createdAt,value
2022-11-10T00:00:50.095Z,99.90
2022-11-10T00:03:38.823Z,99.90
2022-11-10T00:06:26.803Z,99.90
2022-11-10T00:09:13.747Z,99.90
2022-11-10T00:12:00.597Z,99.90
2022-11-10T00:15:05.116Z,99.90
2022-11-10T00:17:51.728Z,99.90
2022-11-10T00:20:38.152Z,99.90
2022-11-10T00:23:26.322Z,99.90
2022-11-10T00:26:15.347Z,99.90
2022-11-10T00:29:01.920Z,99.90
2022-11-10T00:31:48.663Z,99.90
2022-11-10T00:34:35.303Z,99.90
2022-11-10T00:37:21.953Z,99.90
2022-11-10T00:40:11.195Z,99.90
2022-11-10T00:42:57.833Z,99.90
2022-11-10T00:45:45.236Z,99.90
2022-11-10T00:48:31.842Z,99.90
2022-11-10T00:51:23.386Z,99.90
2022-11-10T00:54:10.000Z,99.90
2022-11-10T00:56:57.865Z,99.90
2022-11-10T00:59:44.370Z,99.90
2022-11-10T01:02:30.733Z,99.90
2022-11-10T01:05:17.538Z,99.90
2022-11-10T01:08:04.080Z,99.90
2022-11-10T01:10:50.741Z,99.90
2022-11-10T01:13:39.009Z,99.90
2022-11-10T01:16:27.330Z,99.90
2022-11-10T01:19:13.861Z,99.90
2022-11-10T01:22:01.069Z,99.90
2022-11-10T01:24:47.732Z,99.90
2022-11-10T01:27:34.269Z,99.90
2022-11-10T01:30:22.282Z,99.90
2022-11-10T01:33:08.922Z,99.90
2022-11-10T01:35:55.706Z,99.90
2022-11-10T01:38:43.813Z,99.90
2022-11-10T01:41:30.702Z,99.90
2022-11-10T01:44:19.513Z,99.90
2022-11-10T01:47:07.253Z,99.90
2022-11-10T01:49:53.679Z,99.90
2022-11-10T01:52:41.500Z,99.90
2022-11-10T01:55:28.511Z,99.90
2022-11-10T01:58:17.890Z,99.90
2022-11-10T02:01:04.641Z,99.90
2022-11-10T02:03:54.911Z,99.90
2022-11-10T02:06:43.535Z,99.90
2022-11-10T02:09:30.157Z,99.90
2022-11-10T02:12:36.634Z,99.90
2022-11-10T02:15:24.335Z,99.90
2022-11-10T02:18:10.849Z,99.90
2022-11-10T02:20:58.930Z,99.90
2022-11-10T02:23:50.757Z,99.90
2022-11-10T02:26:38.855Z,99.90
2022-11-10T02:29:26.773Z,99.90
2022-11-10T02:32:13.269Z,99.90
2022-11-10T02:34:59.600Z,99.90
2022-11-10T02:37:47.673Z,99.90
2022-11-10T02:40:34.256Z,99.90
2022-11-10T02:43:21.599Z,99.90
2022-11-10T02:46:08.432Z,99.90
2022-11-10T02:48:54.608Z,99.90
2022-11-10T02:51:41.302Z,99.90
2022-11-10T02:54:28.894Z,99.90
2022-11-10T02:57:15.685Z,99.90
2022-11-10T03:00:02.157Z,99.90
2022-11-10T03:02:48.820Z,99.90
2022-11-10T03:05:35.523Z,99.90
2022-11-10T03:08:22.248Z,99.90
2022-11-10T03:11:10.121Z,99.90
2022-11-10T03:14:01.828Z,99.90
2022-11-10T03:16:49.500Z,99.90
2022-11-10T03:19:35.807Z,99.90
2022-11-10T03:22:22.398Z,99.90
2022-11-10T03:25:10.731Z,99.90
2022-11-10T03:27:58.650Z,99.90
2022-11-10T03:30:45.397Z,99.90
2022-11-10T03:33:31.739Z,99.90
2022-11-10T03:36:18.439Z,99.90
2022-11-10T03:39:05.080Z,99.90
2022-11-10T03:41:51.718Z,99.90
2022-11-10T03:44:39.475Z,99.90
2022-11-10T03:47:26.021Z,99.90
2022-11-10T03:50:13.157Z,99.90
2022-11-10T03:52:59.678Z,99.90
2022-11-10T03:55:46.243Z,99.90
2022-11-10T03:58:33.201Z,99.90
2022-11-10T04:01:21.364Z,99.90
2022-11-10T04:04:28.163Z,99.90
2022-11-10T04:07:32.059Z,99.90
2022-11-10T04:10:18.923Z,99.90
2022-11-10T04:13:23.623Z,99.90
2022-11-10T04:16:10.401Z,99.90
2022-11-10T04:18:58.156Z,99.90
2022-11-10T04:21:44.647Z,99.90
2022-11-10T04:24:32.530Z,99.90
2022-11-10T04:27:18.749Z,99.90
2022-11-10T04:30:06.603Z,99.90
2022-11-10T04:32:54.882Z,99.90
2022-11-10T04:35:44.044Z,99.90
2022-11-10T04:38:30.286Z,99.90
2022-11-10T04:41:17.338Z,99.90
2022-11-10T04:44:04.005Z,99.90
2022-11-10T04:47:11.927Z,99.90
2022-11-10T04:49:58.624Z,99.90
2022-11-10T04:52:46.604Z,99.90
2022-11-10T04:55:33.404Z,99.90
2022-11-10T04:58:19.820Z,99.90
2022-11-10T05:01:06.604Z,99.90
2022-11-10T05:03:53.832Z,99.90
2022-11-10T05:06:40.485Z,99.90
2022-11-10T05:09:28.232Z,99.90
2022-11-10T05:12:18.551Z,99.90
2022-11-10T05:15:10.453Z,99.90
2022-11-10T05:17:56.828Z,99.90
2022-11-10T05:20:43.086Z,99.90
2022-11-10T05:23:38.880Z,99.90
2022-11-10T05:26:26.577Z,99.90
2022-11-10T05:29:12.824Z,99.90
2022-11-10T05:31:59.440Z,99.90
2022-11-10T05:34:45.846Z,99.90
2022-11-10T05:37:32.393Z,99.90
2022-11-10T05:40:19.342Z,99.90
2022-11-10T05:43:07.480Z,99.90
2022-11-10T05:45:54.102Z,99.90
2022-11-10T05:48:40.801Z,99.90
2022-11-10T05:51:27.370Z,99.90
2022-11-10T05:54:13.796Z,99.90
2022-11-10T05:57:00.655Z,99.90
2022-11-10T05:59:48.681Z,99.90
2022-11-10T06:02:35.238Z,99.90
2022-11-10T06:05:24.574Z,99.90
2022-11-10T06:08:13.922Z,99.90
2022-11-10T06:11:00.403Z,99.90
2022-11-10T06:13:46.895Z,99.90
2022-11-10T06:16:35.107Z,99.90
2022-11-10T06:19:21.729Z,99.90
2022-11-10T06:22:08.242Z,99.90
2022-11-10T06:25:00.254Z,99.90
2022-11-10T06:27:46.847Z,99.90
2022-11-10T06:30:38.359Z,99.90
2022-11-10T06:33:26.127Z,99.90
2022-11-10T06:36:12.686Z,99.90
2022-11-10T06:38:59.442Z,99.90
2022-11-10T06:41:45.990Z,99.90
2022-11-10T06:44:32.554Z,99.90
2022-11-10T06:47:19.362Z,99.90
2022-11-10T06:50:08.439Z,99.90
2022-11-10T06:52:57.910Z,99.90
2022-11-10T06:55:44.372Z,99.90
2022-11-10T06:58:30.714Z,99.90
2022-11-10T07:01:21.365Z,99.90
2022-11-10T07:04:24.328Z,99.90
2022-11-10T07:07:13.189Z,99.90
2022-11-10T07:10:05.590Z,99.90
2022-11-10T07:12:58.187Z,99.90
2022-11-10T07:15:44.735Z,99.90
2022-11-10T07:18:31.327Z,99.90
2022-11-10T07:21:17.974Z,99.90
2022-11-10T07:24:06.595Z,99.90
2022-11-10T07:26:53.232Z,99.90
2022-11-10T07:29:40.131Z,99.90
2022-11-10T07:32:26.714Z,99.90
2022-11-10T07:35:13.217Z,99.90
2022-11-10T07:38:02.984Z,99.90
2022-11-10T07:40:54.011Z,99.90
2022-11-10T07:43:40.302Z,99.90
2022-11-10T07:46:26.987Z,99.90
2022-11-10T07:49:13.616Z,99.90
2022-11-10T07:52:00.123Z,99.90
2022-11-10T07:54:46.699Z,99.90
2022-11-10T07:57:35.555Z,99.90
2022-11-10T08:00:22.309Z,99.90
2022-11-10T08:03:11.116Z,99.90
2022-11-10T08:05:58.057Z,99.90
2022-11-10T08:08:46.488Z,99.90
2022-11-10T08:11:33.232Z,99.90
2022-11-10T08:14:21.316Z,99.90
2022-11-10T08:17:08.099Z,99.90
2022-11-10T08:19:54.885Z,99.90
2022-11-10T08:22:41.806Z,99.90
2022-11-10T08:25:34.501Z,99.90
2022-11-10T08:28:21.812Z,99.90
2022-11-10T08:31:09.838Z,99.90
2022-11-10T08:33:56.281Z,99.90
2022-11-10T08:36:42.832Z,99.90
2022-11-10T08:39:39.168Z,99.90
2022-11-10T08:42:26.104Z,99.90
2022-11-10T08:45:12.961Z,99.90
2022-11-10T08:48:01.356Z,99.90
2022-11-10T08:50:49.484Z,99.90
2022-11-10T08:53:36.098Z,99.90
2022-11-10T08:56:22.883Z,99.90
2022-11-10T08:59:09.325Z,99.90
2022-11-10T09:01:55.681Z,99.90
2022-11-10T09:04:44.006Z,99.90
2022-11-10T09:07:31.226Z,99.90
2022-11-10T09:10:17.999Z,99.90
2022-11-10T09:13:05.850Z,99.90
2022-11-10T09:15:52.207Z,99.90
2022-11-10T09:18:38.879Z,99.90
2022-11-10T09:21:26.952Z,99.90
2022-11-10T09:24:13.287Z,99.90
2022-11-10T09:26:59.644Z,99.90
2022-11-10T09:29:46.437Z,99.90
2022-11-10T09:32:33.853Z,99.90
2022-11-10T09:35:20.607Z,99.90
2022-11-10T09:38:08.791Z,99.90
2022-11-10T09:41:00.935Z,99.90
2022-11-10T09:43:59.400Z,99.90
2022-11-10T09:46:50.653Z,99.90
2022-11-10T09:49:40.420Z,99.90
2022-11-10T09:52:30.565Z,99.90
2022-11-10T09:55:30.621Z,99.90
2022-11-10T09:58:18.336Z,99.90
2022-11-10T10:01:14.949Z,99.90
2022-11-10T10:04:13.686Z,99.90
2022-11-10T10:07:12.071Z,99.90
2022-11-10T10:10:04.142Z,99.90
2022-11-10T10:13:03.551Z,99.90
2022-11-10T10:16:04.139Z,99.90
2022-11-10T10:18:58.320Z,99.90
2022-11-10T10:21:57.563Z,99.90
2022-11-10T10:24:44.034Z,99.90
2022-11-10T10:27:32.551Z,99.90
2022-11-10T10:30:21.756Z,99.90
2022-11-10T10:33:16.021Z,99.90
2022-11-10T10:36:09.494Z,99.90
2022-11-10T10:38:58.714Z,99.90
2022-11-10T10:41:47.233Z,99.90
2022-11-10T10:44:33.699Z,99.90
2022-11-10T10:47:37.386Z,99.90
2022-11-10T10:50:28.293Z,99.90
2022-11-10T10:53:17.559Z,99.90
2022-11-10T10:56:07.982Z,99.60
2022-11-10T10:58:57.036Z,99.50
2022-11-10T11:01:44.943Z,98.90
2022-11-10T11:04:35.444Z,98.40
2022-11-10T11:07:24.477Z,97.00
2022-11-10T11:10:21.933Z,97.00
2022-11-10T11:13:16.774Z,95.70
2022-11-10T11:16:05.123Z,96.20
2022-11-10T11:18:52.053Z,96.70
2022-11-10T11:21:53.126Z,97.00
2022-11-10T11:24:44.668Z,96.00
2022-11-10T11:27:37.308Z,94.90
2022-11-10T11:30:24.957Z,94.80
2022-11-10T11:33:26.022Z,93.50
2022-11-10T11:36:22.289Z,93.40
2022-11-10T11:39:23.565Z,92.70
2022-11-10T11:42:23.097Z,92.00
2022-11-10T11:45:21.576Z,91.80
2022-11-10T11:48:37.637Z,91.50
2022-11-10T11:51:28.996Z,91.60
2022-11-10T11:54:29.123Z,91.20
2022-11-10T11:57:25.273Z,91.30
2022-11-10T12:00:15.452Z,90.30
2022-11-10T12:03:42.624Z,90.20
2022-11-10T12:06:46.599Z,91.30
2022-11-10T12:09:43.310Z,92.00
2022-11-10T12:13:05.256Z,92.90
2022-11-10T12:16:00.386Z,94.50
2022-11-10T12:18:51.053Z,94.90
2022-11-10T12:21:46.789Z,95.70
2022-11-10T12:24:48.861Z,96.80
2022-11-10T12:27:38.294Z,97.30
2022-11-10T12:30:24.931Z,97.40
2022-11-10T12:33:21.746Z,96.40
2022-11-10T12:36:13.539Z,97.30
2022-11-10T12:39:05.861Z,98.00
2022-11-10T12:41:59.533Z,97.60
2022-11-10T12:44:57.663Z,98.20
2022-11-10T12:47:46.561Z,98.30
2022-11-10T12:50:43.148Z,98.00
2022-11-10T12:53:32.703Z,97.90
2022-11-10T12:56:23.540Z,97.90
2022-11-10T12:59:27.344Z,98.90
2022-11-10T13:02:29.569Z,99.30
2022-11-10T13:05:35.406Z,98.70
2022-11-10T13:08:28.115Z,99.00
2022-11-10T13:11:29.696Z,98.90
2022-11-10T13:14:26.097Z,99.60
2022-11-10T13:17:51.556Z,99.90
2022-11-10T13:20:49.402Z,99.90
2022-11-10T13:24:21.187Z,99.90
2022-11-10T13:27:13.102Z,99.90
2022-11-10T13:30:01.346Z,99.90
2022-11-10T13:32:48.025Z,99.90
2022-11-10T13:35:55.520Z,99.90
2022-11-10T13:38:44.273Z,99.90
2022-11-10T13:41:32.710Z,99.90
2022-11-10T13:44:27.430Z,99.90
2022-11-10T13:47:41.173Z,99.90
2022-11-10T13:50:44.518Z,99.90
2022-11-10T13:53:41.726Z,99.90
2022-11-10T13:56:47.820Z,99.90
2022-11-10T13:59:44.301Z,99.90
2022-11-10T14:02:51.340Z,99.90
2022-11-10T14:06:07.375Z,99.90
2022-11-10T14:08:57.255Z,99.90
2022-11-10T14:11:49.916Z,99.90
2022-11-10T14:14:46.720Z,99.90
2022-11-10T14:17:36.600Z,99.90
2022-11-10T14:20:30.892Z,99.90
2022-11-10T14:23:20.962Z,99.90
2022-11-10T14:26:17.996Z,99.90
2022-11-10T14:29:30.581Z,99.90
2022-11-10T14:32:21.230Z,99.90
2022-11-10T14:35:18.391Z,99.90
2022-11-10T14:38:08.347Z,99.90
2022-11-10T14:40:57.314Z,99.90
2022-11-10T14:43:44.144Z,99.90
2022-11-10T14:46:30.734Z,99.90
2022-11-10T14:49:22.971Z,99.90
2022-11-10T14:52:13.141Z,99.90
2022-11-10T14:55:01.183Z,99.90
2022-11-10T14:57:50.990Z,99.90
2022-11-10T15:00:40.129Z,99.90
2022-11-10T15:03:35.492Z,99.90
2022-11-10T15:06:22.634Z,99.90
2022-11-10T15:09:16.032Z,99.90
2022-11-10T15:12:22.312Z,99.90
2022-11-10T15:15:23.267Z,99.90
2022-11-10T15:18:25.406Z,99.90
2022-11-10T15:21:13.551Z,99.90
2022-11-10T15:24:03.082Z,99.90
2022-11-10T15:26:49.451Z,99.90
2022-11-10T15:29:37.919Z,99.90
2022-11-10T15:32:30.226Z,99.90
2022-11-10T15:35:29.329Z,99.90
2022-11-10T15:38:35.302Z,99.90
2022-11-10T15:41:27.628Z,99.90
2022-11-10T15:44:17.198Z,99.90
2022-11-10T15:47:04.859Z,99.90
2022-11-10T15:49:51.443Z,99.90
2022-11-10T15:52:39.548Z,99.90
2022-11-10T15:55:26.592Z,99.90
2022-11-10T15:58:15.356Z,99.90
2022-11-10T16:01:02.602Z,99.90
2022-11-10T16:03:50.999Z,99.90
2022-11-10T16:06:37.806Z,99.90
2022-11-10T16:09:24.375Z,99.90
2022-11-10T16:12:15.970Z,99.90
2022-11-10T16:15:03.578Z,99.90
2022-11-10T16:17:50.012Z,99.90
2022-11-10T16:20:38.129Z,99.90
2022-11-10T16:23:26.087Z,99.90
2022-11-10T16:26:16.075Z,99.90
2022-11-10T16:29:02.724Z,99.90
2022-11-10T16:31:50.394Z,99.90
2022-11-10T16:34:36.948Z,99.90
2022-11-10T16:37:24.978Z,99.90
2022-11-10T16:40:16.482Z,99.90
2022-11-10T16:43:03.404Z,99.90
2022-11-10T16:45:53.074Z,99.90
2022-11-10T16:48:39.400Z,99.90
2022-11-10T16:51:29.646Z,99.90
2022-11-10T16:54:18.008Z,99.90
2022-11-10T16:57:11.722Z,99.90
2022-11-10T16:59:58.679Z,99.90
2022-11-10T17:02:51.327Z,99.90
2022-11-10T17:05:38.340Z,99.90
2022-11-10T17:08:26.971Z,99.90
2022-11-10T17:11:14.808Z,99.90
2022-11-10T17:14:01.232Z,99.90
2022-11-10T17:16:48.460Z,99.90
2022-11-10T17:19:35.091Z,99.90
2022-11-10T17:22:22.799Z,99.90
2022-11-10T17:25:17.500Z,99.90
2022-11-10T17:28:05.858Z,99.90
2022-11-10T17:30:52.950Z,99.90
2022-11-10T17:33:39.557Z,99.90
2022-11-10T17:36:26.387Z,99.90
2022-11-10T17:39:14.851Z,99.90
2022-11-10T17:42:02.785Z,99.90
2022-11-10T17:44:50.792Z,99.90
2022-11-10T17:47:37.326Z,99.90
2022-11-10T17:50:25.335Z,99.90
2022-11-10T17:53:19.760Z,99.90
2022-11-10T17:56:07.107Z,99.90
2022-11-10T17:58:54.322Z,99.90
2022-11-10T18:01:42.534Z,99.90
2022-11-10T18:04:29.127Z,99.90
2022-11-10T18:07:15.564Z,99.90
2022-11-10T18:10:02.222Z,99.90
2022-11-10T18:12:48.871Z,99.90
2022-11-10T18:15:35.547Z,99.90
2022-11-10T18:18:23.652Z,99.90
2022-11-10T18:21:11.017Z,99.90
2022-11-10T18:23:57.466Z,99.90
2022-11-10T18:26:44.230Z,99.90
2022-11-10T18:29:31.050Z,99.90
2022-11-10T18:32:17.661Z,99.90
2022-11-10T18:35:06.295Z,99.90
2022-11-10T18:37:53.021Z,99.90
2022-11-10T18:40:39.609Z,99.90
2022-11-10T18:43:26.362Z,99.90
2022-11-10T18:46:13.001Z,99.90
2022-11-10T18:48:59.479Z,99.90
2022-11-10T18:51:47.570Z,99.90
2022-11-10T18:54:33.896Z,99.90
2022-11-10T18:57:20.856Z,99.90
2022-11-10T19:00:08.549Z,99.90
2022-11-10T19:02:55.941Z,99.90
2022-11-10T19:05:42.689Z,99.90
2022-11-10T19:08:30.939Z,99.90
2022-11-10T19:11:19.976Z,99.90
2022-11-10T19:14:06.686Z,99.90
2022-11-10T19:16:53.303Z,99.90
2022-11-10T19:19:39.886Z,99.90
2022-11-10T19:22:26.615Z,99.90
2022-11-10T19:25:14.842Z,99.90
2022-11-10T19:28:01.193Z,99.90
2022-11-10T19:30:48.014Z,99.90
2022-11-10T19:33:36.218Z,99.90
2022-11-10T19:36:24.180Z,99.90
2022-11-10T19:39:11.068Z,99.90
2022-11-10T19:41:59.027Z,99.90
2022-11-10T19:44:45.597Z,99.90
2022-11-10T19:47:32.034Z,99.90
2022-11-10T19:50:18.973Z,99.90
2022-11-10T19:53:05.785Z,99.90
2022-11-10T19:55:52.345Z,99.90
2022-11-10T19:58:41.923Z,99.90
2022-11-10T20:01:28.291Z,99.90
2022-11-10T20:04:14.958Z,99.90
2022-11-10T20:07:18.870Z,99.90
2022-11-10T20:10:06.545Z,99.90
2022-11-10T20:12:53.152Z,99.90
2022-11-10T20:15:42.002Z,99.90
2022-11-10T20:18:28.237Z,99.90
2022-11-10T20:21:16.708Z,99.90
2022-11-10T20:24:03.230Z,99.90
2022-11-10T20:26:51.209Z,99.90
2022-11-10T20:29:37.759Z,99.90
2022-11-10T20:32:26.318Z,99.90
2022-11-10T20:35:13.030Z,99.90
2022-11-10T20:37:59.698Z,99.90
2022-11-10T20:40:46.317Z,99.90
2022-11-10T20:43:35.410Z,99.90
2022-11-10T20:46:48.054Z,99.90
2022-11-10T20:49:30.763Z,99.90
2022-11-10T20:52:17.400Z,99.90
2022-11-10T20:55:05.428Z,99.90
2022-11-10T20:57:52.116Z,99.90
2022-11-10T21:00:38.568Z,99.90
2022-11-10T21:03:25.484Z,99.90
2022-11-10T21:06:13.717Z,99.90
2022-11-10T21:09:00.266Z,99.90
2022-11-10T21:12:04.627Z,99.90
2022-11-10T21:14:51.313Z,99.90
2022-11-10T21:17:42.931Z,99.90
2022-11-10T21:20:30.546Z,99.90
2022-11-10T21:23:19.405Z,99.90
2022-11-10T21:26:08.363Z,99.90
2022-11-10T21:28:54.702Z,99.90
2022-11-10T21:31:41.802Z,99.90
2022-11-10T21:34:28.337Z,99.90
2022-11-10T21:37:15.238Z,99.90
2022-11-10T21:40:03.509Z,99.90
2022-11-10T21:42:54.997Z,99.90
2022-11-10T21:45:41.804Z,99.90
2022-11-10T21:48:28.484Z,99.90
2022-11-10T21:51:15.050Z,99.90
2022-11-10T21:54:01.802Z,99.90
2022-11-10T21:56:50.211Z,99.90
2022-11-10T21:59:36.433Z,99.90
2022-11-10T22:02:23.013Z,99.90
2022-11-10T22:05:10.046Z,99.90
2022-11-10T22:07:56.576Z,99.90
2022-11-10T22:11:00.974Z,99.90
2022-11-10T22:14:05.638Z,99.90
2022-11-10T22:17:24.901Z,99.90
2022-11-10T22:20:11.521Z,99.90
2022-11-10T22:22:57.946Z,99.90
2022-11-10T22:25:44.667Z,99.90
2022-11-10T22:28:31.185Z,99.90
2022-11-10T22:31:19.314Z,99.90
2022-11-10T22:34:05.964Z,99.90
2022-11-10T22:36:53.592Z,99.90
2022-11-10T22:39:57.722Z,99.90
2022-11-10T22:43:02.274Z,99.90
2022-11-10T22:45:48.865Z,99.90
2022-11-10T22:48:36.985Z,99.90
2022-11-10T22:51:23.920Z,99.90
2022-11-10T22:54:12.337Z,99.90
2022-11-10T22:56:58.761Z,99.90
2022-11-10T22:59:45.174Z,99.90
2022-11-10T23:02:31.825Z,99.90
2022-11-10T23:05:19.880Z,99.90
2022-11-10T23:08:06.695Z,99.90
2022-11-10T23:10:58.961Z,99.90
2022-11-10T23:13:46.239Z,99.90
2022-11-10T23:16:35.611Z,99.90
2022-11-10T23:19:22.085Z,99.90
2022-11-10T23:22:09.685Z,99.90
2022-11-10T23:24:57.477Z,99.90
2022-11-10T23:27:44.272Z,99.90
2022-11-10T23:30:30.809Z,99.90
2022-11-10T23:33:17.356Z,99.90
2022-11-10T23:36:04.880Z,99.90
2022-11-10T23:38:53.274Z,99.90
2022-11-10T23:41:39.712Z,99.90
2022-11-10T23:44:26.576Z,99.90
2022-11-10T23:47:13.444Z,99.90
2022-11-10T23:49:59.867Z,99.90
2022-11-10T23:52:46.456Z,99.90
2022-11-10T23:55:34.650Z,99.90
2022-11-10T23:58:21.257Z,99.90
