createdAt,value
2023-04-08T00:01:04.288Z,3.47
2023-04-08T00:03:31.439Z,4.90
2023-04-08T00:05:58.210Z,12.18
2023-04-08T00:08:24.783Z,8.13
2023-04-08T00:10:51.411Z,9.82
2023-04-08T00:13:18.043Z,9.23
2023-04-08T00:15:44.828Z,8.10
2023-04-08T00:18:11.577Z,4.95
2023-04-08T00:20:38.657Z,4.40
2023-04-08T00:23:06.102Z,3.45
2023-04-08T00:25:32.910Z,4.95
2023-04-08T00:28:00.313Z,10.65
2023-04-08T00:30:28.650Z,16.08
2023-04-08T00:32:55.693Z,18.10
2023-04-08T00:35:22.363Z,9.57
2023-04-08T00:37:50.153Z,20.92
2023-04-08T00:40:17.172Z,9.93
2023-04-08T00:42:44.277Z,6.53
2023-04-08T00:45:11.488Z,5.15
2023-04-08T00:47:38.416Z,4.78
2023-04-08T00:50:07.265Z,5.50
2023-04-08T00:52:34.177Z,4.53
2023-04-08T00:55:01.262Z,4.25
2023-04-08T00:57:28.258Z,4.35
2023-04-08T00:59:55.202Z,4.90
2023-04-08T01:02:27.365Z,4.90
2023-04-08T01:05:08.041Z,5.32
2023-04-08T01:07:37.125Z,5.50
2023-04-08T01:10:08.145Z,6.55
2023-04-08T01:12:38.721Z,10.75
2023-04-08T01:15:06.664Z,14.02
2023-04-08T01:17:34.830Z,18.40
2023-04-08T01:20:03.898Z,17.35
2023-04-08T01:22:36.506Z,14.68
2023-04-08T01:25:07.776Z,10.00
2023-04-08T01:27:37.093Z,7.75
2023-04-08T01:30:04.658Z,7.57
2023-04-08T01:32:33.124Z,5.78
2023-04-08T01:35:00.943Z,5.45
2023-04-08T01:37:30.475Z,5.10
2023-04-08T01:39:57.844Z,4.75
2023-04-08T01:42:25.769Z,5.38
2023-04-08T01:44:56.194Z,4.47
2023-04-08T01:47:24.042Z,4.38
2023-04-08T01:49:51.401Z,4.03
2023-04-08T01:52:18.742Z,4.57
2023-04-08T01:54:45.935Z,4.25
2023-04-08T01:57:15.164Z,4.45
2023-04-08T01:59:42.685Z,4.30
2023-04-08T02:02:11.100Z,4.60
2023-04-08T02:04:39.083Z,4.10
2023-04-08T02:07:07.581Z,4.35
2023-04-08T02:09:34.624Z,3.90
2023-04-08T02:12:01.806Z,3.70
2023-04-08T02:14:30.737Z,4.25
2023-04-08T02:17:02.742Z,4.10
2023-04-08T02:19:29.273Z,4.18
2023-04-08T02:21:58.027Z,4.18
2023-04-08T02:24:26.394Z,3.70
2023-04-08T02:26:54.317Z,3.97
2023-04-08T02:29:22.676Z,4.22
2023-04-08T02:31:53.302Z,4.82
2023-04-08T02:34:21.772Z,3.97
2023-04-08T02:36:48.616Z,4.22
2023-04-08T02:39:17.270Z,4.28
2023-04-08T02:41:47.293Z,4.13
2023-04-08T02:44:14.001Z,4.63
2023-04-08T02:46:41.139Z,5.25
2023-04-08T02:49:08.010Z,4.60
2023-04-08T02:51:34.744Z,4.10
2023-04-08T02:54:01.745Z,3.38
2023-04-08T02:56:28.418Z,3.75
2023-04-08T02:58:55.306Z,3.75
2023-04-08T03:01:22.043Z,3.63
2023-04-08T03:03:48.865Z,4.45
2023-04-08T03:06:15.703Z,4.25
2023-04-08T03:08:42.413Z,4.70
2023-04-08T03:11:09.648Z,4.70
2023-04-08T03:13:36.451Z,4.18
2023-04-08T03:16:03.108Z,4.22
2023-04-08T03:18:29.826Z,4.13
2023-04-08T03:20:56.760Z,3.40
2023-04-08T03:23:23.487Z,3.97
2023-04-08T03:25:50.268Z,3.50
2023-04-08T03:28:17.013Z,3.60
2023-04-08T03:30:43.756Z,3.55
2023-04-08T03:33:10.413Z,4.07
2023-04-08T03:35:37.801Z,3.55
2023-04-08T03:38:04.687Z,3.60
2023-04-08T03:40:31.622Z,3.83
2023-04-08T03:42:58.368Z,4.38
2023-04-08T03:45:25.040Z,3.45
2023-04-08T03:47:52.506Z,4.00
2023-04-08T03:50:19.321Z,4.20
2023-04-08T03:52:46.155Z,3.97
2023-04-08T03:55:12.658Z,4.00
2023-04-08T03:57:39.269Z,3.83
2023-04-08T04:00:06.251Z,4.25
2023-04-08T04:02:39.161Z,4.68
2023-04-08T04:05:06.403Z,4.55
2023-04-08T04:07:33.071Z,5.20
2023-04-08T04:10:00.052Z,4.80
2023-04-08T04:12:27.140Z,4.60
2023-04-08T04:17:35.914Z,5.45
2023-04-08T04:20:06.619Z,4.68
2023-04-08T04:22:33.473Z,5.07
2023-04-08T04:25:00.386Z,5.53
2023-04-08T04:27:27.108Z,4.70
2023-04-08T04:29:53.638Z,4.80
2023-04-08T04:32:20.803Z,4.50
2023-04-08T04:34:47.624Z,5.60
2023-04-08T04:37:14.265Z,5.93
2023-04-08T04:39:41.366Z,5.57
2023-04-08T04:42:08.181Z,5.22
2023-04-08T04:44:34.729Z,5.80
2023-04-08T04:47:01.466Z,5.22
2023-04-08T04:49:28.982Z,5.47
2023-04-08T04:51:55.989Z,5.75
2023-04-08T04:54:22.586Z,5.85
2023-04-08T04:56:49.638Z,6.40
2023-04-08T04:59:20.257Z,7.00
2023-04-08T05:01:47.039Z,7.22
2023-04-08T05:04:13.714Z,8.13
2023-04-08T05:06:40.526Z,7.85
2023-04-08T05:09:07.579Z,8.18
2023-04-08T05:11:34.241Z,7.72
2023-04-08T05:14:00.937Z,7.25
2023-04-08T05:16:27.723Z,7.20
2023-04-08T05:18:54.327Z,7.57
2023-04-08T05:21:21.141Z,7.22
2023-04-08T05:23:47.907Z,7.43
2023-04-08T05:26:16.279Z,6.72
2023-04-08T05:28:43.127Z,7.35
2023-04-08T05:31:10.251Z,7.30
2023-04-08T05:33:37.416Z,8.10
2023-04-08T05:36:04.204Z,7.18
2023-04-08T05:38:31.087Z,6.75
2023-04-08T05:40:57.665Z,6.43
2023-04-08T05:43:24.395Z,7.03
2023-04-08T05:45:53.374Z,7.03
2023-04-08T05:48:20.068Z,7.05
2023-04-08T05:50:49.388Z,6.70
2023-04-08T05:53:16.282Z,6.30
2023-04-08T05:55:42.980Z,6.50
2023-04-08T05:58:10.309Z,6.57
2023-04-08T06:00:36.951Z,6.47
2023-04-08T06:03:03.768Z,6.85
2023-04-08T06:05:31.489Z,7.18
2023-04-08T06:07:58.529Z,6.45
2023-04-08T06:10:25.174Z,6.38
2023-04-08T06:12:51.846Z,7.07
2023-04-08T06:15:18.658Z,7.65
2023-04-08T06:17:45.297Z,7.95
2023-04-08T06:20:11.881Z,7.78
2023-04-08T06:22:38.434Z,8.13
2023-04-08T06:25:05.465Z,7.05
2023-04-08T06:27:32.068Z,7.80
2023-04-08T06:29:59.467Z,7.95
2023-04-08T06:32:26.201Z,8.20
2023-04-08T06:34:53.746Z,10.70
2023-04-08T06:37:20.672Z,8.88
2023-04-08T06:39:47.343Z,9.25
2023-04-08T06:42:13.901Z,8.60
2023-04-08T06:45:03.075Z,8.20
2023-04-08T06:47:29.941Z,8.23
2023-04-08T06:49:57.194Z,9.30
2023-04-08T06:52:24.112Z,8.73
2023-04-08T06:54:50.907Z,8.60
2023-04-08T06:57:17.802Z,8.70
2023-04-08T06:59:44.503Z,8.88
2023-04-08T07:02:11.498Z,10.20
2023-04-08T07:04:38.272Z,9.40
2023-04-08T07:07:04.944Z,8.63
2023-04-08T07:09:31.498Z,7.95
2023-04-08T07:12:06.494Z,8.05
2023-04-08T07:14:33.181Z,8.55
2023-04-08T07:16:59.717Z,8.73
2023-04-08T07:19:30.060Z,7.80
2023-04-08T07:21:58.166Z,8.18
2023-04-08T07:24:24.783Z,8.15
2023-04-08T07:26:51.581Z,8.30
2023-04-08T07:29:18.398Z,8.85
2023-04-08T07:31:45.134Z,8.88
2023-04-08T07:34:12.009Z,9.07
2023-04-08T07:36:38.652Z,9.25
2023-04-08T07:39:05.460Z,8.57
2023-04-08T07:41:32.077Z,9.57
2023-04-08T07:43:58.591Z,9.00
2023-04-08T07:46:25.371Z,8.23
2023-04-08T07:48:52.353Z,8.55
2023-04-08T07:51:20.432Z,7.80
2023-04-08T07:53:47.831Z,7.68
2023-04-08T07:56:15.272Z,7.50
2023-04-08T07:58:42.704Z,7.20
2023-04-08T08:01:20.307Z,6.93
2023-04-08T08:03:48.525Z,5.88
2023-04-08T08:06:15.818Z,5.90
2023-04-08T08:08:42.530Z,6.53
2023-04-08T08:11:09.471Z,5.75
2023-04-08T08:13:36.084Z,7.10
2023-04-08T08:16:02.877Z,6.88
2023-04-08T08:18:29.648Z,6.53
2023-04-08T08:20:56.489Z,6.00
2023-04-08T08:23:23.627Z,18.00
2023-04-08T08:25:52.392Z,23.42
2023-04-08T08:28:19.091Z,11.35
2023-04-08T08:30:45.701Z,6.28
2023-04-08T08:33:14.728Z,5.75
2023-04-08T08:35:41.464Z,4.93
2023-04-08T08:38:08.289Z,4.53
2023-04-08T08:40:35.334Z,3.42
2023-04-08T08:43:02.111Z,4.07
2023-04-08T08:45:28.712Z,4.97
2023-04-08T08:47:56.124Z,5.10
2023-04-08T08:50:22.656Z,5.60
2023-04-08T08:52:50.567Z,5.45
2023-04-08T08:55:34.999Z,6.18
2023-04-08T08:58:10.538Z,6.15
2023-04-08T09:00:37.078Z,6.47
2023-04-08T09:03:23.202Z,6.18
2023-04-08T09:05:50.218Z,6.28
2023-04-08T09:08:23.460Z,6.93
2023-04-08T09:19:21.617Z,8.13
2023-04-08T09:22:04.405Z,7.40
2023-04-08T09:24:32.132Z,5.57
2023-04-08T09:26:58.794Z,6.95
2023-04-08T09:29:28.156Z,9.32
2023-04-08T09:31:57.890Z,9.27
2023-04-08T09:34:25.032Z,12.90
2023-04-08T09:36:52.056Z,13.98
2023-04-08T09:39:18.918Z,13.20
2023-04-08T09:41:47.993Z,13.30
2023-04-08T09:44:16.605Z,15.68
2023-04-08T09:46:49.178Z,15.45
2023-04-08T09:49:23.200Z,15.38
2023-04-08T09:51:53.193Z,15.60
2023-04-08T09:54:23.116Z,14.82
2023-04-08T09:56:54.680Z,14.07
2023-04-08T09:59:23.443Z,14.73
2023-04-08T10:01:52.606Z,15.98
2023-04-08T10:04:21.205Z,15.52
2023-04-08T10:06:54.717Z,14.88
2023-04-08T10:09:22.252Z,14.50
2023-04-08T10:11:49.193Z,14.65
2023-04-08T10:14:15.915Z,14.23
2023-04-08T10:16:42.898Z,16.50
2023-04-08T10:19:28.467Z,16.63
2023-04-08T10:21:55.427Z,15.25
2023-04-08T10:24:25.655Z,14.20
2023-04-08T10:26:52.345Z,13.30
2023-04-08T10:29:18.853Z,11.05
2023-04-08T10:31:45.480Z,10.68
2023-04-08T10:34:22.855Z,11.18
2023-04-08T10:36:49.934Z,12.05
2023-04-08T10:39:16.933Z,10.23
2023-04-08T10:41:44.342Z,10.85
2023-04-08T10:44:20.471Z,11.55
2023-04-08T10:46:47.758Z,10.52
2023-04-08T10:49:15.012Z,10.63
2023-04-08T10:51:42.351Z,10.77
2023-04-08T10:54:09.437Z,10.77
2023-04-08T10:56:36.728Z,11.10
2023-04-08T10:59:03.582Z,11.48
2023-04-08T11:01:39.370Z,12.70
2023-04-08T11:04:15.806Z,11.57
2023-04-08T11:06:43.525Z,11.23
2023-04-08T11:09:10.299Z,12.20
2023-04-08T11:11:37.883Z,12.85
2023-04-08T11:14:05.530Z,11.30
2023-04-08T11:16:33.761Z,11.43
2023-04-08T11:19:02.751Z,9.35
2023-04-08T11:21:30.472Z,8.55
2023-04-08T11:23:57.219Z,9.10
2023-04-08T11:26:25.003Z,10.73
2023-04-08T11:28:52.319Z,11.75
2023-04-08T11:31:21.775Z,10.75
2023-04-08T11:33:53.218Z,10.95
2023-04-08T11:36:21.754Z,10.57
2023-04-08T11:38:48.429Z,9.75
2023-04-08T11:41:15.911Z,9.45
2023-04-08T11:43:52.702Z,11.15
2023-04-08T11:46:20.570Z,11.38
2023-04-08T11:48:59.891Z,11.07
2023-04-08T11:51:28.088Z,11.63
2023-04-08T11:53:56.369Z,10.32
2023-04-08T11:56:23.983Z,9.85
2023-04-08T11:58:51.049Z,9.88
2023-04-08T12:01:18.187Z,10.52
2023-04-08T12:03:58.554Z,10.80
2023-04-08T12:06:27.408Z,11.20
2023-04-08T12:08:54.898Z,10.85
2023-04-08T12:11:21.809Z,9.32
2023-04-08T12:13:50.072Z,9.82
2023-04-08T12:16:17.153Z,10.35
2023-04-08T12:18:43.798Z,11.77
2023-04-08T12:21:10.456Z,11.98
2023-04-08T12:23:37.172Z,11.85
2023-04-08T12:26:04.498Z,11.77
2023-04-08T12:28:31.293Z,12.20
2023-04-08T12:30:57.921Z,13.88
2023-04-08T12:33:24.776Z,12.45
2023-04-08T12:35:51.445Z,13.00
2023-04-08T12:38:17.955Z,12.43
2023-04-08T12:40:44.500Z,13.50
2023-04-08T12:43:11.975Z,12.52
2023-04-08T12:45:38.516Z,12.10
2023-04-08T12:48:05.245Z,13.05
2023-04-08T12:50:31.897Z,13.40
2023-04-08T12:52:58.412Z,12.73
2023-04-08T12:55:25.374Z,12.32
2023-04-08T12:57:52.154Z,13.52
2023-04-08T13:00:19.426Z,12.85
2023-04-08T13:02:46.808Z,13.85
2023-04-08T13:05:13.531Z,14.20
2023-04-08T13:07:40.545Z,15.20
2023-04-08T13:10:08.015Z,13.85
2023-04-08T13:12:34.507Z,13.90
2023-04-08T13:15:01.482Z,13.20
2023-04-08T13:17:28.299Z,13.30
2023-04-08T13:20:07.759Z,12.93
2023-04-08T13:22:34.300Z,13.73
2023-04-08T13:25:01.612Z,14.02
2023-04-08T13:27:28.316Z,13.98
2023-04-08T13:29:54.750Z,14.52
2023-04-08T13:32:21.397Z,15.50
2023-04-08T13:34:47.890Z,15.13
2023-04-08T13:37:14.562Z,14.65
2023-04-08T13:39:41.368Z,15.95
2023-04-08T13:42:07.975Z,15.88
2023-04-08T13:44:34.621Z,14.80
2023-04-08T13:47:02.075Z,15.60
2023-04-08T13:49:28.689Z,15.57
2023-04-08T13:51:55.445Z,16.70
2023-04-08T13:54:21.895Z,15.80
2023-04-08T13:56:48.603Z,16.60
2023-04-08T13:59:15.532Z,17.25
2023-04-08T14:01:42.182Z,16.95
2023-04-08T14:04:08.830Z,17.50
2023-04-08T14:06:51.133Z,17.48
2023-04-08T14:09:17.975Z,17.77
2023-04-08T14:11:44.556Z,16.60
2023-04-08T14:14:11.082Z,17.55
2023-04-08T14:16:37.636Z,18.25
2023-04-08T14:19:05.061Z,18.95
2023-04-08T14:21:34.847Z,17.90
2023-04-08T14:24:02.630Z,17.77
2023-04-08T14:26:29.627Z,18.08
2023-04-08T14:28:56.333Z,18.00
2023-04-08T14:31:22.845Z,17.25
2023-04-08T14:33:49.524Z,17.63
2023-04-08T14:36:16.896Z,17.77
2023-04-08T14:38:43.595Z,17.60
2023-04-08T14:41:10.418Z,18.27
2023-04-08T14:43:37.244Z,18.23
2023-04-08T14:46:03.939Z,18.40
2023-04-08T14:48:30.819Z,19.05
2023-04-08T14:50:57.610Z,18.23
2023-04-08T14:53:24.172Z,18.33
2023-04-08T14:55:51.137Z,17.52
2023-04-08T14:58:17.739Z,16.58
2023-04-08T15:00:45.898Z,12.90
2023-04-08T15:03:12.494Z,14.10
2023-04-08T15:05:39.205Z,12.98
2023-04-08T15:08:06.091Z,13.98
2023-04-08T15:10:32.682Z,14.52
2023-04-08T15:12:59.285Z,14.85
2023-04-08T15:15:25.798Z,16.05
2023-04-08T15:17:52.431Z,15.65
2023-04-08T15:20:20.346Z,15.20
2023-04-08T15:22:47.263Z,15.93
2023-04-08T15:25:13.830Z,17.00
2023-04-08T15:27:41.426Z,15.55
2023-04-08T15:30:08.288Z,14.93
2023-04-08T15:32:34.963Z,15.93
2023-04-08T15:35:02.101Z,16.88
2023-04-08T15:37:29.032Z,16.63
2023-04-08T15:39:55.554Z,16.00
2023-04-08T15:42:22.394Z,15.43
2023-04-08T15:44:49.066Z,18.08
2023-04-08T15:47:16.284Z,18.75
2023-04-08T15:49:43.360Z,18.23
2023-04-08T15:52:10.098Z,19.27
2023-04-08T15:54:36.764Z,19.13
2023-04-08T15:57:03.431Z,19.95
2023-04-08T15:59:33.202Z,19.83
2023-04-08T16:01:59.852Z,18.73
2023-04-08T16:04:26.543Z,18.58
2023-04-08T16:06:53.389Z,18.92
2023-04-08T16:09:26.933Z,19.10
2023-04-08T16:11:53.827Z,20.35
2023-04-08T16:14:20.864Z,20.55
2023-04-08T16:16:47.490Z,20.17
2023-04-08T16:19:14.277Z,19.85
2023-04-08T16:21:40.915Z,20.10
2023-04-08T16:24:07.479Z,21.20
2023-04-08T16:26:34.297Z,20.80
2023-04-08T16:29:01.005Z,19.48
2023-04-08T16:31:27.727Z,19.90
2023-04-08T16:33:54.459Z,20.00
2023-04-08T16:36:21.465Z,20.58
2023-04-08T16:38:47.991Z,20.42
2023-04-08T16:41:14.524Z,21.08
2023-04-08T16:43:41.459Z,19.48
2023-04-08T16:46:26.247Z,19.83
2023-04-08T16:48:52.938Z,20.27
2023-04-08T16:51:19.409Z,20.30
2023-04-08T16:53:46.019Z,19.65
2023-04-08T16:56:16.223Z,20.75
2023-04-08T16:58:43.453Z,20.17
2023-04-08T17:01:10.623Z,20.15
2023-04-08T17:03:37.967Z,20.08
2023-04-08T17:06:12.164Z,19.45
2023-04-08T17:08:39.317Z,19.88
2023-04-08T17:11:10.498Z,18.83
2023-04-08T17:13:38.494Z,18.35
2023-04-08T17:16:05.585Z,18.35
2023-04-08T17:18:32.173Z,18.23
2023-04-08T17:20:58.999Z,18.23
2023-04-08T17:23:25.911Z,17.85
2023-04-08T17:25:54.000Z,18.38
2023-04-08T17:28:21.438Z,17.67
2023-04-08T17:30:48.049Z,19.27
2023-04-08T17:33:14.783Z,16.70
2023-04-08T17:35:41.375Z,17.00
2023-04-08T17:38:08.249Z,18.25
2023-04-08T17:40:34.800Z,17.52
2023-04-08T17:43:01.914Z,18.38
2023-04-08T17:45:28.557Z,18.65
2023-04-08T17:47:56.497Z,19.33
2023-04-08T17:50:23.133Z,19.38
2023-04-08T17:52:50.079Z,19.40
2023-04-08T17:55:16.725Z,19.00
2023-04-08T17:57:43.343Z,19.90
2023-04-08T18:00:10.077Z,18.30
2023-04-08T18:02:37.700Z,18.00
2023-04-08T18:05:04.557Z,18.33
2023-04-08T18:07:31.094Z,18.55
2023-04-08T18:09:57.558Z,18.10
2023-04-08T18:12:26.485Z,17.65
2023-04-08T18:14:52.959Z,17.63
2023-04-08T18:17:19.601Z,17.23
2023-04-08T18:19:46.464Z,16.17
2023-04-08T18:22:13.360Z,17.13
2023-04-08T18:24:39.879Z,16.60
2023-04-08T18:27:06.635Z,16.52
2023-04-08T18:29:33.256Z,15.45
2023-04-08T18:32:00.072Z,16.83
2023-04-08T18:34:27.212Z,16.63
2023-04-08T18:36:53.917Z,16.30
2023-04-08T18:39:20.499Z,17.33
2023-04-08T18:41:47.170Z,17.35
2023-04-08T18:44:13.615Z,16.17
2023-04-08T18:46:40.621Z,16.52
2023-04-08T18:49:07.252Z,17.08
2023-04-08T18:51:34.354Z,16.15
2023-04-08T18:54:00.833Z,17.20
2023-04-08T18:56:28.030Z,16.98
2023-04-08T18:58:54.777Z,17.02
2023-04-08T19:01:21.705Z,16.85
2023-04-08T19:03:48.698Z,17.50
2023-04-08T19:06:17.394Z,17.42
2023-04-08T19:08:44.264Z,17.67
2023-04-08T19:11:11.697Z,18.25
2023-04-08T19:13:38.192Z,17.92
2023-04-08T19:16:05.039Z,18.27
2023-04-08T19:18:31.687Z,18.60
2023-04-08T19:20:58.362Z,18.60
2023-04-08T19:23:27.020Z,18.80
2023-04-08T19:25:53.632Z,18.77
2023-04-08T19:28:20.700Z,18.23
2023-04-08T19:30:48.381Z,19.42
2023-04-08T19:33:16.477Z,18.88
2023-04-08T19:35:43.198Z,19.88
2023-04-08T19:38:09.822Z,19.52
2023-04-08T19:40:36.562Z,19.80
2023-04-08T19:43:03.220Z,20.80
2023-04-08T19:45:29.856Z,20.77
2023-04-08T19:47:56.612Z,21.48
2023-04-08T19:50:23.544Z,20.75
2023-04-08T19:52:49.984Z,21.55
2023-04-08T19:55:16.595Z,20.92
2023-04-08T19:57:43.417Z,22.42
2023-04-08T20:00:11.692Z,22.98
2023-04-08T20:02:39.614Z,21.42
2023-04-08T20:05:20.772Z,22.15
2023-04-08T20:07:47.678Z,22.52
2023-04-08T20:10:14.646Z,22.15
2023-04-08T20:12:41.454Z,22.05
2023-04-08T20:15:13.560Z,21.88
2023-04-08T20:17:46.278Z,21.63
2023-04-08T20:20:13.124Z,23.35
2023-04-08T20:22:39.798Z,21.98
2023-04-08T20:25:06.773Z,23.98
2023-04-08T20:27:33.428Z,22.42
2023-04-08T20:30:01.389Z,21.90
2023-04-08T20:32:29.018Z,21.60
2023-04-08T20:34:55.767Z,21.90
2023-04-08T20:37:22.718Z,22.27
2023-04-08T20:39:49.955Z,24.25
2023-04-08T20:45:43.176Z,21.48
2023-04-08T20:48:09.818Z,22.38
2023-04-08T20:50:37.179Z,20.13
2023-04-08T20:53:04.129Z,21.55
2023-04-08T20:55:31.022Z,21.55
2023-04-08T20:58:05.834Z,21.13
2023-04-08T21:00:35.978Z,21.83
2023-04-08T21:03:03.888Z,20.48
2023-04-08T21:05:30.688Z,19.83
2023-04-08T21:07:57.333Z,20.48
2023-04-08T21:10:26.775Z,21.13
2023-04-08T21:12:53.885Z,19.13
2023-04-08T21:15:21.871Z,20.02
2023-04-08T21:17:51.529Z,19.50
2023-04-08T21:20:20.737Z,20.60
2023-04-08T21:22:56.813Z,20.35
2023-04-08T21:25:23.447Z,19.85
2023-04-08T21:27:50.003Z,18.95
2023-04-08T21:30:17.956Z,20.17
2023-04-08T21:33:05.084Z,19.55
2023-04-08T21:35:37.266Z,18.85
2023-04-08T21:38:06.927Z,19.45
2023-04-08T21:40:33.506Z,19.98
2023-04-08T21:43:00.430Z,18.77
2023-04-08T21:45:27.038Z,19.60
2023-04-08T21:47:53.680Z,19.88
2023-04-08T21:50:20.191Z,19.27
2023-04-08T21:52:46.730Z,18.70
2023-04-08T21:55:13.322Z,19.40
2023-04-08T21:57:41.513Z,19.58
2023-04-08T22:00:28.470Z,19.85
2023-04-08T22:02:58.107Z,19.75
2023-04-08T22:05:37.526Z,20.45
2023-04-08T22:08:04.284Z,19.92
2023-04-08T22:10:30.988Z,19.75
2023-04-08T22:12:57.491Z,21.10
2023-04-08T22:15:24.199Z,19.77
2023-04-08T22:17:50.859Z,21.42
2023-04-08T22:20:17.494Z,20.58
2023-04-08T22:22:44.072Z,21.92
2023-04-08T22:25:10.638Z,21.63
2023-04-08T22:27:37.415Z,21.60
2023-04-08T22:30:04.222Z,22.30
2023-04-08T22:32:30.932Z,24.33
2023-04-08T22:34:57.564Z,24.80
2023-04-08T22:37:24.277Z,23.77
2023-04-08T22:39:50.885Z,22.83
2023-04-08T22:42:17.540Z,23.75
2023-04-08T22:44:44.125Z,23.42
2023-04-08T22:47:10.934Z,23.05
2023-04-08T22:49:37.722Z,23.75
2023-04-08T22:52:04.515Z,23.42
2023-04-08T22:54:31.181Z,23.25
2023-04-08T22:56:57.870Z,23.60
2023-04-08T22:59:24.356Z,22.55
2023-04-08T23:01:50.923Z,24.52
2023-04-08T23:04:17.699Z,23.58
2023-04-08T23:06:46.801Z,24.17
2023-04-08T23:09:13.271Z,22.45
2023-04-08T23:11:39.848Z,22.95
2023-04-08T23:14:06.420Z,23.92
2023-04-08T23:16:33.045Z,22.67
2023-04-08T23:19:04.684Z,21.58
2023-04-08T23:21:31.249Z,22.58
2023-04-08T23:23:57.757Z,21.35
2023-04-08T23:26:25.436Z,22.05
2023-04-08T23:28:52.284Z,21.40
2023-04-08T23:31:19.186Z,20.13
2023-04-08T23:33:45.790Z,21.77
2023-04-08T23:36:12.466Z,19.83
2023-04-08T23:38:39.046Z,20.10
2023-04-08T23:41:06.507Z,19.65
2023-04-08T23:43:33.198Z,20.83
2023-04-08T23:45:59.792Z,20.75
2023-04-08T23:48:26.388Z,19.55
2023-04-08T23:50:53.896Z,20.17
2023-04-08T23:53:21.044Z,19.55
2023-04-08T23:55:48.087Z,19.67
2023-04-08T23:58:14.641Z,19.83
