createdAt,value
2023-03-16T00:00:22.695Z,88.33
2023-03-16T00:01:17.960Z,88.38
2023-03-16T00:02:13.131Z,88.41
2023-03-16T00:03:08.297Z,88.46
2023-03-16T00:04:03.428Z,88.46
2023-03-16T00:04:58.542Z,88.52
2023-03-16T00:05:53.592Z,88.57
2023-03-16T00:06:48.919Z,88.73
2023-03-16T00:07:43.972Z,88.84
2023-03-16T00:08:39.305Z,88.94
2023-03-16T00:09:34.495Z,89.03
2023-03-16T00:10:29.764Z,89.13
2023-03-16T00:11:24.888Z,89.22
2023-03-16T00:12:20.032Z,89.31
2023-03-16T00:13:15.227Z,89.36
2023-03-16T00:14:10.672Z,89.39
2023-03-16T00:15:05.647Z,89.37
2023-03-16T00:16:00.973Z,89.38
2023-03-16T00:16:56.001Z,89.43
2023-03-16T00:17:51.173Z,89.48
2023-03-16T00:18:46.448Z,89.45
2023-03-16T00:19:41.496Z,89.46
2023-03-16T00:20:36.614Z,89.45
2023-03-16T00:21:31.899Z,89.46
2023-03-16T00:22:27.241Z,89.46
2023-03-16T00:23:22.276Z,89.46
2023-03-16T00:24:17.479Z,89.46
2023-03-16T00:25:12.656Z,89.41
2023-03-16T00:26:07.800Z,89.32
2023-03-16T00:27:02.999Z,89.23
2023-03-16T00:27:58.293Z,89.16
2023-03-16T00:28:53.402Z,89.11
2023-03-16T00:29:48.462Z,89.07
2023-03-16T00:30:43.548Z,89.06
2023-03-16T00:31:38.703Z,89.03
2023-03-16T00:32:33.935Z,89.00
2023-03-16T00:33:29.108Z,88.95
2023-03-16T00:34:24.402Z,88.92
2023-03-16T00:35:19.413Z,88.87
2023-03-16T00:36:14.703Z,88.85
2023-03-16T00:37:09.912Z,88.88
2023-03-16T00:38:05.172Z,88.88
2023-03-16T00:39:00.165Z,88.88
2023-03-16T00:39:55.321Z,88.89
2023-03-16T00:40:50.440Z,88.89
2023-03-16T00:41:45.760Z,88.92
2023-03-16T00:42:40.967Z,89.01
2023-03-16T00:43:36.098Z,89.18
2023-03-16T00:44:31.385Z,89.21
2023-03-16T00:45:26.425Z,89.21
2023-03-16T00:46:21.573Z,89.19
2023-03-16T00:47:16.775Z,89.09
2023-03-16T00:48:11.946Z,89.16
2023-03-16T00:49:07.117Z,89.11
2023-03-16T00:50:02.226Z,89.04
2023-03-16T00:50:57.496Z,88.86
2023-03-16T00:51:52.585Z,88.80
2023-03-16T00:52:47.895Z,88.73
2023-03-16T00:53:42.895Z,88.63
2023-03-16T00:54:38.195Z,88.56
2023-03-16T00:55:33.186Z,88.56
2023-03-16T00:56:28.422Z,88.53
2023-03-16T00:57:23.540Z,88.56
2023-03-16T00:58:18.831Z,88.56
2023-03-16T00:59:13.954Z,88.55
2023-03-16T01:00:09.142Z,88.52
2023-03-16T01:01:04.341Z,88.53
2023-03-16T01:01:59.474Z,88.54
2023-03-16T01:02:54.834Z,88.58
2023-03-16T01:03:49.876Z,88.57
2023-03-16T01:04:45.127Z,88.57
2023-03-16T01:05:40.306Z,88.59
2023-03-16T01:06:35.468Z,88.67
2023-03-16T01:07:30.666Z,88.72
2023-03-16T01:08:25.846Z,88.69
2023-03-16T01:09:20.986Z,88.58
2023-03-16T01:10:16.160Z,88.61
2023-03-16T01:11:11.284Z,88.58
2023-03-16T01:12:06.565Z,88.57
2023-03-16T01:13:01.712Z,88.52
2023-03-16T01:13:56.996Z,88.45
2023-03-16T01:14:52.253Z,88.46
2023-03-16T01:15:47.419Z,88.44
2023-03-16T01:16:42.739Z,88.48
2023-03-16T01:17:37.829Z,88.49
2023-03-16T01:18:33.138Z,88.54
2023-03-16T01:19:28.155Z,88.57
2023-03-16T01:20:23.305Z,88.52
2023-03-16T01:21:18.568Z,88.46
2023-03-16T01:22:13.704Z,88.45
2023-03-16T01:23:08.894Z,88.46
2023-03-16T01:24:04.018Z,88.42
2023-03-16T01:24:59.385Z,88.33
2023-03-16T01:25:54.433Z,88.26
2023-03-16T01:26:49.691Z,88.30
2023-03-16T01:27:45.027Z,88.27
2023-03-16T01:28:40.032Z,88.19
2023-03-16T01:29:35.191Z,88.10
2023-03-16T01:30:30.398Z,88.07
2023-03-16T01:31:25.522Z,88.13
2023-03-16T01:32:20.822Z,88.25
2023-03-16T01:33:15.996Z,88.35
2023-03-16T01:34:11.124Z,88.38
2023-03-16T01:35:06.358Z,88.46
2023-03-16T01:36:01.630Z,88.60
2023-03-16T01:36:56.572Z,88.79
2023-03-16T01:37:51.888Z,88.82
2023-03-16T01:38:46.889Z,88.81
2023-03-16T01:39:42.133Z,88.79
2023-03-16T01:40:37.265Z,88.77
2023-03-16T01:41:32.538Z,88.78
2023-03-16T01:42:27.678Z,88.78
2023-03-16T01:43:22.869Z,88.75
2023-03-16T01:44:18.017Z,88.76
2023-03-16T01:45:13.459Z,88.90
2023-03-16T01:46:09.270Z,89.00
2023-03-16T01:47:04.450Z,88.93
2023-03-16T01:47:59.666Z,88.84
2023-03-16T01:48:54.853Z,88.70
2023-03-16T01:49:50.104Z,88.60
2023-03-16T01:50:45.295Z,88.44
2023-03-16T01:51:40.452Z,88.34
2023-03-16T01:52:35.617Z,88.23
2023-03-16T01:53:30.954Z,88.11
2023-03-16T01:54:26.008Z,88.02
2023-03-16T01:55:21.280Z,88.04
2023-03-16T01:56:16.354Z,88.07
2023-03-16T01:58:38.413Z,88.93
2023-03-16T01:59:33.484Z,88.79
2023-03-16T02:00:28.745Z,88.85
2023-03-16T02:01:23.833Z,88.82
2023-03-16T02:02:18.900Z,88.71
2023-03-16T02:03:14.302Z,88.62
2023-03-16T02:04:09.361Z,88.52
2023-03-16T02:05:04.600Z,88.47
2023-03-16T02:05:59.749Z,88.45
2023-03-16T02:06:54.911Z,88.35
2023-03-16T02:07:50.079Z,88.22
2023-03-16T02:08:45.355Z,88.15
2023-03-16T02:09:40.390Z,88.12
2023-03-16T02:10:35.533Z,88.11
2023-03-16T02:11:30.708Z,88.08
2023-03-16T02:12:25.869Z,88.05
2023-03-16T02:13:21.174Z,88.09
2023-03-16T02:14:16.186Z,88.01
2023-03-16T02:15:11.408Z,87.98
2023-03-16T02:16:06.562Z,87.97
2023-03-16T02:17:01.718Z,87.97
2023-03-16T02:17:56.915Z,87.97
2023-03-16T02:18:52.233Z,87.97
2023-03-16T02:19:47.279Z,88.00
2023-03-16T02:20:42.559Z,88.04
2023-03-16T02:21:37.725Z,88.07
2023-03-16T02:22:32.889Z,88.11
2023-03-16T02:23:28.090Z,88.13
2023-03-16T02:24:23.311Z,88.10
2023-03-16T02:25:18.425Z,88.06
2023-03-16T02:26:13.565Z,88.03
2023-03-16T02:27:08.708Z,88.07
2023-03-16T02:28:04.043Z,88.12
2023-03-16T02:28:59.321Z,88.07
2023-03-16T02:29:54.385Z,88.06
2023-03-16T02:30:49.572Z,88.04
2023-03-16T02:31:44.732Z,88.03
2023-03-16T02:32:39.962Z,88.08
2023-03-16T02:33:35.264Z,88.14
2023-03-16T02:34:30.326Z,88.16
2023-03-16T02:35:25.487Z,88.19
2023-03-16T02:36:20.629Z,88.21
2023-03-16T02:37:15.786Z,88.24
2023-03-16T02:38:10.958Z,88.38
2023-03-16T02:39:06.270Z,88.36
2023-03-16T02:40:01.295Z,88.38
2023-03-16T02:40:56.425Z,88.42
2023-03-16T02:41:51.559Z,88.47
2023-03-16T02:42:46.838Z,88.46
2023-03-16T02:43:41.995Z,88.51
2023-03-16T02:45:53.934Z,88.93
2023-03-16T02:46:49.140Z,88.58
2023-03-16T02:47:44.328Z,88.45
2023-03-16T02:48:39.711Z,88.37
2023-03-16T02:49:34.775Z,88.61
2023-03-16T02:50:30.048Z,88.63
2023-03-16T02:51:25.170Z,88.59
2023-03-16T02:52:20.348Z,88.54
2023-03-16T02:53:15.536Z,88.49
2023-03-16T02:54:10.849Z,88.56
2023-03-16T02:55:05.863Z,88.46
2023-03-16T02:56:01.112Z,88.32
2023-03-16T02:56:56.318Z,88.21
2023-03-16T02:57:51.514Z,88.16
2023-03-16T02:58:46.770Z,88.09
2023-03-16T02:59:41.954Z,88.11
2023-03-16T03:00:37.196Z,88.12
2023-03-16T03:01:32.444Z,88.14
2023-03-16T03:02:27.632Z,88.16
2023-03-16T03:03:22.867Z,88.19
2023-03-16T03:04:18.162Z,88.28
2023-03-16T03:05:13.341Z,88.32
2023-03-16T03:06:08.688Z,88.35
2023-03-16T03:07:03.778Z,88.36
2023-03-16T03:07:59.113Z,88.35
2023-03-16T03:08:54.507Z,88.42
2023-03-16T03:09:49.592Z,88.47
2023-03-16T03:10:44.772Z,88.47
2023-03-16T03:11:39.998Z,88.53
2023-03-16T03:12:35.203Z,88.55
2023-03-16T03:13:30.419Z,88.67
2023-03-16T03:14:25.642Z,88.79
2023-03-16T03:15:20.964Z,88.81
2023-03-16T03:16:16.411Z,88.72
2023-03-16T03:17:11.480Z,88.65
2023-03-16T03:18:06.848Z,88.61
2023-03-16T03:19:01.944Z,88.58
2023-03-16T03:19:57.122Z,88.61
2023-03-16T03:20:52.474Z,88.64
2023-03-16T03:21:47.701Z,88.66
2023-03-16T03:22:42.893Z,88.70
2023-03-16T03:23:38.272Z,88.84
2023-03-16T03:24:33.382Z,88.93
2023-03-16T03:25:28.604Z,88.93
2023-03-16T03:26:23.947Z,88.88
2023-03-16T03:27:19.030Z,88.82
2023-03-16T03:28:14.429Z,88.83
2023-03-16T03:29:09.539Z,88.88
2023-03-16T03:30:04.740Z,88.82
2023-03-16T03:30:59.946Z,88.80
2023-03-16T03:31:55.224Z,88.81
2023-03-16T03:32:50.455Z,88.77
2023-03-16T03:33:45.726Z,88.75
2023-03-16T03:34:40.940Z,88.79
2023-03-16T03:35:36.315Z,88.75
2023-03-16T03:36:31.662Z,88.69
2023-03-16T03:37:26.824Z,88.73
2023-03-16T03:38:22.036Z,88.79
2023-03-16T03:39:17.264Z,88.84
2023-03-16T03:40:12.438Z,88.95
2023-03-16T03:41:07.666Z,89.19
2023-03-16T03:42:03.067Z,89.25
2023-03-16T03:42:58.138Z,89.28
2023-03-16T03:43:53.302Z,89.36
2023-03-16T03:44:48.557Z,89.50
2023-03-16T03:45:43.774Z,89.52
2023-03-16T03:46:39.183Z,89.46
2023-03-16T03:47:34.286Z,89.33
2023-03-16T03:48:29.292Z,89.22
2023-03-16T03:49:24.459Z,89.08
2023-03-16T03:50:19.608Z,88.94
2023-03-16T03:51:14.763Z,88.84
2023-03-16T03:52:10.197Z,88.87
2023-03-16T03:53:05.275Z,88.79
2023-03-16T03:54:00.509Z,88.74
2023-03-16T03:54:55.793Z,88.82
2023-03-16T03:55:51.030Z,88.99
2023-03-16T03:56:46.381Z,89.01
2023-03-16T03:57:41.694Z,88.96
2023-03-16T03:58:36.758Z,88.89
2023-03-16T03:59:31.992Z,88.89
2023-03-16T04:00:27.420Z,88.98
2023-03-16T04:01:22.453Z,89.02
2023-03-16T04:02:17.948Z,89.12
2023-03-16T04:03:12.972Z,89.14
2023-03-16T04:04:08.110Z,89.22
2023-03-16T04:05:03.361Z,89.38
2023-03-16T04:05:58.542Z,89.52
2023-03-16T04:06:53.915Z,89.63
2023-03-16T04:07:49.001Z,89.76
2023-03-16T04:08:44.337Z,89.90
2023-03-16T04:09:39.547Z,90.02
2023-03-16T04:10:34.891Z,90.10
2023-03-16T04:11:30.094Z,90.12
2023-03-16T04:12:25.349Z,90.11
2023-03-16T04:13:20.707Z,90.09
2023-03-16T04:14:16.500Z,90.11
2023-03-16T04:15:11.720Z,90.16
2023-03-16T04:16:06.940Z,90.20
2023-03-16T04:17:02.496Z,90.22
2023-03-16T04:17:57.610Z,90.34
2023-03-16T04:18:52.803Z,90.45
2023-03-16T04:19:48.104Z,90.54
2023-03-16T04:20:43.336Z,90.72
2023-03-16T04:21:38.705Z,90.88
2023-03-16T04:22:33.942Z,91.02
2023-03-16T04:23:29.132Z,91.09
2023-03-16T04:24:24.376Z,91.14
2023-03-16T04:25:19.656Z,91.22
2023-03-16T04:26:14.886Z,91.22
2023-03-16T04:27:10.108Z,91.22
2023-03-16T04:28:05.331Z,91.16
2023-03-16T04:29:00.528Z,91.07
2023-03-16T04:29:55.770Z,91.03
2023-03-16T04:30:51.267Z,91.00
2023-03-16T04:31:46.339Z,90.99
2023-03-16T04:32:41.675Z,90.95
2023-03-16T04:33:36.777Z,90.92
2023-03-16T04:34:32.137Z,90.97
2023-03-16T04:35:27.241Z,90.98
2023-03-16T04:36:22.657Z,91.02
2023-03-16T04:37:17.788Z,91.02
2023-03-16T04:38:12.994Z,90.98
2023-03-16T04:39:08.184Z,90.99
2023-03-16T04:40:03.417Z,91.04
2023-03-16T04:40:58.783Z,91.04
2023-03-16T04:41:53.983Z,91.02
2023-03-16T04:42:49.222Z,90.95
2023-03-16T04:43:44.480Z,90.98
2023-03-16T04:44:39.766Z,90.99
2023-03-16T04:45:36.277Z,90.93
2023-03-16T04:46:31.577Z,90.89
2023-03-16T04:47:26.772Z,90.84
2023-03-16T04:48:21.988Z,90.87
2023-03-16T04:49:17.202Z,90.84
2023-03-16T04:50:16.757Z,90.74
2023-03-16T04:51:12.029Z,90.66
2023-03-16T04:52:07.072Z,90.55
2023-03-16T04:53:02.311Z,90.43
2023-03-16T04:53:57.680Z,90.40
2023-03-16T04:54:52.894Z,90.38
2023-03-16T04:55:48.286Z,90.36
2023-03-16T04:56:43.265Z,90.34
2023-03-16T04:57:38.623Z,90.26
2023-03-16T04:58:33.739Z,90.19
2023-03-16T04:59:28.931Z,90.14
2023-03-16T05:00:24.185Z,90.13
2023-03-16T05:01:19.413Z,90.15
2023-03-16T05:02:14.625Z,90.31
2023-03-16T05:03:09.792Z,90.35
2023-03-16T05:04:05.123Z,90.26
2023-03-16T05:05:00.262Z,90.08
2023-03-16T05:05:55.568Z,89.93
2023-03-16T05:06:50.667Z,89.80
2023-03-16T05:07:45.857Z,89.71
2023-03-16T05:08:40.984Z,89.68
2023-03-16T05:09:36.273Z,89.68
2023-03-16T05:10:31.471Z,89.72
2023-03-16T05:11:26.649Z,89.79
2023-03-16T05:12:21.972Z,89.85
2023-03-16T05:13:17.029Z,89.86
2023-03-16T05:14:12.190Z,89.88
2023-03-16T05:15:07.546Z,90.00
2023-03-16T05:16:02.820Z,90.05
2023-03-16T05:16:58.065Z,89.99
2023-03-16T05:17:53.180Z,89.88
2023-03-16T05:18:48.318Z,89.91
2023-03-16T05:19:43.294Z,89.82
2023-03-16T05:20:38.390Z,89.74
2023-03-16T05:21:33.523Z,89.63
2023-03-16T05:22:28.495Z,89.62
2023-03-16T05:23:23.562Z,89.63
2023-03-16T05:24:18.683Z,89.67
2023-03-16T05:25:13.767Z,89.66
2023-03-16T05:26:09.039Z,89.71
2023-03-16T05:27:03.890Z,89.77
2023-03-16T05:27:58.949Z,89.80
2023-03-16T05:28:54.125Z,89.77
2023-03-16T05:29:49.382Z,89.81
2023-03-16T05:30:44.559Z,89.83
2023-03-16T05:31:39.497Z,89.76
2023-03-16T05:32:34.499Z,89.74
2023-03-16T05:33:29.508Z,89.81
2023-03-16T05:34:24.532Z,89.84
2023-03-16T05:35:19.584Z,89.82
2023-03-16T05:36:14.871Z,89.82
2023-03-16T05:37:09.991Z,89.85
2023-03-16T05:38:05.282Z,89.81
2023-03-16T05:39:00.676Z,89.88
2023-03-16T05:39:55.996Z,89.81
2023-03-16T05:40:51.525Z,89.81
2023-03-16T05:41:46.718Z,89.85
2023-03-16T05:42:42.051Z,89.81
2023-03-16T05:43:37.365Z,89.82
2023-03-16T05:44:32.700Z,89.77
2023-03-16T05:45:28.086Z,89.77
2023-03-16T05:46:26.125Z,89.76
2023-03-16T05:47:21.388Z,89.77
2023-03-16T05:48:16.725Z,89.79
2023-03-16T05:49:12.103Z,89.81
2023-03-16T05:50:07.580Z,89.87
2023-03-16T05:51:03.342Z,89.83
2023-03-16T05:51:58.829Z,89.88
2023-03-16T05:52:54.177Z,89.93
2023-03-16T05:53:49.563Z,89.94
2023-03-16T05:54:44.919Z,89.95
2023-03-16T05:55:40.417Z,89.96
2023-03-16T05:56:35.672Z,89.93
2023-03-16T05:57:31.001Z,89.82
2023-03-16T05:58:26.360Z,89.85
2023-03-16T05:59:21.736Z,89.84
2023-03-16T06:00:17.121Z,89.75
2023-03-16T06:01:12.727Z,89.58
2023-03-16T06:02:07.835Z,89.46
2023-03-16T06:03:03.274Z,89.40
2023-03-16T06:03:58.640Z,89.26
2023-03-16T06:04:53.930Z,89.20
2023-03-16T06:05:49.519Z,89.14
2023-03-16T06:06:44.832Z,89.11
2023-03-16T06:07:40.204Z,89.06
2023-03-16T06:08:35.646Z,88.97
2023-03-16T06:09:35.411Z,88.94
2023-03-16T06:10:30.855Z,89.02
2023-03-16T06:11:26.099Z,89.06
2023-03-16T06:12:21.491Z,89.03
2023-03-16T06:13:17.043Z,89.07
2023-03-16T06:14:12.428Z,89.10
2023-03-16T06:15:07.877Z,89.03
2023-03-16T06:16:03.445Z,88.97
2023-03-16T06:16:58.758Z,88.93
2023-03-16T06:17:54.368Z,88.90
2023-03-16T06:18:49.865Z,88.85
2023-03-16T06:19:45.269Z,88.89
2023-03-16T06:20:40.795Z,88.98
2023-03-16T06:21:36.180Z,88.97
2023-03-16T06:22:31.695Z,88.96
2023-03-16T06:23:26.738Z,88.99
2023-03-16T06:24:21.772Z,88.87
2023-03-16T06:25:16.981Z,88.95
2023-03-16T06:26:11.912Z,88.97
2023-03-16T06:27:06.961Z,88.96
2023-03-16T06:28:02.010Z,88.92
2023-03-16T06:28:57.106Z,88.85
2023-03-16T06:29:52.171Z,88.87
2023-03-16T06:30:47.247Z,88.75
2023-03-16T06:31:42.428Z,88.65
2023-03-16T06:32:37.387Z,88.50
2023-03-16T06:33:32.473Z,88.35
2023-03-16T06:34:27.491Z,88.16
2023-03-16T06:35:22.695Z,88.03
2023-03-16T06:36:17.594Z,88.07
2023-03-16T06:37:12.656Z,88.03
2023-03-16T06:38:07.699Z,88.00
2023-03-16T06:39:02.754Z,88.07
2023-03-16T06:39:57.808Z,88.00
2023-03-16T06:40:52.902Z,87.86
2023-03-16T06:41:47.920Z,87.74
2023-03-16T06:42:46.612Z,87.78
2023-03-16T06:43:39.458Z,87.69
2023-03-16T06:44:35.059Z,87.65
2023-03-16T06:45:30.481Z,87.51
2023-03-16T06:46:26.025Z,87.44
2023-03-16T06:47:21.500Z,87.31
2023-03-16T06:48:16.898Z,87.25
2023-03-16T06:49:12.320Z,87.35
2023-03-16T06:50:07.851Z,87.39
2023-03-16T06:51:03.296Z,87.34
2023-03-16T06:51:58.767Z,87.23
2023-03-16T06:52:54.234Z,87.20
2023-03-16T06:53:49.689Z,87.35
2023-03-16T06:54:45.136Z,87.54
2023-03-16T06:55:44.582Z,87.64
2023-03-16T06:56:39.773Z,87.68
2023-03-16T06:57:35.643Z,87.56
2023-03-16T06:58:31.250Z,87.43
2023-03-16T06:59:26.571Z,87.38
2023-03-16T07:00:22.182Z,87.15
2023-03-16T07:01:17.886Z,86.88
2023-03-16T07:02:13.138Z,86.75
2023-03-16T07:03:08.570Z,86.66
2023-03-16T07:04:04.075Z,86.63
2023-03-16T07:04:59.799Z,86.55
2023-03-16T07:05:54.544Z,86.77
2023-03-16T07:06:49.597Z,86.93
2023-03-16T07:07:44.774Z,87.10
2023-03-16T07:08:39.897Z,87.21
2023-03-16T07:09:38.205Z,87.21
2023-03-16T07:10:30.282Z,87.22
2023-03-16T07:11:25.108Z,87.22
2023-03-16T07:12:20.172Z,87.21
2023-03-16T07:13:15.225Z,87.25
2023-03-16T07:14:10.290Z,87.31
2023-03-16T07:15:05.474Z,87.07
2023-03-16T07:16:02.138Z,87.15
2023-03-16T07:16:57.653Z,87.13
2023-03-16T07:17:53.100Z,87.04
2023-03-16T07:18:48.545Z,86.87
2023-03-16T07:19:44.368Z,86.89
2023-03-16T07:20:39.699Z,86.91
2023-03-16T07:21:35.316Z,86.98
2023-03-16T07:22:30.755Z,87.12
2023-03-16T07:23:26.203Z,87.15
2023-03-16T07:24:21.698Z,87.12
2023-03-16T07:25:17.290Z,87.04
2023-03-16T07:26:12.468Z,86.86
2023-03-16T07:27:07.963Z,86.72
2023-03-16T07:28:03.497Z,86.74
2023-03-16T07:28:58.577Z,86.68
2023-03-16T07:29:53.854Z,86.34
2023-03-16T07:31:02.934Z,86.04
2023-03-16T07:31:44.962Z,85.95
2023-03-16T07:32:39.054Z,85.98
2023-03-16T07:33:33.956Z,86.10
2023-03-16T07:34:29.149Z,85.80
2023-03-16T07:35:24.351Z,85.55
2023-03-16T07:36:19.423Z,85.15
2023-03-16T07:37:14.394Z,84.47
2023-03-16T07:38:09.525Z,84.51
2023-03-16T07:39:04.557Z,84.46
2023-03-16T07:39:59.675Z,84.64
2023-03-16T07:40:54.806Z,84.33
2023-03-16T07:41:49.783Z,84.36
2023-03-16T07:42:44.780Z,84.12
2023-03-16T07:43:39.986Z,83.73
2023-03-16T07:44:35.091Z,83.45
2023-03-16T07:45:30.263Z,83.46
2023-03-16T07:46:25.351Z,83.25
2023-03-16T07:47:20.738Z,82.94
2023-03-16T07:48:16.190Z,82.65
2023-03-16T07:49:11.604Z,82.69
2023-03-16T07:50:07.020Z,82.80
2023-03-16T07:51:02.552Z,82.70
2023-03-16T07:51:58.023Z,82.36
2023-03-16T07:52:53.600Z,82.32
2023-03-16T07:53:48.879Z,82.43
2023-03-16T07:54:44.695Z,81.92
2023-03-16T07:55:40.005Z,81.54
2023-03-16T07:56:47.890Z,81.19
2023-03-16T07:58:56.591Z,80.96
2023-03-16T07:59:50.304Z,80.96
2023-03-16T08:00:45.593Z,81.15
2023-03-16T08:01:41.072Z,80.99
2023-03-16T08:02:36.534Z,80.59
2023-03-16T08:03:32.334Z,80.57
2023-03-16T08:04:27.583Z,80.08
2023-03-16T08:05:22.999Z,79.96
2023-03-16T08:06:18.424Z,80.04
2023-03-16T08:07:13.883Z,80.57
2023-03-16T08:08:09.436Z,81.29
2023-03-16T08:09:04.858Z,81.79
2023-03-16T08:10:00.332Z,82.49
2023-03-16T08:10:56.736Z,83.04
2023-03-16T08:11:51.257Z,83.42
2023-03-16T08:12:46.802Z,83.64
2023-03-16T08:13:42.296Z,83.71
2023-03-16T08:14:37.946Z,83.86
2023-03-16T08:15:33.122Z,83.91
2023-03-16T08:16:28.634Z,83.54
2023-03-16T08:17:24.028Z,83.29
2023-03-16T08:18:19.616Z,82.60
2023-03-16T08:19:15.186Z,82.29
2023-03-16T08:20:10.526Z,82.62
2023-03-16T08:21:06.019Z,82.94
2023-03-16T08:22:02.152Z,83.53
2023-03-16T08:22:56.859Z,84.03
2023-03-16T08:23:52.355Z,84.60
2023-03-16T08:24:47.846Z,85.10
2023-03-16T08:25:43.367Z,85.24
2023-03-16T08:26:39.617Z,84.97
2023-03-16T08:27:34.229Z,84.75
2023-03-16T08:28:29.893Z,84.71
2023-03-16T08:29:25.373Z,84.71
2023-03-16T08:30:20.800Z,84.73
2023-03-16T08:31:16.442Z,84.83
2023-03-16T08:32:11.747Z,85.00
2023-03-16T08:33:07.305Z,85.12
2023-03-16T08:34:02.759Z,85.05
2023-03-16T08:34:58.388Z,84.89
2023-03-16T08:35:53.743Z,84.93
2023-03-16T08:36:49.178Z,85.16
2023-03-16T08:37:44.614Z,85.53
2023-03-16T08:38:40.035Z,85.76
2023-03-16T08:39:35.605Z,85.93
2023-03-16T08:40:31.270Z,86.06
2023-03-16T08:41:26.473Z,86.14
2023-03-16T08:42:21.965Z,85.99
2023-03-16T08:43:17.401Z,85.80
2023-03-16T08:44:12.898Z,85.44
2023-03-16T08:45:08.547Z,85.31
2023-03-16T08:46:04.004Z,85.34
2023-03-16T08:46:59.356Z,85.20
2023-03-16T08:47:54.914Z,85.19
2023-03-16T08:48:50.379Z,84.98
2023-03-16T08:49:46.082Z,84.85
2023-03-16T08:50:41.316Z,84.62
2023-03-16T08:51:36.782Z,84.64
2023-03-16T08:52:32.294Z,84.75
2023-03-16T08:53:27.916Z,84.97
2023-03-16T08:54:23.592Z,85.02
2023-03-16T08:55:19.013Z,84.86
2023-03-16T08:56:14.566Z,84.86
2023-03-16T08:57:10.057Z,84.76
2023-03-16T08:58:05.581Z,84.44
2023-03-16T08:59:01.129Z,84.12
2023-03-16T08:59:56.685Z,83.64
2023-03-16T09:00:52.082Z,82.56
2023-03-16T09:01:47.662Z,81.81
2023-03-16T09:02:43.146Z,81.29
2023-03-16T09:03:38.542Z,81.55
2023-03-16T09:04:34.275Z,81.31
2023-03-16T09:05:29.521Z,81.28
2023-03-16T09:06:25.088Z,81.27
2023-03-16T09:07:20.678Z,80.82
2023-03-16T09:08:16.232Z,80.53
2023-03-16T09:09:11.950Z,79.82
2023-03-16T09:10:07.283Z,79.67
2023-03-16T09:11:02.725Z,79.71
2023-03-16T09:11:58.216Z,80.25
2023-03-16T09:12:53.740Z,81.71
2023-03-16T09:13:50.684Z,82.23
2023-03-16T09:14:44.672Z,82.54
2023-03-16T09:15:40.420Z,82.72
2023-03-16T09:16:35.961Z,82.99
2023-03-16T09:17:31.245Z,83.14
2023-03-16T09:18:26.815Z,82.52
2023-03-16T09:19:22.538Z,82.08
2023-03-16T09:20:33.438Z,81.44
2023-03-16T09:21:14.174Z,79.85
2023-03-16T09:22:08.612Z,78.13
2023-03-16T09:23:04.091Z,76.35
2023-03-16T09:23:59.823Z,76.50
2023-03-16T09:24:54.969Z,76.30
2023-03-16T09:25:50.404Z,75.99
2023-03-16T09:26:46.098Z,76.22
2023-03-16T09:27:41.433Z,76.92
2023-03-16T09:28:36.911Z,76.11
2023-03-16T09:29:32.592Z,76.11
2023-03-16T09:30:28.389Z,76.19
2023-03-16T09:31:23.678Z,75.79
2023-03-16T09:32:19.170Z,75.12
2023-03-16T09:33:14.645Z,74.97
2023-03-16T09:34:10.188Z,76.06
2023-03-16T09:35:05.736Z,76.50
2023-03-16T09:36:01.409Z,76.83
2023-03-16T09:36:56.699Z,77.35
2023-03-16T09:38:05.259Z,77.87
2023-03-16T09:38:48.550Z,78.57
2023-03-16T09:39:42.923Z,79.04
2023-03-16T09:40:38.438Z,79.29
2023-03-16T09:41:33.959Z,79.04
2023-03-16T09:42:29.372Z,79.18
2023-03-16T09:43:24.865Z,78.58
2023-03-16T09:44:20.700Z,77.60
2023-03-16T09:45:16.135Z,77.80
2023-03-16T09:46:11.750Z,77.42
2023-03-16T09:47:07.434Z,76.52
2023-03-16T09:48:02.776Z,76.14
2023-03-16T09:48:58.434Z,76.21
2023-03-16T09:49:53.665Z,76.54
2023-03-16T09:50:49.836Z,76.44
2023-03-16T09:51:44.764Z,76.05
2023-03-16T09:52:40.333Z,76.49
2023-03-16T09:53:35.759Z,76.24
2023-03-16T09:54:31.289Z,75.31
2023-03-16T09:55:27.290Z,74.31
2023-03-16T09:56:22.435Z,73.35
2023-03-16T09:57:17.902Z,72.08
2023-03-16T09:58:13.318Z,71.20
2023-03-16T09:59:08.919Z,70.90
2023-03-16T10:00:04.291Z,70.98
2023-03-16T10:00:59.984Z,70.84
2023-03-16T10:01:55.313Z,70.54
2023-03-16T10:02:50.778Z,70.09
2023-03-16T10:03:46.389Z,69.99
2023-03-16T10:04:41.704Z,69.33
2023-03-16T10:05:37.210Z,69.11
2023-03-16T10:06:32.807Z,68.87
2023-03-16T10:07:28.317Z,68.19
2023-03-16T10:08:23.942Z,67.96
2023-03-16T10:09:19.326Z,66.98
2023-03-16T10:10:14.785Z,66.41
2023-03-16T10:11:10.268Z,65.15
2023-03-16T10:12:05.876Z,65.00
2023-03-16T10:13:01.368Z,64.74
2023-03-16T10:13:56.982Z,65.94
2023-03-16T10:14:52.496Z,67.40
2023-03-16T10:15:47.888Z,69.00
2023-03-16T10:16:43.380Z,69.41
2023-03-16T10:17:39.014Z,69.66
2023-03-16T10:18:34.510Z,69.54
2023-03-16T10:19:29.901Z,70.09
2023-03-16T10:20:25.326Z,69.70
2023-03-16T10:21:20.721Z,69.07
2023-03-16T10:22:16.351Z,68.13
2023-03-16T10:23:11.731Z,67.57
2023-03-16T10:24:07.266Z,69.19
2023-03-16T10:25:02.632Z,70.23
2023-03-16T10:25:58.125Z,70.05
2023-03-16T10:26:53.572Z,69.63
2023-03-16T10:27:49.092Z,69.67
2023-03-16T10:28:44.874Z,68.87
2023-03-16T10:29:40.218Z,68.92
2023-03-16T10:30:35.717Z,68.44
2023-03-16T10:31:31.363Z,67.91
2023-03-16T10:32:27.635Z,67.92
2023-03-16T10:33:22.223Z,68.23
2023-03-16T10:34:17.907Z,66.96
2023-03-16T10:35:13.426Z,67.18
2023-03-16T10:36:08.892Z,66.71
2023-03-16T10:37:04.402Z,66.44
2023-03-16T10:37:59.930Z,67.48
2023-03-16T10:38:55.380Z,66.88
2023-03-16T10:39:51.199Z,67.02
2023-03-16T10:40:46.505Z,67.10
2023-03-16T10:41:42.046Z,66.48
2023-03-16T10:42:37.516Z,65.61
2023-03-16T10:43:33.015Z,64.57
2023-03-16T10:44:28.581Z,65.39
2023-03-16T10:45:24.067Z,65.41
2023-03-16T10:46:19.643Z,66.05
2023-03-16T10:47:15.145Z,65.87
2023-03-16T10:48:10.609Z,67.13
2023-03-16T10:49:06.405Z,68.21
2023-03-16T10:50:01.485Z,67.95
2023-03-16T10:50:56.852Z,67.86
2023-03-16T10:51:52.218Z,67.88
2023-03-16T10:52:47.872Z,67.48
2023-03-16T10:53:43.259Z,66.90
2023-03-16T10:54:38.935Z,66.76
2023-03-16T10:55:34.293Z,67.36
2023-03-16T10:56:29.724Z,67.64
2023-03-16T10:57:25.202Z,67.29
2023-03-16T10:58:20.706Z,66.97
2023-03-16T10:59:16.412Z,66.48
2023-03-16T11:00:11.796Z,66.10
2023-03-16T11:01:07.329Z,65.99
2023-03-16T11:02:02.866Z,65.88
2023-03-16T11:02:58.333Z,66.19
2023-03-16T11:03:54.055Z,66.79
2023-03-16T11:04:49.289Z,66.68
2023-03-16T11:05:44.737Z,66.32
2023-03-16T11:06:40.136Z,65.83
2023-03-16T11:07:35.681Z,66.04
2023-03-16T11:08:31.334Z,66.04
2023-03-16T11:09:26.972Z,65.70
2023-03-16T11:10:22.317Z,66.90
2023-03-16T11:11:17.813Z,67.35
2023-03-16T11:12:13.354Z,66.91
2023-03-16T11:13:08.826Z,66.31
2023-03-16T11:14:04.526Z,65.64
2023-03-16T11:14:59.797Z,64.86
2023-03-16T11:15:55.255Z,65.16
2023-03-16T11:16:50.951Z,65.91
2023-03-16T11:17:46.239Z,65.77
2023-03-16T11:18:41.921Z,65.08
2023-03-16T11:19:37.391Z,65.10
2023-03-16T11:20:32.932Z,64.52
2023-03-16T11:21:28.185Z,64.80
2023-03-16T11:22:23.602Z,64.16
2023-03-16T11:23:18.959Z,64.28
2023-03-16T11:24:14.440Z,64.73
2023-03-16T11:25:10.206Z,65.30
2023-03-16T11:26:05.535Z,64.79
2023-03-16T11:27:01.097Z,64.28
2023-03-16T11:27:56.486Z,64.84
2023-03-16T11:28:51.975Z,65.17
2023-03-16T11:29:47.609Z,64.77
2023-03-16T11:30:43.142Z,64.70
2023-03-16T11:31:38.518Z,64.54
2023-03-16T11:32:33.955Z,64.02
2023-03-16T11:33:29.459Z,64.91
2023-03-16T11:34:25.049Z,65.04
2023-03-16T11:35:20.394Z,64.75
2023-03-16T11:36:15.910Z,64.11
2023-03-16T11:37:11.340Z,64.14
2023-03-16T11:38:06.800Z,64.33
2023-03-16T11:39:02.402Z,64.00
2023-03-16T11:39:57.653Z,63.89
2023-03-16T11:40:53.180Z,63.20
2023-03-16T11:41:48.638Z,62.57
2023-03-16T11:42:44.097Z,61.89
2023-03-16T11:43:39.636Z,61.24
2023-03-16T11:44:35.085Z,61.42
2023-03-16T11:45:30.955Z,62.17
2023-03-16T11:46:26.108Z,62.25
2023-03-16T11:47:21.528Z,61.96
2023-03-16T11:48:17.092Z,61.72
2023-03-16T11:49:12.769Z,61.48
2023-03-16T11:50:07.958Z,60.04
2023-03-16T11:51:03.486Z,60.06
2023-03-16T11:51:59.156Z,60.40
2023-03-16T11:52:54.481Z,59.48
2023-03-16T11:53:50.086Z,58.42
2023-03-16T11:54:45.362Z,57.93
2023-03-16T11:55:40.908Z,57.60
2023-03-16T11:56:36.564Z,57.08