createdAt,value
2023-05-11T00:01:16.167Z,1.19
2023-05-11T00:03:44.104Z,1.03
2023-05-11T00:06:14.983Z,1.10
2023-05-11T00:08:43.271Z,1.15
2023-05-11T00:11:10.026Z,1.21
2023-05-11T00:13:38.083Z,1.11
2023-05-11T00:16:05.429Z,1.40
2023-05-11T00:18:32.853Z,1.18
2023-05-11T00:21:00.888Z,1.34
2023-05-11T00:23:28.054Z,1.05
2023-05-11T00:25:55.451Z,1.33
2023-05-11T00:28:24.913Z,1.17
2023-05-11T00:30:58.424Z,1.16
2023-05-11T00:33:25.537Z,1.12
2023-05-11T00:35:52.613Z,1.21
2023-05-11T00:38:20.422Z,1.24
2023-05-11T00:40:48.553Z,1.15
2023-05-11T00:43:17.358Z,1.38
2023-05-11T00:45:44.432Z,1.13
2023-05-11T00:48:11.170Z,0.91
2023-05-11T00:50:38.250Z,1.08
2023-05-11T00:53:05.389Z,1.06
2023-05-11T00:55:35.097Z,1.13
2023-05-11T00:58:05.104Z,1.13
2023-05-11T01:00:32.164Z,1.43
2023-05-11T01:02:59.494Z,1.12
2023-05-11T01:05:31.701Z,1.30
2023-05-11T01:08:15.627Z,1.25
2023-05-11T01:10:45.008Z,1.18
2023-05-11T01:13:27.650Z,1.17
2023-05-11T01:15:55.836Z,1.16
2023-05-11T01:19:07.545Z,1.30
2023-05-11T01:21:34.849Z,1.14
2023-05-11T01:24:23.863Z,1.21
2023-05-11T01:27:04.059Z,1.15
2023-05-11T01:29:40.587Z,1.18
2023-05-11T01:32:11.116Z,1.28
2023-05-11T01:34:38.718Z,1.15
2023-05-11T01:37:09.717Z,1.03
2023-05-11T01:39:38.572Z,1.35
2023-05-11T01:42:08.731Z,1.11
2023-05-11T01:44:37.269Z,1.28
2023-05-11T01:47:04.754Z,1.41
2023-05-11T01:49:33.842Z,1.31
2023-05-11T01:52:03.985Z,1.29
2023-05-11T01:54:30.714Z,1.24
2023-05-11T01:56:58.158Z,1.20
2023-05-11T01:59:26.116Z,1.15
2023-05-11T02:01:52.960Z,1.18
2023-05-11T02:04:20.472Z,1.22
2023-05-11T02:06:47.183Z,1.08
2023-05-11T02:09:15.460Z,1.18
2023-05-11T02:11:46.069Z,1.14
2023-05-11T02:14:13.158Z,1.18
2023-05-11T02:16:41.096Z,1.14
2023-05-11T02:19:08.156Z,1.26
2023-05-11T02:21:35.395Z,1.04
2023-05-11T02:24:02.463Z,1.22
2023-05-11T02:26:30.461Z,1.27
2023-05-11T02:28:58.448Z,1.12
2023-05-11T02:31:29.038Z,1.13
2023-05-11T02:34:00.113Z,1.04
2023-05-11T02:36:28.510Z,1.20
2023-05-11T02:39:02.587Z,1.12
2023-05-11T02:41:30.727Z,1.19
2023-05-11T02:44:01.662Z,1.33
2023-05-11T02:46:33.701Z,1.39
2023-05-11T02:49:01.032Z,1.43
2023-05-11T02:51:33.175Z,1.22
2023-05-11T02:53:59.960Z,1.23
2023-05-11T02:56:26.690Z,1.39
2023-05-11T02:58:53.829Z,1.57
2023-05-11T03:01:20.679Z,1.51
2023-05-11T03:03:50.226Z,1.62
2023-05-11T03:06:18.341Z,1.25
2023-05-11T03:08:46.015Z,1.39
2023-05-11T03:11:15.692Z,1.58
2023-05-11T03:13:43.417Z,1.58
2023-05-11T03:16:12.015Z,1.53
2023-05-11T03:18:39.228Z,1.56
2023-05-11T03:21:09.145Z,1.52
2023-05-11T03:23:36.369Z,1.60
2023-05-11T03:26:04.181Z,1.45
2023-05-11T03:28:30.915Z,1.52
2023-05-11T03:30:58.117Z,1.74
2023-05-11T03:33:25.106Z,1.78
2023-05-11T03:35:52.265Z,1.77
2023-05-11T03:38:22.486Z,1.79
2023-05-11T03:40:49.202Z,1.73
2023-05-11T03:43:16.730Z,1.91
2023-05-11T03:45:45.304Z,1.94
2023-05-11T03:48:15.289Z,1.92
2023-05-11T03:50:42.657Z,1.66
2023-05-11T03:53:11.003Z,1.67
2023-05-11T03:55:38.122Z,1.90
2023-05-11T03:58:11.290Z,1.89
2023-05-11T04:00:42.071Z,2.07
2023-05-11T04:03:14.852Z,2.15
2023-05-11T04:05:41.659Z,2.00
2023-05-11T04:08:08.892Z,1.85
2023-05-11T04:10:36.016Z,1.80
2023-05-11T04:13:03.165Z,1.91
2023-05-11T04:15:32.818Z,1.94
2023-05-11T04:18:02.508Z,1.93
2023-05-11T04:20:29.644Z,2.05
2023-05-11T04:22:56.812Z,1.96
2023-05-11T04:25:26.382Z,2.29
2023-05-11T04:27:54.157Z,2.03
2023-05-11T04:30:21.068Z,2.13
2023-05-11T04:32:50.780Z,1.99
2023-05-11T04:35:18.140Z,2.29
2023-05-11T04:37:47.620Z,2.18
2023-05-11T04:40:15.649Z,2.13
2023-05-11T04:42:42.436Z,2.13
2023-05-11T04:45:10.051Z,2.10
2023-05-11T04:47:37.959Z,2.02
2023-05-11T04:50:06.283Z,1.80
2023-05-11T04:52:33.526Z,2.09
2023-05-11T04:55:01.598Z,2.09
2023-05-11T04:57:29.579Z,2.04
2023-05-11T04:59:57.659Z,2.08
2023-05-11T05:02:25.466Z,2.46
2023-05-11T05:04:54.978Z,2.53
2023-05-11T05:07:21.784Z,2.27
2023-05-11T05:09:48.865Z,2.54
2023-05-11T05:12:15.973Z,2.57
2023-05-11T05:14:43.022Z,2.50
2023-05-11T05:17:11.318Z,2.66
2023-05-11T05:19:40.965Z,2.36
2023-05-11T05:22:10.877Z,2.22
2023-05-11T05:24:37.982Z,2.49
2023-05-11T05:27:07.272Z,2.45
2023-05-11T05:29:34.287Z,2.56
2023-05-11T05:32:01.288Z,2.57
2023-05-11T05:34:29.481Z,2.47
2023-05-11T05:36:56.569Z,2.59
2023-05-11T05:39:24.490Z,2.64
2023-05-11T05:41:52.580Z,2.47
2023-05-11T05:44:22.368Z,2.53
2023-05-11T05:46:49.062Z,2.23
2023-05-11T05:49:16.162Z,2.12
2023-05-11T05:51:43.237Z,1.71
2023-05-11T05:54:10.300Z,1.81
2023-05-11T05:56:39.959Z,1.84
2023-05-11T05:59:08.188Z,1.70
2023-05-11T06:01:37.897Z,1.45
2023-05-11T06:04:05.471Z,1.45
2023-05-11T06:06:33.714Z,1.54
2023-05-11T06:09:01.483Z,1.59
2023-05-11T06:11:28.560Z,1.64
2023-05-11T06:13:55.322Z,1.42
2023-05-11T06:16:22.133Z,1.67
2023-05-11T06:18:49.359Z,1.71
2023-05-11T06:21:16.324Z,1.60
2023-05-11T06:23:43.062Z,1.74
2023-05-11T06:26:09.808Z,1.70
2023-05-11T06:28:36.566Z,1.90
2023-05-11T06:31:03.351Z,1.96
2023-05-11T06:33:32.160Z,1.70
2023-05-11T06:35:58.910Z,1.78
2023-05-11T06:38:26.052Z,1.89
2023-05-11T06:40:53.265Z,1.80
2023-05-11T06:43:20.717Z,2.00
2023-05-11T06:45:50.468Z,2.11
2023-05-11T06:48:17.590Z,2.95
2023-05-11T06:50:44.320Z,4.10
2023-05-11T06:53:11.376Z,3.83
2023-05-11T06:55:38.121Z,4.74
2023-05-11T06:58:07.142Z,2.35
2023-05-11T07:00:34.508Z,1.98
2023-05-11T07:03:02.457Z,3.14
2023-05-11T07:05:30.058Z,2.17
2023-05-11T07:07:56.926Z,1.74
2023-05-11T07:10:23.648Z,1.32
2023-05-11T07:12:50.363Z,1.48
2023-05-11T07:15:17.517Z,1.47
2023-05-11T07:17:47.055Z,1.62
2023-05-11T07:20:14.115Z,1.54
2023-05-11T07:22:41.907Z,1.62
2023-05-11T07:25:10.272Z,1.55
2023-05-11T07:27:37.712Z,1.68
2023-05-11T07:30:05.763Z,1.58
2023-05-11T07:32:34.066Z,1.51
2023-05-11T07:35:00.951Z,1.40
2023-05-11T07:37:28.341Z,1.52
2023-05-11T07:39:56.140Z,1.50
2023-05-11T07:42:23.271Z,1.48
2023-05-11T07:44:50.028Z,1.35
2023-05-11T07:47:17.160Z,1.28
2023-05-11T07:49:45.291Z,1.36
2023-05-11T07:52:13.582Z,1.41
2023-05-11T07:54:40.686Z,1.50
2023-05-11T07:57:07.401Z,1.40
2023-05-11T07:59:34.510Z,1.37
2023-05-11T08:02:06.013Z,1.37
2023-05-11T08:04:32.847Z,1.42
2023-05-11T08:07:00.006Z,1.15
2023-05-11T08:09:27.080Z,1.36
2023-05-11T08:11:54.746Z,1.48
2023-05-11T08:14:22.193Z,1.48
2023-05-11T08:16:49.197Z,1.31
2023-05-11T08:19:15.912Z,1.40
2023-05-11T08:21:43.094Z,1.30
2023-05-11T08:24:10.609Z,1.44
2023-05-11T08:26:39.343Z,1.46
2023-05-11T08:29:07.703Z,1.51
2023-05-11T08:31:34.408Z,1.76
2023-05-11T08:34:01.430Z,1.67
2023-05-11T08:36:28.245Z,1.66
2023-05-11T08:38:58.942Z,1.75
2023-05-11T08:41:26.515Z,1.79
2023-05-11T08:43:53.780Z,1.81
2023-05-11T08:46:21.671Z,1.55
2023-05-11T08:48:48.596Z,1.56
2023-05-11T08:51:15.593Z,1.60
2023-05-11T08:53:42.338Z,1.79
2023-05-11T08:56:10.085Z,1.61
2023-05-11T08:58:37.030Z,1.65
2023-05-11T09:01:04.728Z,1.66
2023-05-11T09:03:32.216Z,1.58
2023-05-11T09:05:59.261Z,1.60
2023-05-11T09:08:26.371Z,1.69
2023-05-11T09:10:53.486Z,1.69
2023-05-11T09:13:20.510Z,1.99
2023-05-11T09:15:47.641Z,1.71
2023-05-11T09:18:14.386Z,1.57
2023-05-11T09:20:44.738Z,1.57
2023-05-11T09:23:11.476Z,1.62
2023-05-11T09:25:38.595Z,1.56
2023-05-11T09:28:05.298Z,1.47
2023-05-11T09:30:33.395Z,1.47
2023-05-11T09:33:00.971Z,1.35
2023-05-11T09:35:29.037Z,1.17
2023-05-11T09:38:09.066Z,1.32
2023-05-11T09:40:40.770Z,1.67
2023-05-11T09:43:28.336Z,1.24
2023-05-11T09:45:56.901Z,1.35
2023-05-11T09:48:28.618Z,1.50
2023-05-11T09:51:02.874Z,1.23
2023-05-11T09:53:45.216Z,1.32
2023-05-11T09:56:12.637Z,1.08
2023-05-11T09:58:53.945Z,1.15
2023-05-11T10:01:33.774Z,1.24
2023-05-11T10:04:21.488Z,1.25
2023-05-11T10:06:52.910Z,1.12
2023-05-11T10:09:23.557Z,1.18
2023-05-11T10:11:50.652Z,1.12
2023-05-11T10:14:20.287Z,1.34
2023-05-11T10:16:48.235Z,1.33
2023-05-11T10:19:15.412Z,1.43
2023-05-11T10:21:43.242Z,1.40
2023-05-11T10:24:10.608Z,1.29
2023-05-11T10:26:37.657Z,1.28
2023-05-11T10:29:04.381Z,1.25
2023-05-11T10:31:31.068Z,1.48
2023-05-11T10:33:58.178Z,1.45
2023-05-11T10:36:27.950Z,1.50
2023-05-11T10:38:55.048Z,1.54
2023-05-11T10:41:40.034Z,1.62
2023-05-11T10:44:17.637Z,1.30
2023-05-11T10:47:18.804Z,1.26
2023-05-11T10:50:09.959Z,1.31
2023-05-11T10:52:55.360Z,1.33
2023-05-11T10:55:37.157Z,1.17
2023-05-11T10:58:42.624Z,1.09
2023-05-11T11:01:19.553Z,1.20
2023-05-11T11:03:59.130Z,1.30
2023-05-11T11:06:25.812Z,1.20
2023-05-11T11:09:02.256Z,1.23
2023-05-11T11:11:39.513Z,1.46
2023-05-11T11:14:07.069Z,1.42
2023-05-11T11:16:37.020Z,1.27
2023-05-11T11:19:44.295Z,1.27
2023-05-11T11:22:42.532Z,1.35
2023-05-11T11:25:09.726Z,1.34
2023-05-11T11:27:54.868Z,1.30
2023-05-11T11:30:28.398Z,1.64
2023-05-11T11:33:07.887Z,1.53
2023-05-11T11:35:46.813Z,1.66
2023-05-11T11:38:15.045Z,1.60
2023-05-11T11:40:51.130Z,1.71
2023-05-11T11:43:28.946Z,1.37
2023-05-11T11:46:00.926Z,1.51
2023-05-11T11:48:36.224Z,1.20
2023-05-11T11:51:11.773Z,1.25
2023-05-11T11:53:41.393Z,1.27
2023-05-11T11:56:09.227Z,1.42
2023-05-11T11:58:45.615Z,1.64
2023-05-11T12:01:16.082Z,1.71
2023-05-11T12:03:43.866Z,1.85
2023-05-11T12:06:11.057Z,2.04
2023-05-11T12:08:40.888Z,2.24
2023-05-11T12:11:07.717Z,2.24
2023-05-11T12:13:34.676Z,2.20
2023-05-11T12:16:11.274Z,1.83
2023-05-11T12:18:38.658Z,2.00
2023-05-11T12:21:05.826Z,2.18
2023-05-11T12:23:32.606Z,2.04
2023-05-11T12:26:03.015Z,2.10
2023-05-11T12:28:29.877Z,1.88
2023-05-11T12:30:58.251Z,1.88
2023-05-11T12:33:26.953Z,1.99
2023-05-11T12:35:54.710Z,1.92
2023-05-11T12:38:21.561Z,1.84
2023-05-11T12:40:52.089Z,1.62
2023-05-11T12:43:21.369Z,1.89
2023-05-11T12:45:49.319Z,1.71
2023-05-11T12:48:16.463Z,1.87
2023-05-11T12:50:44.423Z,1.77
2023-05-11T12:53:14.480Z,1.73
2023-05-11T12:55:41.235Z,1.50
2023-05-11T12:58:12.055Z,1.41
2023-05-11T13:00:59.888Z,1.53
2023-05-11T13:03:31.175Z,1.39
2023-05-11T13:06:13.183Z,1.36
2023-05-11T13:08:43.782Z,1.60
2023-05-11T13:11:20.213Z,1.38
2023-05-11T13:13:46.996Z,1.40
2023-05-11T13:16:27.826Z,1.22
2023-05-11T13:19:07.302Z,1.20
2023-05-11T13:21:34.553Z,1.16
2023-05-11T13:24:04.062Z,1.22
2023-05-11T13:26:31.811Z,1.26
2023-05-11T13:29:09.496Z,1.36
2023-05-11T13:31:48.262Z,1.28
2023-05-11T13:34:15.098Z,1.27
2023-05-11T13:36:42.252Z,1.21
2023-05-11T13:39:09.370Z,1.35
2023-05-11T13:41:37.634Z,1.47
2023-05-11T13:44:07.134Z,1.37
2023-05-11T13:46:35.131Z,1.40
2023-05-11T13:49:02.208Z,1.39
2023-05-11T13:51:29.063Z,1.40
2023-05-11T13:53:57.902Z,1.38
2023-05-11T13:56:25.152Z,1.38
2023-05-11T13:58:51.834Z,1.38
2023-05-11T14:01:19.210Z,1.52
2023-05-11T14:03:51.100Z,1.59
2023-05-11T14:06:20.813Z,1.64
2023-05-11T14:08:50.353Z,1.35
2023-05-11T14:11:19.942Z,1.32
2023-05-11T14:13:46.724Z,1.41
2023-05-11T14:16:13.893Z,1.50
2023-05-11T14:18:40.952Z,1.57
2023-05-11T14:21:08.130Z,1.62
2023-05-11T14:23:35.820Z,1.72
2023-05-11T14:26:06.674Z,1.71
2023-05-11T14:28:33.718Z,1.92
2023-05-11T14:31:00.968Z,1.91
2023-05-11T14:33:27.674Z,1.94
2023-05-11T14:35:55.490Z,2.11
2023-05-11T14:38:23.254Z,1.75
2023-05-11T14:40:52.311Z,1.85
2023-05-11T14:43:22.248Z,1.92
2023-05-11T14:45:50.256Z,1.82
2023-05-11T14:48:16.950Z,1.52
2023-05-11T14:50:43.694Z,1.53
2023-05-11T14:53:10.425Z,1.33
2023-05-11T14:55:39.210Z,1.65
2023-05-11T14:58:06.353Z,1.70
2023-05-11T15:00:33.672Z,1.59
2023-05-11T15:03:05.970Z,1.57
2023-05-11T15:05:33.019Z,1.68
2023-05-11T15:08:00.390Z,1.67
2023-05-11T15:10:28.096Z,1.65
2023-05-11T15:12:55.195Z,1.53
2023-05-11T15:15:21.940Z,1.58
2023-05-11T15:17:48.672Z,1.55
2023-05-11T15:20:17.322Z,1.57
2023-05-11T15:22:44.522Z,1.53
2023-05-11T15:25:11.941Z,1.46
2023-05-11T15:27:38.637Z,1.55
2023-05-11T15:30:05.918Z,1.48
2023-05-11T15:32:33.529Z,1.45
2023-05-11T15:35:00.593Z,1.49
2023-05-11T15:37:30.212Z,1.88
2023-05-11T15:39:56.955Z,1.68
2023-05-11T15:42:26.554Z,1.53
2023-05-11T15:44:55.228Z,1.60
2023-05-11T15:47:24.856Z,1.60
2023-05-11T15:49:51.621Z,1.71
2023-05-11T15:52:18.721Z,1.93
2023-05-11T15:54:45.858Z,1.98
2023-05-11T15:57:12.954Z,1.96
2023-05-11T15:59:40.066Z,1.88
2023-05-11T16:02:06.867Z,1.67
2023-05-11T16:04:33.677Z,1.83
2023-05-11T16:07:00.766Z,1.85
2023-05-11T16:09:27.841Z,1.73
2023-05-11T16:11:55.568Z,1.91
2023-05-11T16:14:22.749Z,1.86
2023-05-11T16:16:49.891Z,1.53
2023-05-11T16:19:16.937Z,1.92
2023-05-11T16:21:44.088Z,1.94
2023-05-11T16:24:10.846Z,1.91
2023-05-11T16:26:38.291Z,1.83
2023-05-11T16:29:05.036Z,1.95
2023-05-11T16:31:31.922Z,1.69
2023-05-11T16:34:01.715Z,1.63
2023-05-11T16:36:32.377Z,1.81
2023-05-11T16:38:59.126Z,1.69
2023-05-11T16:41:26.408Z,1.93
2023-05-11T16:43:54.909Z,1.87
2023-05-11T16:46:24.388Z,1.72
2023-05-11T16:48:51.167Z,1.48
2023-05-11T16:51:18.506Z,1.70
2023-05-11T16:53:48.156Z,1.60
2023-05-11T16:56:17.688Z,1.85
2023-05-11T16:58:44.920Z,1.65
2023-05-11T17:01:12.188Z,1.64
2023-05-11T17:03:39.582Z,1.51
2023-05-11T17:06:06.557Z,1.51
2023-05-11T17:08:34.537Z,1.54
2023-05-11T17:11:01.658Z,1.55
2023-05-11T17:13:28.471Z,1.74
2023-05-11T17:15:55.460Z,1.29
2023-05-11T17:18:23.133Z,1.31
2023-05-11T17:20:53.755Z,1.46
2023-05-11T17:23:22.095Z,1.47
2023-05-11T17:25:48.779Z,1.54
2023-05-11T17:28:15.514Z,1.37
2023-05-11T17:33:14.436Z,1.53
2023-05-11T17:35:41.307Z,1.37
2023-05-11T17:38:08.466Z,1.43
2023-05-11T17:40:38.037Z,1.17
2023-05-11T17:43:05.130Z,1.27
2023-05-11T17:45:34.971Z,1.20
2023-05-11T17:48:02.170Z,1.26
2023-05-11T17:50:29.067Z,1.19
2023-05-11T17:52:56.673Z,1.12
2023-05-11T17:55:24.888Z,1.10
2023-05-11T17:57:52.250Z,1.24
2023-05-11T18:00:21.694Z,1.38
2023-05-11T18:02:48.919Z,1.25
2023-05-11T18:05:16.560Z,1.34
2023-05-11T18:07:44.495Z,1.05
2023-05-11T18:10:15.184Z,1.15
2023-05-11T18:12:45.012Z,1.00
2023-05-11T18:15:13.556Z,0.97
2023-05-11T18:17:43.069Z,1.00
2023-05-11T18:20:13.444Z,0.95
2023-05-11T18:22:40.779Z,1.07
2023-05-11T18:25:17.827Z,1.10
2023-05-11T18:27:44.572Z,0.94
2023-05-11T18:30:13.060Z,1.08
2023-05-11T18:32:41.368Z,1.04
2023-05-11T18:35:08.694Z,0.82
2023-05-11T18:37:36.464Z,1.01
2023-05-11T18:40:03.926Z,0.96
2023-05-11T18:42:30.688Z,0.95
2023-05-11T18:45:00.423Z,0.99
2023-05-11T18:47:27.674Z,0.90
2023-05-11T18:49:54.558Z,1.00
2023-05-11T18:52:22.750Z,0.89
2023-05-11T18:54:56.642Z,1.14
2023-05-11T18:57:24.213Z,1.02
2023-05-11T18:59:52.446Z,1.05
2023-05-11T19:02:19.492Z,1.15
2023-05-11T19:04:46.702Z,1.23
2023-05-11T19:07:15.521Z,1.13
2023-05-11T19:09:47.021Z,1.27
2023-05-11T19:12:14.386Z,1.32
2023-05-11T19:14:44.328Z,1.17
2023-05-11T19:17:12.647Z,1.23
2023-05-11T19:19:39.616Z,1.43
2023-05-11T19:22:07.005Z,1.26
2023-05-11T19:24:36.519Z,1.25
2023-05-11T19:27:07.709Z,1.25
2023-05-11T19:29:35.454Z,1.25
2023-05-11T19:32:03.518Z,1.29
2023-05-11T19:34:30.908Z,1.19
2023-05-11T19:36:57.632Z,1.25
2023-05-11T19:39:24.597Z,1.38
2023-05-11T19:41:54.621Z,1.34
2023-05-11T19:44:22.426Z,1.13
2023-05-11T19:46:49.755Z,1.26
2023-05-11T19:49:20.059Z,1.41
2023-05-11T19:51:47.277Z,1.33
2023-05-11T19:54:15.898Z,1.53
2023-05-11T19:56:42.739Z,1.46
2023-05-11T19:59:12.489Z,1.38
2023-05-11T20:01:40.719Z,1.31
2023-05-11T20:04:09.000Z,1.17
2023-05-11T20:06:35.806Z,1.45
2023-05-11T20:09:06.039Z,1.36
2023-05-11T20:11:33.417Z,1.33
2023-05-11T20:14:04.071Z,1.25
2023-05-11T20:16:40.316Z,1.34
2023-05-11T20:19:07.629Z,1.37
2023-05-11T20:21:35.417Z,1.63
2023-05-11T20:24:03.544Z,1.35
2023-05-11T20:26:31.084Z,1.35
2023-05-11T20:28:57.817Z,1.35
2023-05-11T20:31:29.882Z,1.19
2023-05-11T20:36:32.611Z,1.41
2023-05-11T20:39:00.435Z,1.46
2023-05-11T20:41:28.176Z,1.41
2023-05-11T20:43:58.237Z,1.41
2023-05-11T20:46:26.821Z,1.42
2023-05-11T20:48:53.949Z,1.35
2023-05-11T20:51:20.718Z,1.48
2023-05-11T20:53:47.642Z,1.28
2023-05-11T20:56:14.872Z,1.53
2023-05-11T20:58:41.626Z,1.62
2023-05-11T21:01:09.619Z,1.43
2023-05-11T21:03:36.978Z,1.37
2023-05-11T21:06:06.874Z,1.47
2023-05-11T21:08:35.163Z,1.39
2023-05-11T21:11:03.836Z,1.38
2023-05-11T21:13:30.564Z,1.20
2023-05-11T21:15:59.124Z,1.17
2023-05-11T21:18:26.370Z,1.21
2023-05-11T21:20:53.653Z,1.20
2023-05-11T21:23:21.018Z,1.20
2023-05-11T21:25:52.894Z,0.94
2023-05-11T21:28:21.465Z,1.12
2023-05-11T21:30:49.976Z,1.02
2023-05-11T21:33:26.257Z,1.24
2023-05-11T21:35:54.481Z,1.16
2023-05-11T21:38:21.903Z,0.97
2023-05-11T21:40:55.499Z,1.27
2023-05-11T21:43:22.667Z,1.15
2023-05-11T21:45:49.775Z,1.23
2023-05-11T21:48:17.215Z,1.13
2023-05-11T21:50:44.340Z,0.95
2023-05-11T21:53:11.317Z,1.22
2023-05-11T21:55:38.103Z,1.22
2023-05-11T21:58:05.810Z,1.02
2023-05-11T22:00:33.309Z,1.34
2023-05-11T22:03:07.697Z,1.26
2023-05-11T22:05:34.992Z,1.23
2023-05-11T22:08:13.446Z,1.40
2023-05-11T22:10:42.361Z,1.41
2023-05-11T22:13:09.077Z,1.41
2023-05-11T22:15:39.568Z,1.40
2023-05-11T22:18:14.897Z,1.22
2023-05-11T22:20:44.892Z,1.32
2023-05-11T22:23:15.744Z,1.34
2023-05-11T22:25:43.350Z,1.12
2023-05-11T22:28:10.427Z,1.14
2023-05-11T22:30:38.431Z,1.31
2023-05-11T22:33:16.854Z,1.14
2023-05-11T22:35:44.165Z,1.02
2023-05-11T22:38:10.909Z,1.11
2023-05-11T22:40:38.017Z,0.98
2023-05-11T22:43:05.194Z,1.24
2023-05-11T22:45:36.133Z,1.05
2023-05-11T22:48:05.084Z,1.00
2023-05-11T22:50:33.439Z,1.02
2023-05-11T22:53:00.367Z,0.96
2023-05-11T22:55:27.463Z,0.98
2023-05-11T22:57:54.260Z,0.93
2023-05-11T23:00:22.126Z,0.95
2023-05-11T23:02:51.923Z,0.92
2023-05-11T23:05:25.988Z,0.85
2023-05-11T23:07:53.074Z,0.91
2023-05-11T23:10:19.986Z,1.03
2023-05-11T23:12:49.521Z,1.13
2023-05-11T23:15:16.727Z,1.48
2023-05-11T23:17:45.578Z,1.50
2023-05-11T23:20:12.774Z,1.52
2023-05-11T23:22:40.805Z,1.65
2023-05-11T23:25:08.034Z,1.62
2023-05-11T23:27:38.273Z,1.66
2023-05-11T23:30:13.515Z,1.68
2023-05-11T23:32:42.478Z,1.49
2023-05-11T23:35:10.032Z,1.59
2023-05-11T23:37:39.590Z,1.95
2023-05-11T23:40:07.395Z,1.90
2023-05-11T23:42:34.841Z,1.96
2023-05-11T23:45:02.895Z,1.81
2023-05-11T23:47:33.564Z,1.59
2023-05-11T23:50:00.523Z,1.65
2023-05-11T23:52:27.641Z,1.80
2023-05-11T23:54:59.169Z,1.71
2023-05-11T23:57:27.751Z,1.79
2023-05-11T23:59:56.356Z,1.82
