createdAt,value
2018-05-23T00:02:42.083Z,3.80
2018-05-23T00:07:43.426Z,4.03
2018-05-23T00:12:44.745Z,4.17
2018-05-23T00:17:46.055Z,4.37
2018-05-23T00:22:47.367Z,4.37
2018-05-23T00:27:48.672Z,3.93
2018-05-23T00:32:49.980Z,4.00
2018-05-23T00:37:51.289Z,4.20
2018-05-23T00:42:52.621Z,4.03
2018-05-23T00:47:54.688Z,4.07
2018-05-23T00:52:56.001Z,4.37
2018-05-23T00:57:58.142Z,4.60
2018-05-23T01:02:59.470Z,3.73
2018-05-23T01:08:00.789Z,3.80
2018-05-23T01:13:02.861Z,4.30
2018-05-23T01:18:04.202Z,3.93
2018-05-23T01:23:05.517Z,4.13
2018-05-23T01:28:06.827Z,4.40
2018-05-23T01:33:08.135Z,3.53
2018-05-23T01:38:09.430Z,4.00
2018-05-23T01:43:10.753Z,3.87
2018-05-23T01:48:12.057Z,3.43
2018-05-23T01:53:13.362Z,4.77
2018-05-23T01:58:14.682Z,3.70
2018-05-23T02:03:16.013Z,4.20
2018-05-23T02:08:17.342Z,3.70
2018-05-23T02:13:18.672Z,4.67
2018-05-23T02:18:20.010Z,3.93
2018-05-23T02:23:21.309Z,4.47
2018-05-23T02:28:22.622Z,4.43
2018-05-23T02:33:23.976Z,3.97
2018-05-23T02:38:25.298Z,3.43
2018-05-23T02:43:26.594Z,4.20
2018-05-23T02:48:27.919Z,3.80
2018-05-23T02:53:29.222Z,4.43
2018-05-23T02:58:30.532Z,4.10
2018-05-23T03:03:31.851Z,4.20
2018-05-23T03:08:33.914Z,4.47
2018-05-23T03:13:35.235Z,3.90
2018-05-23T03:18:36.550Z,3.77
2018-05-23T03:23:38.606Z,4.13
2018-05-23T03:28:39.940Z,4.33
2018-05-23T03:33:41.982Z,3.70
2018-05-23T03:38:43.286Z,4.30
2018-05-23T03:43:44.585Z,4.13
2018-05-23T03:48:45.886Z,4.13
2018-05-23T03:53:47.206Z,3.53
2018-05-23T03:58:49.311Z,3.80
2018-05-23T04:04:10.339Z,4.13
2018-05-23T04:09:11.711Z,3.87
2018-05-23T04:14:13.831Z,3.67
2018-05-23T04:19:15.139Z,3.80
2018-05-23T04:24:16.447Z,3.20
2018-05-23T04:29:18.471Z,3.97
2018-05-23T04:34:19.775Z,3.60
2018-05-23T04:39:21.159Z,3.63
2018-05-23T04:44:22.477Z,4.20
2018-05-23T04:49:23.805Z,3.87
2018-05-23T04:54:25.853Z,3.80
2018-05-23T04:59:27.166Z,3.30
2018-05-23T05:04:28.781Z,3.40
2018-05-23T05:09:30.102Z,3.53
2018-05-23T05:14:31.438Z,3.27
2018-05-23T05:19:32.766Z,4.20
2018-05-23T05:24:34.819Z,3.60
2018-05-23T05:29:36.129Z,3.67
2018-05-23T05:34:37.477Z,3.50
2018-05-23T05:39:38.768Z,3.50
2018-05-23T05:44:40.146Z,3.53
2018-05-23T05:49:41.470Z,4.67
2018-05-23T05:54:42.775Z,3.67
2018-05-23T05:59:44.082Z,3.40
2018-05-23T06:04:45.690Z,4.23
2018-05-23T06:09:47.944Z,3.53
2018-05-23T06:14:49.207Z,4.40
2018-05-23T06:19:50.581Z,3.60
2018-05-23T06:24:52.642Z,4.10
2018-05-23T06:29:53.966Z,3.87
2018-05-23T06:34:56.010Z,3.93
2018-05-23T06:39:57.350Z,4.00
2018-05-23T06:44:58.655Z,3.70
2018-05-23T06:50:00.751Z,3.77
2018-05-23T06:55:02.078Z,4.10
2018-05-23T07:00:03.399Z,4.20
2018-05-23T07:05:04.714Z,4.20
2018-05-23T07:10:06.062Z,3.77
2018-05-23T07:15:07.378Z,4.57
2018-05-23T07:20:08.690Z,4.40
2018-05-23T07:25:10.002Z,4.10
2018-05-23T07:30:18.391Z,4.20
2018-05-23T07:35:19.710Z,4.83
2018-05-23T07:40:21.070Z,4.50
2018-05-23T07:45:22.415Z,3.90
2018-05-23T07:50:23.854Z,4.47
2018-05-23T07:55:25.105Z,4.67
2018-05-23T08:00:26.426Z,5.03
2018-05-23T08:05:27.714Z,5.00
2018-05-23T08:10:29.010Z,4.90
2018-05-23T08:15:30.383Z,4.30
2018-05-23T08:20:31.690Z,4.07
2018-05-23T08:25:32.997Z,4.90
2018-05-23T08:30:34.313Z,4.20
2018-05-23T08:35:35.694Z,5.30
2018-05-23T08:40:36.998Z,4.20
2018-05-23T08:45:39.065Z,3.77
2018-05-23T08:50:40.407Z,3.63
2018-05-23T08:55:41.730Z,3.80
2018-05-23T09:00:43.084Z,3.87
2018-05-23T09:05:44.422Z,4.17
2018-05-23T09:10:45.746Z,4.30
2018-05-23T09:15:47.811Z,4.07
2018-05-23T09:20:49.174Z,3.53
2018-05-23T09:25:50.536Z,3.20
2018-05-23T09:30:51.877Z,2.90
2018-05-23T09:35:53.178Z,3.13
2018-05-23T09:40:54.535Z,3.33
2018-05-23T09:45:55.850Z,3.17
2018-05-23T09:50:57.202Z,2.90
2018-05-23T09:55:58.523Z,2.83
2018-05-23T10:00:59.918Z,3.00
2018-05-23T10:06:01.262Z,2.83
2018-05-23T10:11:02.593Z,2.83
2018-05-23T10:16:03.942Z,2.70
2018-05-23T10:21:05.278Z,2.97
2018-05-23T10:26:06.604Z,2.83
2018-05-23T10:31:08.685Z,2.83
2018-05-23T10:36:10.167Z,2.60
2018-05-23T10:41:11.508Z,2.77
2018-05-23T10:46:13.799Z,3.23
2018-05-23T10:51:15.106Z,3.03
2018-05-23T10:56:17.174Z,2.90
2018-05-23T11:01:18.495Z,3.03
2018-05-23T11:06:20.610Z,3.13
2018-05-23T11:11:21.961Z,2.60
2018-05-23T11:16:23.304Z,3.70
2018-05-23T11:21:24.617Z,2.93
2018-05-23T11:26:32.935Z,2.77
2018-05-23T11:31:34.270Z,2.33
2018-05-23T11:36:35.590Z,2.87
2018-05-23T11:41:37.018Z,2.37
2018-05-23T11:46:38.387Z,2.60
2018-05-23T11:51:39.684Z,2.50
2018-05-23T11:56:41.744Z,2.80
2018-05-23T12:01:43.156Z,2.87
2018-05-23T12:06:44.447Z,2.40
2018-05-23T12:11:45.765Z,2.50
2018-05-23T12:16:47.057Z,2.47
2018-05-23T12:21:48.430Z,2.77
2018-05-23T12:26:50.510Z,2.70
2018-05-23T12:31:51.855Z,2.70
2018-05-23T12:36:53.245Z,2.70
2018-05-23T12:41:54.575Z,2.87
2018-05-23T12:46:56.013Z,2.97
2018-05-23T12:51:57.695Z,3.40
2018-05-23T12:56:59.049Z,3.17
2018-05-23T13:02:00.353Z,3.20
2018-05-23T13:07:01.723Z,3.57
2018-05-23T13:12:03.053Z,2.80
2018-05-23T13:17:04.365Z,2.70
2018-05-23T13:22:05.673Z,3.00
2018-05-23T13:27:07.027Z,2.90
2018-05-23T13:32:08.444Z,3.87
2018-05-23T13:37:09.764Z,2.70
2018-05-23T13:42:11.099Z,3.27
2018-05-23T13:47:12.426Z,2.33
2018-05-23T13:52:13.766Z,3.10
2018-05-23T13:57:15.854Z,2.67
2018-05-23T14:02:17.170Z,2.80
2018-05-23T14:07:18.506Z,2.50
2018-05-23T14:12:19.831Z,3.10
2018-05-23T14:17:21.941Z,2.87
2018-05-23T14:22:24.006Z,2.50
2018-05-23T14:27:25.339Z,3.00
2018-05-23T14:32:27.381Z,3.00
2018-05-23T14:37:28.716Z,2.70
2018-05-23T14:42:30.054Z,3.20
2018-05-23T14:47:31.403Z,3.10
2018-05-23T14:52:32.694Z,2.60
2018-05-23T14:57:34.745Z,3.00
2018-05-23T15:02:36.138Z,3.20
2018-05-23T15:07:37.654Z,3.00
2018-05-23T15:12:39.076Z,2.40
2018-05-23T15:17:41.126Z,3.90
2018-05-23T15:22:42.475Z,2.87
2018-05-23T15:27:44.554Z,2.77
2018-05-23T15:32:45.918Z,2.70
2018-05-23T15:37:47.229Z,3.20
2018-05-23T15:42:48.543Z,2.53
2018-05-23T15:47:49.858Z,2.50
2018-05-23T15:52:51.203Z,2.30
2018-05-23T15:57:52.522Z,2.20
2018-05-23T16:02:54.569Z,2.77
2018-05-23T16:07:55.909Z,2.30
2018-05-23T16:12:57.307Z,2.37
2018-05-23T16:17:59.357Z,2.10
2018-05-23T16:23:00.679Z,2.17
2018-05-23T16:28:02.037Z,1.97
2018-05-23T16:33:03.378Z,2.37
2018-05-23T16:38:04.711Z,2.40
2018-05-23T16:43:06.051Z,2.30
2018-05-23T16:48:07.367Z,2.93
2018-05-23T16:53:08.695Z,1.90
2018-05-23T16:58:10.045Z,1.87
2018-05-23T17:03:12.105Z,1.60
2018-05-23T17:08:13.417Z,1.50
2018-05-23T17:13:14.729Z,1.77
2018-05-23T17:18:16.044Z,1.97
2018-05-23T17:23:17.371Z,1.80
2018-05-23T17:28:18.703Z,1.40
2018-05-23T17:33:20.134Z,1.77
2018-05-23T17:38:22.122Z,1.27
2018-05-23T17:43:23.421Z,1.93
2018-05-23T17:48:24.754Z,1.37
2018-05-23T17:53:26.831Z,1.53
2018-05-23T17:58:28.181Z,1.70
2018-05-23T18:03:29.506Z,1.80
2018-05-23T18:08:30.858Z,1.67
2018-05-23T18:13:32.228Z,2.97
2018-05-23T18:18:33.549Z,1.90
2018-05-23T18:23:34.904Z,2.07
2018-05-23T18:28:36.321Z,2.10
2018-05-23T18:33:37.574Z,2.00
2018-05-23T18:38:38.975Z,2.93
2018-05-23T18:43:41.055Z,2.27
2018-05-23T18:48:42.393Z,2.83
2018-05-23T18:53:43.800Z,2.10
2018-05-23T18:58:45.111Z,2.50
2018-05-23T19:03:46.445Z,2.10
2018-05-23T19:08:48.502Z,2.03
2018-05-23T19:13:49.828Z,2.00
2018-05-23T19:18:51.127Z,2.07
2018-05-23T19:23:53.186Z,2.07
2018-05-23T19:28:54.525Z,2.00
2018-05-23T19:33:56.581Z,2.10
2018-05-23T19:38:57.910Z,2.40
2018-05-23T19:43:59.240Z,2.50
2018-05-23T19:49:00.576Z,1.83
2018-05-23T19:54:01.919Z,1.83
2018-05-23T19:59:03.271Z,2.00
2018-05-23T20:04:04.617Z,1.90
2018-05-23T20:09:05.967Z,1.60
2018-05-23T20:14:07.437Z,1.97
2018-05-23T20:19:08.634Z,2.00
2018-05-23T20:24:10.679Z,1.93
2018-05-23T20:29:12.031Z,1.57
2018-05-23T20:34:13.342Z,1.73
2018-05-23T20:39:15.353Z,2.00
2018-05-23T20:44:16.798Z,1.67
2018-05-23T20:49:19.004Z,1.57
2018-05-23T20:54:20.379Z,1.50
2018-05-23T20:59:21.684Z,1.50
2018-05-23T21:04:23.072Z,1.57
2018-05-23T21:09:24.407Z,1.60
2018-05-23T21:14:25.751Z,1.53
2018-05-23T21:19:27.091Z,1.57
2018-05-23T21:24:28.432Z,1.30
2018-05-23T21:29:29.801Z,1.47
2018-05-23T21:34:31.129Z,1.20
2018-05-23T21:39:33.170Z,1.63
2018-05-23T21:44:34.478Z,1.27
2018-05-23T21:49:35.809Z,1.60
2018-05-23T21:54:37.862Z,1.50
2018-05-23T21:59:39.178Z,1.67
2018-05-23T22:04:40.480Z,1.37
2018-05-23T22:09:41.792Z,1.30
2018-05-23T22:14:43.130Z,1.67
2018-05-23T22:19:44.455Z,1.53
2018-05-23T22:24:45.782Z,1.60
2018-05-23T22:29:47.096Z,1.80
2018-05-23T22:34:48.446Z,1.63
2018-05-23T22:39:49.771Z,1.83
2018-05-23T22:44:51.077Z,1.80
2018-05-23T22:49:52.446Z,1.80
2018-05-23T22:54:53.778Z,1.77
2018-05-23T22:59:55.113Z,1.77
2018-05-23T23:04:56.429Z,1.63
2018-05-23T23:09:57.748Z,1.70
2018-05-23T23:14:59.079Z,2.00
2018-05-23T23:20:00.422Z,1.60
2018-05-23T23:25:01.749Z,1.90
2018-05-23T23:30:03.091Z,1.70
2018-05-23T23:35:04.426Z,2.00
2018-05-23T23:40:05.754Z,1.60
2018-05-23T23:45:07.068Z,2.10
2018-05-23T23:50:08.398Z,1.53
2018-05-23T23:55:09.729Z,2.00
