createdAt,value
2023-04-18T00:00:38.651Z,23.30
2023-04-18T00:03:17.483Z,23.40
2023-04-18T00:05:53.656Z,23.60
2023-04-18T00:08:28.670Z,23.60
2023-04-18T00:11:03.153Z,23.50
2023-04-18T00:13:41.351Z,23.20
2023-04-18T00:16:16.011Z,23.40
2023-04-18T00:18:49.879Z,23.80
2023-04-18T00:21:25.319Z,23.70
2023-04-18T00:24:02.575Z,23.60
2023-04-18T00:26:39.241Z,23.50
2023-04-18T00:29:21.834Z,23.50
2023-04-18T00:32:03.821Z,23.50
2023-04-18T00:34:46.490Z,23.50
2023-04-18T00:37:25.003Z,23.70
2023-04-18T00:39:58.734Z,23.90
2023-04-18T00:42:33.747Z,23.80
2023-04-18T00:45:09.952Z,23.80
2023-04-18T00:47:50.550Z,23.90
2023-04-18T00:50:28.444Z,23.90
2023-04-18T00:53:02.789Z,24.10
2023-04-18T00:55:54.970Z,24.10
2023-04-18T00:58:33.350Z,24.10
2023-04-18T01:01:10.010Z,24.00
2023-04-18T01:03:44.689Z,24.10
2023-04-18T01:06:27.955Z,24.10
2023-04-18T01:09:07.383Z,23.80
2023-04-18T01:11:55.499Z,23.90
2023-04-18T01:14:30.438Z,24.10
2023-04-18T01:17:46.352Z,24.10
2023-04-18T01:20:25.299Z,24.20
2023-04-18T01:23:00.256Z,24.00
2023-04-18T01:25:36.367Z,24.20
2023-04-18T01:28:10.834Z,24.30
2023-04-18T01:30:45.038Z,24.20
2023-04-18T01:33:18.880Z,24.70
2023-04-18T01:35:54.304Z,24.70
2023-04-18T01:38:28.501Z,24.30
2023-04-18T01:41:05.042Z,24.80
2023-04-18T01:43:39.598Z,24.90
2023-04-18T01:46:15.567Z,25.10
2023-04-18T01:48:50.220Z,25.30
2023-04-18T01:51:27.275Z,25.80
2023-04-18T01:54:01.424Z,26.00
2023-04-18T01:56:42.084Z,26.30
2023-04-18T01:59:19.547Z,26.30
2023-04-18T02:01:53.611Z,26.10
2023-04-18T02:04:31.035Z,26.20
2023-04-18T02:07:09.501Z,26.40
2023-04-18T02:09:45.406Z,26.80
2023-04-18T02:12:26.056Z,27.00
2023-04-18T02:15:00.508Z,27.10
2023-04-18T02:17:38.421Z,27.00
2023-04-18T02:20:14.936Z,26.70
2023-04-18T02:22:57.593Z,26.50
2023-04-18T02:25:32.763Z,26.70
2023-04-18T02:28:12.443Z,27.00
2023-04-18T02:30:47.127Z,26.80
2023-04-18T02:33:21.329Z,26.50
2023-04-18T02:35:58.381Z,26.70
2023-04-18T02:38:34.180Z,26.80
2023-04-18T02:41:11.101Z,26.80
2023-04-18T02:43:53.614Z,27.00
2023-04-18T02:46:31.035Z,27.20
2023-04-18T02:49:12.067Z,27.10
2023-04-18T02:51:48.782Z,27.10
2023-04-18T02:54:26.881Z,26.90
2023-04-18T02:57:08.350Z,27.40
2023-04-18T03:00:06.749Z,27.20
2023-04-18T03:03:02.863Z,27.70
2023-04-18T03:06:01.850Z,27.90
2023-04-18T03:08:54.082Z,28.00
2023-04-18T03:11:33.934Z,28.20
2023-04-18T03:14:08.448Z,28.20
2023-04-18T03:16:56.012Z,28.30
2023-04-18T03:19:35.702Z,28.40
2023-04-18T03:22:15.687Z,28.60
2023-04-18T03:25:02.230Z,28.90
2023-04-18T03:27:52.702Z,28.90
2023-04-18T03:30:31.248Z,29.00
2023-04-18T03:33:14.785Z,29.50
2023-04-18T03:35:50.569Z,30.00
2023-04-18T03:38:34.263Z,30.00
2023-04-18T03:41:25.933Z,30.10
2023-04-18T03:44:02.656Z,30.30
2023-04-18T03:46:41.047Z,30.90
2023-04-18T03:49:21.316Z,30.80
2023-04-18T03:51:56.428Z,30.90
2023-04-18T03:54:34.132Z,31.00
2023-04-18T03:57:19.090Z,31.00
2023-04-18T04:00:08.572Z,30.70
2023-04-18T04:03:00.498Z,30.20
2023-04-18T04:05:43.510Z,30.60
2023-04-18T04:08:20.948Z,30.90
2023-04-18T04:10:59.268Z,31.00
2023-04-18T04:13:38.747Z,30.80
2023-04-18T04:16:13.995Z,30.70
2023-04-18T04:18:51.502Z,30.40
2023-04-18T04:21:35.218Z,30.90
2023-04-18T04:24:12.190Z,31.00
2023-04-18T04:26:50.993Z,30.40
2023-04-18T04:29:35.756Z,30.40
2023-04-18T04:32:13.873Z,30.60
2023-04-18T04:34:54.545Z,30.10
2023-04-18T04:37:39.437Z,30.30
2023-04-18T04:40:24.648Z,30.30
2023-04-18T04:43:22.415Z,30.50
2023-04-18T04:45:59.746Z,30.70
2023-04-18T04:48:49.189Z,31.00
2023-04-18T04:51:29.874Z,30.80
2023-04-18T04:54:11.428Z,30.60
2023-04-18T04:56:49.359Z,30.60
2023-04-18T04:59:30.911Z,30.80
2023-04-18T05:02:13.017Z,31.00
2023-04-18T05:04:51.702Z,30.60
2023-04-18T05:07:29.796Z,30.70
2023-04-18T05:10:05.805Z,30.70
2023-04-18T05:12:39.307Z,30.70
2023-04-18T05:15:14.245Z,30.90
2023-04-18T05:17:50.111Z,30.70
2023-04-18T05:20:24.354Z,31.10
2023-04-18T05:22:58.527Z,31.20
2023-04-18T05:25:41.046Z,31.20
2023-04-18T05:28:15.272Z,31.10
2023-04-18T05:30:50.221Z,31.00
2023-04-18T05:33:26.929Z,30.90
2023-04-18T05:36:04.079Z,30.60
2023-04-18T05:38:38.919Z,30.50
2023-04-18T05:41:19.971Z,30.60
2023-04-18T05:44:04.843Z,30.70
2023-04-18T05:46:40.082Z,30.80
2023-04-18T05:49:15.512Z,30.80
2023-04-18T05:51:58.655Z,30.70
2023-04-18T05:54:33.978Z,30.90
2023-04-18T05:57:13.608Z,30.70
2023-04-18T05:59:50.537Z,30.60
2023-04-18T06:02:26.827Z,30.70
2023-04-18T06:05:02.420Z,30.60
2023-04-18T06:07:37.145Z,30.50
2023-04-18T06:10:15.572Z,30.50
2023-04-18T06:12:51.675Z,30.80
2023-04-18T06:15:27.464Z,30.70
2023-04-18T06:18:04.903Z,30.60
2023-04-18T06:20:43.425Z,30.60
2023-04-18T06:23:19.241Z,30.90
2023-04-18T06:25:59.747Z,31.00
2023-04-18T06:28:35.501Z,31.10
2023-04-18T06:31:10.702Z,31.30
2023-04-18T06:33:45.438Z,31.20
2023-04-18T06:36:23.225Z,31.00
2023-04-18T06:38:59.083Z,30.90
2023-04-18T06:41:45.266Z,31.00
2023-04-18T06:44:34.421Z,31.20
2023-04-18T06:47:08.491Z,31.20
2023-04-18T06:49:42.540Z,31.40
2023-04-18T06:52:20.458Z,31.50
2023-04-18T06:54:54.689Z,31.50
2023-04-18T06:57:29.139Z,31.40
2023-04-18T07:00:13.040Z,31.50
2023-04-18T07:02:52.644Z,31.70
2023-04-18T07:05:28.833Z,31.70
2023-04-18T07:08:24.007Z,31.40
2023-04-18T07:11:09.650Z,31.50
2023-04-18T07:13:44.271Z,31.40
2023-04-18T07:19:13.096Z,31.50
2023-04-18T07:21:48.009Z,31.80
2023-04-18T07:24:21.927Z,31.70
2023-04-18T07:26:55.287Z,31.80
2023-04-18T07:29:29.411Z,31.70
2023-04-18T07:32:02.742Z,31.50
2023-04-18T07:34:38.995Z,31.50
2023-04-18T07:37:14.666Z,31.40
2023-04-18T07:39:48.013Z,31.50
2023-04-18T07:42:21.102Z,31.40
2023-04-18T07:44:54.280Z,31.50
2023-04-18T07:47:29.410Z,31.30
2023-04-18T07:50:11.631Z,31.30
2023-04-18T07:52:49.557Z,31.30
2023-04-18T07:55:23.101Z,31.40
2023-04-18T07:57:57.255Z,31.50
2023-04-18T08:00:34.565Z,31.70
2023-04-18T08:03:10.020Z,31.60
2023-04-18T08:05:46.558Z,31.60
2023-04-18T08:08:20.864Z,31.70
2023-04-18T08:10:54.749Z,31.70
2023-04-18T08:13:32.021Z,31.80
2023-04-18T08:16:06.284Z,31.80
2023-04-18T08:18:41.346Z,31.60
2023-04-18T08:21:16.606Z,31.40
2023-04-18T08:23:49.747Z,31.60
2023-04-18T08:26:23.631Z,31.70
2023-04-18T08:28:58.237Z,31.80
2023-04-18T08:31:32.787Z,31.70
2023-04-18T08:34:06.374Z,31.80
2023-04-18T08:36:41.825Z,31.80
2023-04-18T08:39:15.945Z,31.90
2023-04-18T08:41:57.391Z,32.10
2023-04-18T08:44:32.169Z,32.10
2023-04-18T08:47:06.576Z,32.20
2023-04-18T08:49:39.879Z,32.10
2023-04-18T08:52:18.378Z,32.00
2023-04-18T08:54:51.881Z,32.10
2023-04-18T08:57:28.350Z,32.00
2023-04-18T09:00:02.220Z,32.00
2023-04-18T09:02:43.786Z,32.00
2023-04-18T09:05:20.201Z,32.00
2023-04-18T09:07:57.643Z,32.10
2023-04-18T09:10:32.731Z,32.10
2023-04-18T09:13:07.406Z,32.00
2023-04-18T09:15:40.692Z,31.80
2023-04-18T09:18:15.938Z,31.80
2023-04-18T09:20:51.480Z,31.80
2023-04-18T09:23:30.185Z,31.70
2023-04-18T09:26:03.268Z,31.60
2023-04-18T09:28:38.677Z,31.60
2023-04-18T09:31:16.593Z,31.50
2023-04-18T09:33:58.364Z,31.50
2023-04-18T09:36:32.803Z,31.50
2023-04-18T09:39:08.845Z,31.40
2023-04-18T09:41:42.723Z,31.40
2023-04-18T09:44:17.148Z,31.30
2023-04-18T09:46:51.357Z,31.30
2023-04-18T09:49:25.404Z,31.30
2023-04-18T09:52:00.691Z,31.30
2023-04-18T09:54:41.917Z,31.30
2023-04-18T09:57:17.379Z,31.40
2023-04-18T09:59:56.602Z,31.40
2023-04-18T10:02:31.872Z,31.40
2023-04-18T10:05:06.851Z,31.30
2023-04-18T10:07:40.894Z,31.30
2023-04-18T10:10:16.516Z,31.20
2023-04-18T10:12:52.272Z,31.10
2023-04-18T10:15:27.808Z,31.20
2023-04-18T10:18:05.632Z,31.20
2023-04-18T10:20:39.526Z,31.20
2023-04-18T10:23:40.666Z,31.10
2023-04-18T10:26:16.475Z,31.10
2023-04-18T10:28:59.988Z,31.10
2023-04-18T10:31:43.201Z,31.10
2023-04-18T10:34:21.165Z,31.00
2023-04-18T10:37:09.150Z,30.90
2023-04-18T10:40:01.712Z,30.90
2023-04-18T10:43:04.007Z,30.80
2023-04-18T10:45:37.752Z,30.80
2023-04-18T10:48:31.738Z,30.80
2023-04-18T10:51:19.733Z,30.80
2023-04-18T10:53:56.198Z,30.70
2023-04-18T10:56:30.215Z,30.60
2023-04-18T10:59:06.899Z,30.60
2023-04-18T11:01:46.426Z,30.60
2023-04-18T11:04:20.828Z,30.50
2023-04-18T11:06:59.349Z,30.40
2023-04-18T11:09:33.321Z,30.40
2023-04-18T11:12:11.272Z,30.30
2023-04-18T11:14:51.759Z,30.20
2023-04-18T11:17:26.217Z,30.10
2023-04-18T11:20:10.386Z,30.00
2023-04-18T11:22:51.402Z,29.90
2023-04-18T11:25:29.104Z,30.00
2023-04-18T11:28:04.928Z,29.90
2023-04-18T11:30:48.082Z,29.80
2023-04-18T11:33:21.662Z,29.80
2023-04-18T11:36:00.415Z,29.80
2023-04-18T11:38:34.949Z,29.70
2023-04-18T11:41:08.146Z,29.70
2023-04-18T11:43:41.467Z,29.70
2023-04-18T11:46:17.479Z,29.60
2023-04-18T11:48:51.663Z,29.60
2023-04-18T11:51:40.002Z,29.50
2023-04-18T11:54:44.018Z,29.50
2023-04-18T11:57:27.294Z,29.50
2023-04-18T12:00:04.162Z,29.50
2023-04-18T12:02:49.574Z,29.40
2023-04-18T12:05:35.294Z,29.40
2023-04-18T12:08:13.135Z,29.40
2023-04-18T12:10:51.882Z,29.40
2023-04-18T12:13:30.465Z,29.30
2023-04-18T12:16:07.473Z,29.30
2023-04-18T12:18:47.048Z,29.30
2023-04-18T12:21:21.305Z,29.30
2023-04-18T12:24:04.268Z,29.30
2023-04-18T12:26:38.211Z,29.20
2023-04-18T12:29:11.291Z,29.20
2023-04-18T12:31:44.374Z,29.10
2023-04-18T12:34:19.172Z,29.10
2023-04-18T12:36:53.047Z,29.10
2023-04-18T12:39:28.770Z,29.10
2023-04-18T12:42:01.801Z,29.10
2023-04-18T12:44:36.512Z,29.00
2023-04-18T12:47:11.434Z,28.90
2023-04-18T12:49:46.992Z,28.80
2023-04-18T12:52:20.430Z,28.70
2023-04-18T12:54:56.305Z,28.70
2023-04-18T12:57:31.746Z,28.70
2023-04-18T13:00:12.046Z,28.60
2023-04-18T13:02:47.251Z,28.60
2023-04-18T13:05:23.520Z,28.60
2023-04-18T13:08:08.471Z,28.60
2023-04-18T13:10:47.006Z,28.60
2023-04-18T13:13:19.947Z,28.60
2023-04-18T13:15:54.309Z,28.50
2023-04-18T13:18:28.014Z,28.50
2023-04-18T13:21:03.323Z,28.40
2023-04-18T13:23:36.800Z,28.40
2023-04-18T13:26:10.028Z,28.40
2023-04-18T13:31:33.026Z,28.40
2023-04-18T13:34:06.702Z,28.30
2023-04-18T13:36:42.377Z,28.30
2023-04-18T13:39:17.045Z,28.30
2023-04-18T13:41:50.668Z,28.30
2023-04-18T13:44:26.133Z,28.30
2023-04-18T13:47:00.289Z,28.20
2023-04-18T13:49:34.834Z,28.20
2023-04-18T13:52:10.870Z,28.20
2023-04-18T13:54:48.976Z,28.20
2023-04-18T13:57:22.227Z,28.20
2023-04-18T13:59:55.599Z,28.10
2023-04-18T14:02:34.160Z,28.10
2023-04-18T14:05:08.408Z,28.10
2023-04-18T14:07:44.471Z,28.10
2023-04-18T14:10:21.601Z,28.10
2023-04-18T14:12:55.008Z,28.20
2023-04-18T14:15:33.038Z,28.20
2023-04-18T14:18:06.859Z,28.20
2023-04-18T14:20:40.193Z,28.20
2023-04-18T14:23:15.186Z,28.10
2023-04-18T14:25:48.352Z,28.10
2023-04-18T14:28:23.224Z,28.10
2023-04-18T14:30:56.612Z,28.10
2023-04-18T14:33:30.076Z,28.10
2023-04-18T14:36:05.714Z,28.10
2023-04-18T14:38:40.990Z,28.10
2023-04-18T14:41:14.666Z,28.10
2023-04-18T14:43:49.688Z,28.10
2023-04-18T14:46:24.590Z,27.90
2023-04-18T14:49:02.536Z,27.90
2023-04-18T14:51:36.003Z,27.90
2023-04-18T14:54:11.073Z,27.80
2023-04-18T14:56:44.783Z,27.80
2023-04-18T14:59:18.446Z,27.80
2023-04-18T15:01:53.902Z,27.90
2023-04-18T15:04:27.151Z,27.70
2023-04-18T15:07:02.480Z,27.80
2023-04-18T15:09:40.887Z,27.80
2023-04-18T15:12:14.376Z,27.80
2023-04-18T15:14:47.798Z,27.70
2023-04-18T15:17:20.839Z,27.80
2023-04-18T15:19:54.073Z,27.80
2023-04-18T15:22:26.996Z,27.70
2023-04-18T15:25:01.631Z,27.60
2023-04-18T15:27:35.039Z,27.50
2023-04-18T15:30:12.531Z,27.50
2023-04-18T15:32:45.446Z,27.30
2023-04-18T15:35:26.585Z,27.30
2023-04-18T15:38:04.619Z,27.20
2023-04-18T15:40:40.147Z,27.30
2023-04-18T15:43:14.973Z,27.10
2023-04-18T15:45:49.126Z,27.10
2023-04-18T15:48:25.863Z,27.10
2023-04-18T15:50:59.530Z,27.10
2023-04-18T15:53:32.490Z,27.10
2023-04-18T15:56:07.843Z,27.10
2023-04-18T15:58:41.281Z,27.10
2023-04-18T16:01:20.578Z,27.20
2023-04-18T16:03:58.980Z,27.10
2023-04-18T16:06:33.002Z,27.20
2023-04-18T16:09:07.871Z,27.20
2023-04-18T16:11:42.836Z,27.10
2023-04-18T16:14:16.167Z,27.00
2023-04-18T16:16:49.386Z,26.90
2023-04-18T16:19:22.219Z,26.90
2023-04-18T16:21:55.154Z,26.90
2023-04-18T16:24:29.120Z,26.90
2023-04-18T16:27:04.252Z,26.90
2023-04-18T16:29:37.174Z,27.00
2023-04-18T16:32:10.269Z,26.90
2023-04-18T16:34:44.071Z,26.80
2023-04-18T16:37:17.974Z,26.80
2023-04-18T16:39:51.835Z,26.70
2023-04-18T16:42:27.538Z,26.70
2023-04-18T16:45:00.465Z,26.70
2023-04-18T16:47:34.383Z,26.70
2023-04-18T16:50:07.659Z,26.70
2023-04-18T16:52:40.860Z,26.60
2023-04-18T16:55:14.588Z,26.60
2023-04-18T16:57:49.840Z,26.50
2023-04-18T17:00:23.834Z,26.50
2023-04-18T17:02:57.638Z,26.50
2023-04-18T17:05:31.004Z,26.50
2023-04-18T17:08:04.910Z,26.30
2023-04-18T17:10:38.600Z,26.40
2023-04-18T17:13:14.271Z,26.40
2023-04-18T17:15:47.950Z,26.40
2023-04-18T17:18:21.289Z,26.30
2023-04-18T17:20:55.028Z,26.30
2023-04-18T17:23:28.237Z,26.20
2023-04-18T17:26:01.892Z,26.20
2023-04-18T17:28:39.705Z,26.20
2023-04-18T17:31:12.862Z,26.20
2023-04-18T17:33:46.054Z,26.10
2023-04-18T17:36:19.476Z,26.20
2023-04-18T17:38:53.136Z,26.20
2023-04-18T17:41:26.581Z,26.10
2023-04-18T17:44:01.931Z,26.00
2023-04-18T17:46:35.547Z,26.00
2023-04-18T17:49:08.712Z,26.00
2023-04-18T17:51:41.864Z,26.00
2023-04-18T17:54:14.771Z,26.00
2023-04-18T17:56:48.747Z,26.00
2023-04-18T17:59:24.475Z,25.90
2023-04-18T18:01:58.195Z,25.80
2023-04-18T18:04:32.343Z,25.90
2023-04-18T18:07:05.375Z,25.80
2023-04-18T18:09:38.777Z,25.90
2023-04-18T18:12:12.864Z,25.80
2023-04-18T18:14:47.958Z,25.80
2023-04-18T18:17:21.995Z,25.80
2023-04-18T18:19:57.098Z,25.70
2023-04-18T18:22:30.412Z,25.50
2023-04-18T18:25:05.282Z,25.50
2023-04-18T18:27:38.568Z,25.60
2023-04-18T18:30:15.799Z,25.50
2023-04-18T18:32:49.153Z,25.50
2023-04-18T18:35:22.931Z,25.50
2023-04-18T18:37:56.506Z,25.50
2023-04-18T18:40:30.217Z,25.50
2023-04-18T18:43:03.383Z,25.40
2023-04-18T18:45:38.428Z,25.40
2023-04-18T18:48:11.812Z,25.50
2023-04-18T18:50:45.189Z,25.50
2023-04-18T18:53:19.555Z,25.40
2023-04-18T18:55:52.970Z,25.30
2023-04-18T18:58:26.443Z,25.20
2023-04-18T19:01:03.616Z,25.30
2023-04-18T19:03:36.649Z,25.30
2023-04-18T19:06:10.098Z,25.40
2023-04-18T19:08:43.599Z,25.40
2023-04-18T19:11:17.396Z,25.40
2023-04-18T19:13:51.230Z,25.40
2023-04-18T19:16:27.090Z,25.40
2023-04-18T19:19:00.771Z,25.30
2023-04-18T19:21:33.967Z,25.40
2023-04-18T19:24:06.886Z,25.30
2023-04-18T19:26:39.795Z,25.30
2023-04-18T19:29:15.881Z,25.30
2023-04-18T19:31:50.838Z,25.30
2023-04-18T19:34:24.007Z,25.30
2023-04-18T19:36:57.164Z,25.30
2023-04-18T19:39:30.606Z,25.30
2023-04-18T19:42:05.414Z,25.30
2023-04-18T19:44:39.303Z,25.40
2023-04-18T19:47:14.815Z,25.30
2023-04-18T19:49:47.919Z,25.30
2023-04-18T19:52:21.259Z,25.30
2023-04-18T19:54:55.513Z,25.20
2023-04-18T19:57:30.347Z,25.10
2023-04-18T20:00:03.763Z,25.00
2023-04-18T20:02:47.623Z,25.10
2023-04-18T20:05:21.973Z,25.00
2023-04-18T20:07:55.783Z,25.10
2023-04-18T20:10:29.231Z,25.10
2023-04-18T20:13:02.391Z,25.10
2023-04-18T20:15:36.027Z,25.20
2023-04-18T20:18:11.557Z,25.10
2023-04-18T20:20:45.151Z,24.90
2023-04-18T20:23:18.316Z,24.70
2023-04-18T20:25:51.930Z,24.90
2023-04-18T20:28:25.345Z,24.80
2023-04-18T20:30:59.034Z,24.90
2023-04-18T20:33:34.921Z,24.80
2023-04-18T20:36:08.704Z,24.70
2023-04-18T20:38:42.203Z,24.70
2023-04-18T20:41:19.632Z,24.80
2023-04-18T20:43:54.907Z,24.80
2023-04-18T20:46:28.427Z,24.90
2023-04-18T20:49:03.796Z,24.80
2023-04-18T20:51:38.799Z,24.90
2023-04-18T20:54:12.824Z,24.90
2023-04-18T20:56:46.636Z,24.70
2023-04-18T20:59:19.984Z,24.70
2023-04-18T21:01:53.406Z,24.80
2023-04-18T21:04:29.100Z,24.80
2023-04-18T21:07:02.457Z,24.90
2023-04-18T21:09:38.063Z,25.00
2023-04-18T21:12:11.822Z,25.00
2023-04-18T21:14:45.768Z,24.90
2023-04-18T21:17:19.377Z,24.60
2023-04-18T21:19:54.995Z,24.60
2023-04-18T21:22:27.930Z,24.60
2023-04-18T21:25:01.332Z,24.60
2023-04-18T21:27:35.628Z,24.70
2023-04-18T21:30:09.945Z,24.70
2023-04-18T21:32:43.990Z,24.80
2023-04-18T21:35:20.748Z,24.80
2023-04-18T21:37:55.579Z,24.70
2023-04-18T21:40:32.389Z,24.70
2023-04-18T21:43:06.313Z,24.80
2023-04-18T21:45:39.512Z,24.70
2023-04-18T21:48:14.451Z,24.80
2023-04-18T21:50:49.454Z,24.80
2023-04-18T21:53:23.187Z,24.90
2023-04-18T21:55:56.832Z,25.00
2023-04-18T21:58:30.751Z,25.00
2023-04-18T22:01:04.457Z,25.10
2023-04-18T22:03:38.218Z,25.00
2023-04-18T22:06:13.330Z,25.00
2023-04-18T22:08:46.344Z,25.00
2023-04-18T22:11:20.775Z,25.00
2023-04-18T22:13:55.334Z,24.90
2023-04-18T22:16:29.917Z,24.90
2023-04-18T22:19:03.769Z,25.00
2023-04-18T22:21:38.589Z,25.00
2023-04-18T22:24:13.039Z,25.00
2023-04-18T22:26:46.496Z,25.00
2023-04-18T22:29:19.766Z,25.00
2023-04-18T22:31:53.064Z,25.00
2023-04-18T22:34:26.503Z,25.10
2023-04-18T22:37:01.604Z,25.10
2023-04-18T22:39:34.537Z,25.10
2023-04-18T22:42:07.447Z,25.10
2023-04-18T22:44:40.988Z,25.10
2023-04-18T22:47:14.316Z,25.10
2023-04-18T22:49:47.850Z,25.20
2023-04-18T22:52:25.879Z,25.40
2023-04-18T22:54:59.164Z,25.60
2023-04-18T22:57:32.009Z,25.70
2023-04-18T23:00:06.617Z,25.90
2023-04-18T23:02:40.269Z,26.10
2023-04-18T23:05:16.662Z,26.30
2023-04-18T23:07:51.918Z,26.70
2023-04-18T23:10:25.315Z,27.00
2023-04-18T23:12:58.973Z,27.40
2023-04-18T23:18:05.973Z,27.80
2023-04-18T23:20:40.201Z,28.30
2023-04-18T23:23:15.806Z,28.80
2023-04-18T23:25:49.547Z,29.40
2023-04-18T23:28:22.633Z,29.90
2023-04-18T23:30:55.620Z,30.20
2023-04-18T23:33:28.748Z,30.20
2023-04-18T23:36:01.812Z,30.60
2023-04-18T23:38:38.740Z,30.70
2023-04-18T23:41:12.548Z,30.80
2023-04-18T23:43:46.063Z,30.90
2023-04-18T23:46:19.828Z,31.00
2023-04-18T23:48:53.415Z,31.30
2023-04-18T23:51:27.953Z,31.30
2023-04-18T23:54:03.443Z,30.80
2023-04-18T23:56:36.541Z,31.40
2023-04-18T23:59:09.390Z,31.50
