createdAt,value
2023-09-02T00:01:48.632Z,17.04
2023-09-02T00:04:17.216Z,17.04
2023-09-02T00:06:45.189Z,17.04
2023-09-02T00:09:13.960Z,17.05
2023-09-02T00:11:41.907Z,17.05
2023-09-02T00:14:09.898Z,17.05
2023-09-02T00:16:37.878Z,17.05
2023-09-02T00:19:05.937Z,17.05
2023-09-02T00:21:34.380Z,17.05
2023-09-02T00:24:04.277Z,17.05
2023-09-02T00:26:33.248Z,17.05
2023-09-02T00:29:02.420Z,17.05
2023-09-02T00:31:30.884Z,17.05
2023-09-02T00:33:58.992Z,17.06
2023-09-02T00:36:29.209Z,17.06
2023-09-02T00:39:00.674Z,17.06
2023-09-02T00:41:48.288Z,17.05
2023-09-02T00:44:16.447Z,17.02
2023-09-02T00:46:46.428Z,16.99
2023-09-02T00:49:15.405Z,16.98
2023-09-02T00:51:43.482Z,16.96
2023-09-02T00:54:11.508Z,16.93
2023-09-02T00:56:39.549Z,16.88
2023-09-02T00:59:08.048Z,16.84
2023-09-02T01:01:37.607Z,16.79
2023-09-02T01:04:06.388Z,16.75
2023-09-02T01:06:38.539Z,16.72
2023-09-02T01:09:08.176Z,16.69
2023-09-02T01:11:36.390Z,16.65
2023-09-02T01:14:04.572Z,16.62
2023-09-02T01:16:33.722Z,16.60
2023-09-02T01:19:01.862Z,16.58
2023-09-02T01:21:46.820Z,16.56
2023-09-02T01:24:28.443Z,16.54
2023-09-02T01:27:12.875Z,16.52
2023-09-02T01:29:48.984Z,16.50
2023-09-02T01:32:19.942Z,16.47
2023-09-02T01:34:48.499Z,16.46
2023-09-02T01:37:18.615Z,16.46
2023-09-02T01:39:48.539Z,16.46
2023-09-02T01:42:17.927Z,16.45
2023-09-02T01:44:47.023Z,16.46
2023-09-02T01:47:17.198Z,16.46
2023-09-02T01:49:48.625Z,16.47
2023-09-02T01:52:17.144Z,16.49
2023-09-02T01:54:46.087Z,16.51
2023-09-02T01:57:14.632Z,16.52
2023-09-02T01:59:43.180Z,16.53
2023-09-02T02:02:11.298Z,16.55
2023-09-02T02:04:43.494Z,16.54
2023-09-02T02:07:15.169Z,16.53
2023-09-02T02:09:54.963Z,16.53
2023-09-02T02:12:23.928Z,16.52
2023-09-02T02:14:51.909Z,16.51
2023-09-02T02:17:19.909Z,16.50
2023-09-02T02:19:48.279Z,16.49
2023-09-02T02:22:16.304Z,16.49
2023-09-02T02:24:44.253Z,16.49
2023-09-02T02:27:12.273Z,16.49
2023-09-02T02:29:40.582Z,16.49
2023-09-02T02:32:08.623Z,16.49
2023-09-02T02:34:36.728Z,16.49
2023-09-02T02:37:05.707Z,16.49
2023-09-02T02:39:34.221Z,16.50
2023-09-02T02:42:02.239Z,16.50
2023-09-02T02:44:30.314Z,16.52
2023-09-02T02:46:58.333Z,16.53
2023-09-02T02:49:26.456Z,16.54
2023-09-02T02:51:57.266Z,16.55
2023-09-02T02:54:25.780Z,16.56
2023-09-02T02:56:53.814Z,16.57
2023-09-02T02:59:21.842Z,16.59
2023-09-02T03:01:51.944Z,16.59
2023-09-02T03:04:20.007Z,16.58
2023-09-02T03:06:48.788Z,16.58
2023-09-02T03:09:17.140Z,16.59
2023-09-02T03:11:45.636Z,16.59
2023-09-02T03:14:13.980Z,16.59
2023-09-02T03:16:42.741Z,16.58
2023-09-02T03:19:11.772Z,16.56
2023-09-02T03:21:39.743Z,16.54
2023-09-02T03:24:09.466Z,16.50
2023-09-02T03:26:37.635Z,16.45
2023-09-02T03:29:05.698Z,16.41
2023-09-02T03:31:35.241Z,16.37
2023-09-02T03:34:04.570Z,16.35
2023-09-02T03:36:33.089Z,16.32
2023-09-02T03:39:01.077Z,16.27
2023-09-02T03:41:29.508Z,16.22
2023-09-02T03:43:58.836Z,16.17
2023-09-02T03:46:27.223Z,16.12
2023-09-02T03:48:55.437Z,16.09
2023-09-02T03:51:24.090Z,16.07
2023-09-02T03:53:57.114Z,16.04
2023-09-02T03:56:26.223Z,16.01
2023-09-02T03:58:55.908Z,15.98
2023-09-02T04:01:24.375Z,15.97
2023-09-02T04:03:52.772Z,15.95
2023-09-02T04:06:20.759Z,15.94
2023-09-02T04:08:48.786Z,15.93
2023-09-02T04:11:16.818Z,15.92
2023-09-02T04:13:45.098Z,15.93
2023-09-02T04:16:15.010Z,15.94
2023-09-02T04:18:44.853Z,15.96
2023-09-02T04:21:13.673Z,15.98
2023-09-02T04:23:44.269Z,16.02
2023-09-02T04:26:16.078Z,16.07
2023-09-02T04:28:44.327Z,16.12
2023-09-02T04:31:14.726Z,16.21
2023-09-02T04:33:43.399Z,16.36
2023-09-02T04:36:11.688Z,16.54
2023-09-02T04:38:42.147Z,16.73
2023-09-02T04:41:10.820Z,16.92
2023-09-02T04:43:39.634Z,17.11
2023-09-02T04:46:13.329Z,17.22
2023-09-02T04:48:43.796Z,17.26
2023-09-02T04:51:14.410Z,17.29
2023-09-02T04:53:42.802Z,17.30
2023-09-02T04:56:11.251Z,17.32
2023-09-02T04:58:40.905Z,17.41
2023-09-02T05:01:13.380Z,17.45
2023-09-02T05:03:45.163Z,17.49
2023-09-02T05:06:14.259Z,17.55
2023-09-02T05:08:45.716Z,17.63
2023-09-02T05:11:15.533Z,17.81
2023-09-02T05:13:43.716Z,18.09
2023-09-02T05:16:12.698Z,18.38
2023-09-02T05:18:40.839Z,18.70
2023-09-02T05:21:08.871Z,18.98
2023-09-02T05:23:36.857Z,19.28
2023-09-02T05:26:06.186Z,19.54
2023-09-02T05:28:34.858Z,19.78
2023-09-02T05:31:04.345Z,20.02
2023-09-02T05:33:32.431Z,20.25
2023-09-02T05:36:00.449Z,20.45
2023-09-02T05:38:28.530Z,20.69
2023-09-02T05:40:56.525Z,20.94
2023-09-02T05:43:26.096Z,21.18
2023-09-02T05:45:54.760Z,21.40
2023-09-02T05:48:22.733Z,21.58
2023-09-02T05:50:50.862Z,21.79
2023-09-02T05:53:19.389Z,21.99
2023-09-02T05:55:55.614Z,22.18
2023-09-02T05:58:25.314Z,22.36
2023-09-02T06:00:53.634Z,22.52
2023-09-02T06:03:22.316Z,22.72
2023-09-02T06:05:50.803Z,22.90
2023-09-02T06:08:19.761Z,23.05
2023-09-02T06:11:01.099Z,23.16
2023-09-02T06:13:29.159Z,23.28
2023-09-02T06:16:05.209Z,23.39
2023-09-02T06:18:35.180Z,23.39
2023-09-02T06:21:14.415Z,23.42
2023-09-02T06:23:44.602Z,23.48
2023-09-02T06:26:13.333Z,23.58
2023-09-02T06:28:41.612Z,23.73
2023-09-02T06:31:10.404Z,23.91
2023-09-02T06:33:38.642Z,24.10
2023-09-02T06:36:11.600Z,24.29
2023-09-02T06:38:40.253Z,24.40
2023-09-02T06:41:12.816Z,24.31
2023-09-02T06:43:41.085Z,24.30
2023-09-02T06:46:21.026Z,24.42
2023-09-02T06:48:49.271Z,24.44
2023-09-02T06:51:17.654Z,24.47
2023-09-02T06:53:45.965Z,24.55
2023-09-02T06:56:14.513Z,24.39
2023-09-02T06:58:44.338Z,24.03
2023-09-02T07:01:27.555Z,23.80
2023-09-02T07:03:57.842Z,23.45
2023-09-02T07:06:26.023Z,23.08
2023-09-02T07:08:54.164Z,22.72
2023-09-02T07:11:22.206Z,22.41
2023-09-02T07:13:52.234Z,22.19
2023-09-02T07:16:21.146Z,22.02
2023-09-02T07:18:49.308Z,21.96
2023-09-02T07:21:22.869Z,22.03
2023-09-02T07:23:53.837Z,22.12
2023-09-02T07:26:23.349Z,22.23
2023-09-02T07:28:51.332Z,22.19
2023-09-02T07:31:19.358Z,22.14
2023-09-02T07:33:47.462Z,22.15
2023-09-02T07:36:15.676Z,22.25
2023-09-02T07:38:45.568Z,22.39
2023-09-02T07:41:13.673Z,22.46
2023-09-02T07:43:41.881Z,22.53
2023-09-02T07:46:12.161Z,22.63
2023-09-02T07:48:40.197Z,22.76
2023-09-02T07:51:08.132Z,22.72
2023-09-02T07:53:36.105Z,22.70
2023-09-02T07:56:04.302Z,22.75
2023-09-02T07:58:32.356Z,22.81
2023-09-02T08:01:00.417Z,22.89
2023-09-02T08:03:28.541Z,22.77
2023-09-02T08:05:57.256Z,22.59
2023-09-02T08:08:25.239Z,22.52
2023-09-02T08:11:04.735Z,22.51
2023-09-02T08:13:34.808Z,22.42
2023-09-02T08:16:06.543Z,22.43
2023-09-02T08:18:35.555Z,22.62
2023-09-02T08:21:11.278Z,22.69
2023-09-02T08:23:39.973Z,22.61
2023-09-02T08:26:15.444Z,22.48
2023-09-02T08:28:43.921Z,22.64
2023-09-02T08:31:16.823Z,22.72
2023-09-02T08:33:44.901Z,22.75
2023-09-02T08:36:19.100Z,22.76
2023-09-02T08:38:48.024Z,22.80
2023-09-02T08:41:28.076Z,22.98
2023-09-02T08:43:57.323Z,23.15
2023-09-02T08:46:28.568Z,23.28
2023-09-02T08:48:57.849Z,23.27
2023-09-02T08:51:27.407Z,23.19
2023-09-02T08:53:57.577Z,23.22
2023-09-02T08:56:26.703Z,23.37
2023-09-02T08:58:55.453Z,23.57
2023-09-02T09:01:24.778Z,23.71
2023-09-02T09:03:56.698Z,23.85
2023-09-02T09:06:26.246Z,24.07
2023-09-02T09:08:56.530Z,24.01
2023-09-02T09:11:28.425Z,23.84
2023-09-02T09:13:59.479Z,23.66
2023-09-02T09:16:35.459Z,23.56
2023-09-02T09:19:04.605Z,23.67
2023-09-02T09:21:32.788Z,23.97
2023-09-02T09:24:00.794Z,24.24
2023-09-02T09:26:29.956Z,24.36
2023-09-02T09:29:01.125Z,24.41
2023-09-02T09:31:29.379Z,24.44
2023-09-02T09:34:00.341Z,24.54
2023-09-02T09:36:30.602Z,24.40
2023-09-02T09:39:09.827Z,24.23
2023-09-02T09:41:46.412Z,24.16
2023-09-02T09:44:15.881Z,24.15
2023-09-02T09:46:43.847Z,24.18
2023-09-02T09:49:24.512Z,23.88
2023-09-02T09:52:09.444Z,23.43
2023-09-02T09:54:42.400Z,23.41
2023-09-02T09:57:12.539Z,23.46
2023-09-02T09:59:50.038Z,23.35
2023-09-02T10:02:20.689Z,23.31
2023-09-02T10:04:56.638Z,23.23
2023-09-02T10:07:35.008Z,23.12
2023-09-02T10:10:06.710Z,22.90
2023-09-02T10:12:38.094Z,22.82
2023-09-02T10:15:08.594Z,22.94
2023-09-02T10:17:38.261Z,23.11
2023-09-02T10:20:07.337Z,23.32
2023-09-02T10:22:44.796Z,23.41
2023-09-02T10:25:25.441Z,23.60
2023-09-02T10:28:05.366Z,23.80
2023-09-02T10:30:49.398Z,23.82
2023-09-02T10:33:23.505Z,23.89
2023-09-02T10:36:01.811Z,23.96
2023-09-02T10:38:34.183Z,24.02
2023-09-02T10:41:12.977Z,24.00
2023-09-02T10:43:42.518Z,24.07
2023-09-02T10:46:11.866Z,24.25
2023-09-02T10:48:46.177Z,24.32
2023-09-02T10:51:15.883Z,24.32
2023-09-02T10:53:51.796Z,24.14
2023-09-02T10:56:40.248Z,24.02
2023-09-02T10:59:09.044Z,23.84
2023-09-02T11:01:45.781Z,23.78
2023-09-02T11:04:14.503Z,23.63
2023-09-02T11:07:31.088Z,23.53
2023-09-02T11:09:59.856Z,23.49
2023-09-02T11:12:29.129Z,23.51
2023-09-02T11:15:09.494Z,23.61
2023-09-02T11:17:41.848Z,23.65
2023-09-02T11:20:15.183Z,23.61
2023-09-02T11:23:11.718Z,23.50
2023-09-02T11:25:43.853Z,23.45
2023-09-02T11:28:20.791Z,23.67
2023-09-02T11:31:11.304Z,23.89
2023-09-02T11:33:41.973Z,24.17
2023-09-02T11:36:16.765Z,24.46
2023-09-02T11:38:45.724Z,24.69
2023-09-02T11:41:26.576Z,24.78
2023-09-02T11:43:55.424Z,24.74
2023-09-02T11:46:23.631Z,24.59
2023-09-02T11:48:51.802Z,24.36
2023-09-02T11:51:21.378Z,24.10
2023-09-02T11:53:50.527Z,23.98
2023-09-02T11:56:18.725Z,23.93
2023-09-02T11:58:46.840Z,23.92
2023-09-02T12:01:15.256Z,23.89
2023-09-02T12:03:43.912Z,23.82
2023-09-02T12:06:12.575Z,23.81
2023-09-02T12:08:40.682Z,23.83
2023-09-02T12:11:08.718Z,24.01
2023-09-02T12:13:38.580Z,24.05
2023-09-02T12:16:06.964Z,24.08
2023-09-02T12:18:35.194Z,24.22
2023-09-02T12:21:03.417Z,24.19
2023-09-02T12:23:31.505Z,24.17
2023-09-02T12:26:08.204Z,24.22
2023-09-02T12:28:36.846Z,24.40
2023-09-02T12:31:05.875Z,24.59
2023-09-02T12:33:37.432Z,24.74
2023-09-02T12:36:07.422Z,24.69
2023-09-02T12:38:49.431Z,24.49
2023-09-02T12:41:17.439Z,24.18
2023-09-02T12:43:45.492Z,24.07
2023-09-02T12:46:19.530Z,24.24
2023-09-02T12:48:48.087Z,24.30
2023-09-02T12:51:28.775Z,24.30
2023-09-02T12:53:58.439Z,24.34
2023-09-02T12:56:26.430Z,24.43
2023-09-02T12:58:54.435Z,24.56
2023-09-02T13:01:22.472Z,24.61
2023-09-02T13:03:50.568Z,24.58
2023-09-02T13:06:18.702Z,24.58
2023-09-02T13:08:48.197Z,24.66
2023-09-02T13:11:16.851Z,24.80
2023-09-02T13:13:44.950Z,24.90
2023-09-02T13:16:12.976Z,25.06
2023-09-02T13:18:43.633Z,25.21
2023-09-02T13:21:12.811Z,25.18
2023-09-02T13:23:41.424Z,25.12
2023-09-02T13:26:14.947Z,25.01
2023-09-02T13:28:43.306Z,24.94
2023-09-02T13:31:13.041Z,24.74
2023-09-02T13:33:45.283Z,24.47
2023-09-02T13:36:14.117Z,24.36
2023-09-02T13:38:42.198Z,24.39
2023-09-02T13:41:13.549Z,24.47
2023-09-02T13:43:41.804Z,24.28
2023-09-02T13:46:11.379Z,24.05
2023-09-02T13:48:39.745Z,23.99
2023-09-02T13:51:09.193Z,24.03
2023-09-02T13:53:38.369Z,24.12
2023-09-02T13:56:06.736Z,24.30
2023-09-02T13:58:36.616Z,24.50
2023-09-02T14:01:05.196Z,24.59
2023-09-02T14:03:33.855Z,24.69
2023-09-02T14:06:04.677Z,24.70
2023-09-02T14:08:38.453Z,24.64
2023-09-02T14:11:08.134Z,24.62
2023-09-02T14:13:38.952Z,24.56
2023-09-02T14:16:07.987Z,24.56
2023-09-02T14:18:36.792Z,24.51
2023-09-02T14:21:04.843Z,24.40
2023-09-02T14:23:34.127Z,24.44
2023-09-02T14:26:02.952Z,24.53
2023-09-02T14:28:32.364Z,24.57
2023-09-02T14:31:01.485Z,24.56
2023-09-02T14:33:29.608Z,24.64
2023-09-02T14:35:57.795Z,24.78
2023-09-02T14:38:25.786Z,24.72
2023-09-02T14:40:53.835Z,24.68
2023-09-02T14:43:23.076Z,24.59
2023-09-02T14:45:51.242Z,24.51
2023-09-02T14:48:25.432Z,24.37
2023-09-02T14:50:53.574Z,24.13
2023-09-02T14:53:22.742Z,24.11
2023-09-02T14:55:52.494Z,24.20
2023-09-02T14:58:20.649Z,24.31
2023-09-02T15:00:52.034Z,24.33
2023-09-02T15:03:31.041Z,24.17
2023-09-02T15:05:59.592Z,24.11
2023-09-02T15:08:28.600Z,24.21
2023-09-02T15:11:01.417Z,24.17
2023-09-02T15:13:31.456Z,24.10
2023-09-02T15:16:01.058Z,24.00
2023-09-02T15:18:31.135Z,23.91
2023-09-02T15:21:03.339Z,23.88
2023-09-02T15:23:33.156Z,23.91
2023-09-02T15:26:02.087Z,23.95
2023-09-02T15:28:30.449Z,23.91
2023-09-02T15:31:03.049Z,23.80
2023-09-02T15:33:32.676Z,23.80
2023-09-02T15:36:04.019Z,23.82
2023-09-02T15:38:32.050Z,23.85
2023-09-02T15:41:03.124Z,23.81
2023-09-02T15:43:36.987Z,23.74
2023-09-02T15:46:07.642Z,23.74
2023-09-02T15:48:35.826Z,23.70
2023-09-02T15:51:05.076Z,23.59
2023-09-02T15:53:33.878Z,23.55
2023-09-02T15:56:01.935Z,23.55
2023-09-02T15:58:29.994Z,23.49
2023-09-02T16:00:58.045Z,23.43
2023-09-02T16:03:26.488Z,23.38
2023-09-02T16:05:54.871Z,23.31
2023-09-02T16:08:22.859Z,23.30
2023-09-02T16:10:51.641Z,23.29
2023-09-02T16:13:24.113Z,23.28
2023-09-02T16:15:52.153Z,23.20
2023-09-02T16:18:20.179Z,23.07
2023-09-02T16:20:48.664Z,22.94
2023-09-02T16:23:16.646Z,22.78
2023-09-02T16:25:44.752Z,22.63
2023-09-02T16:28:13.647Z,22.51
2023-09-02T16:30:41.687Z,22.45
2023-09-02T16:33:09.893Z,22.41
2023-09-02T16:35:38.098Z,22.40
2023-09-02T16:38:06.013Z,22.39
2023-09-02T16:40:34.069Z,22.30
2023-09-02T16:43:02.343Z,22.27
2023-09-02T16:45:30.635Z,22.17
2023-09-02T16:48:07.337Z,22.14
2023-09-02T16:50:38.035Z,22.12
2023-09-02T16:53:06.076Z,22.02
2023-09-02T16:55:34.360Z,21.91
2023-09-02T16:58:02.424Z,21.84
2023-09-02T17:00:35.480Z,21.88
2023-09-02T17:03:07.956Z,21.88
2023-09-02T17:05:36.485Z,21.80
2023-09-02T17:08:08.868Z,21.72
2023-09-02T17:10:36.852Z,21.72
2023-09-02T17:13:07.933Z,21.67
2023-09-02T17:15:38.439Z,21.56
2023-09-02T17:18:09.619Z,21.50
2023-09-02T17:20:40.141Z,21.45
2023-09-02T17:23:10.263Z,21.39
2023-09-02T17:25:41.217Z,21.29
2023-09-02T17:28:15.045Z,21.25
2023-09-02T17:30:43.485Z,21.24
2023-09-02T17:33:11.650Z,21.14
2023-09-02T17:35:39.623Z,21.04
2023-09-02T17:38:07.668Z,20.98
2023-09-02T17:40:35.631Z,20.90
2023-09-02T17:43:03.741Z,20.86
2023-09-02T17:45:32.635Z,20.84
2023-09-02T17:48:00.651Z,20.81
2023-09-02T17:50:28.719Z,20.75
2023-09-02T17:52:56.661Z,20.69
2023-09-02T17:55:24.644Z,20.61
2023-09-02T17:57:52.784Z,20.52
2023-09-02T18:00:20.929Z,20.44
2023-09-02T18:02:49.012Z,20.38
2023-09-02T18:05:17.156Z,20.30
2023-09-02T18:07:45.145Z,20.24
2023-09-02T18:10:14.618Z,20.19
2023-09-02T18:12:42.553Z,20.14
2023-09-02T18:15:11.269Z,20.10
2023-09-02T18:17:39.360Z,20.07
2023-09-02T18:20:08.267Z,20.03
2023-09-02T18:22:36.376Z,20.01
2023-09-02T18:25:04.973Z,20.00
2023-09-02T18:27:32.892Z,20.02
2023-09-02T18:30:00.860Z,20.03
2023-09-02T18:32:30.470Z,20.09
2023-09-02T18:34:59.046Z,20.10
2023-09-02T18:37:26.962Z,20.07
2023-09-02T18:39:54.966Z,20.00
2023-09-02T18:42:23.004Z,19.94
2023-09-02T18:44:51.801Z,19.90
2023-09-02T18:47:20.009Z,19.86
2023-09-02T18:49:48.013Z,19.82
2023-09-02T18:52:16.624Z,19.80
2023-09-02T18:54:44.677Z,19.79
2023-09-02T18:57:13.028Z,19.82
2023-09-02T18:59:41.017Z,19.82
2023-09-02T19:02:08.994Z,19.80
2023-09-02T19:04:37.084Z,19.78
2023-09-02T19:07:05.437Z,19.77
2023-09-02T19:09:35.072Z,19.76
2023-09-02T19:12:03.012Z,19.74
2023-09-02T19:14:31.609Z,19.76
2023-09-02T19:16:59.701Z,19.74
2023-09-02T19:19:27.638Z,19.70
2023-09-02T19:21:55.572Z,19.66
2023-09-02T19:24:23.715Z,19.62
2023-09-02T19:26:51.745Z,19.61
2023-09-02T19:29:19.694Z,19.65
2023-09-02T19:31:47.785Z,19.69
2023-09-02T19:34:18.775Z,19.75
2023-09-02T19:36:49.158Z,19.74
2023-09-02T19:39:18.653Z,19.79
2023-09-02T19:41:48.160Z,19.81
2023-09-02T19:44:16.519Z,19.80
2023-09-02T19:46:47.557Z,19.79
2023-09-02T19:49:16.139Z,19.78
2023-09-02T19:51:44.906Z,19.77
2023-09-02T19:54:13.327Z,19.75
2023-09-02T19:56:42.178Z,19.71
2023-09-02T19:59:11.503Z,19.63
2023-09-02T20:01:39.956Z,19.55
2023-09-02T20:04:07.940Z,19.48
2023-09-02T20:06:35.948Z,19.41
2023-09-02T20:09:04.081Z,19.34
2023-09-02T20:11:32.424Z,19.28
2023-09-02T20:14:04.458Z,19.22
2023-09-02T20:16:32.723Z,19.17
2023-09-02T20:19:00.788Z,19.13
2023-09-02T20:21:29.636Z,19.09
2023-09-02T20:23:57.709Z,19.06
2023-09-02T20:26:26.209Z,19.03
2023-09-02T20:28:54.198Z,19.01
2023-09-02T20:31:22.862Z,18.97
2023-09-02T20:33:52.750Z,18.95
2023-09-02T20:36:21.568Z,18.93
2023-09-02T20:38:50.623Z,18.92
2023-09-02T20:41:21.390Z,18.90
2023-09-02T20:43:49.435Z,18.87
2023-09-02T20:46:17.518Z,18.85
2023-09-02T20:48:45.509Z,18.82
2023-09-02T20:51:13.640Z,18.80
2023-09-02T20:53:42.208Z,18.76
2023-09-02T20:56:12.251Z,18.73
2023-09-02T20:58:40.723Z,18.68
2023-09-02T21:01:10.150Z,18.65
2023-09-02T21:03:38.722Z,18.63
2023-09-02T21:06:11.408Z,18.61
2023-09-02T21:08:39.559Z,18.58
2023-09-02T21:11:15.250Z,18.54
2023-09-02T21:13:47.700Z,18.49
2023-09-02T21:16:21.470Z,18.44
2023-09-02T21:18:50.130Z,18.37
2023-09-02T21:21:23.483Z,18.32
2023-09-02T21:23:52.023Z,18.27
2023-09-02T21:26:20.981Z,18.22
2023-09-02T21:28:51.661Z,18.18
2023-09-02T21:31:20.299Z,18.14
2023-09-02T21:33:51.043Z,18.12
2023-09-02T21:36:19.339Z,18.10
2023-09-02T21:38:49.741Z,18.08
2023-09-02T21:41:18.046Z,18.08
2023-09-02T21:43:46.053Z,18.07
2023-09-02T21:46:15.161Z,18.06
2023-09-02T21:48:43.486Z,18.06
2023-09-02T21:51:12.327Z,18.05
2023-09-02T21:53:43.922Z,18.05
2023-09-02T21:56:12.339Z,18.04
2023-09-02T21:58:40.803Z,18.04
2023-09-02T22:01:10.811Z,18.04
2023-09-02T22:03:39.354Z,18.02
2023-09-02T22:06:10.172Z,18.01
2023-09-02T22:08:40.100Z,17.99
2023-09-02T22:11:08.136Z,17.99
2023-09-02T22:13:36.891Z,17.99
2023-09-02T22:16:05.149Z,18.00
2023-09-02T22:18:33.901Z,18.00
2023-09-02T22:21:02.317Z,18.01
2023-09-02T22:23:32.257Z,18.02
2023-09-02T22:26:03.191Z,18.02
2023-09-02T22:28:32.882Z,18.02
2023-09-02T22:31:02.110Z,18.01
2023-09-02T22:33:31.873Z,18.00
2023-09-02T22:36:00.684Z,17.98
2023-09-02T22:38:53.594Z,17.96
2023-09-02T22:41:20.052Z,17.92
2023-09-02T22:43:48.019Z,17.88
2023-09-02T22:46:16.594Z,17.83
2023-09-02T22:48:44.691Z,17.79
2023-09-02T22:51:12.730Z,17.76
2023-09-02T22:53:41.412Z,17.72
2023-09-02T22:56:11.343Z,17.70
2023-09-02T22:58:39.504Z,17.68
2023-09-02T23:01:10.854Z,17.64
2023-09-02T23:03:38.994Z,17.60
2023-09-02T23:06:11.186Z,17.56
2023-09-02T23:08:39.714Z,17.53
2023-09-02T23:11:08.060Z,17.50
2023-09-02T23:13:36.175Z,17.47
2023-09-02T23:16:05.187Z,17.44
2023-09-02T23:18:35.007Z,17.40
2023-09-02T23:21:14.166Z,17.37
2023-09-02T23:23:42.430Z,17.33
2023-09-02T23:26:11.007Z,17.30
2023-09-02T23:28:40.287Z,17.25
2023-09-02T23:31:08.776Z,17.21
2023-09-02T23:33:38.769Z,17.17
2023-09-02T23:36:07.643Z,17.14
2023-09-02T23:38:35.730Z,17.10
2023-09-02T23:41:03.779Z,17.08
2023-09-02T23:43:31.920Z,17.05
2023-09-02T23:46:00.892Z,17.03
2023-09-02T23:48:29.469Z,17.00
2023-09-02T23:50:59.167Z,16.98
2023-09-02T23:53:27.966Z,16.96
2023-09-02T23:55:57.207Z,16.93
2023-09-02T23:58:25.147Z,16.91
