createdAt,value
2018-04-16T00:00:01.338Z,14.00
2018-04-16T00:02:29.447Z,14.00
2018-04-16T00:04:57.527Z,13.90
2018-04-16T00:07:25.641Z,13.90
2018-04-16T00:09:54.512Z,13.60
2018-04-16T00:12:22.640Z,13.60
2018-04-16T00:14:50.786Z,13.50
2018-04-16T00:17:18.885Z,13.50
2018-04-16T00:19:46.968Z,13.40
2018-04-16T00:22:15.061Z,13.50
2018-04-16T00:24:43.919Z,13.40
2018-04-16T00:27:12.095Z,13.40
2018-04-16T00:29:40.192Z,13.40
2018-04-16T00:32:13.942Z,13.40
2018-04-16T00:34:47.830Z,13.40
2018-04-16T00:37:21.552Z,13.40
2018-04-16T00:39:55.477Z,13.40
2018-04-16T00:42:29.352Z,13.40
2018-04-16T00:45:03.213Z,13.40
2018-04-16T00:47:37.059Z,13.30
2018-04-16T00:50:10.943Z,13.30
2018-04-16T00:52:44.824Z,13.30
2018-04-16T00:55:19.447Z,13.30
2018-04-16T00:57:54.057Z,13.20
2018-04-16T01:00:27.848Z,13.20
2018-04-16T01:03:01.559Z,13.30
2018-04-16T01:05:35.299Z,13.30
2018-04-16T01:08:09.189Z,13.30
2018-04-16T01:10:43.053Z,13.30
2018-04-16T01:13:16.985Z,13.30
2018-04-16T01:15:50.838Z,13.20
2018-04-16T01:18:25.444Z,13.20
2018-04-16T01:23:58.857Z,13.30
2018-04-16T01:26:32.766Z,13.30
2018-04-16T01:29:06.571Z,13.30
2018-04-16T01:31:40.359Z,13.30
2018-04-16T01:34:14.064Z,13.30
2018-04-16T01:36:47.860Z,13.30
2018-04-16T01:39:21.544Z,13.30
2018-04-16T01:41:55.323Z,13.30
2018-04-16T01:44:29.039Z,13.30
2018-04-16T01:47:02.751Z,13.20
2018-04-16T01:49:36.603Z,13.20
2018-04-16T01:55:16.097Z,13.10
2018-04-16T01:57:49.863Z,13.10
2018-04-16T02:00:23.687Z,13.20
2018-04-16T02:02:57.550Z,13.10
2018-04-16T02:05:31.358Z,13.10
2018-04-16T02:08:05.825Z,13.00
2018-04-16T02:10:39.631Z,13.00
2018-04-16T02:13:13.364Z,13.10
2018-04-16T02:15:47.167Z,13.10
2018-04-16T02:18:20.987Z,13.10
2018-04-16T02:20:54.774Z,13.00
2018-04-16T02:23:28.488Z,13.00
2018-04-16T02:26:02.166Z,13.00
2018-04-16T02:28:35.938Z,12.90
2018-04-16T02:31:10.617Z,12.90
2018-04-16T02:33:44.269Z,12.80
2018-04-16T02:36:18.075Z,12.90
2018-04-16T02:38:51.847Z,13.00
2018-04-16T02:41:25.494Z,12.90
2018-04-16T02:43:59.366Z,12.90
2018-04-16T02:46:33.107Z,12.90
2018-04-16T02:49:06.804Z,12.80
2018-04-16T02:51:41.284Z,12.70
2018-04-16T02:54:15.146Z,12.70
2018-04-16T02:56:49.619Z,12.60
2018-04-16T02:59:23.410Z,12.60
2018-04-16T03:01:57.946Z,12.50
2018-04-16T03:04:32.560Z,12.50
2018-04-16T03:07:06.298Z,12.40
2018-04-16T03:09:39.889Z,12.40
2018-04-16T03:12:13.582Z,12.40
2018-04-16T03:14:47.346Z,12.30
2018-04-16T03:20:25.820Z,12.20
2018-04-16T03:23:00.256Z,12.20
2018-04-16T03:25:34.950Z,12.10
2018-04-16T03:28:08.667Z,12.10
2018-04-16T03:30:42.362Z,12.20
2018-04-16T03:33:16.242Z,12.10
2018-04-16T03:35:50.703Z,12.10
2018-04-16T03:38:24.378Z,12.10
2018-04-16T03:40:58.062Z,12.10
2018-04-16T03:43:31.881Z,12.10
2018-04-16T03:46:05.759Z,12.10
2018-04-16T03:48:39.445Z,12.10
2018-04-16T03:51:26.784Z,12.00
2018-04-16T03:53:54.825Z,12.00
2018-04-16T03:56:22.878Z,12.00
2018-04-16T03:58:50.920Z,12.00
2018-04-16T04:01:18.964Z,11.90
2018-04-16T04:03:47.009Z,11.90
2018-04-16T04:06:15.043Z,11.90
2018-04-16T04:08:43.091Z,11.90
2018-04-16T04:11:11.913Z,11.90
2018-04-16T04:13:39.953Z,11.90
2018-04-16T04:16:07.990Z,11.90
2018-04-16T04:18:36.050Z,11.80
2018-04-16T04:21:04.107Z,11.80
2018-04-16T04:26:43.806Z,11.80
2018-04-16T04:29:24.481Z,11.80
2018-04-16T04:31:52.522Z,11.90
2018-04-16T04:34:20.552Z,11.90
2018-04-16T04:36:49.370Z,11.80
2018-04-16T04:39:18.181Z,11.80
2018-04-16T04:41:46.218Z,11.80
2018-04-16T04:44:14.273Z,11.70
2018-04-16T04:46:42.310Z,11.70
2018-04-16T04:49:11.117Z,11.60
2018-04-16T04:51:39.924Z,11.60
2018-04-16T04:54:08.736Z,11.70
2018-04-16T04:56:36.798Z,11.60
2018-04-16T04:59:11.678Z,11.70
2018-04-16T05:01:39.722Z,11.70
2018-04-16T05:04:08.538Z,11.80
2018-04-16T05:06:37.358Z,11.90
2018-04-16T05:09:06.156Z,11.90
2018-04-16T05:11:34.193Z,11.90
2018-04-16T05:14:02.246Z,11.90
2018-04-16T05:16:30.292Z,11.90
2018-04-16T05:18:59.112Z,11.90
2018-04-16T05:21:27.153Z,11.90
2018-04-16T05:23:55.209Z,12.00
2018-04-16T05:26:23.250Z,12.00
2018-04-16T05:28:51.302Z,12.00
2018-04-16T05:31:19.347Z,12.00
2018-04-16T05:33:47.401Z,12.00
2018-04-16T05:36:15.445Z,12.00
2018-04-16T05:38:43.495Z,12.00
2018-04-16T05:41:11.538Z,12.10
2018-04-16T05:43:40.347Z,12.10
2018-04-16T05:46:08.389Z,12.10
2018-04-16T05:48:36.542Z,12.10
2018-04-16T05:51:04.587Z,12.10
2018-04-16T05:53:33.405Z,12.10
2018-04-16T05:56:01.483Z,12.10
2018-04-16T05:58:30.292Z,12.30
2018-04-16T06:00:59.110Z,12.30
2018-04-16T06:03:27.170Z,12.30
2018-04-16T06:05:55.978Z,12.40
2018-04-16T06:08:24.013Z,12.40
2018-04-16T06:10:52.063Z,12.40
2018-04-16T06:13:20.112Z,12.50
2018-04-16T06:15:48.934Z,12.50
2018-04-16T06:18:16.975Z,12.60
2018-04-16T06:20:45.024Z,12.70
2018-04-16T06:23:13.089Z,12.80
2018-04-16T06:25:41.138Z,12.80
2018-04-16T06:28:09.172Z,12.80
2018-04-16T06:30:37.227Z,12.90
2018-04-16T06:33:05.280Z,13.00
2018-04-16T06:35:34.097Z,13.10
2018-04-16T06:38:02.896Z,13.20
2018-04-16T06:40:31.739Z,13.30
2018-04-16T06:42:59.875Z,13.30
2018-04-16T06:45:27.926Z,13.30
2018-04-16T06:47:56.112Z,13.40
2018-04-16T06:50:24.214Z,13.50
2018-04-16T06:52:52.281Z,13.60
2018-04-16T06:55:20.362Z,13.70
2018-04-16T06:57:48.465Z,13.90
2018-04-16T07:00:16.581Z,14.00
2018-04-16T07:02:44.680Z,14.10
2018-04-16T07:05:13.580Z,14.50
2018-04-16T07:07:42.492Z,14.70
2018-04-16T07:10:11.386Z,14.80
2018-04-16T07:12:39.476Z,14.80
2018-04-16T07:15:07.580Z,14.90
2018-04-16T07:17:35.656Z,15.10
2018-04-16T07:20:03.768Z,15.30
2018-04-16T07:22:31.856Z,15.50
2018-04-16T07:24:59.990Z,15.60
2018-04-16T07:27:28.928Z,15.90
2018-04-16T07:29:57.019Z,15.80
2018-04-16T07:32:25.199Z,16.00
2018-04-16T07:34:53.307Z,16.30
2018-04-16T07:37:21.478Z,16.20
2018-04-16T07:39:49.570Z,16.20
2018-04-16T07:42:17.668Z,16.50
2018-04-16T07:44:45.768Z,16.30
2018-04-16T07:47:13.924Z,16.60
2018-04-16T07:49:42.022Z,17.20
2018-04-16T07:52:10.092Z,18.40
2018-04-16T07:54:38.159Z,18.80
2018-04-16T07:57:06.243Z,19.90
2018-04-16T07:59:34.350Z,20.60
2018-04-16T08:02:02.552Z,20.90
2018-04-16T08:04:30.683Z,21.30
2018-04-16T08:06:58.787Z,22.50
2018-04-16T08:09:26.879Z,21.10
2018-04-16T08:11:54.970Z,21.60
2018-04-16T08:14:23.091Z,22.10
2018-04-16T08:16:51.192Z,21.80
2018-04-16T08:19:20.070Z,22.60
2018-04-16T08:21:48.160Z,22.50
2018-04-16T08:24:16.254Z,22.90
2018-04-16T08:26:44.352Z,23.00
2018-04-16T08:29:13.216Z,22.40
2018-04-16T08:31:41.303Z,22.30
2018-04-16T08:34:09.410Z,22.10
2018-04-16T08:36:37.542Z,23.50
2018-04-16T08:39:05.644Z,24.40
2018-04-16T08:41:33.715Z,23.20
2018-04-16T08:44:01.832Z,22.80
2018-04-16T08:46:29.935Z,23.20
2018-04-16T08:48:58.024Z,25.50
2018-04-16T08:51:26.881Z,25.20
2018-04-16T08:53:54.953Z,25.10
2018-04-16T08:56:23.031Z,25.50
2018-04-16T08:58:51.115Z,25.30
2018-04-16T09:01:19.217Z,25.60
2018-04-16T09:03:47.308Z,24.80
2018-04-16T09:06:15.413Z,25.80
2018-04-16T09:08:43.591Z,27.00
2018-04-16T09:11:11.670Z,26.60
2018-04-16T09:13:39.771Z,23.70
2018-04-16T09:16:07.869Z,23.20
2018-04-16T09:18:35.979Z,23.20
2018-04-16T09:21:04.833Z,21.90
2018-04-16T09:23:32.922Z,21.80
2018-04-16T09:26:01.011Z,21.70
2018-04-16T09:28:29.066Z,23.30
2018-04-16T09:30:57.171Z,23.70
2018-04-16T09:33:25.327Z,24.00
2018-04-16T09:35:53.421Z,24.60
2018-04-16T09:38:21.511Z,25.50
2018-04-16T09:40:49.602Z,24.60
2018-04-16T09:43:17.710Z,23.40
2018-04-16T09:45:45.810Z,23.40
2018-04-16T09:48:13.895Z,23.40
2018-04-16T09:50:41.960Z,23.70
2018-04-16T09:53:10.116Z,23.70
2018-04-16T09:55:38.183Z,23.70
2018-04-16T09:58:06.308Z,23.90
2018-04-16T10:00:40.013Z,24.10
2018-04-16T10:03:08.139Z,24.30
2018-04-16T10:05:37.093Z,23.40
2018-04-16T10:08:05.162Z,23.40
2018-04-16T10:10:33.239Z,23.70
2018-04-16T10:13:01.347Z,24.30
2018-04-16T10:15:29.420Z,25.60
2018-04-16T10:17:57.601Z,24.40
2018-04-16T10:20:25.704Z,24.80
2018-04-16T10:22:53.792Z,26.50
2018-04-16T10:25:21.907Z,25.50
2018-04-16T10:27:49.988Z,25.30
2018-04-16T10:30:18.128Z,25.60
2018-04-16T10:32:46.220Z,25.20
2018-04-16T10:35:14.348Z,27.00
2018-04-16T10:37:42.427Z,26.80
2018-04-16T10:40:10.543Z,26.00
2018-04-16T10:42:39.408Z,24.00
2018-04-16T10:45:07.498Z,24.00
2018-04-16T10:47:35.592Z,24.10
2018-04-16T10:50:03.685Z,23.80
2018-04-16T10:52:32.528Z,25.50
2018-04-16T10:55:00.617Z,25.50
2018-04-16T10:57:28.681Z,25.30
2018-04-16T10:59:56.769Z,23.70
2018-04-16T11:02:24.849Z,25.10
2018-04-16T11:04:53.019Z,25.30
2018-04-16T11:07:21.905Z,25.00
2018-04-16T11:09:50.014Z,25.00
2018-04-16T11:12:18.863Z,25.70
2018-04-16T11:14:46.963Z,25.60
2018-04-16T11:17:15.058Z,25.90
2018-04-16T11:19:43.149Z,27.30
2018-04-16T11:22:11.284Z,27.40
2018-04-16T11:24:39.397Z,26.10
2018-04-16T11:27:07.494Z,24.80
2018-04-16T11:29:35.580Z,24.50
2018-04-16T11:32:03.711Z,24.70
2018-04-16T11:34:31.827Z,23.90
2018-04-16T11:36:59.921Z,24.50
2018-04-16T11:39:28.016Z,24.90
2018-04-16T11:41:56.887Z,26.70
2018-04-16T11:44:25.009Z,26.70
2018-04-16T11:46:53.090Z,26.90
2018-04-16T11:49:21.179Z,25.70
2018-04-16T11:51:49.329Z,24.80
2018-04-16T11:54:17.427Z,24.30
2018-04-16T11:56:45.565Z,23.50
2018-04-16T11:59:15.392Z,23.30
2018-04-16T12:01:44.879Z,23.40
2018-04-16T12:04:12.996Z,23.40
2018-04-16T12:06:41.852Z,24.60
2018-04-16T12:09:09.953Z,24.60
2018-04-16T12:11:38.049Z,25.60
2018-04-16T12:14:06.896Z,26.10
2018-04-16T12:16:35.837Z,26.90
2018-04-16T12:19:03.857Z,26.90
2018-04-16T12:21:32.701Z,27.40
2018-04-16T12:24:00.792Z,27.40
2018-04-16T12:26:28.894Z,28.80
2018-04-16T12:28:56.982Z,28.80
2018-04-16T12:31:25.067Z,27.70
2018-04-16T12:33:53.140Z,27.00
2018-04-16T12:36:21.252Z,26.90
2018-04-16T12:38:50.109Z,25.60
2018-04-16T12:41:18.173Z,25.60
2018-04-16T12:43:46.278Z,25.60
2018-04-16T12:46:14.343Z,26.00
2018-04-16T12:48:42.487Z,25.60
2018-04-16T12:51:10.617Z,25.20
2018-04-16T12:53:38.686Z,24.00
2018-04-16T12:56:06.820Z,23.10
2018-04-16T12:58:34.940Z,22.40
2018-04-16T13:01:03.836Z,21.40
2018-04-16T13:03:31.968Z,21.30
2018-04-16T13:06:00.038Z,21.10
2018-04-16T13:08:28.146Z,21.10
2018-04-16T13:10:56.216Z,21.00
2018-04-16T13:13:24.310Z,20.70
2018-04-16T13:15:52.373Z,20.60
2018-04-16T13:18:20.471Z,20.60
2018-04-16T13:20:48.539Z,20.60
2018-04-16T13:23:16.621Z,20.40
2018-04-16T13:25:45.488Z,20.40
2018-04-16T13:28:13.584Z,20.40
2018-04-16T13:30:41.660Z,20.50
2018-04-16T13:33:09.819Z,20.70
2018-04-16T13:35:37.912Z,20.80
2018-04-16T13:38:05.989Z,21.00
2018-04-16T13:40:34.083Z,20.70
2018-04-16T13:43:02.163Z,20.70
2018-04-16T13:45:30.260Z,22.20
2018-04-16T13:47:58.360Z,22.70
2018-04-16T13:50:26.435Z,22.80
2018-04-16T13:52:54.526Z,23.60
2018-04-16T13:55:22.605Z,24.70
2018-04-16T13:57:50.738Z,25.50
2018-04-16T14:00:18.845Z,25.50
2018-04-16T14:02:46.925Z,25.60
2018-04-16T14:05:15.025Z,26.20
2018-04-16T14:07:43.134Z,26.50
2018-04-16T14:10:11.220Z,27.20
2018-04-16T14:12:39.307Z,26.40
2018-04-16T14:15:08.166Z,25.20
2018-04-16T14:17:36.268Z,25.20
2018-04-16T14:20:04.362Z,24.50
2018-04-16T14:22:32.430Z,22.80
2018-04-16T14:25:00.517Z,22.00
2018-04-16T14:27:28.663Z,21.10
2018-04-16T14:29:56.806Z,21.30
2018-04-16T14:32:24.866Z,20.80
2018-04-16T14:34:52.965Z,20.30
2018-04-16T14:37:21.060Z,20.70
2018-04-16T14:39:49.151Z,21.60
2018-04-16T14:42:17.219Z,21.80
2018-04-16T14:44:45.339Z,21.20
2018-04-16T14:47:14.200Z,21.30
2018-04-16T14:49:42.287Z,21.30
2018-04-16T14:52:10.377Z,21.20
2018-04-16T14:54:38.464Z,21.00
2018-04-16T14:57:06.538Z,21.00
2018-04-16T14:59:34.628Z,21.10
2018-04-16T15:02:02.712Z,21.20
2018-04-16T15:04:30.791Z,21.20
2018-04-16T15:06:58.871Z,21.20
2018-04-16T15:09:26.957Z,21.10
2018-04-16T15:11:55.064Z,21.10
2018-04-16T15:14:24.661Z,21.30
2018-04-16T15:16:52.775Z,21.20
2018-04-16T15:19:20.843Z,20.80
2018-04-16T15:21:49.011Z,20.80
2018-04-16T15:24:17.083Z,20.40
2018-04-16T15:26:45.177Z,20.20
2018-04-16T15:29:13.271Z,20.30
2018-04-16T15:31:41.341Z,20.50
2018-04-16T15:34:09.445Z,20.60
2018-04-16T15:36:37.597Z,20.60
2018-04-16T15:39:05.672Z,20.40
2018-04-16T15:41:33.750Z,20.40
2018-04-16T15:44:01.839Z,20.30
2018-04-16T15:46:29.923Z,20.30
2018-04-16T15:48:58.054Z,20.40
2018-04-16T15:51:26.137Z,20.30
2018-04-16T15:53:54.206Z,20.30
2018-04-16T15:56:22.320Z,20.30
2018-04-16T15:58:50.443Z,20.20
2018-04-16T16:01:18.556Z,20.00
2018-04-16T16:03:46.640Z,19.80
2018-04-16T16:06:14.747Z,19.60
2018-04-16T16:08:43.585Z,19.60
2018-04-16T16:11:12.440Z,19.60
2018-04-16T16:13:40.555Z,19.50
2018-04-16T16:16:10.228Z,19.60
2018-04-16T16:18:38.351Z,19.60
2018-04-16T16:21:06.457Z,19.70
2018-04-16T16:23:35.312Z,19.50
2018-04-16T16:26:03.401Z,19.50
2018-04-16T16:28:31.528Z,19.40
2018-04-16T16:31:00.396Z,19.40
2018-04-16T16:33:28.503Z,19.40
2018-04-16T16:35:56.578Z,19.40
2018-04-16T16:38:24.663Z,19.60
2018-04-16T16:40:52.815Z,19.60
2018-04-16T16:43:20.904Z,19.70
2018-04-16T16:45:49.016Z,19.70
2018-04-16T16:48:17.079Z,19.70
2018-04-16T16:50:45.152Z,19.70
2018-04-16T16:53:13.255Z,19.70
2018-04-16T16:55:41.326Z,19.90
2018-04-16T16:58:09.426Z,19.70
2018-04-16T17:00:37.523Z,19.60
2018-04-16T17:03:05.623Z,19.70
2018-04-16T17:05:33.690Z,19.70
2018-04-16T17:08:01.799Z,19.70
2018-04-16T17:10:29.846Z,19.60
2018-04-16T17:12:57.936Z,19.60
2018-04-16T17:15:26.035Z,19.50
2018-04-16T17:17:55.708Z,19.40
2018-04-16T17:20:23.791Z,19.40
2018-04-16T17:22:51.898Z,19.30
2018-04-16T17:25:20.004Z,19.00
2018-04-16T17:27:48.092Z,18.90
2018-04-16T17:30:16.184Z,18.80
2018-04-16T17:32:44.301Z,18.70
2018-04-16T17:35:13.150Z,18.60
2018-04-16T17:37:41.308Z,18.50
2018-04-16T17:40:09.443Z,18.50
2018-04-16T17:42:37.555Z,18.50
2018-04-16T17:45:06.407Z,18.40
2018-04-16T17:47:34.506Z,18.30
2018-04-16T17:50:02.653Z,18.20
2018-04-16T17:52:30.712Z,18.20
2018-04-16T17:54:58.836Z,18.10
2018-04-16T17:57:26.914Z,18.10
2018-04-16T17:59:55.019Z,17.90
2018-04-16T18:02:23.104Z,17.80
2018-04-16T18:04:51.219Z,17.70
2018-04-16T18:07:20.089Z,17.40
2018-04-16T18:09:48.214Z,17.40
2018-04-16T18:12:16.267Z,17.30
2018-04-16T18:14:44.376Z,17.20
2018-04-16T18:17:12.446Z,17.10
2018-04-16T18:19:40.550Z,17.10
2018-04-16T18:22:09.427Z,16.80
2018-04-16T18:24:37.536Z,16.80
2018-04-16T18:27:06.406Z,16.40
2018-04-16T18:29:34.508Z,16.40
2018-04-16T18:32:04.118Z,16.10
2018-04-16T18:34:32.217Z,16.10
2018-04-16T18:37:01.858Z,15.80
2018-04-16T18:39:30.709Z,15.70
2018-04-16T18:41:58.863Z,15.70
2018-04-16T18:44:27.005Z,15.60
2018-04-16T18:46:55.095Z,15.50
2018-04-16T18:49:23.960Z,15.50
2018-04-16T18:51:52.071Z,15.50
2018-04-16T18:54:20.150Z,15.40
2018-04-16T18:56:48.379Z,15.30
2018-04-16T18:59:17.205Z,15.10
2018-04-16T19:01:45.302Z,15.10
2018-04-16T19:04:13.401Z,15.00
2018-04-16T19:06:41.552Z,14.80
2018-04-16T19:09:09.682Z,14.70
2018-04-16T19:11:37.759Z,14.50
2018-04-16T19:14:05.849Z,14.30
2018-04-16T19:16:33.923Z,14.20
2018-04-16T19:19:02.007Z,14.10
2018-04-16T19:21:35.836Z,14.00
2018-04-16T19:24:03.918Z,13.80
2018-04-16T19:26:32.014Z,13.80
2018-04-16T19:29:00.120Z,13.80
2018-04-16T19:31:28.995Z,13.40
2018-04-16T19:34:02.707Z,13.40
2018-04-16T19:36:30.897Z,13.30
2018-04-16T19:38:59.026Z,13.10
2018-04-16T19:44:27.762Z,13.10
2018-04-16T19:46:56.584Z,13.10
2018-04-16T19:49:30.394Z,13.00
2018-04-16T19:51:58.437Z,13.10
2018-04-16T19:54:26.502Z,13.00
2018-04-16T19:57:00.145Z,13.10
2018-04-16T19:59:28.173Z,13.20
2018-04-16T20:02:01.903Z,13.40
2018-04-16T20:04:29.939Z,13.60
2018-04-16T20:06:58.767Z,13.50
2018-04-16T20:09:26.811Z,13.40
2018-04-16T20:11:54.860Z,13.40
2018-04-16T20:14:22.905Z,13.40
2018-04-16T20:16:50.948Z,13.30
2018-04-16T20:19:18.995Z,13.20
2018-04-16T20:21:47.068Z,13.20
2018-04-16T20:24:15.105Z,13.20
2018-04-16T20:26:43.147Z,13.10
2018-04-16T20:29:11.187Z,12.90
2018-04-16T20:31:40.002Z,12.80
2018-04-16T20:34:08.822Z,12.70
2018-04-16T20:36:36.875Z,12.70
2018-04-16T20:39:06.459Z,12.60
2018-04-16T20:41:34.506Z,12.60
2018-04-16T20:44:02.553Z,12.50
2018-04-16T20:46:30.594Z,12.50
2018-04-16T20:48:58.637Z,12.50
2018-04-16T20:51:27.450Z,12.50
2018-04-16T20:53:55.498Z,12.50
2018-04-16T20:56:23.531Z,12.60
2018-04-16T20:58:51.581Z,12.60
2018-04-16T21:01:20.654Z,12.70
2018-04-16T21:03:48.707Z,12.90
2018-04-16T21:06:16.749Z,12.90
2018-04-16T21:08:44.806Z,13.00
2018-04-16T21:11:12.840Z,13.10
2018-04-16T21:13:40.883Z,13.30
2018-04-16T21:16:08.926Z,13.30
2018-04-16T21:18:36.979Z,13.40
2018-04-16T21:21:05.783Z,13.50
2018-04-16T21:23:34.613Z,13.60
2018-04-16T21:26:02.646Z,13.60
2018-04-16T21:28:30.718Z,13.70
2018-04-16T21:30:58.761Z,13.70
2018-04-16T21:33:26.804Z,13.80
2018-04-16T21:35:54.843Z,13.80
2018-04-16T21:38:22.896Z,13.90
2018-04-16T21:40:50.936Z,13.90
2018-04-16T21:43:19.018Z,14.00
2018-04-16T21:45:47.087Z,13.90
2018-04-16T21:48:15.163Z,14.00
2018-04-16T21:50:43.223Z,14.00
2018-04-16T21:53:11.267Z,14.00
2018-04-16T21:55:39.315Z,13.90
2018-04-16T21:58:07.376Z,13.90
2018-04-16T22:00:35.419Z,13.90
2018-04-16T22:03:03.461Z,13.80
2018-04-16T22:05:31.499Z,13.80
2018-04-16T22:08:00.308Z,13.70
2018-04-16T22:10:29.134Z,13.60
2018-04-16T22:12:57.154Z,13.60
2018-04-16T22:15:25.201Z,13.60
2018-04-16T22:17:53.234Z,13.60
2018-04-16T22:20:21.295Z,13.50
2018-04-16T22:22:49.325Z,13.30
2018-04-16T22:25:18.186Z,13.00
2018-04-16T22:27:46.284Z,13.00
2018-04-16T22:30:14.387Z,12.90
2018-04-16T22:32:43.252Z,12.80
2018-04-16T22:35:11.351Z,12.70
2018-04-16T22:37:39.450Z,12.50
2018-04-16T22:40:08.288Z,12.40
2018-04-16T22:42:36.403Z,12.30
2018-04-16T22:45:04.493Z,12.30
2018-04-16T22:47:32.579Z,12.20
2018-04-16T22:50:00.683Z,12.00
2018-04-16T22:52:28.747Z,12.10
2018-04-16T22:54:56.852Z,11.80
2018-04-16T22:57:24.987Z,11.60
2018-04-16T22:59:53.096Z,11.50
2018-04-16T23:02:21.191Z,11.30
2018-04-16T23:04:49.271Z,11.40
2018-04-16T23:07:17.336Z,11.20
2018-04-16T23:09:45.480Z,11.10
2018-04-16T23:12:14.364Z,10.80
2018-04-16T23:14:42.501Z,10.80
2018-04-16T23:17:10.584Z,10.80
2018-04-16T23:19:38.684Z,10.80
2018-04-16T23:22:06.784Z,10.70
2018-04-16T23:24:34.880Z,10.60
2018-04-16T23:27:03.020Z,10.70
2018-04-16T23:29:31.123Z,10.70
2018-04-16T23:31:59.270Z,10.60
2018-04-16T23:34:28.110Z,10.50
2018-04-16T23:36:56.230Z,10.40
2018-04-16T23:39:24.343Z,10.40
2018-04-16T23:41:53.218Z,10.10
2018-04-16T23:44:21.311Z,10.10
2018-04-16T23:46:49.398Z,9.90
2018-04-16T23:49:17.499Z,9.80
2018-04-16T23:51:46.370Z,9.60
2018-04-16T23:54:14.473Z,9.60
2018-04-16T23:56:42.587Z,9.50
2018-04-16T23:59:10.693Z,9.30
