createdAt,value
2023-05-14T00:05:26.172Z,51.27
2023-05-14T00:15:52.441Z,51.86
2023-05-14T00:26:18.562Z,51.82
2023-05-14T00:36:44.315Z,52.03
2023-05-14T00:47:10.778Z,52.27
2023-05-14T00:57:38.238Z,52.43
2023-05-14T01:08:10.753Z,52.84
2023-05-14T01:18:37.674Z,52.55
2023-05-14T01:29:10.964Z,52.89
2023-05-14T01:39:39.114Z,52.90
2023-05-14T01:50:05.028Z,53.06
2023-05-14T02:00:30.695Z,53.26
2023-05-14T02:10:56.173Z,53.33
2023-05-14T02:21:21.882Z,53.36
2023-05-14T02:31:47.985Z,53.40
2023-05-14T02:42:14.280Z,53.72
2023-05-14T02:52:39.997Z,54.25
2023-05-14T03:03:06.149Z,54.76
2023-05-14T03:13:31.998Z,55.02
2023-05-14T03:23:58.170Z,55.31
2023-05-14T03:34:23.927Z,55.16
2023-05-14T03:44:49.995Z,54.97
2023-05-14T03:55:15.697Z,55.15
2023-05-14T04:05:41.491Z,55.14
2023-05-14T04:16:08.559Z,55.36
2023-05-14T04:26:34.266Z,55.96
2023-05-14T04:36:59.948Z,56.63
2023-05-14T04:47:26.678Z,57.52
2023-05-14T04:57:52.502Z,58.29
2023-05-14T05:08:18.605Z,58.24
2023-05-14T05:18:44.942Z,57.31
2023-05-14T05:39:54.877Z,54.50
2023-05-14T05:50:21.296Z,53.29
2023-05-14T06:00:48.838Z,52.25
2023-05-14T06:11:14.209Z,52.18
2023-05-14T06:21:39.675Z,51.88
2023-05-14T06:32:06.257Z,50.85
2023-05-14T06:42:32.174Z,49.14
2023-05-14T07:03:41.505Z,48.42
2023-05-14T07:14:07.892Z,47.49
2023-05-14T07:24:33.912Z,47.21
2023-05-14T07:34:59.719Z,46.69
2023-05-14T07:45:25.514Z,45.75
2023-05-14T07:55:52.064Z,45.39
2023-05-14T08:06:17.931Z,44.99
2023-05-14T08:16:44.003Z,46.24
2023-05-14T08:27:09.786Z,44.95
2023-05-14T08:37:35.779Z,44.71
2023-05-14T08:48:02.702Z,44.88
2023-05-14T08:58:29.851Z,45.17
2023-05-14T09:08:56.632Z,44.55
2023-05-14T09:19:23.935Z,43.84
2023-05-14T09:29:51.349Z,43.42
2023-05-14T09:40:18.690Z,42.97
2023-05-14T09:50:47.885Z,42.96
2023-05-14T10:01:16.263Z,42.38
2023-05-14T10:11:47.098Z,41.99
2023-05-14T10:22:16.413Z,41.67
2023-05-14T10:32:44.412Z,41.27
2023-05-14T10:43:11.354Z,40.89
2023-05-14T10:53:39.273Z,41.26
2023-05-14T11:04:06.629Z,41.03
2023-05-14T11:14:33.035Z,39.94
2023-05-14T11:24:59.219Z,39.14
2023-05-14T11:35:33.794Z,39.10
2023-05-14T11:45:59.910Z,39.11
2023-05-14T11:56:26.085Z,39.44
2023-05-14T12:06:53.341Z,38.50
2023-05-14T12:17:20.346Z,38.20
2023-05-14T12:27:47.270Z,38.18
2023-05-14T12:38:13.414Z,38.29
2023-05-14T12:48:39.332Z,36.37
2023-05-14T12:59:05.207Z,37.06
2023-05-14T13:09:31.306Z,37.42
2023-05-14T13:19:57.576Z,37.14
2023-05-14T13:30:23.559Z,37.07
2023-05-14T13:40:49.505Z,37.33
2023-05-14T13:51:15.515Z,37.83
2023-05-14T14:01:43.397Z,38.57
2023-05-14T14:12:11.118Z,38.97
2023-05-14T14:22:37.004Z,38.91
2023-05-14T14:33:03.214Z,39.37
2023-05-14T14:43:29.645Z,39.73
2023-05-14T14:53:55.386Z,39.77
2023-05-14T15:04:22.016Z,39.92
2023-05-14T15:14:47.666Z,40.19
2023-05-14T15:25:13.887Z,40.07
2023-05-14T15:35:39.702Z,39.85
2023-05-14T15:46:05.447Z,40.12
2023-05-14T16:07:15.085Z,40.01
2023-05-14T16:17:41.061Z,40.11
2023-05-14T16:28:08.027Z,40.99
2023-05-14T16:38:33.996Z,41.58
2023-05-14T16:49:00.560Z,41.57
2023-05-14T16:59:26.562Z,41.38
2023-05-14T17:09:52.341Z,41.26
2023-05-14T17:20:18.180Z,41.24
2023-05-14T17:30:44.090Z,43.39
2023-05-14T17:41:09.961Z,48.38
2023-05-14T17:51:35.845Z,52.68
2023-05-14T18:02:01.956Z,55.11
2023-05-14T18:12:27.846Z,56.36
2023-05-14T18:22:53.806Z,57.01
2023-05-14T18:33:19.340Z,57.59
2023-05-14T18:43:45.054Z,58.25
2023-05-14T18:54:10.844Z,58.84
2023-05-14T19:04:50.605Z,59.53
2023-05-14T19:15:19.703Z,60.29
2023-05-14T19:25:45.924Z,60.77
2023-05-14T19:36:12.036Z,61.11
2023-05-14T19:46:38.148Z,61.36
2023-05-14T19:57:04.182Z,61.47
2023-05-14T20:07:30.318Z,61.78
2023-05-14T20:17:56.464Z,61.88
2023-05-14T20:28:21.931Z,61.83
2023-05-14T20:38:47.916Z,62.26
2023-05-14T20:49:13.914Z,62.99
2023-05-14T20:59:40.053Z,63.22
2023-05-14T21:10:06.504Z,63.88
2023-05-14T21:20:32.232Z,64.31
2023-05-14T21:30:58.193Z,64.56
2023-05-14T21:41:23.545Z,64.42
2023-05-14T21:51:53.046Z,64.72
2023-05-14T22:02:18.847Z,65.06
2023-05-14T22:12:46.166Z,65.27
2023-05-14T22:23:12.107Z,65.45
2023-05-14T22:33:37.976Z,65.67
2023-05-14T22:44:03.865Z,65.86
2023-05-14T22:54:29.857Z,65.72
2023-05-14T23:04:55.881Z,65.66
2023-05-14T23:15:21.715Z,65.97
2023-05-14T23:25:51.061Z,66.15
2023-05-14T23:36:16.778Z,66.07
2023-05-14T23:46:42.866Z,65.68
2023-05-14T23:57:09.435Z,65.46
