createdAt,value
2019-02-19T00:01:36.061Z,54.51
2019-02-19T00:04:06.106Z,55.57
2019-02-19T00:06:36.034Z,53.93
2019-02-19T00:09:07.767Z,54.38
2019-02-19T00:11:37.690Z,54.53
2019-02-19T00:14:07.681Z,53.72
2019-02-19T00:16:37.827Z,54.09
2019-02-19T00:19:07.775Z,55.38
2019-02-19T00:21:37.689Z,54.08
2019-02-19T00:24:07.642Z,53.65
2019-02-19T00:26:37.672Z,53.48
2019-02-19T00:29:07.898Z,53.73
2019-02-19T00:31:38.085Z,53.70
2019-02-19T00:34:08.638Z,53.81
2019-02-19T00:36:38.561Z,54.23
2019-02-19T00:39:08.655Z,54.03
2019-02-19T00:41:38.587Z,53.82
2019-02-19T00:44:08.605Z,53.44
2019-02-19T00:46:38.560Z,53.19
2019-02-19T00:49:08.496Z,53.55
2019-02-19T00:51:38.437Z,54.02
2019-02-19T00:54:10.826Z,54.44
2019-02-19T00:56:40.966Z,54.80
2019-02-19T00:59:10.916Z,54.64
2019-02-19T01:01:41.149Z,54.85
2019-02-19T01:04:11.350Z,54.85
2019-02-19T01:06:41.330Z,54.76
2019-02-19T01:09:12.096Z,54.53
2019-02-19T01:11:42.935Z,55.03
2019-02-19T01:14:12.879Z,54.47
2019-02-19T01:16:42.792Z,54.51
2019-02-19T01:19:12.708Z,54.76
2019-02-19T01:21:42.608Z,54.82
2019-02-19T01:24:12.637Z,56.05
2019-02-19T01:26:42.795Z,55.06
2019-02-19T01:29:12.726Z,54.64
2019-02-19T01:31:42.650Z,54.12
2019-02-19T01:34:12.558Z,54.47
2019-02-19T01:36:42.711Z,54.37
2019-02-19T01:39:12.887Z,54.24
2019-02-19T01:41:43.067Z,55.03
2019-02-19T01:44:13.327Z,55.22
2019-02-19T01:46:43.228Z,54.88
2019-02-19T01:49:13.161Z,54.72
2019-02-19T01:51:43.185Z,54.25
2019-02-19T01:54:13.179Z,54.31
2019-02-19T01:56:43.105Z,56.47
2019-02-19T01:59:13.019Z,55.61
2019-02-19T02:01:42.925Z,55.30
2019-02-19T02:04:13.100Z,54.65
2019-02-19T02:06:43.031Z,54.62
2019-02-19T02:09:12.989Z,58.64
2019-02-19T02:11:42.919Z,55.98
2019-02-19T02:14:13.330Z,55.70
2019-02-19T02:16:43.225Z,55.63
2019-02-19T02:19:13.162Z,55.98
2019-02-19T02:21:43.056Z,58.68
2019-02-19T02:24:12.956Z,55.73
2019-02-19T02:26:43.236Z,55.02
2019-02-19T02:29:13.186Z,54.43
2019-02-19T02:31:43.098Z,54.77
2019-02-19T02:34:13.003Z,54.99
2019-02-19T02:36:42.988Z,54.97
2019-02-19T02:39:12.891Z,54.55
2019-02-19T02:41:42.790Z,54.27
2019-02-19T02:44:12.735Z,54.31
2019-02-19T02:46:42.902Z,54.46
2019-02-19T02:49:12.824Z,54.29
2019-02-19T02:51:42.962Z,54.55
2019-02-19T02:54:12.875Z,54.53
2019-02-19T02:56:42.809Z,53.97
2019-02-19T02:59:12.734Z,54.04
2019-02-19T03:01:42.887Z,53.93
2019-02-19T03:04:13.029Z,54.24
2019-02-19T03:07:06.350Z,54.42
2019-02-19T03:09:36.246Z,54.34
2019-02-19T03:12:06.181Z,54.20
2019-02-19T03:14:36.440Z,54.37
2019-02-19T03:17:06.352Z,54.74
2019-02-19T03:19:36.366Z,54.56
2019-02-19T03:22:06.357Z,54.64
2019-02-19T03:24:36.564Z,54.31
2019-02-19T03:27:06.542Z,54.13
2019-02-19T03:29:36.552Z,54.04
2019-02-19T03:32:06.524Z,54.20
2019-02-19T03:34:36.522Z,54.56
2019-02-19T03:37:06.418Z,54.21
2019-02-19T03:39:36.364Z,54.32
2019-02-19T03:42:06.461Z,54.51
2019-02-19T03:44:36.472Z,54.28
2019-02-19T03:47:06.462Z,54.34
2019-02-19T03:49:36.431Z,54.20
2019-02-19T03:52:06.344Z,54.37
2019-02-19T03:54:36.627Z,54.47
2019-02-19T03:57:06.656Z,54.62
2019-02-19T03:59:36.591Z,54.67
2019-02-19T04:02:06.565Z,54.76
2019-02-19T04:04:36.831Z,55.14
2019-02-19T04:07:06.755Z,54.89
2019-02-19T04:09:36.921Z,54.68
2019-02-19T04:12:07.354Z,55.30
2019-02-19T04:14:37.260Z,54.99
2019-02-19T04:17:07.179Z,55.28
2019-02-19T04:19:37.684Z,55.34
2019-02-19T04:22:07.594Z,55.08
2019-02-19T04:24:37.460Z,55.48
2019-02-19T04:27:07.738Z,55.12
2019-02-19T04:29:37.859Z,55.20
2019-02-19T04:32:07.810Z,55.66
2019-02-19T04:34:37.711Z,55.61
2019-02-19T04:37:07.616Z,55.28
2019-02-19T04:39:37.534Z,55.29
2019-02-19T04:42:07.470Z,56.45
2019-02-19T04:44:37.389Z,55.79
2019-02-19T04:47:07.314Z,55.36
2019-02-19T04:49:37.330Z,57.04
2019-02-19T04:52:07.300Z,55.59
2019-02-19T04:54:37.251Z,56.28
2019-02-19T04:57:07.168Z,55.80
2019-02-19T04:59:37.362Z,55.60
2019-02-19T05:02:07.297Z,55.51
2019-02-19T05:04:37.214Z,55.96
2019-02-19T05:07:07.128Z,55.89
2019-02-19T05:09:37.326Z,56.75
2019-02-19T05:12:07.633Z,56.14
2019-02-19T05:14:37.570Z,55.80
2019-02-19T05:17:07.528Z,55.84
2019-02-19T05:19:37.486Z,57.55
2019-02-19T05:22:07.493Z,59.77
2019-02-19T05:24:37.709Z,56.71
2019-02-19T05:27:08.048Z,55.73
2019-02-19T05:29:37.952Z,55.95
2019-02-19T05:32:07.851Z,55.66
2019-02-19T05:34:37.974Z,57.11
2019-02-19T05:37:08.242Z,57.25
2019-02-19T05:39:38.167Z,56.47
2019-02-19T05:42:08.127Z,57.08
2019-02-19T05:44:38.410Z,56.64
2019-02-19T05:47:08.354Z,56.38
2019-02-19T05:49:38.262Z,56.34
2019-02-19T05:52:08.366Z,56.18
2019-02-19T05:54:38.507Z,55.96
2019-02-19T05:57:08.428Z,56.26
2019-02-19T05:59:38.316Z,55.87
2019-02-19T06:02:08.707Z,56.31
2019-02-19T06:04:39.378Z,56.26
2019-02-19T06:07:09.587Z,56.06
2019-02-19T06:09:39.475Z,55.97
2019-02-19T06:12:09.653Z,56.28
2019-02-19T06:14:39.599Z,57.23
2019-02-19T06:17:09.555Z,58.41
2019-02-19T06:19:39.773Z,56.51
2019-02-19T06:22:09.808Z,56.29
2019-02-19T06:24:39.772Z,56.30
2019-02-19T06:27:09.783Z,56.75
2019-02-19T06:29:39.729Z,56.52
2019-02-19T06:32:09.636Z,56.28
2019-02-19T06:34:39.609Z,56.14
2019-02-19T06:37:09.785Z,56.81
2019-02-19T06:39:39.704Z,56.22
2019-02-19T06:42:09.618Z,55.98
2019-02-19T06:44:39.677Z,55.64
2019-02-19T06:47:09.762Z,57.06
2019-02-19T06:49:39.989Z,58.83
2019-02-19T06:52:09.882Z,56.44
2019-02-19T06:54:39.776Z,55.37
2019-02-19T06:57:09.759Z,57.10
2019-02-19T06:59:39.727Z,57.43
2019-02-19T07:02:29.112Z,56.03
2019-02-19T07:05:00.946Z,56.99
2019-02-19T07:07:30.948Z,56.27
2019-02-19T07:10:00.866Z,56.46
2019-02-19T07:12:30.828Z,55.85
2019-02-19T07:15:01.048Z,55.27
2019-02-19T07:17:30.968Z,55.13
2019-02-19T07:20:00.947Z,55.35
2019-02-19T07:22:30.891Z,55.37
2019-02-19T07:25:00.926Z,54.59
2019-02-19T07:27:30.907Z,58.65
2019-02-19T07:30:00.829Z,56.15
2019-02-19T07:32:30.790Z,55.25
2019-02-19T07:35:00.989Z,56.30
2019-02-19T07:37:31.015Z,53.78
2019-02-19T07:40:00.928Z,57.15
2019-02-19T07:42:30.868Z,54.73
2019-02-19T07:45:00.812Z,57.50
2019-02-19T07:47:30.822Z,55.45
2019-02-19T07:50:00.751Z,57.54
2019-02-19T07:52:30.972Z,54.59
2019-02-19T07:55:01.163Z,55.98
2019-02-19T07:57:31.086Z,55.69
2019-02-19T08:00:01.112Z,53.34
2019-02-19T08:02:31.108Z,53.39
2019-02-19T08:05:01.100Z,53.75
2019-02-19T08:07:31.125Z,53.03
2019-02-19T08:10:01.154Z,52.48
2019-02-19T08:12:31.705Z,52.96
2019-02-19T08:15:01.649Z,52.40
2019-02-19T08:17:33.562Z,51.76
2019-02-19T08:20:03.900Z,57.08
2019-02-19T08:22:34.186Z,55.23
2019-02-19T08:25:04.457Z,54.33
2019-02-19T08:27:34.725Z,56.39
2019-02-19T08:30:05.917Z,54.24
2019-02-19T08:32:36.207Z,52.58
2019-02-19T08:35:06.667Z,51.39
2019-02-19T08:37:36.980Z,52.51
2019-02-19T08:40:07.862Z,54.07
2019-02-19T08:42:37.920Z,52.48
2019-02-19T08:45:08.266Z,53.16
2019-02-19T08:47:42.637Z,52.37
2019-02-19T08:50:10.530Z,51.77
2019-02-19T08:52:40.482Z,52.75
2019-02-19T08:55:10.999Z,52.73
2019-02-19T08:57:40.932Z,52.20
2019-02-19T09:00:11.600Z,52.24
2019-02-19T09:02:41.661Z,52.64
2019-02-19T09:05:11.680Z,51.81
2019-02-19T09:07:41.774Z,52.99
2019-02-19T09:10:12.167Z,53.30
2019-02-19T09:12:42.119Z,52.57
2019-02-19T09:15:12.299Z,53.15
2019-02-19T09:17:51.324Z,52.67
2019-02-19T09:20:14.196Z,53.00
2019-02-19T09:22:44.201Z,52.29
2019-02-19T09:25:14.106Z,52.45
2019-02-19T09:27:44.079Z,52.92
2019-02-19T09:30:14.665Z,52.52
2019-02-19T09:32:44.674Z,52.73
2019-02-19T09:35:15.040Z,52.45
2019-02-19T09:37:44.938Z,52.28
2019-02-19T09:40:14.964Z,52.42
2019-02-19T09:42:44.988Z,52.79
2019-02-19T09:45:15.359Z,53.67
2019-02-19T09:47:45.280Z,53.40
2019-02-19T09:50:15.443Z,53.95
2019-02-19T09:52:45.814Z,53.85
2019-02-19T09:55:16.088Z,55.28
2019-02-19T09:57:46.204Z,53.68
2019-02-19T10:00:16.517Z,54.66
2019-02-19T10:02:47.209Z,53.30
2019-02-19T10:05:17.416Z,55.18
2019-02-19T10:07:47.364Z,54.04
2019-02-19T10:10:18.339Z,53.99
2019-02-19T10:12:48.652Z,55.45
2019-02-19T10:15:19.094Z,54.72
2019-02-19T10:17:49.191Z,54.36
2019-02-19T10:20:19.242Z,55.15
2019-02-19T10:22:49.174Z,54.13
2019-02-19T10:25:19.108Z,53.95
2019-02-19T10:27:49.031Z,54.88
2019-02-19T10:30:19.474Z,53.89
2019-02-19T10:32:49.432Z,55.48
2019-02-19T10:35:19.629Z,57.50
2019-02-19T10:37:49.640Z,56.19
2019-02-19T10:40:19.725Z,56.78
2019-02-19T10:42:50.065Z,56.05
2019-02-19T10:45:20.117Z,55.58
2019-02-19T10:47:50.132Z,55.04
2019-02-19T10:50:20.160Z,55.87
2019-02-19T10:52:51.719Z,56.58
2019-02-19T10:55:21.815Z,56.36
2019-02-19T10:57:51.726Z,56.35
2019-02-19T11:00:22.793Z,54.96
2019-02-19T11:02:52.693Z,55.83
2019-02-19T11:05:23.426Z,55.70
2019-02-19T11:07:53.417Z,56.88
2019-02-19T11:10:23.955Z,55.58
2019-02-19T11:12:53.883Z,57.22
2019-02-19T11:15:24.291Z,56.88
2019-02-19T11:17:54.240Z,57.26
2019-02-19T11:20:24.283Z,56.13
2019-02-19T11:22:54.700Z,55.22
2019-02-19T11:25:24.667Z,53.35
2019-02-19T11:27:54.907Z,54.58
2019-02-19T11:30:25.041Z,54.71
2019-02-19T11:32:54.990Z,53.82
2019-02-19T11:35:25.464Z,53.42
2019-02-19T11:37:55.508Z,53.96
2019-02-19T11:40:25.478Z,53.95
2019-02-19T11:42:55.446Z,54.39
2019-02-19T11:45:25.549Z,54.46
2019-02-19T11:47:55.449Z,54.95
2019-02-19T11:50:25.399Z,55.00
2019-02-19T11:52:55.336Z,59.96
2019-02-19T11:55:25.280Z,57.34
2019-02-19T11:57:55.679Z,55.55
2019-02-19T12:00:31.402Z,56.18
2019-02-19T12:03:01.335Z,54.04
2019-02-19T12:05:31.367Z,55.72
2019-02-19T12:08:01.316Z,53.60
2019-02-19T12:10:31.465Z,53.36
2019-02-19T12:13:01.547Z,53.52
2019-02-19T12:15:35.184Z,54.25
2019-02-19T12:18:03.355Z,53.18
2019-02-19T12:20:33.310Z,53.14
2019-02-19T12:23:03.231Z,54.93
2019-02-19T12:25:36.407Z,53.53
2019-02-19T12:28:06.548Z,57.46
2019-02-19T12:30:36.683Z,55.38
2019-02-19T12:33:06.621Z,57.64
2019-02-19T12:35:36.675Z,55.68
2019-02-19T12:38:06.729Z,54.04
2019-02-19T12:40:37.084Z,52.61
2019-02-19T12:43:07.104Z,53.13
2019-02-19T12:45:37.133Z,53.38
2019-02-19T12:48:07.097Z,53.02
2019-02-19T12:50:37.078Z,53.94
2019-02-19T12:53:07.417Z,54.24
2019-02-19T12:55:37.681Z,54.01
2019-02-19T12:58:07.707Z,53.06
2019-02-19T13:00:37.985Z,54.96
2019-02-19T13:03:08.154Z,53.88
2019-02-19T13:05:38.342Z,55.41
2019-02-19T13:08:08.547Z,54.54
2019-02-19T13:10:38.534Z,54.51
2019-02-19T13:13:08.654Z,55.18
2019-02-19T13:15:39.102Z,56.23
2019-02-19T13:18:09.075Z,56.47
2019-02-19T13:20:39.220Z,54.37
2019-02-19T13:23:09.426Z,57.33
2019-02-19T13:25:39.439Z,55.05
2019-02-19T13:28:09.476Z,56.10
2019-02-19T13:30:39.564Z,58.50
2019-02-19T13:33:09.539Z,56.64
2019-02-19T13:35:39.685Z,57.81
2019-02-19T13:38:09.612Z,54.60
2019-02-19T13:40:39.578Z,54.55
2019-02-19T13:43:09.599Z,52.53
2019-02-19T13:45:39.875Z,53.15
2019-02-19T13:48:09.834Z,53.38
2019-02-19T13:50:40.062Z,53.26
2019-02-19T13:53:14.817Z,53.89
2019-02-19T13:55:48.174Z,54.00
2019-02-19T13:58:18.460Z,53.16
2019-02-19T14:00:49.396Z,52.81
2019-02-19T14:03:19.418Z,51.47
2019-02-19T14:05:49.724Z,51.10
2019-02-19T14:08:19.662Z,50.53
2019-02-19T14:10:49.647Z,50.45
2019-02-19T14:13:19.586Z,50.18
2019-02-19T14:15:59.158Z,49.21
2019-02-19T14:18:46.649Z,51.75
2019-02-19T14:21:35.575Z,50.11
2019-02-19T14:24:14.421Z,48.84
2019-02-19T14:27:01.778Z,51.70
2019-02-19T14:30:07.812Z,50.82
2019-02-19T14:32:51.767Z,50.40
2019-02-19T14:35:43.482Z,50.44
2019-02-19T14:38:40.929Z,51.63
2019-02-19T14:41:32.479Z,51.43
2019-02-19T14:44:15.772Z,52.21
2019-02-19T14:47:10.929Z,50.99
2019-02-19T14:50:05.783Z,50.92
2019-02-19T14:52:47.503Z,51.78
2019-02-19T14:55:27.745Z,50.26
2019-02-19T14:58:23.388Z,49.93
2019-02-19T15:01:24.418Z,49.89
2019-02-19T15:04:15.423Z,52.33
2019-02-19T15:06:58.598Z,50.41
2019-02-19T15:09:48.969Z,50.46
2019-02-19T15:12:26.619Z,52.40
2019-02-19T15:15:14.883Z,50.64
2019-02-19T15:18:09.681Z,50.19
2019-02-19T15:20:50.366Z,50.70
2019-02-19T15:23:38.045Z,50.28
2019-02-19T15:26:25.038Z,50.52
2019-02-19T15:29:05.256Z,51.45
2019-02-19T15:31:53.983Z,50.34
2019-02-19T15:34:41.998Z,50.09
2019-02-19T15:37:33.685Z,50.43
2019-02-19T15:40:21.297Z,49.94
2019-02-19T15:43:03.018Z,49.63
2019-02-19T15:45:50.843Z,51.31
2019-02-19T15:48:34.434Z,51.04
2019-02-19T15:51:38.652Z,49.89
2019-02-19T15:54:22.535Z,49.94
2019-02-19T15:56:55.966Z,49.55
2019-02-19T15:59:33.897Z,49.80
2019-02-19T16:02:22.324Z,49.61
2019-02-19T16:05:20.743Z,50.95
2019-02-19T16:07:58.786Z,65.00
2019-02-19T16:10:34.618Z,52.37
2019-02-19T16:13:16.126Z,51.88
2019-02-19T16:16:11.069Z,52.97
2019-02-19T16:19:09.049Z,51.21
2019-02-19T16:21:46.359Z,49.43
2019-02-19T16:24:26.752Z,50.56
2019-02-19T16:27:06.793Z,53.70
2019-02-19T16:30:05.056Z,52.01
2019-02-19T16:32:42.322Z,50.48
2019-02-19T16:35:33.877Z,49.28
2019-02-19T16:38:12.991Z,51.66
2019-02-19T16:40:55.290Z,54.42
2019-02-19T16:43:39.904Z,55.97
2019-02-19T16:46:21.170Z,56.59
2019-02-19T16:49:10.127Z,58.17
2019-02-19T16:52:04.488Z,52.68
2019-02-19T16:54:56.434Z,49.51
2019-02-19T16:57:48.203Z,49.44
2019-02-19T17:00:23.915Z,48.71
2019-02-19T17:03:11.423Z,50.85
2019-02-19T17:05:52.562Z,49.31
2019-02-19T17:08:28.885Z,48.81
2019-02-19T17:11:32.721Z,49.77
2019-02-19T17:14:20.408Z,51.46
2019-02-19T17:17:07.970Z,48.77
2019-02-19T17:20:02.385Z,48.98
2019-02-19T17:22:51.429Z,48.65
2019-02-19T17:25:26.467Z,52.24
2019-02-19T17:28:12.460Z,49.00
2019-02-19T17:31:04.204Z,50.36
2019-02-19T17:33:51.783Z,48.24
2019-02-19T17:36:27.052Z,48.91
2019-02-19T17:39:24.900Z,48.21
2019-02-19T17:42:23.111Z,50.06
2019-02-19T17:45:03.251Z,51.74
2019-02-19T17:48:07.509Z,51.38
2019-02-19T17:50:50.719Z,51.15
2019-02-19T17:53:40.319Z,51.27
2019-02-19T17:56:32.455Z,51.75
2019-02-19T17:59:19.645Z,52.27
2019-02-19T18:02:16.798Z,54.14
2019-02-19T18:04:52.947Z,52.08
2019-02-19T18:07:45.852Z,53.21
2019-02-19T18:10:39.287Z,51.83
2019-02-19T18:13:30.032Z,51.34
2019-02-19T18:16:16.951Z,50.85
2019-02-19T18:18:49.111Z,52.98
2019-02-19T18:21:19.939Z,52.84
2019-02-19T18:23:49.853Z,51.56
2019-02-19T18:26:19.779Z,50.53
2019-02-19T18:28:49.758Z,51.35
2019-02-19T18:31:19.778Z,50.67
2019-02-19T18:33:49.778Z,50.82
2019-02-19T18:36:19.795Z,50.40
2019-02-19T18:38:49.898Z,52.01
2019-02-19T18:41:19.966Z,52.21
2019-02-19T18:43:49.861Z,52.06
2019-02-19T18:46:20.012Z,52.14
2019-02-19T18:48:50.049Z,51.91
2019-02-19T18:51:19.944Z,53.09
2019-02-19T18:53:49.949Z,50.49
2019-02-19T18:56:19.970Z,51.15
2019-02-19T18:58:49.884Z,50.46
2019-02-19T19:01:20.042Z,52.56
2019-02-19T19:03:50.026Z,50.56
2019-02-19T19:06:20.024Z,51.14
2019-02-19T19:08:49.993Z,52.29
2019-02-19T19:11:20.071Z,50.44
2019-02-19T19:13:49.975Z,49.86
2019-02-19T19:16:19.894Z,52.64
2019-02-19T19:18:49.850Z,51.38
2019-02-19T19:21:19.874Z,51.33
2019-02-19T19:23:50.183Z,54.27
2019-02-19T19:26:20.113Z,57.42
2019-02-19T19:28:50.026Z,60.35
2019-02-19T19:31:19.930Z,62.67
2019-02-19T19:33:49.913Z,67.06
2019-02-19T19:36:20.124Z,69.60
2019-02-19T19:38:50.109Z,71.63
2019-02-19T19:41:20.112Z,70.78
2019-02-19T19:43:50.047Z,69.54
2019-02-19T19:46:20.014Z,66.89
2019-02-19T19:48:50.002Z,66.52
2019-02-19T19:51:19.957Z,66.27
2019-02-19T19:53:49.913Z,65.32
2019-02-19T19:56:19.877Z,67.37
2019-02-19T19:58:49.942Z,68.35
2019-02-19T20:01:19.959Z,66.13
2019-02-19T20:03:50.149Z,65.76
2019-02-19T20:06:20.109Z,65.45
2019-02-19T20:08:50.082Z,65.07
2019-02-19T20:11:20.049Z,64.66
2019-02-19T20:13:50.025Z,64.30
2019-02-19T20:16:20.010Z,66.58
2019-02-19T20:18:50.372Z,65.43
2019-02-19T20:21:26.380Z,66.23
2019-02-19T20:23:52.105Z,64.97
2019-02-19T20:26:22.040Z,66.27
2019-02-19T20:28:52.099Z,64.72
2019-02-19T20:31:22.052Z,64.29
2019-02-19T20:33:52.011Z,65.26
2019-02-19T20:36:22.020Z,65.08
2019-02-19T20:38:52.029Z,65.37
2019-02-19T20:41:21.952Z,64.90
2019-02-19T20:43:52.003Z,65.40
2019-02-19T20:46:21.988Z,65.20
2019-02-19T20:48:52.310Z,66.44
2019-02-19T20:51:22.283Z,66.51
2019-02-19T20:53:52.375Z,66.02
2019-02-19T20:56:22.472Z,67.26
2019-02-19T20:58:52.857Z,65.46
2019-02-19T21:01:22.934Z,67.77
2019-02-19T21:03:53.007Z,67.33
2019-02-19T21:06:24.158Z,68.44
2019-02-19T21:08:54.351Z,70.68
2019-02-19T21:11:24.424Z,67.78
2019-02-19T21:13:54.943Z,66.49
2019-02-19T21:16:25.185Z,65.40
2019-02-19T21:18:55.309Z,64.84
2019-02-19T21:21:25.266Z,68.02
2019-02-19T21:23:55.257Z,65.63
2019-02-19T21:26:25.197Z,64.77
2019-02-19T21:28:55.204Z,66.23
2019-02-19T21:31:25.324Z,65.14
2019-02-19T21:33:55.293Z,65.04
2019-02-19T21:36:25.423Z,67.58
2019-02-19T21:38:55.437Z,66.74
2019-02-19T21:41:25.552Z,65.70
2019-02-19T21:43:55.527Z,65.02
2019-02-19T21:46:25.792Z,64.78
2019-02-19T21:48:55.766Z,64.73
2019-02-19T21:51:25.733Z,67.47
2019-02-19T21:53:55.752Z,65.26
2019-02-19T21:56:25.781Z,67.99
2019-02-19T21:58:56.349Z,66.26
2019-02-19T22:01:26.394Z,65.39
2019-02-19T22:03:56.545Z,64.30
2019-02-19T22:06:26.613Z,63.76
2019-02-19T22:08:56.833Z,63.99
2019-02-19T22:11:27.123Z,64.49
2019-02-19T22:13:57.142Z,63.46
2019-02-19T22:16:27.129Z,62.86
2019-02-19T22:18:57.092Z,63.39
2019-02-19T22:21:32.627Z,63.31
2019-02-19T22:24:02.573Z,63.35
2019-02-19T22:26:32.530Z,63.43
2019-02-19T22:29:02.823Z,63.34
2019-02-19T22:31:32.853Z,64.29
2019-02-19T22:34:02.870Z,63.34
2019-02-19T22:36:32.853Z,62.77
2019-02-19T22:39:02.877Z,62.69
2019-02-19T22:41:32.908Z,63.19
2019-02-19T22:44:02.853Z,63.14
2019-02-19T22:46:32.872Z,66.81
2019-02-19T22:49:02.830Z,64.48
2019-02-19T22:51:32.837Z,63.26
2019-02-19T22:54:07.671Z,64.60
2019-02-19T22:56:40.465Z,64.33
2019-02-19T22:59:10.385Z,64.67
2019-02-19T23:01:56.924Z,63.78
2019-02-19T23:04:26.829Z,62.93
2019-02-19T23:06:56.755Z,63.52
2019-02-19T23:09:26.745Z,63.26
2019-02-19T23:11:56.715Z,63.45
2019-02-19T23:14:26.685Z,64.66
2019-02-19T23:16:56.570Z,63.69
2019-02-19T23:19:26.640Z,63.61
2019-02-19T23:21:56.567Z,65.39
2019-02-19T23:24:26.488Z,66.26
2019-02-19T23:26:56.390Z,65.51
2019-02-19T23:29:26.312Z,64.83
2019-02-19T23:31:56.299Z,64.71
2019-02-19T23:34:26.983Z,66.71
2019-02-19T23:37:00.647Z,64.32
2019-02-19T23:39:30.557Z,63.81
2019-02-19T23:42:00.467Z,64.62
2019-02-19T23:44:30.617Z,65.71
2019-02-19T23:47:00.811Z,64.73
2019-02-19T23:49:31.133Z,64.21
2019-02-19T23:52:01.067Z,64.10
2019-02-19T23:54:31.019Z,64.42
2019-02-19T23:57:00.938Z,65.84
2019-02-19T23:59:30.902Z,64.09
