createdAt,value
2023-11-06T00:01:46.180Z,642.03
2023-11-06T00:04:18.448Z,649.87
2023-11-06T00:06:49.898Z,601.33
2023-11-06T00:09:23.876Z,656.27
2023-11-06T00:11:54.634Z,690.10
2023-11-06T00:14:23.682Z,661.37
2023-11-06T00:16:53.494Z,626.13
2023-11-06T00:19:25.964Z,667.33
2023-11-06T00:21:55.193Z,600.37
2023-11-06T00:24:26.102Z,675.87
2023-11-06T00:36:11.410Z,685.90
2023-11-06T00:51:12.894Z,573.80
2023-11-06T00:53:42.488Z,670.90
2023-11-06T00:56:11.571Z,736.30
2023-11-06T00:58:49.852Z,724.47
2023-11-06T01:01:23.578Z,712.90
2023-11-06T01:03:55.789Z,739.57
2023-11-06T01:06:29.142Z,749.17
2023-11-06T01:08:58.857Z,781.37
2023-11-06T01:11:30.180Z,749.27
2023-11-06T01:14:06.788Z,740.40
2023-11-06T01:16:36.341Z,764.80
2023-11-06T01:19:07.265Z,768.40
2023-11-06T01:21:38.761Z,788.77
2023-11-06T01:24:12.948Z,754.33
2023-11-06T01:26:44.259Z,787.60
2023-11-06T01:29:20.640Z,805.40
2023-11-06T01:31:50.742Z,779.07
2023-11-06T01:34:21.773Z,799.00
2023-11-06T01:36:54.235Z,796.33
2023-11-06T01:39:24.735Z,770.10
2023-11-06T01:41:54.453Z,711.33
2023-11-06T01:44:25.385Z,733.33
2023-11-06T01:46:56.793Z,752.13
2023-11-06T01:49:32.005Z,766.20
2023-11-06T01:52:03.369Z,728.43
2023-11-06T01:54:34.622Z,730.30
2023-11-06T01:57:10.097Z,668.50
2023-11-06T01:59:45.473Z,664.23
2023-11-06T02:02:19.540Z,683.37
2023-11-06T02:04:51.216Z,586.27
2023-11-06T02:07:22.986Z,691.07
2023-11-06T02:09:52.738Z,616.03
2023-11-06T02:31:37.380Z,715.80
2023-11-06T02:34:06.477Z,750.57
2023-11-06T02:36:38.550Z,703.20
2023-11-06T02:39:12.346Z,752.07
2023-11-06T02:41:42.096Z,679.93
2023-11-06T02:44:18.280Z,619.13
2023-11-06T02:46:49.548Z,730.30
2023-11-06T02:49:53.383Z,724.50
2023-11-06T02:52:37.734Z,807.60
2023-11-06T02:55:07.438Z,727.20
2023-11-06T02:57:37.260Z,746.07
2023-11-06T03:00:13.019Z,655.13
2023-11-06T03:02:44.925Z,530.63
2023-11-06T03:05:14.411Z,623.13
2023-11-06T03:07:51.793Z,553.90
2023-11-06T03:10:21.118Z,589.53
2023-11-06T03:12:53.268Z,635.37
2023-11-06T03:15:23.608Z,506.93
2023-11-06T03:17:59.104Z,602.97
2023-11-06T03:20:28.327Z,532.47
2023-11-06T03:22:59.699Z,434.40
2023-11-06T03:25:35.290Z,490.20
2023-11-06T03:28:05.189Z,518.87
2023-11-06T03:30:34.988Z,392.87
2023-11-06T03:33:06.105Z,471.47
2023-11-06T03:35:38.137Z,398.53
2023-11-06T03:38:22.361Z,353.87
2023-11-06T03:40:56.049Z,362.33
2023-11-06T03:43:26.720Z,490.30
2023-11-06T03:45:59.327Z,470.07
2023-11-06T03:48:43.465Z,483.60
2023-11-06T03:51:15.124Z,547.10
2023-11-06T03:53:45.451Z,577.00
2023-11-06T03:56:16.139Z,396.00
2023-11-06T03:58:48.574Z,509.60
2023-11-06T04:01:18.205Z,365.90
2023-11-06T04:04:04.481Z,332.17
2023-11-06T04:06:56.643Z,360.97
2023-11-06T04:09:26.404Z,293.80
2023-11-06T04:11:57.430Z,336.90
2023-11-06T04:14:27.666Z,270.50
2023-11-06T04:16:57.440Z,199.13
2023-11-06T04:22:15.903Z,182.60
2023-11-06T04:24:45.348Z,158.10
2023-11-06T04:27:14.644Z,139.97
2023-11-06T04:29:44.883Z,149.53
2023-11-06T04:32:16.068Z,170.30
2023-11-06T04:34:47.029Z,140.70
2023-11-06T04:37:17.540Z,180.50
2023-11-06T04:39:47.369Z,158.53
2023-11-06T04:42:18.383Z,176.77
2023-11-06T04:44:49.561Z,175.70
2023-11-06T04:47:18.825Z,199.50
2023-11-06T04:50:04.205Z,182.77
2023-11-06T04:52:34.334Z,236.33
2023-11-06T04:55:06.950Z,237.47
2023-11-06T04:57:36.094Z,257.37
2023-11-06T05:00:05.608Z,269.20
2023-11-06T05:02:54.810Z,313.87
2023-11-06T05:05:30.336Z,350.53
2023-11-06T05:10:59.258Z,340.77
2023-11-06T05:13:28.644Z,309.57
2023-11-06T05:15:58.139Z,319.13
2023-11-06T05:18:27.689Z,330.73
2023-11-06T05:21:00.039Z,329.50
2023-11-06T05:23:33.642Z,351.50
2023-11-06T05:26:17.144Z,288.90
2023-11-06T05:28:54.692Z,338.63
2023-11-06T05:31:31.240Z,409.17
2023-11-06T05:34:04.006Z,406.37
2023-11-06T05:36:38.334Z,368.57
2023-11-06T05:39:34.515Z,319.63
2023-11-06T05:42:06.481Z,288.57
2023-11-06T05:47:35.120Z,295.53
2023-11-06T05:50:08.517Z,260.80
2023-11-06T07:11:24.441Z,776.30
2023-11-06T07:13:54.647Z,751.20
2023-11-06T07:16:23.474Z,699.33
2023-11-06T07:18:53.009Z,675.33
2023-11-06T07:21:24.926Z,653.27
2023-11-06T07:23:54.961Z,590.63
2023-11-06T07:29:28.783Z,351.87
2023-11-06T07:35:10.083Z,321.53
2023-11-06T07:38:02.086Z,345.87
2023-11-06T07:40:33.991Z,345.77
2023-11-06T07:43:03.662Z,316.53
2023-11-06T07:45:35.415Z,374.07
2023-11-06T07:48:06.976Z,362.33
2023-11-06T07:50:44.261Z,360.27
2023-11-06T07:56:14.339Z,431.70
2023-11-06T07:58:45.269Z,571.40
2023-11-06T08:01:18.450Z,603.47
2023-11-06T08:03:53.369Z,629.47
2023-11-06T08:06:26.946Z,602.50
2023-11-06T08:08:57.779Z,616.67
2023-11-06T08:11:28.627Z,611.23
2023-11-06T08:13:58.206Z,501.27
2023-11-06T08:16:35.135Z,206.13
2023-11-06T08:19:06.037Z,101.07
2023-11-06T08:21:38.250Z,101.43
2023-11-06T08:24:10.058Z,98.67
2023-11-06T08:26:45.363Z,117.80
2023-11-06T08:29:18.129Z,214.93
2023-11-06T08:31:50.733Z,191.37
2023-11-06T08:34:21.936Z,300.73
2023-11-06T08:37:00.526Z,310.77
2023-11-06T08:39:39.745Z,217.23
2023-11-06T08:44:54.119Z,128.03
2023-11-06T09:11:17.067Z,186.13
2023-11-06T09:22:58.704Z,617.83
2023-11-06T09:43:45.540Z,584.83
2023-11-06T09:57:09.105Z,201.17
2023-11-06T09:59:40.517Z,165.17
2023-11-06T10:02:12.200Z,268.83
2023-11-06T10:04:58.523Z,613.20
2023-11-06T10:11:04.188Z,622.17
2023-11-06T10:13:52.931Z,610.00
2023-11-06T10:16:25.426Z,474.30
2023-11-06T10:19:11.649Z,647.03
2023-11-06T10:21:41.756Z,435.10
2023-11-06T10:24:14.902Z,512.17
2023-11-06T10:26:46.325Z,498.87
2023-11-06T10:29:21.333Z,494.83
2023-11-06T10:37:43.776Z,639.03
2023-11-06T10:43:01.489Z,618.40
2023-11-06T10:45:31.584Z,610.43
2023-11-06T10:48:13.343Z,612.43
2023-11-06T10:50:44.718Z,599.10
2023-11-06T10:53:16.775Z,560.83
2023-11-06T10:55:48.048Z,570.20
2023-11-06T10:58:23.153Z,613.20
2023-11-06T11:00:54.963Z,619.83
2023-11-06T11:03:24.435Z,567.50
2023-11-06T11:05:55.373Z,610.13
2023-11-06T11:08:26.568Z,624.27
2023-11-06T11:10:58.102Z,589.70
2023-11-06T11:13:29.141Z,627.00
2023-11-06T11:16:36.515Z,585.67
2023-11-06T11:19:25.131Z,586.63
2023-11-06T11:22:10.055Z,511.47
2023-11-06T11:24:52.849Z,166.97
2023-11-06T11:27:23.905Z,123.70
2023-11-06T11:30:29.932Z,210.03
2023-11-06T11:33:00.042Z,373.67
2023-11-06T11:36:04.605Z,323.33
2023-11-06T11:38:40.044Z,369.97
2023-11-06T11:41:14.230Z,319.83
2023-11-06T11:43:51.809Z,166.93
2023-11-06T11:46:55.444Z,245.07
2023-11-06T11:49:48.101Z,557.43
2023-11-06T11:52:39.623Z,611.90
2023-11-06T11:55:31.649Z,646.47
2023-11-06T11:58:11.145Z,645.23
2023-11-06T12:00:45.083Z,660.80
2023-11-06T12:03:18.012Z,617.10
2023-11-06T12:05:58.032Z,656.00
2023-11-06T12:08:30.270Z,585.23
2023-11-06T12:11:10.844Z,659.97
2023-11-06T12:13:39.749Z,669.13
2023-11-06T12:16:09.976Z,664.47
2023-11-06T12:18:45.440Z,667.47
2023-11-06T12:21:17.195Z,656.17
2023-11-06T12:23:45.824Z,573.37
2023-11-06T12:26:18.719Z,574.17
2023-11-06T12:28:49.752Z,570.87
2023-11-06T12:31:20.876Z,524.40
2023-11-06T12:33:51.732Z,494.83
2023-11-06T12:36:34.062Z,512.70
2023-11-06T12:39:03.748Z,510.37
2023-11-06T12:41:33.962Z,500.83
2023-11-06T12:44:09.095Z,556.37
2023-11-06T12:47:01.069Z,635.07
2023-11-06T12:49:49.830Z,642.60
2023-11-06T12:52:21.149Z,662.93
2023-11-06T12:54:51.809Z,663.20
2023-11-06T12:57:21.105Z,630.87
2023-11-06T12:59:52.874Z,215.97
2023-11-06T13:02:23.673Z,154.73
2023-11-06T13:04:55.218Z,280.00
2023-11-06T13:07:24.813Z,296.20
2023-11-06T13:09:53.514Z,213.87
2023-11-06T13:12:26.322Z,169.90
2023-11-06T13:14:55.330Z,448.37
2023-11-06T13:17:23.832Z,648.43
2023-11-06T13:19:57.091Z,695.87
2023-11-06T13:22:29.081Z,698.97
2023-11-06T13:24:57.925Z,669.50
2023-11-06T13:27:27.362Z,635.83
2023-11-06T13:29:56.264Z,617.60
2023-11-06T13:32:27.813Z,576.97
2023-11-06T13:34:58.212Z,555.10
2023-11-06T13:37:29.335Z,500.63
2023-11-06T13:40:07.112Z,512.17
2023-11-06T13:42:36.572Z,487.13
2023-11-06T13:45:08.618Z,502.03
2023-11-06T13:47:41.500Z,498.20
2023-11-06T13:50:24.580Z,505.87
2023-11-06T13:52:56.148Z,530.87
2023-11-06T13:55:27.928Z,527.53
2023-11-06T13:57:56.457Z,560.37
2023-11-06T14:00:33.963Z,593.60
2023-11-06T14:03:05.419Z,570.07
2023-11-06T14:05:38.981Z,566.07
2023-11-06T14:08:15.408Z,551.80
2023-11-06T14:10:47.125Z,587.80
2023-11-06T14:13:20.064Z,617.90
2023-11-06T14:15:52.521Z,615.10
2023-11-06T14:18:22.510Z,628.20
2023-11-06T14:20:55.464Z,653.43
2023-11-06T14:23:25.951Z,647.70
2023-11-06T14:25:58.288Z,626.70
2023-11-06T14:28:29.410Z,645.53
2023-11-06T14:30:58.391Z,633.73
2023-11-06T14:33:30.441Z,613.53
2023-11-06T14:36:03.099Z,618.90
2023-11-06T14:38:31.608Z,627.50
2023-11-06T14:41:01.420Z,624.40
2023-11-06T14:43:29.962Z,630.63
2023-11-06T14:45:58.803Z,639.10
2023-11-06T14:48:33.843Z,631.20
2023-11-06T14:51:06.419Z,628.33
2023-11-06T14:53:40.497Z,654.43
2023-11-06T14:56:16.309Z,632.33
2023-11-06T14:58:45.746Z,630.57
2023-11-06T15:01:14.901Z,653.03
2023-11-06T15:03:51.970Z,655.63
2023-11-06T15:06:22.713Z,637.83
2023-11-06T15:08:51.760Z,655.77
2023-11-06T15:11:30.755Z,669.93
2023-11-06T15:14:01.206Z,650.23
2023-11-06T15:16:31.863Z,632.80
2023-11-06T15:19:03.726Z,595.47
2023-11-06T15:21:55.672Z,587.90
2023-11-06T15:24:26.356Z,606.67
2023-11-06T15:26:56.688Z,576.07
2023-11-06T15:29:29.205Z,589.53
2023-11-06T15:31:58.038Z,621.83
2023-11-06T15:34:26.824Z,605.37
2023-11-06T15:36:56.803Z,591.70
2023-11-06T15:39:29.148Z,582.27
2023-11-06T15:42:00.083Z,584.67
2023-11-06T15:44:29.483Z,552.17
2023-11-06T15:46:58.208Z,547.47
2023-11-06T15:49:27.775Z,560.33
2023-11-06T15:52:02.258Z,526.17
2023-11-06T15:54:34.047Z,553.17
2023-11-06T15:57:04.856Z,549.97
2023-11-06T15:59:34.156Z,530.03
2023-11-06T16:02:18.307Z,486.83
2023-11-06T16:04:48.679Z,482.03
2023-11-06T16:07:21.664Z,478.77
2023-11-06T16:09:53.267Z,470.10
2023-11-06T16:12:24.962Z,529.20
2023-11-06T16:14:55.498Z,479.30
2023-11-06T16:17:26.309Z,428.83
2023-11-06T16:19:56.375Z,419.17
2023-11-06T16:22:30.077Z,413.50
2023-11-06T16:24:59.814Z,430.30
2023-11-06T16:27:29.266Z,419.37
2023-11-06T16:30:02.157Z,424.43
2023-11-06T16:32:31.387Z,426.30
2023-11-06T16:35:02.699Z,432.00
2023-11-06T16:38:10.407Z,434.77
2023-11-06T16:40:41.565Z,450.23
2023-11-06T16:43:12.543Z,460.53
2023-11-06T16:45:41.583Z,435.60
2023-11-06T16:48:11.275Z,422.13
2023-11-06T16:50:42.416Z,396.73
2023-11-06T16:53:14.043Z,420.70
2023-11-06T16:55:49.128Z,403.13
2023-11-06T16:58:18.410Z,376.50
2023-11-06T17:00:48.083Z,375.53
2023-11-06T17:03:17.464Z,379.23
2023-11-06T17:05:48.540Z,385.67
2023-11-06T17:08:22.843Z,354.47
2023-11-06T17:10:56.450Z,360.73
2023-11-06T17:13:30.945Z,355.93
2023-11-06T17:16:31.491Z,359.17
2023-11-06T17:19:02.711Z,351.37
2023-11-06T17:21:40.153Z,352.87
2023-11-06T17:24:19.918Z,344.17
2023-11-06T17:29:48.897Z,327.77
2023-11-06T17:32:19.880Z,342.73
2023-11-06T17:34:50.291Z,367.37
2023-11-06T17:37:23.731Z,395.23
2023-11-06T17:39:56.699Z,389.40
2023-11-06T17:42:29.254Z,396.23
2023-11-06T17:45:10.536Z,389.60
2023-11-06T17:47:41.029Z,326.10
2023-11-06T17:59:40.465Z,575.73
2023-11-06T18:05:09.574Z,523.30
2023-11-06T18:07:39.721Z,605.90
2023-11-06T18:10:45.230Z,537.63
2023-11-06T18:13:44.141Z,630.60
2023-11-06T18:16:17.420Z,584.40
2023-11-06T18:28:36.394Z,636.67
2023-11-06T18:31:10.494Z,618.47
2023-11-06T18:33:45.154Z,560.93
2023-11-06T18:36:35.762Z,555.17
2023-11-06T18:39:07.729Z,571.70
2023-11-06T18:44:43.141Z,545.47
2023-11-06T18:47:17.419Z,498.57
2023-11-06T18:49:50.558Z,475.00
2023-11-06T18:52:30.705Z,425.13
2023-11-06T18:55:00.412Z,392.60
2023-11-06T18:57:35.358Z,410.70
2023-11-06T19:00:23.894Z,427.10
2023-11-06T19:03:02.269Z,330.77
2023-11-06T19:05:41.112Z,320.03
2023-11-06T19:08:12.350Z,302.80
2023-11-06T19:10:44.389Z,337.43
2023-11-06T19:13:18.029Z,277.93
2023-11-06T19:15:49.327Z,271.90
2023-11-06T19:18:19.527Z,346.43
2023-11-06T19:20:51.496Z,368.30
2023-11-06T19:23:20.568Z,332.37
2023-11-06T19:25:52.551Z,383.33
2023-11-06T19:28:21.537Z,327.43
2023-11-06T19:30:53.427Z,381.23
2023-11-06T19:33:22.541Z,340.73
2023-11-06T19:35:57.359Z,313.17
2023-11-06T19:38:27.992Z,459.60
2023-11-06T19:40:58.209Z,315.00
2023-11-06T19:43:27.264Z,356.53
2023-11-06T19:46:05.906Z,348.97
2023-11-06T19:48:38.069Z,406.70
2023-11-06T19:51:10.096Z,454.30
2023-11-06T19:53:50.225Z,569.10
2023-11-06T19:56:31.985Z,516.37
2023-11-06T19:59:16.153Z,548.50
2023-11-06T20:02:13.817Z,538.37
2023-11-06T20:04:55.056Z,506.97
2023-11-06T20:07:53.427Z,470.63
2023-11-06T20:10:22.895Z,556.77
2023-11-06T20:12:58.574Z,442.33
2023-11-06T20:15:33.017Z,457.53
2023-11-06T20:18:13.734Z,502.83
2023-11-06T20:20:47.947Z,523.33
2023-11-06T20:23:18.619Z,499.90
2023-11-06T20:25:50.744Z,530.23
2023-11-06T20:31:14.061Z,505.80
2023-11-06T20:33:51.545Z,441.97
2023-11-06T20:36:31.303Z,468.43
2023-11-06T20:39:16.602Z,568.40
2023-11-06T20:41:46.297Z,494.00
2023-11-06T20:44:29.021Z,453.20
2023-11-06T20:47:01.695Z,523.37
2023-11-06T20:49:34.571Z,380.33
2023-11-06T20:52:05.556Z,345.67
2023-11-06T20:54:40.232Z,314.93
2023-11-06T20:57:15.023Z,306.00
2023-11-06T20:59:46.352Z,322.47
2023-11-06T21:02:29.695Z,288.33
2023-11-06T21:05:11.584Z,279.80
2023-11-06T21:07:42.904Z,255.37
2023-11-06T21:10:12.841Z,251.70
2023-11-06T21:12:48.892Z,273.07
2023-11-06T21:15:20.080Z,274.90
2023-11-06T21:17:51.661Z,229.23
2023-11-06T21:20:26.341Z,263.67
2023-11-06T21:22:56.685Z,250.47
2023-11-06T21:25:26.008Z,252.07
2023-11-06T21:27:58.104Z,271.60
2023-11-06T21:30:27.795Z,208.37
2023-11-06T21:33:05.974Z,231.33
2023-11-06T21:35:51.024Z,228.47
2023-11-06T21:38:42.309Z,200.47
2023-11-06T21:41:28.627Z,254.23
2023-11-06T21:44:00.527Z,236.07
2023-11-06T21:46:29.673Z,246.40
2023-11-06T21:49:05.311Z,263.60
2023-11-06T21:51:39.944Z,209.90
2023-11-06T21:54:12.234Z,233.90
2023-11-06T21:56:42.137Z,265.70
2023-11-06T21:59:11.044Z,254.80
2023-11-06T22:01:48.012Z,214.90
2023-11-06T22:04:17.373Z,183.40
2023-11-06T22:06:58.037Z,245.87
2023-11-06T22:09:31.171Z,235.97
2023-11-06T22:12:01.820Z,203.20
2023-11-06T22:14:32.571Z,225.50
2023-11-06T22:17:08.786Z,269.23
2023-11-06T22:22:53.652Z,221.53
2023-11-06T22:25:38.386Z,195.00
2023-11-06T22:31:15.487Z,202.03
2023-11-06T22:36:31.178Z,193.63
2023-11-06T22:39:10.744Z,203.53
2023-11-06T22:41:43.975Z,183.73
2023-11-06T22:44:16.615Z,210.53
2023-11-06T22:46:45.682Z,218.00
2023-11-06T22:49:19.018Z,212.97
2023-11-06T22:52:11.952Z,227.43
2023-11-06T22:55:00.635Z,201.30
2023-11-06T22:57:30.085Z,187.00
2023-11-06T23:00:07.837Z,231.97
2023-11-06T23:03:01.916Z,210.37
2023-11-06T23:05:34.122Z,180.77
2023-11-06T23:08:03.315Z,200.27
2023-11-06T23:10:36.466Z,203.80
2023-11-06T23:13:10.711Z,191.60
2023-11-06T23:15:41.232Z,171.97
2023-11-06T23:18:09.920Z,209.77
2023-11-06T23:20:40.384Z,339.30
2023-11-06T23:23:09.140Z,320.03
2023-11-06T23:25:45.294Z,389.97
2023-11-06T23:28:21.169Z,415.83
2023-11-06T23:30:52.351Z,417.17
2023-11-06T23:33:26.294Z,475.03
2023-11-06T23:35:59.115Z,400.43
2023-11-06T23:38:30.279Z,553.50
2023-11-06T23:41:02.682Z,573.30
2023-11-06T23:43:31.350Z,613.73
2023-11-06T23:46:01.482Z,619.70
2023-11-06T23:48:31.900Z,624.33
2023-11-06T23:51:04.321Z,694.30
2023-11-06T23:53:43.160Z,745.40
2023-11-06T23:57:02.274Z,769.23
2023-11-06T23:59:47.083Z,720.43
