createdAt,value
2018-03-07T00:00:44.002Z,139.45
2018-03-07T00:01:46.564Z,152.20
2018-03-07T00:02:49.133Z,144.85
2018-03-07T00:03:51.670Z,131.18
2018-03-07T00:04:54.222Z,127.45
2018-03-07T00:05:57.513Z,140.52
2018-03-07T00:07:00.850Z,135.85
2018-03-07T00:08:03.382Z,143.43
2018-03-07T00:09:05.926Z,137.98
2018-03-07T00:10:09.225Z,123.93
2018-03-07T00:11:12.530Z,148.38
2018-03-07T00:12:15.102Z,138.68
2018-03-07T00:13:17.626Z,145.95
2018-03-07T00:14:20.148Z,142.60
2018-03-07T00:15:22.691Z,130.32
2018-03-07T00:16:25.226Z,143.07
2018-03-07T00:17:28.557Z,141.50
2018-03-07T00:18:31.102Z,130.05
2018-03-07T00:19:33.622Z,132.57
2018-03-07T00:20:36.150Z,131.12
2018-03-07T00:21:38.724Z,136.75
2018-03-07T00:22:41.261Z,140.82
2018-03-07T00:23:43.789Z,131.90
2018-03-07T00:24:46.329Z,125.87
2018-03-07T00:25:48.861Z,127.38
2018-03-07T00:26:51.420Z,132.57
2018-03-07T00:27:53.958Z,135.55
2018-03-07T00:28:56.494Z,136.20
2018-03-07T00:29:59.022Z,127.95
2018-03-07T00:31:01.561Z,132.90
2018-03-07T00:32:04.829Z,126.62
2018-03-07T00:33:07.361Z,137.62
2018-03-07T00:34:09.894Z,135.50
2018-03-07T00:35:13.181Z,134.63
2018-03-07T00:36:15.705Z,121.70
2018-03-07T00:37:18.270Z,131.05
2018-03-07T00:38:20.803Z,134.05
2018-03-07T00:39:23.366Z,125.38
2018-03-07T00:40:25.889Z,133.18
2018-03-07T00:41:28.414Z,138.30
2018-03-07T00:42:30.976Z,132.85
2018-03-07T00:43:33.502Z,138.60
2018-03-07T00:44:36.790Z,138.18
2018-03-07T00:45:40.088Z,134.23
2018-03-07T00:46:42.617Z,127.28
2018-03-07T00:47:45.185Z,128.70
2018-03-07T00:48:47.722Z,138.82
2018-03-07T00:49:50.294Z,133.77
2018-03-07T00:50:52.825Z,139.30
2018-03-07T00:51:55.361Z,133.40
2018-03-07T00:52:57.930Z,132.73
2018-03-07T00:54:01.262Z,132.15
2018-03-07T00:55:03.797Z,140.23
2018-03-07T00:56:06.341Z,130.27
2018-03-07T00:57:08.883Z,134.20
2018-03-07T00:58:11.415Z,144.80
2018-03-07T00:59:13.981Z,129.57
2018-03-07T01:00:16.506Z,130.40
2018-03-07T01:01:19.806Z,136.57
2018-03-07T01:02:23.111Z,136.10
2018-03-07T01:03:25.638Z,142.52
2018-03-07T01:04:28.205Z,125.07
2018-03-07T01:05:30.782Z,135.35
2018-03-07T01:06:34.107Z,128.93
2018-03-07T01:07:36.639Z,140.40
2018-03-07T01:08:39.949Z,125.80
2018-03-07T01:09:42.506Z,133.77
2018-03-07T01:10:45.050Z,134.23
2018-03-07T01:11:48.345Z,137.55
2018-03-07T01:12:51.768Z,141.65
2018-03-07T01:13:54.297Z,138.18
2018-03-07T01:14:56.850Z,134.00
2018-03-07T01:16:00.151Z,133.57
2018-03-07T01:17:02.741Z,125.03
2018-03-07T01:18:05.268Z,129.90
2018-03-07T01:19:07.786Z,129.43
2018-03-07T01:20:10.319Z,129.95
2018-03-07T01:21:13.614Z,131.15
2018-03-07T01:22:16.170Z,136.82
2018-03-07T01:23:18.707Z,144.27
2018-03-07T01:24:21.229Z,133.10
2018-03-07T01:25:23.774Z,131.45
2018-03-07T01:26:26.306Z,137.37
2018-03-07T01:27:28.879Z,128.02
2018-03-07T01:28:31.418Z,138.62
2018-03-07T01:29:33.954Z,137.27
2018-03-07T01:30:36.494Z,144.37
2018-03-07T01:31:39.795Z,131.55
2018-03-07T01:32:42.365Z,126.93
2018-03-07T01:33:44.938Z,135.82
2018-03-07T01:34:47.462Z,147.30
2018-03-07T01:35:49.993Z,142.25
2018-03-07T01:36:52.527Z,141.90
2018-03-07T01:37:55.105Z,137.60
2018-03-07T01:38:57.636Z,136.23
2018-03-07T01:40:00.974Z,136.80
2018-03-07T01:41:03.512Z,140.32
2018-03-07T01:42:06.046Z,131.35
2018-03-07T01:43:09.336Z,140.40
2018-03-07T01:44:12.670Z,144.90
2018-03-07T01:45:15.198Z,139.65
2018-03-07T01:46:17.736Z,140.43
2018-03-07T01:47:20.268Z,139.55
2018-03-07T01:48:22.798Z,130.12
2018-03-07T01:49:25.375Z,138.90
2018-03-07T01:50:27.914Z,137.40
2018-03-07T01:51:43.098Z,127.93
2018-03-07T01:52:45.642Z,144.85
2018-03-07T01:53:48.940Z,142.45
2018-03-07T01:54:52.276Z,133.80
2018-03-07T01:55:54.815Z,151.85
2018-03-07T01:56:57.362Z,138.20
2018-03-07T01:57:59.918Z,141.10
2018-03-07T01:59:02.480Z,152.90
2018-03-07T02:00:05.821Z,144.15
2018-03-07T02:01:08.350Z,134.23
2018-03-07T02:02:10.898Z,141.50
2018-03-07T02:03:14.187Z,128.27
2018-03-07T02:04:16.721Z,132.35
2018-03-07T02:05:19.304Z,127.75
2018-03-07T02:06:22.610Z,134.70
2018-03-07T02:07:25.926Z,130.50
2018-03-07T02:08:28.453Z,135.85
2018-03-07T02:09:31.021Z,138.12
2018-03-07T02:10:34.324Z,142.55
2018-03-07T02:11:36.865Z,127.55
2018-03-07T02:12:40.159Z,128.68
2018-03-07T02:13:43.245Z,139.82
2018-03-07T02:14:45.824Z,138.93
2018-03-07T02:15:48.358Z,132.48
2018-03-07T02:16:51.656Z,137.82
2018-03-07T02:17:54.974Z,141.95
2018-03-07T02:18:57.546Z,147.48
2018-03-07T02:20:00.121Z,123.87
2018-03-07T02:21:02.646Z,134.05
2018-03-07T02:22:05.173Z,138.07
2018-03-07T02:23:07.699Z,134.20
2018-03-07T02:24:10.226Z,135.80
2018-03-07T02:25:13.562Z,137.50
2018-03-07T02:26:16.094Z,129.50
2018-03-07T02:27:18.678Z,128.38
2018-03-07T02:28:21.221Z,141.25
2018-03-07T02:29:23.749Z,136.55
2018-03-07T02:30:26.322Z,139.62
2018-03-07T02:31:28.866Z,139.18
2018-03-07T02:32:31.401Z,145.55
2018-03-07T02:33:33.929Z,119.25
2018-03-07T02:34:36.485Z,128.05
2018-03-07T02:35:39.023Z,122.62
2018-03-07T02:36:41.583Z,126.90
2018-03-07T02:37:44.121Z,132.18
2018-03-07T02:38:46.670Z,130.82
2018-03-07T02:39:50.012Z,127.35
2018-03-07T02:40:52.586Z,126.32
2018-03-07T02:41:55.118Z,114.45
2018-03-07T02:42:57.654Z,133.70
2018-03-07T02:44:00.981Z,148.02
2018-03-07T02:45:03.511Z,138.93
2018-03-07T02:46:06.818Z,132.68
2018-03-07T02:47:09.383Z,138.10
2018-03-07T02:48:11.915Z,140.23
2018-03-07T02:49:14.443Z,133.82
2018-03-07T02:50:16.972Z,150.55
2018-03-07T02:51:19.535Z,131.43
2018-03-07T02:52:22.076Z,146.02
2018-03-07T02:53:24.612Z,150.85
2018-03-07T02:54:27.161Z,153.05
2018-03-07T02:55:29.686Z,157.05
2018-03-07T02:56:33.027Z,169.25
2018-03-07T02:57:35.560Z,156.37
2018-03-07T02:58:38.094Z,165.88
2018-03-07T02:59:40.667Z,153.90
2018-03-07T03:00:43.980Z,163.00
2018-03-07T03:01:46.501Z,168.25
2018-03-07T03:02:49.026Z,153.05
2018-03-07T03:03:51.563Z,157.95
2018-03-07T03:04:54.130Z,145.95
2018-03-07T03:05:57.451Z,161.10
2018-03-07T03:06:59.993Z,153.02
2018-03-07T03:08:02.519Z,157.02
2018-03-07T03:09:05.080Z,149.98
2018-03-07T03:10:07.654Z,158.25
2018-03-07T03:11:10.236Z,158.07
2018-03-07T03:12:13.526Z,138.57
2018-03-07T03:13:16.820Z,137.30
2018-03-07T03:14:19.355Z,142.98
2018-03-07T03:15:21.929Z,146.90
2018-03-07T03:16:24.455Z,158.12
2018-03-07T03:17:26.981Z,144.30
2018-03-07T03:18:29.513Z,143.20
2018-03-07T03:19:32.043Z,142.35
2018-03-07T03:20:34.626Z,143.50
2018-03-07T03:21:37.156Z,145.07
2018-03-07T03:22:39.722Z,152.45
2018-03-07T03:23:42.307Z,138.27
2018-03-07T03:24:44.851Z,140.30
2018-03-07T03:25:47.385Z,142.98
2018-03-07T03:26:49.912Z,142.20
2018-03-07T03:27:52.438Z,134.87
2018-03-07T03:28:55.780Z,141.73
2018-03-07T03:29:58.306Z,135.27
2018-03-07T03:31:00.842Z,136.95
2018-03-07T03:32:03.367Z,134.15
2018-03-07T03:33:05.909Z,139.60
2018-03-07T03:34:08.486Z,137.80
2018-03-07T03:35:11.014Z,133.45
2018-03-07T03:36:14.342Z,144.20
2018-03-07T03:37:16.866Z,125.05
2018-03-07T03:38:20.162Z,133.98
2018-03-07T03:39:22.690Z,141.23
2018-03-07T03:40:25.257Z,138.30
2018-03-07T03:41:27.799Z,133.48
2018-03-07T03:42:30.322Z,128.27
2018-03-07T03:43:32.889Z,147.25
2018-03-07T03:44:36.175Z,140.43
2018-03-07T03:45:39.469Z,126.15
2018-03-07T03:46:42.006Z,128.93
2018-03-07T03:47:45.307Z,134.48
2018-03-07T03:48:47.880Z,139.57
2018-03-07T03:49:50.418Z,134.07
2018-03-07T03:50:52.990Z,137.70
2018-03-07T03:51:55.512Z,141.52
2018-03-07T03:52:58.041Z,133.07
2018-03-07T03:54:00.581Z,137.98
2018-03-07T03:55:03.104Z,145.27
2018-03-07T03:56:05.671Z,133.98
2018-03-07T03:57:08.203Z,136.73
2018-03-07T03:58:11.538Z,129.57
2018-03-07T03:59:14.069Z,145.12
2018-03-07T04:00:16.598Z,125.50
2018-03-07T04:01:19.164Z,135.57
2018-03-07T04:02:21.701Z,132.95
2018-03-07T04:03:24.255Z,141.00
2018-03-07T04:04:26.791Z,140.65
2018-03-07T04:05:30.086Z,140.10
2018-03-07T04:06:32.646Z,146.65
2018-03-07T04:07:35.178Z,134.37
2018-03-07T04:08:37.706Z,146.40
2018-03-07T04:09:40.269Z,129.60
2018-03-07T04:10:42.808Z,144.20
2018-03-07T04:11:46.134Z,138.40
2018-03-07T04:12:48.661Z,146.40
2018-03-07T04:13:51.194Z,149.85
2018-03-07T04:14:54.406Z,142.95
2018-03-07T04:15:56.937Z,137.60
2018-03-07T04:16:59.467Z,153.07
2018-03-07T04:18:02.023Z,146.48
2018-03-07T04:19:04.551Z,146.35
2018-03-07T04:20:08.340Z,139.45
2018-03-07T04:21:11.650Z,139.35
2018-03-07T04:22:14.182Z,137.93
2018-03-07T04:23:16.717Z,141.62
2018-03-07T04:24:19.245Z,152.30
2018-03-07T04:25:22.574Z,123.80
2018-03-07T04:26:25.096Z,131.00
2018-03-07T04:27:27.637Z,139.65
2018-03-07T04:28:30.186Z,140.40
2018-03-07T04:29:32.759Z,146.20
2018-03-07T04:30:35.298Z,139.27
2018-03-07T04:31:37.820Z,149.95
2018-03-07T04:32:41.113Z,131.55
2018-03-07T04:33:44.425Z,137.27
2018-03-07T04:34:47.766Z,131.68
2018-03-07T04:35:51.047Z,136.55
2018-03-07T04:36:54.344Z,142.85
2018-03-07T04:37:57.638Z,144.93
2018-03-07T04:39:00.160Z,132.75
2018-03-07T04:40:02.749Z,141.00
2018-03-07T04:41:06.042Z,131.40
2018-03-07T04:42:09.340Z,142.48
2018-03-07T04:43:11.869Z,127.03
2018-03-07T04:44:14.394Z,134.25
2018-03-07T04:45:16.956Z,130.48
2018-03-07T04:46:19.514Z,131.27
2018-03-07T04:47:22.057Z,134.55
2018-03-07T04:48:25.358Z,136.23
2018-03-07T04:49:27.891Z,141.55
2018-03-07T04:50:30.468Z,128.62
2018-03-07T04:51:33.759Z,141.60
2018-03-07T04:52:37.094Z,131.02
2018-03-07T04:53:39.635Z,136.52
2018-03-07T04:54:42.153Z,131.10
2018-03-07T04:55:44.682Z,120.85
2018-03-07T04:56:47.206Z,136.68
2018-03-07T04:57:50.566Z,144.23
2018-03-07T04:58:53.098Z,139.88
2018-03-07T04:59:55.627Z,136.07
2018-03-07T05:00:58.917Z,140.70
2018-03-07T05:02:02.233Z,143.23
2018-03-07T05:03:04.803Z,134.95
2018-03-07T05:04:07.330Z,135.63
2018-03-07T05:05:10.660Z,135.70
2018-03-07T05:06:13.196Z,130.63
2018-03-07T05:07:15.719Z,141.30
2018-03-07T05:08:18.262Z,143.90
2018-03-07T05:09:20.796Z,132.90
2018-03-07T05:10:23.382Z,147.73
2018-03-07T05:11:25.928Z,140.07
2018-03-07T05:12:28.449Z,141.32
2018-03-07T05:13:30.974Z,148.05
2018-03-07T05:14:33.529Z,143.95
2018-03-07T05:15:36.060Z,131.50
2018-03-07T05:16:38.598Z,137.98
2018-03-07T05:17:41.127Z,147.98
2018-03-07T05:18:43.712Z,144.32
2018-03-07T05:19:46.239Z,146.50
2018-03-07T05:20:49.562Z,133.65
2018-03-07T05:21:52.092Z,134.45
2018-03-07T05:22:55.390Z,141.45
2018-03-07T05:23:57.936Z,139.43
2018-03-07T05:25:01.257Z,134.43
2018-03-07T05:26:03.786Z,144.30
2018-03-07T05:27:06.305Z,140.68
2018-03-07T05:28:08.877Z,149.02
2018-03-07T05:29:11.409Z,139.57
2018-03-07T05:30:13.940Z,147.37
2018-03-07T05:31:16.467Z,147.93
2018-03-07T05:32:19.001Z,153.73
2018-03-07T05:33:21.588Z,143.20
2018-03-07T05:34:24.106Z,131.50
2018-03-07T05:35:26.634Z,139.90
2018-03-07T05:36:29.189Z,146.25
2018-03-07T05:37:31.731Z,148.15
2018-03-07T05:38:34.252Z,150.95
2018-03-07T05:39:36.785Z,144.60
2018-03-07T05:40:39.351Z,138.30
2018-03-07T05:41:41.877Z,138.37
2018-03-07T05:42:45.177Z,139.70
2018-03-07T05:43:47.721Z,145.90
2018-03-07T05:44:50.273Z,145.82
2018-03-07T05:45:52.836Z,140.37
2018-03-07T05:46:55.361Z,135.20
2018-03-07T05:47:57.932Z,145.95
2018-03-07T05:49:00.458Z,150.73
2018-03-07T05:50:03.762Z,145.18
2018-03-07T05:51:06.289Z,150.50
2018-03-07T05:52:08.853Z,142.15
2018-03-07T05:53:11.384Z,134.25
2018-03-07T05:54:13.926Z,143.27
2018-03-07T05:55:16.463Z,137.82
2018-03-07T05:56:19.037Z,141.00
2018-03-07T05:57:22.327Z,137.82
2018-03-07T05:58:25.625Z,152.93
2018-03-07T05:59:28.157Z,145.60
2018-03-07T06:00:30.734Z,141.68
2018-03-07T06:01:33.259Z,153.93
2018-03-07T06:02:35.800Z,138.98
2018-03-07T06:03:38.334Z,143.43
2018-03-07T06:04:40.858Z,137.75
2018-03-07T06:05:43.416Z,147.93
2018-03-07T06:06:45.969Z,134.87
2018-03-07T06:07:48.494Z,149.07
2018-03-07T06:08:51.021Z,130.87
2018-03-07T06:09:53.547Z,142.80
2018-03-07T06:10:56.866Z,143.13
2018-03-07T06:11:59.403Z,151.75
2018-03-07T06:13:01.937Z,140.93
2018-03-07T06:14:04.469Z,138.23
2018-03-07T06:15:07.008Z,134.73
2018-03-07T06:16:09.569Z,143.27
2018-03-07T06:17:12.129Z,146.05
2018-03-07T06:18:14.704Z,142.68
2018-03-07T06:19:17.233Z,131.32
2018-03-07T06:20:19.758Z,158.85
2018-03-07T06:21:22.287Z,151.75
2018-03-07T06:22:24.825Z,155.40
2018-03-07T06:23:27.390Z,142.50
2018-03-07T06:24:33.859Z,147.60
2018-03-07T06:25:36.451Z,153.68
2018-03-07T06:26:38.982Z,159.77
2018-03-07T06:27:41.517Z,147.45
2018-03-07T06:28:44.082Z,146.25
2018-03-07T06:29:46.608Z,142.27
2018-03-07T06:30:49.888Z,148.75
2018-03-07T06:31:52.421Z,140.90
2018-03-07T06:32:54.949Z,141.10
2018-03-07T06:33:57.500Z,144.13
2018-03-07T06:35:00.027Z,143.68
2018-03-07T06:36:02.579Z,149.45
2018-03-07T06:37:05.113Z,154.98
2018-03-07T06:38:07.639Z,151.05
2018-03-07T06:39:10.216Z,137.25
2018-03-07T06:40:13.509Z,142.85
2018-03-07T06:41:16.056Z,139.43
2018-03-07T06:42:18.591Z,155.65
2018-03-07T06:43:21.116Z,141.30
2018-03-07T06:44:23.688Z,135.40
2018-03-07T06:45:26.231Z,147.20
2018-03-07T06:46:29.566Z,148.98
2018-03-07T06:47:32.066Z,142.82
2018-03-07T06:48:34.636Z,142.90
2018-03-07T06:49:37.174Z,145.85
2018-03-07T06:50:39.702Z,142.05
2018-03-07T06:51:42.280Z,152.30
2018-03-07T06:52:44.823Z,136.07
2018-03-07T06:53:48.110Z,137.80
2018-03-07T06:54:51.403Z,134.68
2018-03-07T06:55:53.945Z,144.68
2018-03-07T06:56:57.265Z,146.77
2018-03-07T06:57:59.789Z,140.40
2018-03-07T06:59:02.309Z,153.35
2018-03-07T07:00:04.857Z,137.60
2018-03-07T07:01:07.381Z,139.30
2018-03-07T07:02:09.906Z,152.02
2018-03-07T07:03:12.449Z,137.18
2018-03-07T07:04:15.013Z,132.45
2018-03-07T07:05:17.536Z,145.20
2018-03-07T07:06:20.061Z,130.27
2018-03-07T07:07:22.581Z,142.77
2018-03-07T07:08:25.242Z,134.80
2018-03-07T07:09:27.782Z,136.68
2018-03-07T07:10:30.311Z,134.87
2018-03-07T07:11:32.891Z,137.93
2018-03-07T07:12:36.154Z,142.35
2018-03-07T07:13:39.474Z,133.63
2018-03-07T07:14:42.006Z,133.45
2018-03-07T07:15:45.301Z,132.70
2018-03-07T07:16:47.863Z,131.07
2018-03-07T07:17:51.180Z,126.40
2018-03-07T07:18:53.720Z,147.37
2018-03-07T07:19:56.249Z,127.75
2018-03-07T07:20:59.573Z,136.55
2018-03-07T07:22:02.104Z,131.55
2018-03-07T07:23:04.629Z,132.70
2018-03-07T07:24:07.165Z,138.88
2018-03-07T07:25:09.712Z,130.07
2018-03-07T07:26:13.049Z,139.75
2018-03-07T07:27:15.566Z,129.00
2018-03-07T07:28:18.870Z,130.15
2018-03-07T07:29:21.402Z,140.40
2018-03-07T07:30:23.931Z,141.95
2018-03-07T07:31:26.486Z,138.25
2018-03-07T07:32:29.773Z,137.12
2018-03-07T07:33:32.317Z,143.85
2018-03-07T07:34:34.836Z,145.95
2018-03-07T07:35:37.481Z,145.32
2018-03-07T07:36:40.034Z,131.00
2018-03-07T07:37:42.549Z,140.70
2018-03-07T07:38:45.107Z,141.98
2018-03-07T07:39:47.642Z,140.02
2018-03-07T07:40:50.161Z,149.50
2018-03-07T07:41:53.452Z,140.23
2018-03-07T07:42:56.783Z,139.05
2018-03-07T07:43:59.322Z,132.05
2018-03-07T07:45:01.859Z,141.43
2018-03-07T07:46:05.208Z,148.87
2018-03-07T07:47:07.742Z,151.85
2018-03-07T07:48:10.273Z,140.45
2018-03-07T07:49:13.578Z,127.38
2018-03-07T07:50:16.109Z,140.02
2018-03-07T07:51:18.677Z,136.68
2018-03-07T07:52:21.481Z,133.93
2018-03-07T07:53:24.043Z,134.30
2018-03-07T07:54:26.592Z,136.20
2018-03-07T07:55:29.113Z,138.25
2018-03-07T07:56:31.645Z,135.00
2018-03-07T07:57:34.192Z,139.90
2018-03-07T07:58:37.485Z,135.80
2018-03-07T07:59:40.780Z,127.55
2018-03-07T08:00:43.347Z,136.05
2018-03-07T08:01:46.616Z,132.48
2018-03-07T08:02:49.955Z,144.18
2018-03-07T08:03:52.482Z,133.55
2018-03-07T08:04:55.013Z,141.07
2018-03-07T08:05:57.594Z,136.30
2018-03-07T08:07:00.081Z,130.75
2018-03-07T08:08:02.654Z,135.93
2018-03-07T08:09:05.196Z,149.82
2018-03-07T08:10:08.495Z,147.55
2018-03-07T08:11:11.067Z,135.90
2018-03-07T08:12:13.580Z,141.25
2018-03-07T08:13:16.132Z,142.70
2018-03-07T08:14:18.660Z,145.80
2018-03-07T08:15:21.221Z,135.45
2018-03-07T08:16:24.501Z,146.75
2018-03-07T08:17:27.801Z,135.43
2018-03-07T08:18:30.325Z,144.18
2018-03-07T08:19:32.849Z,134.27
2018-03-07T08:20:35.413Z,131.27
2018-03-07T08:21:37.942Z,144.02
2018-03-07T08:22:41.248Z,139.25
2018-03-07T08:23:43.776Z,137.88
2018-03-07T08:24:46.298Z,142.27
2018-03-07T08:25:48.884Z,140.93
2018-03-07T08:26:51.411Z,137.50
2018-03-07T08:27:53.942Z,137.62
2018-03-07T08:28:56.477Z,140.77
2018-03-07T08:29:59.003Z,139.15
2018-03-07T08:31:01.556Z,154.75
2018-03-07T08:32:04.849Z,144.00
2018-03-07T08:33:08.140Z,143.23
2018-03-07T08:34:10.666Z,142.52
2018-03-07T08:35:13.221Z,153.62
2018-03-07T08:36:15.752Z,136.85
2018-03-07T08:37:18.316Z,141.65
2018-03-07T08:38:20.837Z,148.90
2018-03-07T08:39:23.374Z,138.05
2018-03-07T08:40:25.896Z,138.32
2018-03-07T08:41:29.189Z,139.93
2018-03-07T08:42:31.768Z,145.10
2018-03-07T08:43:34.298Z,143.95
2018-03-07T08:44:36.838Z,141.50
2018-03-07T08:45:39.373Z,145.15
2018-03-07T08:46:41.908Z,141.90
2018-03-07T08:47:44.460Z,145.50
2018-03-07T08:48:46.999Z,140.75
2018-03-07T08:49:49.541Z,136.90
2018-03-07T08:50:52.070Z,148.13
2018-03-07T08:51:55.369Z,145.87
2018-03-07T08:52:57.921Z,150.82
2018-03-07T08:54:01.248Z,135.25
2018-03-07T08:55:03.764Z,133.27
2018-03-07T08:56:07.053Z,147.02
2018-03-07T08:57:10.334Z,136.25
2018-03-07T08:58:13.630Z,145.43
2018-03-07T08:59:16.965Z,172.90
2018-03-07T09:00:19.498Z,136.90
2018-03-07T09:01:22.026Z,137.32
2018-03-07T09:02:24.558Z,133.12
2018-03-07T09:03:27.083Z,140.23
2018-03-07T09:04:29.661Z,140.62
2018-03-07T09:05:32.197Z,151.05
2018-03-07T09:06:35.485Z,137.23
2018-03-07T09:07:38.790Z,132.10
2018-03-07T09:08:41.325Z,144.25
2018-03-07T09:09:44.648Z,133.80
2018-03-07T09:10:47.174Z,130.07
2018-03-07T09:11:49.698Z,144.90
2018-03-07T09:12:52.231Z,143.77
2018-03-07T09:13:54.797Z,140.12
2018-03-07T09:14:57.337Z,146.73
2018-03-07T09:15:59.874Z,132.18
2018-03-07T09:17:02.413Z,136.55
2018-03-07T09:18:04.972Z,127.32
2018-03-07T09:19:07.497Z,137.45
2018-03-07T09:20:10.029Z,135.88
2018-03-07T09:21:12.564Z,138.70
2018-03-07T09:22:15.098Z,141.77
2018-03-07T09:23:17.657Z,150.45
2018-03-07T09:24:20.187Z,145.48
2018-03-07T09:25:22.709Z,144.90
2018-03-07T09:26:25.999Z,134.93
2018-03-07T09:27:29.333Z,139.52
2018-03-07T09:28:31.862Z,141.30
2018-03-07T09:29:34.402Z,132.57
2018-03-07T09:30:37.697Z,144.82
2018-03-07T09:31:40.997Z,143.48
2018-03-07T09:32:43.568Z,143.55
2018-03-07T09:33:46.095Z,139.32
2018-03-07T09:34:48.624Z,135.82
2018-03-07T09:35:51.154Z,141.43
2018-03-07T09:36:54.446Z,140.30
2018-03-07T09:37:57.005Z,150.43
2018-03-07T09:39:00.288Z,137.65
2018-03-07T09:40:03.635Z,145.98
2018-03-07T09:41:06.164Z,146.20
2018-03-07T09:42:08.692Z,139.65
2018-03-07T09:43:11.990Z,157.82
2018-03-07T09:44:15.268Z,145.60
2018-03-07T09:45:17.944Z,154.65
2018-03-07T09:46:21.228Z,160.77
2018-03-07T09:47:23.770Z,138.07
2018-03-07T09:48:26.369Z,139.18
2018-03-07T09:49:28.930Z,137.43
2018-03-07T09:50:32.248Z,149.40
2018-03-07T09:51:35.525Z,143.02
2018-03-07T09:52:38.045Z,138.65
2018-03-07T09:53:41.346Z,139.82
2018-03-07T09:54:43.914Z,136.95
2018-03-07T09:55:46.436Z,144.05
2018-03-07T09:56:48.958Z,152.32
2018-03-07T09:57:51.482Z,155.48
2018-03-07T09:58:54.003Z,132.68
2018-03-07T09:59:56.573Z,138.25
2018-03-07T10:00:59.096Z,147.05
2018-03-07T10:02:02.432Z,144.52
2018-03-07T10:03:04.946Z,134.93
2018-03-07T10:04:07.539Z,144.90
2018-03-07T10:05:10.107Z,143.93
2018-03-07T10:06:12.634Z,142.43
2018-03-07T10:07:15.158Z,139.07
2018-03-07T10:08:17.723Z,136.37
2018-03-07T10:09:20.251Z,138.40
2018-03-07T10:10:23.542Z,134.50
2018-03-07T10:11:26.826Z,137.88
2018-03-07T10:12:29.385Z,139.25
2018-03-07T10:13:32.668Z,136.68
2018-03-07T10:14:36.128Z,143.43
2018-03-07T10:15:38.637Z,140.12
2018-03-07T10:16:41.203Z,138.43
2018-03-07T10:17:44.480Z,149.60
2018-03-07T10:18:47.008Z,155.77
2018-03-07T10:19:49.577Z,148.02
2018-03-07T10:20:52.130Z,143.35
2018-03-07T10:21:54.662Z,151.37
2018-03-07T10:22:57.253Z,142.93
2018-03-07T10:23:59.766Z,142.87
2018-03-07T10:25:02.334Z,166.00
2018-03-07T10:26:04.833Z,145.48
2018-03-07T10:27:07.356Z,162.00
2018-03-07T10:28:10.686Z,151.32
2018-03-07T10:29:13.217Z,138.90
2018-03-07T10:30:16.517Z,157.95
2018-03-07T10:31:19.041Z,152.68
2018-03-07T10:32:21.566Z,142.37
2018-03-07T10:33:27.069Z,143.25
2018-03-07T10:34:30.358Z,141.27
2018-03-07T10:35:32.893Z,150.07
2018-03-07T10:36:35.417Z,148.13
2018-03-07T10:37:37.976Z,137.25
2018-03-07T10:38:41.118Z,143.37
2018-03-07T10:39:43.643Z,132.50
2018-03-07T10:40:46.196Z,148.70
2018-03-07T10:41:48.738Z,133.70
2018-03-07T10:42:51.303Z,128.98
2018-03-07T10:43:54.601Z,109.80
2018-03-07T10:44:57.125Z,119.43
2018-03-07T10:45:59.647Z,124.22
2018-03-07T10:47:02.174Z,119.10
2018-03-07T10:48:05.510Z,121.43
2018-03-07T10:49:08.038Z,121.97
2018-03-07T10:50:10.577Z,124.28
2018-03-07T10:51:13.102Z,117.25
2018-03-07T10:52:15.635Z,120.62
2018-03-07T10:53:18.207Z,112.60
2018-03-07T10:54:20.749Z,121.60
2018-03-07T10:55:24.055Z,111.70
2018-03-07T10:56:26.600Z,119.03
2018-03-07T10:57:29.910Z,105.37
2018-03-07T10:58:32.475Z,111.10
2018-03-07T10:59:35.033Z,108.85
2018-03-07T11:00:38.378Z,120.35
2018-03-07T11:01:40.929Z,117.72
2018-03-07T11:02:43.467Z,108.32
2018-03-07T11:03:46.765Z,114.40
2018-03-07T11:04:49.329Z,120.78
2018-03-07T11:05:53.075Z,110.20
2018-03-07T11:06:55.602Z,114.43
2018-03-07T11:07:58.134Z,110.68
2018-03-07T11:09:00.701Z,114.05
2018-03-07T11:10:03.229Z,118.43
2018-03-07T11:11:05.767Z,110.35
2018-03-07T11:12:08.338Z,110.45
2018-03-07T11:13:10.865Z,124.87
2018-03-07T11:14:13.411Z,104.03
2018-03-07T11:15:16.706Z,103.12
2018-03-07T11:16:20.040Z,113.95
2018-03-07T11:17:22.583Z,115.37
2018-03-07T11:18:25.124Z,112.82
2018-03-07T11:19:28.417Z,119.40
2018-03-07T11:20:30.986Z,103.60
2018-03-07T11:21:33.566Z,108.95
2018-03-07T11:22:36.102Z,109.63
2018-03-07T11:23:39.412Z,111.45
2018-03-07T11:24:41.937Z,102.90
2018-03-07T11:25:44.476Z,112.93
2018-03-07T11:26:47.059Z,98.82
2018-03-07T11:27:49.597Z,104.38
2018-03-07T11:28:52.131Z,104.87
2018-03-07T11:29:54.665Z,102.97
2018-03-07T11:30:57.195Z,101.85
2018-03-07T11:31:59.775Z,111.82
2018-03-07T11:33:02.317Z,102.15
2018-03-07T11:34:04.848Z,106.47
2018-03-07T11:35:08.152Z,102.40
2018-03-07T11:36:10.705Z,104.47
2018-03-07T11:37:14.041Z,103.22
2018-03-07T11:38:16.612Z,101.57
2018-03-07T11:39:19.154Z,93.95
2018-03-07T11:40:21.686Z,95.15
2018-03-07T11:41:24.986Z,97.10
2018-03-07T11:42:27.510Z,98.53
2018-03-07T11:43:30.094Z,97.95
2018-03-07T11:44:33.395Z,93.82
2018-03-07T11:45:35.934Z,101.62
2018-03-07T11:46:38.481Z,89.82
2018-03-07T11:47:41.022Z,97.55
2018-03-07T11:48:43.602Z,94.10
2018-03-07T11:49:46.134Z,93.82
2018-03-07T11:50:48.668Z,102.90
2018-03-07T11:51:51.243Z,90.05
2018-03-07T11:52:54.542Z,99.55
2018-03-07T11:53:57.116Z,99.22
2018-03-07T11:54:59.636Z,90.62
2018-03-07T11:56:02.186Z,96.28
2018-03-07T11:57:04.714Z,77.43
2018-03-07T11:58:07.246Z,86.05
2018-03-07T11:59:09.820Z,92.82
2018-03-07T12:00:12.358Z,83.85
2018-03-07T12:01:14.891Z,92.12
2018-03-07T12:02:17.424Z,99.32
2018-03-07T12:03:20.719Z,84.68
2018-03-07T12:04:24.057Z,91.32
2018-03-07T12:05:26.579Z,86.10
2018-03-07T12:06:29.123Z,77.90
2018-03-07T12:07:32.414Z,79.57
2018-03-07T12:08:35.722Z,76.45
2018-03-07T12:09:38.299Z,83.00
2018-03-07T12:10:40.834Z,78.12
2018-03-07T12:11:44.137Z,83.45
2018-03-07T12:12:46.672Z,88.00
2018-03-07T12:13:49.965Z,80.65
2018-03-07T12:14:53.294Z,59.35
2018-03-07T12:15:55.821Z,56.75
2018-03-07T12:16:58.350Z,48.40
2018-03-07T12:18:00.901Z,48.70
2018-03-07T12:19:03.422Z,47.58
2018-03-07T12:20:06.760Z,42.45
2018-03-07T12:21:09.290Z,49.95
2018-03-07T12:22:11.813Z,41.50
2018-03-07T12:23:14.337Z,47.55
2018-03-07T12:24:16.870Z,56.60
2018-03-07T12:25:19.441Z,48.15
2018-03-07T12:26:22.022Z,44.28
2018-03-07T12:27:24.559Z,43.55
2018-03-07T12:28:27.861Z,42.42
2018-03-07T12:29:30.386Z,45.42
2018-03-07T12:30:32.979Z,40.28
2018-03-07T12:31:36.290Z,44.63
2018-03-07T12:32:38.817Z,43.22
2018-03-07T12:33:41.387Z,49.30
2018-03-07T12:34:43.913Z,42.92
2018-03-07T12:35:46.441Z,41.50
2018-03-07T12:36:48.994Z,48.72
2018-03-07T12:37:52.290Z,45.53
2018-03-07T12:38:54.822Z,42.53
2018-03-07T12:39:57.350Z,46.13
2018-03-07T12:40:59.885Z,44.97
2018-03-07T12:42:02.446Z,45.03
2018-03-07T12:43:05.751Z,45.58
2018-03-07T12:44:08.309Z,42.10
2018-03-07T12:45:10.837Z,41.58
2018-03-07T12:46:13.361Z,43.50
2018-03-07T12:47:15.887Z,34.85
2018-03-07T12:48:19.225Z,40.00
2018-03-07T12:49:21.756Z,42.55
2018-03-07T12:50:24.301Z,38.25
2018-03-07T12:51:27.593Z,48.42
2018-03-07T12:52:30.896Z,38.78
2018-03-07T12:53:33.454Z,39.42
2018-03-07T12:54:35.977Z,41.70
2018-03-07T12:55:38.545Z,41.37
2018-03-07T12:56:41.065Z,44.33
2018-03-07T12:57:43.605Z,39.13
2018-03-07T12:58:46.909Z,42.38
2018-03-07T12:59:49.477Z,41.47
2018-03-07T13:00:52.019Z,39.58
2018-03-07T13:01:55.315Z,39.05
2018-03-07T13:02:58.643Z,41.72
2018-03-07T13:04:01.174Z,39.53
2018-03-07T13:05:03.694Z,38.85
2018-03-07T13:06:06.257Z,45.65