createdAt,value
2022-12-20T00:04:56.879Z,4.2
2022-12-20T00:09:56.210Z,4.2
2022-12-20T00:14:56.530Z,4.2
2022-12-20T00:19:56.883Z,4.2
2022-12-20T00:24:56.595Z,4.2
2022-12-20T00:29:56.884Z,4.3
2022-12-20T00:34:56.367Z,4.3
2022-12-20T00:39:56.697Z,4.3
2022-12-20T00:44:56.551Z,4.3
2022-12-20T00:49:56.869Z,4.4
2022-12-20T00:54:56.338Z,4.4
2022-12-20T00:59:56.739Z,4.4
2022-12-20T01:04:56.717Z,4.4
2022-12-20T01:09:56.368Z,4.4
2022-12-20T01:15:05.454Z,4.4
2022-12-20T01:19:56.780Z,4.5
2022-12-20T01:24:57.036Z,4.5
2022-12-20T01:29:56.577Z,4.6
2022-12-20T01:34:56.849Z,4.6
2022-12-20T01:39:57.162Z,4.7
2022-12-20T01:44:56.693Z,4.7
2022-12-20T01:49:57.144Z,4.8
2022-12-20T01:54:56.442Z,4.8
2022-12-20T01:59:56.120Z,4.8
2022-12-20T02:04:56.242Z,4.8
2022-12-20T02:09:56.553Z,4.9
2022-12-20T02:14:56.267Z,4.9
2022-12-20T02:19:56.902Z,5.1
2022-12-20T02:24:56.209Z,5.1
2022-12-20T02:29:56.368Z,5.2
2022-12-20T02:34:56.623Z,5.2
2022-12-20T02:39:56.824Z,5.2
2022-12-20T02:44:59.068Z,5.2
2022-12-20T02:49:56.679Z,5.3
2022-12-20T02:54:57.141Z,5.3
2022-12-20T02:59:56.464Z,5.3
2022-12-20T03:04:57.062Z,5.3
2022-12-20T03:09:57.081Z,5.3
2022-12-20T03:14:56.659Z,5.3
2022-12-20T03:19:56.833Z,5.3
2022-12-20T03:24:56.150Z,5.3
2022-12-20T03:29:56.280Z,5.4
2022-12-20T03:34:57.012Z,5.4
2022-12-20T03:39:56.325Z,5.4
2022-12-20T03:44:56.334Z,5.4
2022-12-20T03:49:56.852Z,5.5
2022-12-20T03:54:56.772Z,5.5
2022-12-20T03:59:57.086Z,5.6
2022-12-20T04:04:56.747Z,5.6
2022-12-20T04:09:56.872Z,5.6
2022-12-20T04:14:56.323Z,5.6
2022-12-20T04:19:57.003Z,5.7
2022-12-20T04:24:56.295Z,5.7
2022-12-20T04:29:57.066Z,5.7
2022-12-20T04:34:56.786Z,5.7
2022-12-20T04:39:57.247Z,5.8
2022-12-20T04:44:56.692Z,5.8
2022-12-20T04:49:56.645Z,5.8
2022-12-20T04:54:56.997Z,5.8
2022-12-20T04:59:57.250Z,5.9
2022-12-20T05:04:57.269Z,5.9
2022-12-20T05:09:56.675Z,5.9
2022-12-20T05:14:57.054Z,5.9
2022-12-20T05:19:56.580Z,6.1
2022-12-20T05:24:57.079Z,6.1
2022-12-20T05:29:57.000Z,6.1
2022-12-20T05:34:56.288Z,6.1
2022-12-20T05:39:56.935Z,6.2
2022-12-20T05:44:56.299Z,6.2
2022-12-20T05:49:56.629Z,6.2
2022-12-20T05:54:57.097Z,6.2
2022-12-20T05:59:56.536Z,6.2
2022-12-20T06:04:57.077Z,6.2
2022-12-20T06:09:56.561Z,6.2
2022-12-20T06:14:56.988Z,6.2
2022-12-20T06:19:57.295Z,6.2
2022-12-20T06:24:56.610Z,6.2
2022-12-20T06:29:56.788Z,6.3
2022-12-20T06:34:57.074Z,6.3
2022-12-20T06:39:57.237Z,6.3
2022-12-20T06:44:56.518Z,6.3
2022-12-20T06:49:56.884Z,6.3
2022-12-20T06:54:57.116Z,6.3
2022-12-20T06:59:56.753Z,6.4
2022-12-20T07:04:57.067Z,6.4
2022-12-20T07:09:57.088Z,6.7
2022-12-20T07:14:56.681Z,6.7
2022-12-20T07:19:57.152Z,6.8
2022-12-20T07:24:56.475Z,6.8
2022-12-20T07:29:56.807Z,6.8
2022-12-20T07:34:57.222Z,6.8
2022-12-20T07:39:56.683Z,7
2022-12-20T07:44:57.177Z,7
2022-12-20T07:49:56.473Z,7.2
2022-12-20T07:54:56.687Z,7.2
2022-12-20T07:59:56.948Z,7.2
2022-12-20T08:04:56.454Z,7.2
2022-12-20T08:09:56.960Z,7.2
2022-12-20T08:14:57.186Z,7.2
2022-12-20T08:19:56.880Z,7.3
2022-12-20T08:24:56.485Z,7.3
2022-12-20T08:29:56.869Z,7.3
2022-12-20T08:34:57.552Z,7.3
2022-12-20T08:39:56.920Z,7.3
2022-12-20T08:44:56.632Z,7.3
2022-12-20T08:49:56.948Z,7.4
2022-12-20T08:54:56.828Z,7.4
2022-12-20T08:59:56.593Z,7.3
2022-12-20T09:04:56.511Z,7.3
2022-12-20T09:09:57.156Z,7.4
2022-12-20T09:14:56.995Z,7.4
2022-12-20T09:19:56.778Z,7.4
2022-12-20T09:24:57.232Z,7.4
2022-12-20T09:29:56.744Z,7.5
2022-12-20T09:34:56.870Z,7.5
2022-12-20T09:39:56.858Z,7.6
2022-12-20T09:44:56.379Z,7.6
2022-12-20T09:49:57.237Z,7.7
2022-12-20T09:54:56.816Z,7.7
2022-12-20T09:59:57.261Z,7.8
2022-12-20T10:04:57.284Z,7.8
2022-12-20T10:09:57.067Z,7.9
2022-12-20T10:14:57.349Z,7.9
2022-12-20T10:19:56.611Z,7.9
2022-12-20T10:24:56.553Z,7.9
2022-12-20T10:29:56.838Z,8
2022-12-20T10:34:57.484Z,8
2022-12-20T10:40:00.740Z,8.1
2022-12-20T10:44:56.852Z,8.1
2022-12-20T10:49:57.123Z,8.2
2022-12-20T10:54:56.959Z,8.2
2022-12-20T10:59:57.223Z,8.2
2022-12-20T11:04:56.890Z,8.2
2022-12-20T11:09:56.830Z,8.2
2022-12-20T11:14:57.193Z,8.2
2022-12-20T11:19:56.583Z,8.3
2022-12-20T11:24:57.027Z,8.3
2022-12-20T11:29:57.323Z,8.4
2022-12-20T11:34:56.765Z,8.4
2022-12-20T11:39:57.098Z,8.4
2022-12-20T11:45:06.688Z,8.4
2022-12-20T11:49:57.283Z,8.5
2022-12-20T11:54:56.832Z,8.5
2022-12-20T11:59:57.210Z,8.6
2022-12-20T12:04:57.694Z,8.6
2022-12-20T12:09:56.948Z,8.6
2022-12-20T12:14:57.274Z,8.6
2022-12-20T12:19:57.547Z,8.6
2022-12-20T12:24:56.937Z,8.6
2022-12-20T12:29:57.157Z,8.7
2022-12-20T12:34:56.629Z,8.7
2022-12-20T12:39:56.864Z,8.6
2022-12-20T12:44:57.214Z,8.6
2022-12-20T12:49:57.473Z,8.6
2022-12-20T12:54:57.048Z,8.6
2022-12-20T12:59:57.375Z,8.5
2022-12-20T13:04:56.789Z,8.5
2022-12-20T13:09:57.120Z,8.5
2022-12-20T13:14:56.611Z,8.5
2022-12-20T13:19:56.882Z,8.6
2022-12-20T13:24:57.326Z,8.6
2022-12-20T13:29:56.813Z,8.6
2022-12-20T13:34:57.391Z,8.6
2022-12-20T13:39:56.765Z,8.6
2022-12-20T13:44:57.399Z,8.6
2022-12-20T13:49:56.562Z,8.6
2022-12-20T13:54:56.981Z,8.6
2022-12-20T14:00:03.529Z,8.6
2022-12-20T14:04:57.548Z,8.6
2022-12-20T14:09:57.005Z,8.5
2022-12-20T14:14:57.406Z,8.5
2022-12-20T14:19:57.553Z,8.4
2022-12-20T14:24:56.959Z,8.4
2022-12-20T14:29:57.126Z,8.4
2022-12-20T14:34:57.372Z,8.4
2022-12-20T14:39:57.548Z,8.4
2022-12-20T14:44:57.024Z,8.4
2022-12-20T14:49:57.360Z,8.4
2022-12-20T14:55:09.306Z,8.4
2022-12-20T14:59:57.323Z,8.4
2022-12-20T15:04:57.390Z,8.4
2022-12-20T15:09:57.528Z,8.4
2022-12-20T15:15:03.686Z,8.4
2022-12-20T15:19:56.872Z,8.3
2022-12-20T15:24:57.497Z,8.3
2022-12-20T15:29:57.103Z,8.3
2022-12-20T15:34:57.588Z,8.3
2022-12-20T15:39:57.800Z,8.3
2022-12-20T15:44:57.262Z,8.3
2022-12-20T15:49:56.808Z,8.3
2022-12-20T15:54:56.941Z,8.3
2022-12-20T16:00:01.292Z,8.2
2022-12-20T16:04:56.805Z,8.2
2022-12-20T16:09:57.450Z,8.2
2022-12-20T16:14:57.555Z,8.2
2022-12-20T16:19:56.867Z,8.2
2022-12-20T16:24:57.665Z,8.2
2022-12-20T16:29:57.140Z,8.2
2022-12-20T16:34:57.423Z,8.2
2022-12-20T16:39:57.589Z,8.2
2022-12-20T16:44:57.153Z,8.2
2022-12-20T16:49:57.421Z,8.3
2022-12-20T16:54:56.943Z,8.3
2022-12-20T16:59:57.259Z,8.3
2022-12-20T17:04:56.749Z,8.3
2022-12-20T17:09:57.488Z,8.4
2022-12-20T17:14:57.042Z,8.4
2022-12-20T17:19:57.413Z,8.4
2022-12-20T17:24:57.082Z,8.4
2022-12-20T17:29:57.397Z,8.4
2022-12-20T17:34:57.780Z,8.4
2022-12-20T17:39:57.279Z,8.5
2022-12-20T17:44:57.274Z,8.5
2022-12-20T17:49:57.547Z,8.6
2022-12-20T17:54:57.259Z,8.6
2022-12-20T17:59:57.513Z,8.6
2022-12-20T18:04:57.101Z,8.6
2022-12-20T18:09:56.981Z,8.6
2022-12-20T18:14:57.411Z,8.6
2022-12-20T18:19:57.716Z,8.6
2022-12-20T18:24:57.272Z,8.6
2022-12-20T18:29:57.678Z,8.6
2022-12-20T18:34:57.182Z,8.6
2022-12-20T18:39:57.483Z,8.6
2022-12-20T18:44:56.852Z,8.6
2022-12-20T18:49:57.245Z,8.6
2022-12-20T18:54:57.469Z,8.6
2022-12-20T18:59:56.809Z,8.6
2022-12-20T19:04:57.227Z,8.6
2022-12-20T19:09:57.634Z,8.6
2022-12-20T19:14:57.298Z,8.6
2022-12-20T19:19:57.806Z,8.6
2022-12-20T19:24:57.007Z,8.6
2022-12-20T19:29:57.355Z,8.6
2022-12-20T19:34:57.695Z,8.6
2022-12-20T19:39:56.959Z,8.6
2022-12-20T19:44:57.410Z,8.6
2022-12-20T19:49:57.553Z,8.6
2022-12-20T19:54:57.024Z,8.6
2022-12-20T19:59:57.345Z,8.6
2022-12-20T20:04:57.042Z,8.6
2022-12-20T20:09:57.384Z,8.5
2022-12-20T20:14:56.879Z,8.5
2022-12-20T20:19:57.248Z,8.4
2022-12-20T20:24:57.538Z,8.4
2022-12-20T20:29:57.752Z,8.4
2022-12-20T20:34:57.745Z,8.4
2022-12-20T20:39:57.321Z,8.4
2022-12-20T20:44:57.723Z,8.4
2022-12-20T20:49:57.132Z,8.4
2022-12-20T20:54:57.154Z,8.4
2022-12-20T20:59:57.176Z,8.4
2022-12-20T21:05:35.686Z,8.4
2022-12-20T21:09:57.741Z,8.4
2022-12-20T21:15:20.697Z,8.4
2022-12-20T21:19:57.147Z,8.4
2022-12-20T21:24:57.825Z,8.4
2022-12-20T21:29:57.229Z,8.6
2022-12-20T21:34:57.417Z,8.6
2022-12-20T21:39:57.228Z,8.6
2022-12-20T21:44:57.501Z,8.6
2022-12-20T21:49:56.961Z,8.7
2022-12-20T21:54:57.957Z,8.7
2022-12-20T21:59:57.284Z,8.7
2022-12-20T22:04:57.323Z,8.7
2022-12-20T22:09:57.657Z,8.7
2022-12-20T22:14:57.158Z,8.7
2022-12-20T22:19:57.502Z,8.7
2022-12-20T22:24:57.302Z,8.7
2022-12-20T22:29:57.582Z,8.8
2022-12-20T22:34:57.853Z,8.8
2022-12-20T22:39:57.080Z,8.8
2022-12-20T22:44:57.364Z,8.8
2022-12-20T22:49:57.019Z,8.8
2022-12-20T22:54:57.411Z,8.8
2022-12-20T22:59:57.930Z,8.8
2022-12-20T23:04:57.452Z,8.8
2022-12-20T23:09:57.137Z,8.9
2022-12-20T23:15:03.592Z,8.9
2022-12-20T23:19:57.571Z,8.9
2022-12-20T23:24:57.063Z,8.9
2022-12-20T23:29:57.415Z,8.9
2022-12-20T23:34:57.701Z,8.9
2022-12-20T23:39:57.362Z,8.9
2022-12-20T23:44:57.803Z,8.9
2022-12-20T23:49:57.083Z,8.9
2022-12-20T23:55:04.521Z,8.9
2022-12-20T23:59:57.343Z,8.9
