createdAt,value
2023-04-10T00:02:11.528Z,27.60
2023-04-10T00:04:38.398Z,28.52
2023-04-10T00:07:05.294Z,26.67
2023-04-10T00:09:31.944Z,26.25
2023-04-10T00:11:59.034Z,25.65
2023-04-10T00:14:25.855Z,27.33
2023-04-10T00:16:52.496Z,25.23
2023-04-10T00:19:19.180Z,24.83
2023-04-10T00:21:46.031Z,26.48
2023-04-10T00:24:13.686Z,27.90
2023-04-10T00:26:40.725Z,27.35
2023-04-10T00:29:08.171Z,26.63
2023-04-10T00:31:35.028Z,27.05
2023-04-10T00:34:01.684Z,26.23
2023-04-10T00:36:28.651Z,27.67
2023-04-10T00:38:55.314Z,27.00
2023-04-10T00:41:23.965Z,27.42
2023-04-10T00:43:55.381Z,28.58
2023-04-10T00:46:22.842Z,28.45
2023-04-10T00:48:50.669Z,28.60
2023-04-10T00:51:19.340Z,27.35
2023-04-10T00:53:47.552Z,29.20
2023-04-10T00:56:15.145Z,26.58
2023-04-10T00:58:41.815Z,29.13
2023-04-10T01:01:08.669Z,28.33
2023-04-10T01:03:36.898Z,27.92
2023-04-10T01:06:26.928Z,26.70
2023-04-10T01:09:09.971Z,28.50
2023-04-10T01:11:54.380Z,26.92
2023-04-10T01:14:36.409Z,28.13
2023-04-10T01:17:08.194Z,27.27
2023-04-10T01:20:12.633Z,30.40
2023-04-10T01:23:02.214Z,29.35
2023-04-10T01:25:53.795Z,29.30
2023-04-10T01:28:20.724Z,28.98
2023-04-10T01:30:59.174Z,31.70
2023-04-10T01:33:33.825Z,28.02
2023-04-10T01:36:05.049Z,29.08
2023-04-10T01:38:33.020Z,30.67
2023-04-10T01:41:01.236Z,29.13
2023-04-10T01:43:30.484Z,28.27
2023-04-10T01:45:58.691Z,30.60
2023-04-10T01:48:26.163Z,29.00
2023-04-10T01:50:55.733Z,30.25
2023-04-10T01:53:24.411Z,31.17
2023-04-10T01:55:52.850Z,31.75
2023-04-10T01:58:19.872Z,29.27
2023-04-10T02:00:46.480Z,29.60
2023-04-10T02:03:13.560Z,31.25
2023-04-10T02:06:16.243Z,29.88
2023-04-10T02:08:57.300Z,29.23
2023-04-10T02:11:37.866Z,28.83
2023-04-10T02:14:07.923Z,28.63
2023-04-10T02:16:36.623Z,28.40
2023-04-10T02:19:05.408Z,29.23
2023-04-10T02:21:34.025Z,30.85
2023-04-10T02:24:01.348Z,31.10
2023-04-10T02:26:28.142Z,28.63
2023-04-10T02:28:54.826Z,29.05
2023-04-10T02:31:21.611Z,29.55
2023-04-10T02:33:48.400Z,28.75
2023-04-10T02:36:15.099Z,26.48
2023-04-10T02:38:41.996Z,28.42
2023-04-10T02:41:08.633Z,29.90
2023-04-10T02:43:35.391Z,29.17
2023-04-10T02:46:02.152Z,30.27
2023-04-10T02:48:28.854Z,30.02
2023-04-10T02:50:58.738Z,29.60
2023-04-10T02:53:26.094Z,28.38
2023-04-10T02:55:54.628Z,27.63
2023-04-10T02:58:22.088Z,29.00
2023-04-10T03:00:49.788Z,29.08
2023-04-10T03:03:17.291Z,29.42
2023-04-10T03:05:44.217Z,29.52
2023-04-10T03:08:10.993Z,29.42
2023-04-10T03:10:37.696Z,30.05
2023-04-10T03:13:04.511Z,28.27
2023-04-10T03:15:31.298Z,28.42
2023-04-10T03:17:58.087Z,28.77
2023-04-10T03:20:24.805Z,28.02
2023-04-10T03:22:51.642Z,29.27
2023-04-10T03:25:18.582Z,29.67
2023-04-10T03:27:45.756Z,29.98
2023-04-10T03:30:12.664Z,26.80
2023-04-10T03:32:42.384Z,29.05
2023-04-10T03:35:10.334Z,28.40
2023-04-10T03:37:37.149Z,29.42
2023-04-10T03:40:08.711Z,29.65
2023-04-10T03:42:36.189Z,28.55
2023-04-10T03:45:04.672Z,29.15
2023-04-10T03:47:31.953Z,27.55
2023-04-10T03:50:01.547Z,28.63
2023-04-10T03:52:28.193Z,28.55
2023-04-10T03:54:55.597Z,30.15
2023-04-10T03:57:22.476Z,30.15
2023-04-10T03:59:49.113Z,27.75
2023-04-10T04:02:16.211Z,31.35
2023-04-10T04:04:43.462Z,31.48
2023-04-10T04:07:11.150Z,30.30
2023-04-10T04:09:37.879Z,28.63
2023-04-10T04:12:04.507Z,29.30
2023-04-10T04:14:31.170Z,29.67
2023-04-10T04:16:57.905Z,29.20
2023-04-10T04:19:24.806Z,29.30
2023-04-10T04:21:51.531Z,26.40
2023-04-10T04:24:18.178Z,26.58
2023-04-10T04:26:44.895Z,26.65
2023-04-10T04:29:11.555Z,27.08
2023-04-10T04:31:38.329Z,26.23
2023-04-10T04:34:05.214Z,25.30
2023-04-10T04:36:32.013Z,27.30
2023-04-10T04:38:58.605Z,28.10
2023-04-10T04:41:25.332Z,34.38
2023-04-10T04:43:53.541Z,32.47
2023-04-10T04:46:20.462Z,29.98
2023-04-10T04:48:47.160Z,32.17
2023-04-10T04:51:13.776Z,30.77
2023-04-10T04:53:40.383Z,34.25
2023-04-10T04:56:07.468Z,31.20
2023-04-10T04:58:35.007Z,31.55
2023-04-10T05:01:01.689Z,31.27
2023-04-10T05:03:28.808Z,34.58
2023-04-10T05:05:56.728Z,31.02
2023-04-10T05:08:23.523Z,35.00
2023-04-10T05:10:50.410Z,33.35
2023-04-10T05:13:17.536Z,32.97
2023-04-10T05:15:44.901Z,32.35
2023-04-10T05:18:13.720Z,35.25
2023-04-10T05:20:40.541Z,34.00
2023-04-10T05:23:07.296Z,33.28
2023-04-10T05:25:33.968Z,30.77
2023-04-10T05:28:00.670Z,33.55
2023-04-10T05:30:27.316Z,32.55
2023-04-10T05:32:54.207Z,31.65
2023-04-10T05:35:20.904Z,33.08
2023-04-10T05:37:47.531Z,32.15
2023-04-10T05:40:14.263Z,31.17
2023-04-10T05:42:41.271Z,29.85
2023-04-10T05:45:08.224Z,29.67
2023-04-10T05:47:35.008Z,27.73
2023-04-10T05:50:01.744Z,27.20
2023-04-10T05:52:29.445Z,29.75
2023-04-10T05:54:56.317Z,29.83
2023-04-10T05:57:23.726Z,28.92
2023-04-10T05:59:50.632Z,27.88
2023-04-10T06:02:17.486Z,27.45
2023-04-10T06:04:44.471Z,25.58
2023-04-10T06:07:11.140Z,28.35
2023-04-10T06:09:37.857Z,24.92
2023-04-10T06:12:04.553Z,24.67
2023-04-10T06:14:31.180Z,23.27
2023-04-10T06:16:57.838Z,25.08
2023-04-10T06:19:24.570Z,24.08
2023-04-10T06:21:53.144Z,24.50
2023-04-10T06:24:21.091Z,23.42
2023-04-10T06:26:47.883Z,23.38
2023-04-10T06:29:14.551Z,24.80
2023-04-10T06:31:41.297Z,23.70
2023-04-10T06:34:08.005Z,23.83
2023-04-10T06:36:35.064Z,23.02
2023-04-10T06:39:02.732Z,24.40
2023-04-10T06:41:29.496Z,25.73
2023-04-10T06:43:56.136Z,26.83
2023-04-10T06:46:23.126Z,26.75
2023-04-10T06:48:49.773Z,28.13
2023-04-10T06:51:16.794Z,28.15
2023-04-10T06:53:43.472Z,28.33
2023-04-10T06:56:10.658Z,25.50
2023-04-10T06:58:37.465Z,26.20
2023-04-10T07:01:04.816Z,25.73
2023-04-10T07:03:32.753Z,27.85
2023-04-10T07:06:01.924Z,26.60
2023-04-10T07:08:28.672Z,27.27
2023-04-10T07:10:56.645Z,26.65
2023-04-10T07:13:25.002Z,26.00
2023-04-10T07:15:51.874Z,25.90
2023-04-10T07:18:18.584Z,25.00
2023-04-10T07:20:45.319Z,25.15
2023-04-10T07:23:11.923Z,25.55
2023-04-10T07:25:38.527Z,25.85
2023-04-10T07:28:05.337Z,26.90
2023-04-10T07:30:32.067Z,27.55
2023-04-10T07:32:58.811Z,27.75
2023-04-10T07:35:25.618Z,26.95
2023-04-10T07:37:53.094Z,27.40
2023-04-10T07:40:19.817Z,31.30
2023-04-10T07:42:46.890Z,31.67
2023-04-10T07:45:13.803Z,31.80
2023-04-10T07:47:40.871Z,31.20
2023-04-10T07:50:08.299Z,32.25
2023-04-10T07:52:35.004Z,33.15
2023-04-10T07:55:05.289Z,33.55
2023-04-10T07:57:32.350Z,33.63
2023-04-10T07:59:59.193Z,29.83
2023-04-10T08:02:26.134Z,35.80
2023-04-10T08:04:53.190Z,32.67
2023-04-10T08:07:22.818Z,32.85
2023-04-10T08:09:49.532Z,30.42
2023-04-10T08:12:16.415Z,28.20
2023-04-10T08:14:44.621Z,27.80
2023-04-10T08:17:14.829Z,27.23
2023-04-10T08:19:43.356Z,24.00
2023-04-10T08:22:10.407Z,24.50
2023-04-10T08:24:37.075Z,23.90
2023-04-10T08:27:03.782Z,24.77
2023-04-10T08:29:30.879Z,26.40
2023-04-10T08:32:00.536Z,25.05
2023-04-10T08:34:27.977Z,27.73
2023-04-10T08:36:54.983Z,25.80
2023-04-10T08:39:21.650Z,26.90
2023-04-10T08:41:48.571Z,26.67
2023-04-10T08:44:15.396Z,25.58
2023-04-10T08:46:44.498Z,24.83
2023-04-10T08:49:17.667Z,24.00
2023-04-10T08:51:54.313Z,24.50
2023-04-10T08:54:27.505Z,24.98
2023-04-10T08:56:55.438Z,24.85
2023-04-10T08:59:25.501Z,22.92
2023-04-10T09:01:53.569Z,21.35
2023-04-10T09:04:21.245Z,21.02
2023-04-10T09:06:48.050Z,23.10
2023-04-10T09:09:14.702Z,23.05
2023-04-10T09:11:56.427Z,20.80
2023-04-10T09:14:27.234Z,20.98
2023-04-10T09:16:55.191Z,21.17
2023-04-10T09:19:34.441Z,21.38
2023-04-10T09:22:01.105Z,20.00
2023-04-10T09:24:28.062Z,18.90
2023-04-10T09:26:55.449Z,19.42
2023-04-10T09:29:22.159Z,19.15
2023-04-10T09:31:50.630Z,17.90
2023-04-10T09:34:19.331Z,17.80
2023-04-10T09:37:01.625Z,17.13
2023-04-10T09:39:36.964Z,16.77
2023-04-10T09:42:04.239Z,15.15
2023-04-10T09:44:33.056Z,16.13
2023-04-10T09:47:16.781Z,15.23
2023-04-10T09:49:48.380Z,15.27
2023-04-10T09:52:32.742Z,14.65
2023-04-10T09:55:05.191Z,13.52
2023-04-10T09:57:33.840Z,14.63
2023-04-10T10:00:06.806Z,13.75
2023-04-10T10:02:37.357Z,14.93
2023-04-10T10:05:05.428Z,15.27
2023-04-10T10:07:32.674Z,16.20
2023-04-10T10:10:00.613Z,14.98
2023-04-10T10:12:40.381Z,15.15
2023-04-10T10:15:14.204Z,15.43
2023-04-10T10:17:47.397Z,15.55
2023-04-10T10:20:20.566Z,14.82
2023-04-10T10:22:48.964Z,16.02
2023-04-10T10:25:16.576Z,14.38
2023-04-10T10:27:44.147Z,15.38
2023-04-10T10:30:28.233Z,15.88
2023-04-10T10:32:58.615Z,14.95
2023-04-10T10:35:29.289Z,16.52
2023-04-10T10:38:00.132Z,16.63
2023-04-10T10:43:43.800Z,17.00
2023-04-10T10:46:34.246Z,13.80
2023-04-10T10:49:02.249Z,13.98
2023-04-10T10:51:48.637Z,13.45
2023-04-10T10:54:34.831Z,13.90
2023-04-10T10:57:02.969Z,11.80
2023-04-10T10:59:47.959Z,12.95
2023-04-10T11:02:19.424Z,13.55
2023-04-10T11:04:47.880Z,12.90
2023-04-10T11:07:16.163Z,14.10
2023-04-10T11:09:54.494Z,13.18
2023-04-10T11:12:25.519Z,12.48
2023-04-10T11:15:00.354Z,11.25
2023-04-10T11:17:51.659Z,9.07
2023-04-10T11:20:22.043Z,9.05
2023-04-10T11:25:49.423Z,8.85
2023-04-10T11:28:35.733Z,8.73
2023-04-10T11:31:15.094Z,9.07
2023-04-10T11:33:42.068Z,9.00
2023-04-10T11:36:08.750Z,9.57
2023-04-10T11:38:35.461Z,9.57
2023-04-10T11:41:04.746Z,8.48
2023-04-10T11:43:32.332Z,7.57
2023-04-10T11:46:08.599Z,7.85
2023-04-10T11:48:36.972Z,8.98
2023-04-10T11:51:11.771Z,9.40
2023-04-10T11:53:39.450Z,8.75
2023-04-10T11:56:09.586Z,8.65
2023-04-10T12:01:04.826Z,9.77
2023-04-10T12:03:36.980Z,9.38
2023-04-10T12:06:07.319Z,9.50
2023-04-10T12:11:01.723Z,10.35
2023-04-10T12:13:29.718Z,10.20
2023-04-10T12:16:04.940Z,8.40
2023-04-10T12:18:31.968Z,10.52
2023-04-10T12:20:59.885Z,9.15
2023-04-10T12:23:27.819Z,8.77
2023-04-10T12:26:15.616Z,10.10
2023-04-10T12:28:50.924Z,10.30
2023-04-10T12:31:17.921Z,9.80
2023-04-10T12:33:47.924Z,10.50
2023-04-10T12:36:22.218Z,12.15
2023-04-10T12:38:48.805Z,13.32
2023-04-10T12:41:23.038Z,13.18
2023-04-10T12:43:49.887Z,13.10
2023-04-10T12:46:28.746Z,9.07
2023-04-10T12:48:56.694Z,7.15
2023-04-10T12:51:52.202Z,8.90
2023-04-10T12:54:35.922Z,7.90
2023-04-10T12:57:04.259Z,7.43
2023-04-10T12:59:31.651Z,9.18
2023-04-10T13:01:58.797Z,8.75
2023-04-10T13:04:25.730Z,7.78
2023-04-10T13:06:52.983Z,8.45
2023-04-10T13:09:20.048Z,7.57
2023-04-10T13:11:47.401Z,8.18
2023-04-10T13:14:16.071Z,8.07
2023-04-10T13:16:42.805Z,7.93
2023-04-10T13:19:09.594Z,8.52
2023-04-10T13:21:36.205Z,7.38
2023-04-10T13:24:03.125Z,8.07
2023-04-10T13:26:29.770Z,7.88
2023-04-10T13:28:56.648Z,8.30
2023-04-10T13:31:23.579Z,7.90
2023-04-10T13:33:50.362Z,7.60
2023-04-10T13:36:17.169Z,7.57
2023-04-10T13:38:43.805Z,8.10
2023-04-10T13:41:10.568Z,7.90
2023-04-10T13:43:37.656Z,8.15
2023-04-10T13:46:05.856Z,9.05
2023-04-10T13:48:40.109Z,9.40
2023-04-10T13:51:08.481Z,8.95
2023-04-10T13:53:35.698Z,9.05
2023-04-10T13:56:02.447Z,9.75
2023-04-10T13:58:32.213Z,9.05
2023-04-10T14:00:59.016Z,9.32
2023-04-10T14:03:26.008Z,9.35
2023-04-10T14:05:53.190Z,9.93
2023-04-10T14:08:20.269Z,9.45
2023-04-10T14:10:53.458Z,8.65
2023-04-10T14:13:20.310Z,9.95
2023-04-10T14:15:47.006Z,10.45
2023-04-10T14:18:17.492Z,10.10
2023-04-10T14:20:44.590Z,8.93
2023-04-10T14:23:17.570Z,9.02
2023-04-10T14:25:45.538Z,9.00
2023-04-10T14:28:18.367Z,9.73
2023-04-10T14:30:46.035Z,9.05
2023-04-10T14:33:12.947Z,8.55
2023-04-10T14:35:39.690Z,9.38
2023-04-10T14:38:06.335Z,9.93
2023-04-10T14:40:33.488Z,10.05
2023-04-10T14:43:00.234Z,12.07
2023-04-10T14:45:27.740Z,10.80
2023-04-10T14:47:54.698Z,11.45
2023-04-10T14:50:21.414Z,11.10
2023-04-10T14:52:48.099Z,11.73
2023-04-10T14:55:15.015Z,11.05
2023-04-10T14:57:41.645Z,11.45
2023-04-10T15:00:08.942Z,10.63
2023-04-10T15:02:35.911Z,10.43
2023-04-10T15:05:02.661Z,9.60
2023-04-10T15:07:29.376Z,9.02
2023-04-10T15:09:59.612Z,8.85
2023-04-10T15:12:26.298Z,8.48
2023-04-10T15:14:52.954Z,9.25
2023-04-10T15:17:23.661Z,10.25
2023-04-10T15:19:50.512Z,9.52
2023-04-10T15:22:17.125Z,13.18
2023-04-10T15:24:50.516Z,8.48
2023-04-10T15:27:21.051Z,7.13
2023-04-10T15:32:14.664Z,6.78
2023-04-10T15:34:41.270Z,6.80
2023-04-10T15:37:08.002Z,7.38
2023-04-10T15:39:36.905Z,7.75
2023-04-10T15:42:05.922Z,7.63
2023-04-10T15:44:32.678Z,7.20
2023-04-10T15:46:59.373Z,6.68
2023-04-10T15:49:36.152Z,7.40
2023-04-10T15:52:04.696Z,7.20
2023-04-10T15:54:33.574Z,7.43
2023-04-10T15:57:01.521Z,7.50
2023-04-10T15:59:28.260Z,7.47
2023-04-10T16:01:55.029Z,6.63
2023-04-10T16:04:21.993Z,7.53
2023-04-10T16:06:49.325Z,7.40
2023-04-10T16:09:25.466Z,7.47
2023-04-10T16:11:53.804Z,7.00
2023-04-10T16:14:20.712Z,7.43
2023-04-10T16:16:47.457Z,6.68
2023-04-10T16:19:14.329Z,6.78
2023-04-10T16:21:40.971Z,6.70
2023-04-10T16:24:07.834Z,6.88
2023-04-10T16:26:34.470Z,6.55
2023-04-10T16:29:01.180Z,6.43
2023-04-10T16:31:27.976Z,7.68
2023-04-10T16:33:54.757Z,7.20
2023-04-10T16:36:21.393Z,7.22
2023-04-10T16:38:49.862Z,7.15
2023-04-10T16:41:21.084Z,7.55
2023-04-10T16:43:47.983Z,7.35
2023-04-10T16:46:15.010Z,7.50
2023-04-10T16:48:41.807Z,7.13
2023-04-10T16:51:15.782Z,7.57
2023-04-10T16:53:42.619Z,8.27
2023-04-10T16:56:09.645Z,7.35
2023-04-10T16:58:37.607Z,7.25
2023-04-10T17:01:39.464Z,7.75
2023-04-10T17:04:07.884Z,7.28
2023-04-10T17:06:37.770Z,7.10
2023-04-10T17:09:04.517Z,7.32
2023-04-10T17:11:31.375Z,7.05
2023-04-10T17:13:58.008Z,6.95
2023-04-10T17:16:24.712Z,7.13
2023-04-10T17:18:51.467Z,6.50
2023-04-10T17:21:18.140Z,6.97
2023-04-10T17:23:44.885Z,7.03
2023-04-10T17:26:16.117Z,6.72
2023-04-10T17:28:46.308Z,7.20
2023-04-10T17:33:43.401Z,7.35
2023-04-10T17:36:12.236Z,7.47
2023-04-10T17:38:40.201Z,7.30
2023-04-10T17:41:07.937Z,7.15
2023-04-10T17:43:34.677Z,7.55
2023-04-10T17:46:01.996Z,7.15
2023-04-10T17:48:29.536Z,6.82
2023-04-10T17:50:56.292Z,7.72
2023-04-10T17:53:22.949Z,7.38
2023-04-10T17:55:49.656Z,8.05
2023-04-10T17:58:16.478Z,8.48
2023-04-10T18:00:43.468Z,7.70
2023-04-10T18:03:10.759Z,7.65
2023-04-10T18:05:39.654Z,7.47
2023-04-10T18:08:08.587Z,7.18
2023-04-10T18:10:35.994Z,8.25
2023-04-10T18:13:02.734Z,7.88
2023-04-10T18:15:29.389Z,7.40
2023-04-10T18:17:56.030Z,7.72
2023-04-10T18:20:23.073Z,7.53
2023-04-10T18:22:49.763Z,7.32
2023-04-10T18:25:17.401Z,7.53
2023-04-10T18:27:51.581Z,7.50
2023-04-10T18:30:31.122Z,8.13
2023-04-10T18:32:58.100Z,8.32
2023-04-10T18:35:24.795Z,8.15
2023-04-10T18:37:51.541Z,7.60
2023-04-10T18:40:18.308Z,8.10
2023-04-10T18:42:44.951Z,7.72
2023-04-10T18:45:13.061Z,7.90
2023-04-10T18:47:39.850Z,7.70
2023-04-10T18:50:09.605Z,7.88
2023-04-10T18:52:36.233Z,7.70
2023-04-10T18:55:03.832Z,7.65
2023-04-10T18:57:30.585Z,8.23
2023-04-10T18:59:57.910Z,8.45
2023-04-10T19:02:24.958Z,7.60
2023-04-10T19:04:53.505Z,7.95
2023-04-10T19:07:20.384Z,7.70
2023-04-10T19:09:47.896Z,7.43
2023-04-10T19:12:14.778Z,8.55
2023-04-10T19:14:41.447Z,8.18
2023-04-10T19:17:08.425Z,7.30
2023-04-10T19:19:35.160Z,7.68
2023-04-10T19:22:02.054Z,7.40
2023-04-10T19:24:29.083Z,8.35
2023-04-10T19:26:56.499Z,7.55
2023-04-10T19:29:23.347Z,8.80
2023-04-10T19:31:50.168Z,7.72
2023-04-10T19:34:16.908Z,8.07
2023-04-10T19:36:43.535Z,7.93
2023-04-10T19:39:10.365Z,7.22
2023-04-10T19:41:41.942Z,7.20
2023-04-10T19:44:08.949Z,7.75
2023-04-10T19:46:35.825Z,7.43
2023-04-10T19:49:02.696Z,7.95
2023-04-10T19:51:29.449Z,7.55
2023-04-10T19:53:57.474Z,7.80
2023-04-10T19:56:26.632Z,8.27
2023-04-10T19:58:53.663Z,8.40
2023-04-10T20:01:20.598Z,7.35
2023-04-10T20:03:47.400Z,7.82
2023-04-10T20:06:14.264Z,7.47
2023-04-10T20:08:41.106Z,8.15
2023-04-10T20:11:09.518Z,7.70
2023-04-10T20:13:36.707Z,8.18
2023-04-10T20:16:03.568Z,7.68
2023-04-10T20:18:31.936Z,7.50
2023-04-10T20:20:58.630Z,7.45
2023-04-10T20:23:25.411Z,7.40
2023-04-10T20:25:52.015Z,7.53
2023-04-10T20:28:18.650Z,8.20
2023-04-10T20:30:45.386Z,7.53
2023-04-10T20:33:12.046Z,8.25
2023-04-10T20:35:38.808Z,8.85
2023-04-10T20:38:05.627Z,7.60
2023-04-10T20:40:32.290Z,7.85
2023-04-10T20:42:58.945Z,7.57
2023-04-10T20:45:25.790Z,7.88
2023-04-10T20:47:52.613Z,7.30
2023-04-10T20:50:19.407Z,8.52
2023-04-10T20:52:46.129Z,7.65
2023-04-10T20:55:12.923Z,7.45
2023-04-10T20:57:39.555Z,8.30
2023-04-10T21:00:07.305Z,7.72
2023-04-10T21:02:34.287Z,7.80
2023-04-10T21:05:01.005Z,7.93
2023-04-10T21:07:27.707Z,7.57
2023-04-10T21:09:54.379Z,7.97
2023-04-10T21:12:21.975Z,8.15
2023-04-10T21:14:48.719Z,8.02
2023-04-10T21:17:16.707Z,7.80
2023-04-10T21:19:43.459Z,8.00
2023-04-10T21:22:13.127Z,7.97
2023-04-10T21:24:39.771Z,8.35
2023-04-10T21:27:07.597Z,7.72
2023-04-10T21:29:34.270Z,7.72
2023-04-10T21:32:01.028Z,8.60
2023-04-10T21:34:27.813Z,7.53
2023-04-10T21:36:54.716Z,8.63
2023-04-10T21:39:21.483Z,8.13
2023-04-10T21:41:48.070Z,8.60
2023-04-10T21:44:14.823Z,8.00
2023-04-10T21:46:41.475Z,8.45
2023-04-10T21:49:08.286Z,8.57
2023-04-10T21:51:35.237Z,7.97
2023-04-10T21:54:01.849Z,7.90
2023-04-10T21:56:28.456Z,8.50
2023-04-10T21:58:55.224Z,8.23
2023-04-10T22:01:22.096Z,7.63
2023-04-10T22:03:48.918Z,8.05
2023-04-10T22:06:15.646Z,8.60
2023-04-10T22:08:42.303Z,8.02
2023-04-10T22:11:09.084Z,7.82
2023-04-10T22:13:35.939Z,8.38
2023-04-10T22:16:02.754Z,8.50
2023-04-10T22:18:29.670Z,7.93
2023-04-10T22:20:56.545Z,8.10
2023-04-10T22:23:23.907Z,8.40
2023-04-10T22:25:50.750Z,8.68
2023-04-10T22:28:17.654Z,8.23
2023-04-10T22:30:44.605Z,8.27
2023-04-10T22:33:12.276Z,8.30
2023-04-10T22:35:39.111Z,8.57
2023-04-10T22:38:05.814Z,9.25
2023-04-10T22:40:32.614Z,8.68
2023-04-10T22:42:59.318Z,8.45
2023-04-10T22:45:26.113Z,8.30
2023-04-10T22:47:52.730Z,7.95
2023-04-10T22:50:19.647Z,8.85
2023-04-10T22:52:46.401Z,8.90
2023-04-10T22:55:13.235Z,7.88
2023-04-10T22:57:39.945Z,8.13
2023-04-10T23:00:07.509Z,9.10
2023-04-10T23:02:34.247Z,8.65
2023-04-10T23:05:02.714Z,8.48
2023-04-10T23:07:29.360Z,8.32
2023-04-10T23:09:56.136Z,8.60
2023-04-10T23:12:22.874Z,9.70
2023-04-10T23:14:49.531Z,8.38
2023-04-10T23:17:16.264Z,8.13
2023-04-10T23:19:42.901Z,8.68
2023-04-10T23:22:09.663Z,8.35
2023-04-10T23:24:36.548Z,8.32
2023-04-10T23:27:08.012Z,7.95
2023-04-10T23:29:35.024Z,8.73
2023-04-10T23:32:01.751Z,7.93
2023-04-10T23:34:28.392Z,8.40
2023-04-10T23:36:55.818Z,8.55
2023-04-10T23:39:22.534Z,8.68
2023-04-10T23:41:49.253Z,7.85
2023-04-10T23:44:15.901Z,8.77
2023-04-10T23:46:42.638Z,8.32
2023-04-10T23:49:09.340Z,7.95
2023-04-10T23:51:35.942Z,7.97
2023-04-10T23:54:02.586Z,8.63
2023-04-10T23:56:31.071Z,8.73
2023-04-10T23:58:57.892Z,8.25
