createdAt,value
2022-12-22T00:02:41.128Z,32.35
2022-12-22T00:05:48.151Z,38.25
2022-12-22T00:09:03.570Z,46.80
2022-12-22T00:12:12.442Z,38.50
2022-12-22T00:15:19.478Z,34.65
2022-12-22T00:18:36.092Z,38.45
2022-12-22T00:21:44.479Z,29.55
2022-12-22T00:24:51.792Z,36.50
2022-12-22T00:28:00.523Z,31.83
2022-12-22T00:31:10.603Z,35.78
2022-12-22T00:34:17.885Z,43.83
2022-12-22T00:37:28.540Z,36.15
2022-12-22T00:40:41.629Z,53.13
2022-12-22T00:43:49.112Z,40.17
2022-12-22T00:47:00.377Z,38.75
2022-12-22T00:50:10.708Z,39.03
2022-12-22T00:53:18.742Z,44.58
2022-12-22T00:56:27.430Z,36.20
2022-12-22T00:59:36.667Z,29.52
2022-12-22T01:02:43.936Z,22.58
2022-12-22T01:05:51.087Z,26.60
2022-12-22T01:08:58.333Z,17.35
2022-12-22T01:12:05.288Z,17.75
2022-12-22T01:15:12.788Z,20.67
2022-12-22T01:18:19.431Z,17.67
2022-12-22T01:21:27.464Z,17.30
2022-12-22T01:24:37.153Z,16.67
2022-12-22T01:27:43.830Z,20.58
2022-12-22T01:30:50.419Z,15.27
2022-12-22T01:33:56.539Z,16.63
2022-12-22T01:37:02.835Z,17.38
2022-12-22T01:40:09.486Z,17.98
2022-12-22T01:43:16.139Z,18.30
2022-12-22T01:46:50.900Z,15.95
2022-12-22T01:50:02.830Z,19.20
2022-12-22T01:53:10.820Z,17.48
2022-12-22T01:56:21.692Z,16.92
2022-12-22T01:59:28.381Z,17.83
2022-12-22T02:02:37.131Z,17.25
2022-12-22T02:05:50.824Z,19.05
2022-12-22T02:09:03.525Z,19.38
2022-12-22T02:12:54.457Z,16.02
2022-12-22T02:16:16.187Z,18.88
2022-12-22T02:20:05.661Z,18.50
2022-12-22T02:23:37.121Z,20.55
2022-12-22T02:26:48.775Z,22.92
2022-12-22T02:30:00.433Z,24.15
2022-12-22T02:33:09.955Z,21.13
2022-12-22T02:36:53.501Z,25.15
2022-12-22T02:40:26.808Z,22.67
2022-12-22T02:43:54.958Z,23.70
2022-12-22T02:47:22.355Z,23.52
2022-12-22T02:50:42.431Z,27.42
2022-12-22T02:53:50.133Z,24.55
2022-12-22T02:56:58.531Z,27.45
2022-12-22T03:00:05.288Z,27.75
2022-12-22T03:03:11.760Z,29.23
2022-12-22T03:06:18.554Z,31.17
2022-12-22T03:09:27.971Z,26.40
2022-12-22T03:12:34.502Z,31.95
2022-12-22T03:15:41.375Z,29.05
2022-12-22T03:18:47.611Z,28.60
2022-12-22T03:21:55.810Z,30.10
2022-12-22T03:25:02.126Z,29.02
2022-12-22T03:27:50.115Z,28.90
2022-12-22T03:30:38.845Z,27.20
2022-12-22T03:33:28.987Z,26.10
2022-12-22T03:36:17.138Z,24.35
2022-12-22T03:39:05.244Z,26.20
2022-12-22T03:42:12.741Z,22.55
2022-12-22T03:45:19.232Z,26.38
2022-12-22T03:48:09.560Z,24.48
2022-12-22T03:51:00.528Z,24.10
2022-12-22T03:53:48.920Z,23.98
2022-12-22T03:56:37.434Z,24.08
2022-12-22T03:59:26.016Z,24.85
2022-12-22T04:02:14.726Z,23.38
2022-12-22T04:05:02.751Z,24.05
2022-12-22T04:07:54.398Z,22.27
2022-12-22T04:11:01.400Z,21.05
2022-12-22T04:13:51.341Z,22.10
2022-12-22T04:16:39.629Z,21.63
2022-12-22T04:19:27.968Z,19.88
2022-12-22T04:22:16.145Z,22.85
2022-12-22T04:25:04.571Z,19.42
2022-12-22T04:27:53.877Z,17.30
2022-12-22T04:30:42.240Z,19.70
2022-12-22T04:33:30.370Z,19.60
2022-12-22T04:36:20.822Z,18.35
2022-12-22T04:39:08.844Z,16.20
2022-12-22T04:41:57.155Z,16.90
2022-12-22T04:44:47.364Z,15.65
2022-12-22T04:47:35.701Z,15.88
2022-12-22T04:50:23.690Z,16.40
2022-12-22T04:53:11.657Z,14.77
2022-12-22T04:56:04.277Z,15.25
2022-12-22T04:58:52.193Z,14.23
2022-12-22T05:01:40.267Z,13.38
2022-12-22T05:04:28.445Z,15.18
2022-12-22T05:07:16.407Z,14.52
2022-12-22T05:10:08.047Z,13.75
2022-12-22T05:12:56.071Z,12.25
2022-12-22T05:15:43.881Z,11.60
2022-12-22T05:18:32.289Z,10.50
2022-12-22T05:21:22.989Z,10.18
2022-12-22T05:24:11.338Z,9.95
2022-12-22T05:26:59.467Z,9.18
2022-12-22T05:29:47.489Z,9.23
2022-12-22T05:32:35.842Z,10.35
2022-12-22T05:35:23.980Z,9.75
2022-12-22T05:38:11.822Z,10.07
2022-12-22T05:41:03.849Z,12.15
2022-12-22T05:43:52.478Z,10.38
2022-12-22T05:46:40.535Z,10.57
2022-12-22T05:49:28.874Z,11.32
2022-12-22T05:52:17.547Z,12.93
2022-12-22T05:55:06.687Z,13.68
2022-12-22T05:57:54.709Z,14.90
2022-12-22T06:00:43.895Z,13.80
2022-12-22T06:03:32.306Z,13.50
2022-12-22T06:06:20.835Z,14.63
2022-12-22T06:09:09.112Z,13.23
2022-12-22T06:11:57.348Z,12.43
2022-12-22T06:14:45.196Z,12.15
2022-12-22T06:17:33.817Z,11.20
2022-12-22T06:20:23.574Z,11.13
2022-12-22T06:23:12.575Z,9.05
2022-12-22T06:26:02.175Z,9.45
2022-12-22T06:28:50.113Z,8.27
2022-12-22T06:31:38.205Z,7.22
2022-12-22T06:34:26.018Z,7.03
2022-12-22T06:37:13.911Z,5.90
2022-12-22T06:40:02.311Z,6.05
2022-12-22T06:43:09.848Z,5.90
2022-12-22T06:45:58.305Z,5.20
2022-12-22T06:48:46.140Z,5.00
2022-12-22T06:51:33.971Z,4.97
2022-12-22T06:54:26.128Z,5.05
2022-12-22T06:57:14.427Z,4.45
2022-12-22T07:00:06.150Z,4.30
2022-12-22T07:02:54.965Z,5.45
2022-12-22T07:05:43.151Z,4.30
2022-12-22T07:08:33.970Z,4.07
2022-12-22T07:11:23.039Z,3.85
2022-12-22T07:14:11.987Z,3.63
2022-12-22T07:17:03.187Z,2.92
2022-12-22T07:20:04.324Z,2.85
2022-12-22T07:22:56.147Z,2.63
2022-12-22T07:25:49.744Z,3.33
2022-12-22T07:28:50.763Z,2.35
2022-12-22T07:31:41.504Z,2.65
2022-12-22T07:34:30.009Z,2.60
2022-12-22T07:37:31.356Z,3.08
2022-12-22T07:40:41.315Z,2.75
2022-12-22T07:43:30.246Z,2.67
2022-12-22T07:46:28.601Z,3.05
2022-12-22T07:50:14.435Z,2.50
2022-12-22T07:55:32.905Z,2.40
2022-12-22T07:58:20.847Z,2.53
2022-12-22T08:01:08.823Z,2.50
2022-12-22T08:03:58.282Z,2.78
2022-12-22T08:06:46.281Z,2.85
2022-12-22T08:09:35.437Z,3.35
2022-12-22T08:12:23.257Z,2.88
2022-12-22T08:15:12.124Z,3.50
2022-12-22T08:17:59.963Z,3.80
2022-12-22T08:20:51.955Z,4.28
2022-12-22T08:23:39.948Z,5.03
2022-12-22T08:26:35.425Z,3.88
2022-12-22T08:29:31.280Z,4.70
2022-12-22T08:32:19.318Z,3.90
2022-12-22T08:35:11.245Z,4.18
2022-12-22T08:37:59.189Z,3.05
2022-12-22T08:40:48.575Z,3.10
2022-12-22T08:43:36.498Z,3.20
2022-12-22T08:46:24.431Z,2.92
2022-12-22T08:49:13.197Z,2.90
2022-12-22T08:52:02.988Z,3.13
2022-12-22T08:54:50.922Z,3.03
2022-12-22T08:57:38.818Z,2.80
2022-12-22T09:00:27.128Z,2.55
2022-12-22T09:03:15.481Z,2.95
2022-12-22T09:06:04.225Z,3.88
2022-12-22T09:09:04.807Z,4.03
2022-12-22T09:11:53.067Z,2.67
2022-12-22T09:14:42.829Z,3.22
2022-12-22T09:17:30.999Z,2.35
2022-12-22T09:20:18.936Z,3.53
2022-12-22T09:23:06.826Z,3.20
2022-12-22T09:25:54.781Z,3.38
2022-12-22T09:28:49.676Z,3.67
2022-12-22T09:31:38.384Z,3.75
2022-12-22T09:34:26.437Z,4.13
2022-12-22T09:37:16.201Z,3.63
2022-12-22T09:40:04.715Z,4.45
2022-12-22T09:43:02.102Z,4.35
2022-12-22T09:45:50.584Z,4.38
2022-12-22T09:48:41.447Z,3.40
2022-12-22T09:51:30.398Z,4.85
2022-12-22T09:54:18.569Z,4.00
2022-12-22T09:57:13.143Z,3.33
2022-12-22T10:00:28.727Z,3.72
2022-12-22T10:03:34.183Z,4.93
2022-12-22T10:06:45.932Z,4.50
2022-12-22T10:09:49.756Z,4.53
2022-12-22T10:12:39.205Z,3.55
2022-12-22T10:15:35.581Z,4.03
2022-12-22T10:18:27.652Z,3.83
2022-12-22T10:21:18.859Z,3.35
2022-12-22T10:24:40.048Z,3.45
2022-12-22T10:27:33.302Z,4.20
2022-12-22T10:30:34.990Z,3.35
2022-12-22T10:33:23.080Z,3.08
2022-12-22T10:36:12.852Z,3.88
2022-12-22T10:39:11.645Z,3.65
2022-12-22T10:42:13.424Z,4.40
2022-12-22T10:45:03.636Z,2.90
2022-12-22T10:47:58.707Z,3.55
2022-12-22T10:50:49.369Z,3.28
2022-12-22T10:53:57.418Z,3.63
2022-12-22T10:57:14.526Z,3.80
2022-12-22T11:00:31.447Z,4.00
2022-12-22T11:03:31.316Z,4.30
2022-12-22T11:06:23.819Z,5.10
2022-12-22T11:09:32.525Z,4.63
2022-12-22T11:12:38.267Z,4.53
2022-12-22T11:15:45.935Z,5.13
2022-12-22T11:19:27.051Z,4.70
2022-12-22T11:22:26.825Z,4.47
2022-12-22T11:25:25.071Z,4.53
2022-12-22T11:28:40.933Z,6.25
2022-12-22T11:32:09.554Z,5.00
2022-12-22T11:35:24.281Z,5.20
2022-12-22T11:41:47.612Z,4.43
2022-12-22T11:44:57.842Z,3.55
2022-12-22T11:48:11.847Z,4.75
2022-12-22T11:51:20.888Z,3.75
2022-12-22T11:54:38.936Z,3.22
2022-12-22T11:58:04.031Z,3.00
2022-12-22T12:02:00.024Z,3.38
2022-12-22T12:05:35.856Z,3.42
2022-12-22T12:09:05.962Z,4.45
2022-12-22T12:12:07.732Z,3.97
2022-12-22T12:15:24.675Z,4.00
2022-12-22T12:18:34.428Z,3.58
2022-12-22T12:21:51.807Z,3.80
2022-12-22T12:24:45.417Z,2.20
2022-12-22T12:28:08.495Z,2.95
2022-12-22T12:31:03.841Z,3.22
2022-12-22T12:34:04.817Z,3.20
2022-12-22T12:37:06.303Z,3.72
2022-12-22T12:40:55.655Z,2.60
2022-12-22T12:44:07.925Z,2.55
2022-12-22T12:47:32.202Z,2.35
2022-12-22T12:50:40.940Z,2.92
2022-12-22T12:53:32.172Z,2.63
2022-12-22T12:57:17.271Z,2.47
2022-12-22T13:00:48.717Z,2.63
2022-12-22T13:04:03.480Z,2.67
2022-12-22T13:07:09.930Z,3.20
2022-12-22T13:10:32.809Z,2.97
2022-12-22T13:13:33.928Z,3.45
2022-12-22T13:16:35.514Z,2.65
2022-12-22T13:19:25.536Z,2.67
2022-12-22T13:22:13.854Z,2.13
2022-12-22T13:25:04.362Z,2.72
2022-12-22T13:28:00.208Z,2.55
2022-12-22T13:31:12.539Z,2.03
2022-12-22T13:35:04.843Z,2.65
2022-12-22T13:39:05.040Z,2.10
2022-12-22T13:44:51.060Z,2.22
2022-12-22T13:46:45.452Z,2.53
2022-12-22T13:53:15.377Z,2.70
2022-12-22T13:56:28.819Z,3.17
2022-12-22T13:59:31.645Z,3.75
2022-12-22T14:02:22.495Z,3.70
2022-12-22T14:05:15.744Z,4.75
2022-12-22T14:08:06.723Z,4.90
2022-12-22T14:10:56.120Z,5.68
2022-12-22T14:13:44.977Z,5.03
2022-12-22T14:16:33.524Z,5.97
2022-12-22T14:19:23.227Z,5.65
2022-12-22T14:22:18.623Z,5.30
2022-12-22T14:25:21.669Z,5.50
2022-12-22T14:28:50.478Z,5.60
2022-12-22T14:31:56.798Z,5.75
2022-12-22T14:34:59.577Z,5.28
2022-12-22T14:37:55.949Z,5.00
2022-12-22T14:40:45.330Z,4.43
2022-12-22T14:43:33.522Z,4.82
2022-12-22T14:46:21.600Z,5.22
2022-12-22T14:49:18.613Z,6.25
2022-12-22T14:52:17.646Z,6.47
2022-12-22T14:55:45.023Z,6.80
2022-12-22T14:58:35.438Z,8.10
2022-12-22T15:01:30.224Z,5.93
2022-12-22T15:04:20.544Z,5.22
2022-12-22T15:07:54.321Z,4.57
2022-12-22T15:10:36.613Z,3.13
2022-12-22T15:13:25.389Z,3.10
2022-12-22T15:16:18.892Z,2.75
2022-12-22T15:19:07.295Z,3.10
2022-12-22T15:21:58.271Z,2.88
2022-12-22T15:24:49.016Z,2.60
2022-12-22T15:27:37.057Z,3.05
2022-12-22T15:30:31.088Z,2.70
2022-12-22T15:33:20.277Z,2.47
2022-12-22T15:36:20.428Z,2.40
2022-12-22T15:39:19.323Z,2.10
2022-12-22T15:42:07.481Z,2.53
2022-12-22T15:44:58.468Z,2.40
2022-12-22T15:48:05.961Z,2.05
2022-12-22T15:54:29.457Z,2.63
2022-12-22T15:57:24.447Z,2.35
2022-12-22T16:00:19.057Z,2.25
2022-12-22T16:03:22.068Z,2.08
2022-12-22T16:06:27.380Z,2.55
2022-12-22T16:10:14.248Z,2.83
2022-12-22T16:17:27.581Z,2.75
2022-12-22T16:21:11.385Z,2.45
2022-12-22T16:24:04.664Z,2.83
2022-12-22T16:27:20.357Z,2.23
2022-12-22T16:47:47.458Z,2.92
2022-12-22T16:50:38.014Z,3.55
2022-12-22T16:53:39.619Z,3.13
2022-12-22T16:56:42.081Z,3.40
2022-12-22T16:59:46.442Z,3.70
2022-12-22T17:09:33.627Z,5.63
2022-12-22T17:12:47.321Z,6.80
2022-12-22T17:16:53.123Z,8.88
2022-12-22T17:19:47.532Z,8.30
2022-12-22T17:23:05.561Z,9.93
2022-12-22T17:32:29.675Z,7.65
2022-12-22T17:35:35.348Z,8.13
2022-12-22T17:39:11.569Z,7.85
2022-12-22T17:45:09.388Z,8.90
2022-12-22T17:48:03.059Z,12.05
2022-12-22T17:50:51.933Z,11.52
2022-12-22T17:53:41.188Z,10.32
2022-12-22T17:56:34.222Z,11.13
2022-12-22T17:59:25.003Z,10.02
2022-12-22T18:02:36.360Z,11.20
2022-12-22T18:05:36.592Z,9.48
2022-12-22T18:08:36.661Z,10.20
2022-12-22T18:11:26.382Z,11.45
2022-12-22T18:14:15.567Z,10.13
2022-12-22T18:17:08.298Z,9.90
2022-12-22T18:20:12.881Z,8.75
2022-12-22T18:23:37.155Z,9.73
2022-12-22T18:26:35.485Z,8.15
2022-12-22T18:29:39.298Z,8.82
2022-12-22T18:32:30.105Z,9.70
2022-12-22T18:35:47.086Z,9.90
2022-12-22T18:38:49.540Z,9.02
2022-12-22T18:41:51.672Z,9.05
2022-12-22T18:44:45.507Z,10.38
2022-12-22T18:47:46.432Z,10.63
2022-12-22T18:50:38.114Z,9.95
2022-12-22T19:17:01.299Z,15.80
2022-12-22T19:35:23.666Z,16.40
2022-12-22T19:38:28.013Z,18.55
2022-12-22T19:44:30.084Z,21.98
2022-12-22T19:47:26.808Z,22.00
2022-12-22T19:50:23.475Z,24.02
2022-12-22T19:53:14.780Z,23.35
2022-12-22T19:56:09.148Z,20.67
2022-12-22T19:58:58.698Z,24.80
2022-12-22T20:01:49.288Z,23.83
2022-12-22T20:04:40.061Z,24.20
2022-12-22T20:07:30.811Z,25.90
2022-12-22T20:10:20.670Z,27.35
2022-12-22T20:13:18.970Z,27.67
2022-12-22T20:16:07.601Z,29.10
2022-12-22T20:18:55.602Z,28.80
2022-12-22T20:21:44.313Z,25.60
2022-12-22T20:24:37.559Z,22.30
2022-12-22T20:27:35.733Z,26.65
2022-12-22T20:30:31.572Z,25.30
2022-12-22T20:33:28.639Z,23.95
2022-12-22T20:36:28.855Z,28.88
2022-12-22T20:39:18.885Z,24.73
2022-12-22T20:42:06.798Z,26.02
2022-12-22T20:45:03.469Z,27.60
2022-12-22T20:47:55.342Z,29.77
2022-12-22T20:50:43.381Z,26.95
2022-12-22T20:53:32.350Z,30.27
2022-12-22T20:56:34.022Z,27.20
2022-12-22T21:02:30.556Z,30.42
2022-12-22T21:26:52.318Z,20.00
2022-12-22T21:38:52.233Z,19.13
2022-12-22T21:41:58.969Z,19.50
2022-12-22T21:44:49.923Z,22.33
2022-12-22T21:47:42.247Z,21.25
2022-12-22T21:50:42.047Z,18.42
2022-12-22T21:53:31.434Z,21.73
2022-12-22T21:56:20.574Z,23.92
2022-12-22T21:59:13.173Z,20.88
2022-12-22T22:02:02.151Z,23.38
2022-12-22T22:04:55.000Z,20.00
2022-12-22T22:07:48.964Z,18.73
2022-12-22T22:10:43.023Z,21.38
2022-12-22T22:13:37.768Z,22.27
2022-12-22T22:16:27.146Z,21.58
2022-12-22T22:19:15.468Z,17.85
2022-12-22T22:22:11.312Z,19.55
2022-12-22T22:24:59.382Z,20.13
2022-12-22T22:27:48.488Z,19.52
2022-12-22T22:30:43.892Z,17.88
2022-12-22T22:33:31.925Z,18.98
2022-12-22T22:36:25.149Z,16.13
2022-12-22T22:39:13.089Z,18.10
2022-12-22T22:42:02.332Z,17.83
2022-12-22T22:44:51.453Z,18.83
2022-12-22T22:47:39.470Z,19.23
2022-12-22T22:50:27.898Z,17.77
2022-12-22T22:53:16.469Z,16.60
2022-12-22T22:56:06.693Z,16.98
2022-12-22T22:58:54.831Z,18.55
2022-12-22T23:01:43.116Z,18.48
2022-12-22T23:04:35.800Z,16.85
2022-12-22T23:07:24.655Z,18.95
2022-12-22T23:10:12.909Z,16.75
2022-12-22T23:13:01.950Z,18.33
2022-12-22T23:15:58.580Z,19.98
2022-12-22T23:18:46.822Z,19.52
2022-12-22T23:21:35.147Z,17.92
2022-12-22T23:24:24.674Z,15.02
2022-12-22T23:27:12.831Z,15.93
2022-12-22T23:30:03.062Z,17.83
2022-12-22T23:32:56.752Z,17.38
2022-12-22T23:35:48.479Z,15.55
2022-12-22T23:38:36.739Z,16.75
2022-12-22T23:41:24.836Z,16.27
2022-12-22T23:44:12.727Z,16.55
2022-12-22T23:47:00.649Z,17.23
2022-12-22T23:49:51.548Z,17.73
2022-12-22T23:52:43.962Z,20.58
2022-12-22T23:55:35.252Z,16.67
2022-12-22T23:58:23.727Z,16.65
