createdAt,value
2023-04-18T00:00:54.444Z,21.81
2023-04-18T00:01:54.546Z,21.81
2023-04-18T00:02:54.644Z,21.81
2023-04-18T00:03:54.568Z,21.81
2023-04-18T00:04:54.641Z,21.81
2023-04-18T00:05:54.544Z,21.80
2023-04-18T00:06:54.585Z,21.80
2023-04-18T00:07:54.621Z,21.80
2023-04-18T00:08:54.665Z,21.80
2023-04-18T00:09:54.650Z,21.80
2023-04-18T00:10:54.641Z,21.80
2023-04-18T00:11:54.681Z,21.79
2023-04-18T00:12:54.684Z,21.80
2023-04-18T00:13:54.701Z,21.79
2023-04-18T00:14:54.723Z,21.79
2023-04-18T00:15:54.758Z,21.79
2023-04-18T00:16:54.785Z,21.79
2023-04-18T00:17:54.827Z,21.79
2023-04-18T00:18:54.810Z,21.79
2023-04-18T00:19:54.852Z,21.78
2023-04-18T00:20:54.861Z,21.79
2023-04-18T00:21:54.874Z,21.78
2023-04-18T00:22:54.897Z,21.79
2023-04-18T00:23:54.952Z,21.78
2023-04-18T00:24:54.955Z,21.78
2023-04-18T00:25:54.957Z,21.78
2023-04-18T00:26:54.968Z,21.78
2023-04-18T00:27:54.987Z,21.78
2023-04-18T00:28:55.013Z,21.78
2023-04-18T00:29:55.036Z,21.77
2023-04-18T00:30:55.126Z,21.78
2023-04-18T00:31:55.103Z,21.77
2023-04-18T00:32:55.134Z,21.77
2023-04-18T00:33:55.129Z,21.77
2023-04-18T00:34:55.157Z,21.77
2023-04-18T00:35:55.182Z,21.77
2023-04-18T00:36:55.179Z,21.77
2023-04-18T00:37:55.245Z,21.77
2023-04-18T00:38:55.240Z,21.77
2023-04-18T00:39:55.309Z,21.76
2023-04-18T00:40:55.313Z,21.77
2023-04-18T00:41:55.342Z,21.77
2023-04-18T00:42:55.354Z,21.76
2023-04-18T00:43:55.364Z,21.77
2023-04-18T00:44:55.384Z,21.77
2023-04-18T00:45:55.458Z,21.76
2023-04-18T00:46:55.427Z,21.76
2023-04-18T00:47:55.546Z,21.75
2023-04-18T00:48:55.524Z,21.76
2023-04-18T00:49:55.521Z,21.76
2023-04-18T00:50:55.533Z,21.75
2023-04-18T00:51:55.588Z,21.76
2023-04-18T00:52:55.578Z,21.76
2023-04-18T00:53:55.617Z,21.76
2023-04-18T00:54:55.700Z,21.75
2023-04-18T00:55:55.658Z,21.76
2023-04-18T00:56:55.689Z,21.75
2023-04-18T00:57:55.727Z,21.75
2023-04-18T00:58:55.724Z,21.75
2023-04-18T00:59:55.770Z,21.75
2023-04-18T01:00:55.790Z,21.75
2023-04-18T01:01:55.958Z,21.75
2023-04-18T01:02:56.061Z,21.75
2023-04-18T01:03:55.955Z,21.74
2023-04-18T01:04:55.908Z,21.75
2023-04-18T01:05:55.940Z,21.74
2023-04-18T01:06:55.941Z,21.74
2023-04-18T01:07:55.973Z,21.75
2023-04-18T01:08:56.015Z,21.74
2023-04-18T01:09:56.049Z,21.74
2023-04-18T01:10:56.080Z,21.74
2023-04-18T01:11:56.098Z,21.74
2023-04-18T01:12:56.129Z,21.74
2023-04-18T01:13:56.134Z,21.74
2023-04-18T01:14:56.201Z,21.73
2023-04-18T01:15:56.249Z,21.74
2023-04-18T01:16:56.245Z,21.73
2023-04-18T01:17:56.291Z,21.74
2023-04-18T01:18:56.302Z,21.73
2023-04-18T01:19:56.301Z,21.74
2023-04-18T01:20:56.350Z,21.73
2023-04-18T01:21:56.370Z,21.73
2023-04-18T01:22:56.386Z,21.73
2023-04-18T01:23:56.448Z,21.73
2023-04-18T01:24:56.480Z,21.73
2023-04-18T01:25:57.178Z,21.73
2023-04-18T01:26:56.521Z,21.72
2023-04-18T01:27:56.550Z,21.73
2023-04-18T01:28:56.556Z,21.73
2023-04-18T01:29:56.594Z,21.72
2023-04-18T01:30:56.663Z,21.72
2023-04-18T01:31:56.650Z,21.72
2023-04-18T01:32:56.688Z,21.72
2023-04-18T01:33:56.691Z,21.72
2023-04-18T01:34:56.745Z,21.72
2023-04-18T01:35:56.765Z,21.72
2023-04-18T01:36:56.814Z,21.72
2023-04-18T01:37:56.871Z,21.72
2023-04-18T01:38:56.884Z,21.71
2023-04-18T01:39:56.885Z,21.71
2023-04-18T01:40:56.916Z,21.72
2023-04-18T01:41:56.941Z,21.72
2023-04-18T01:42:57.061Z,21.71
2023-04-18T01:43:57.036Z,21.71
2023-04-18T01:44:57.053Z,21.70
2023-04-18T01:45:57.077Z,21.71
2023-04-18T01:46:57.194Z,21.70
2023-04-18T01:47:57.202Z,21.71
2023-04-18T01:48:57.210Z,21.70
2023-04-18T01:49:57.234Z,21.71
2023-04-18T01:50:57.237Z,21.70
2023-04-18T01:51:57.284Z,21.72
2023-04-18T01:52:57.301Z,21.71
2023-04-18T01:53:57.341Z,21.71
2023-04-18T01:54:57.397Z,21.70
2023-04-18T01:55:57.400Z,21.70
2023-04-18T01:56:57.427Z,21.70
2023-04-18T01:57:57.477Z,21.71
2023-04-18T01:58:57.513Z,21.70
2023-04-18T01:59:57.538Z,21.70
2023-04-18T02:00:57.679Z,21.70
2023-04-18T02:01:57.679Z,21.70
2023-04-18T02:02:57.787Z,21.70
2023-04-18T02:03:57.792Z,21.70
2023-04-18T02:04:57.713Z,21.70
2023-04-18T02:05:57.764Z,21.69
2023-04-18T02:06:57.778Z,21.68
2023-04-18T02:07:57.900Z,21.69
2023-04-18T02:08:57.828Z,21.69
2023-04-18T02:09:57.897Z,21.69
2023-04-18T02:10:57.929Z,21.70
2023-04-18T02:11:57.948Z,21.69
2023-04-18T02:12:57.986Z,21.68
2023-04-18T02:13:58.007Z,21.69
2023-04-18T02:14:58.022Z,21.69
2023-04-18T02:15:58.119Z,21.68
2023-04-18T02:16:58.181Z,21.68
2023-04-18T02:17:58.143Z,21.68
2023-04-18T02:18:58.173Z,21.68
2023-04-18T02:19:58.202Z,21.68
2023-04-18T02:20:58.229Z,21.67
2023-04-18T02:21:58.244Z,21.68
2023-04-18T02:22:58.274Z,21.68
2023-04-18T02:23:58.338Z,21.68
2023-04-18T02:24:58.358Z,21.68
2023-04-18T02:25:58.388Z,21.67
2023-04-18T02:26:58.440Z,21.67
2023-04-18T02:27:58.461Z,21.67
2023-04-18T02:28:58.501Z,21.67
2023-04-18T02:29:58.546Z,21.68
2023-04-18T02:30:58.574Z,21.68
2023-04-18T02:31:58.643Z,21.68
2023-04-18T02:32:58.713Z,21.67
2023-04-18T02:33:58.675Z,21.67
2023-04-18T02:34:58.706Z,21.67
2023-04-18T02:35:58.746Z,21.66
2023-04-18T02:36:58.784Z,21.67
2023-04-18T02:37:58.818Z,21.66
2023-04-18T02:38:58.832Z,21.66
2023-04-18T02:39:58.905Z,21.67
2023-04-18T02:40:58.906Z,21.66
2023-04-18T02:41:58.951Z,21.66
2023-04-18T02:42:59.002Z,21.66
2023-04-18T02:43:59.012Z,21.66
2023-04-18T02:44:59.051Z,21.66
2023-04-18T02:45:59.082Z,21.66
2023-04-18T02:46:59.131Z,21.66
2023-04-18T02:47:59.265Z,21.65
2023-04-18T02:48:59.201Z,21.66
2023-04-18T02:49:59.244Z,21.66
2023-04-18T02:50:59.238Z,21.65
2023-04-18T02:51:59.302Z,21.65
2023-04-18T02:52:59.313Z,21.66
2023-04-18T02:53:59.366Z,21.65
2023-04-18T02:54:59.397Z,21.65
2023-04-18T02:55:59.438Z,21.65
2023-04-18T02:56:59.468Z,21.65
2023-04-18T02:57:59.488Z,21.65
2023-04-18T02:58:59.517Z,21.65
2023-04-18T02:59:59.561Z,21.65
2023-04-18T03:00:59.666Z,21.64
2023-04-18T03:01:59.661Z,21.65
2023-04-18T03:02:59.858Z,21.64
2023-04-18T03:03:59.698Z,21.64
2023-04-18T03:04:59.778Z,21.64
2023-04-18T03:05:59.772Z,21.64
2023-04-18T03:06:59.810Z,21.64
2023-04-18T03:07:59.841Z,21.64
2023-04-18T03:08:59.907Z,21.64
2023-04-18T03:09:59.947Z,21.63
2023-04-18T03:11:00.000Z,21.64
2023-04-18T03:12:00.063Z,21.64
2023-04-18T03:13:00.015Z,21.63
2023-04-18T03:14:00.074Z,21.63
2023-04-18T03:15:00.106Z,21.64
2023-04-18T03:16:00.234Z,21.64
2023-04-18T03:17:00.199Z,21.63
2023-04-18T03:18:00.290Z,21.63
2023-04-18T03:19:00.242Z,21.63
2023-04-18T03:20:00.316Z,21.62
2023-04-18T03:21:00.323Z,21.63
2023-04-18T03:22:00.351Z,21.63
2023-04-18T03:23:00.429Z,21.63
2023-04-18T03:24:00.483Z,21.63
2023-04-18T03:25:00.474Z,21.63
2023-04-18T03:26:00.540Z,21.63
2023-04-18T03:27:00.522Z,21.63
2023-04-18T03:28:00.575Z,21.62
2023-04-18T03:29:00.619Z,21.63
2023-04-18T03:30:00.658Z,21.62
2023-04-18T03:31:00.703Z,21.62
2023-04-18T03:32:00.844Z,21.62
2023-04-18T03:33:00.807Z,21.63
2023-04-18T03:34:00.809Z,21.63
2023-04-18T03:35:00.854Z,21.62
2023-04-18T03:36:00.825Z,21.62
2023-04-18T03:37:00.882Z,21.62
2023-04-18T03:38:00.930Z,21.62
2023-04-18T03:39:00.987Z,21.62
2023-04-18T03:40:00.999Z,21.62
2023-04-18T03:41:01.039Z,21.62
2023-04-18T03:42:01.080Z,21.62
2023-04-18T03:43:01.134Z,21.62
2023-04-18T03:44:01.156Z,21.62
2023-04-18T03:45:01.171Z,21.61
2023-04-18T03:46:01.302Z,21.62
2023-04-18T03:47:01.287Z,21.62
2023-04-18T03:48:01.358Z,21.61
2023-04-18T03:49:01.414Z,21.61
2023-04-18T03:50:01.327Z,21.61
2023-04-18T03:51:01.398Z,21.62
2023-04-18T03:52:01.419Z,21.62
2023-04-18T03:53:01.492Z,21.61
2023-04-18T03:54:01.520Z,21.61
2023-04-18T03:55:01.584Z,21.61
2023-04-18T03:56:01.624Z,21.61
2023-04-18T03:57:01.615Z,21.61
2023-04-18T03:58:01.695Z,21.60
2023-04-18T03:59:01.679Z,21.60
2023-04-18T04:00:01.831Z,21.61
2023-04-18T04:01:01.825Z,21.61
2023-04-18T04:02:01.990Z,21.61
2023-04-18T04:03:02.110Z,21.60
2023-04-18T04:04:02.073Z,21.60
2023-04-18T04:05:01.991Z,21.60
2023-04-18T04:06:02.006Z,21.60
2023-04-18T04:07:02.114Z,21.60
2023-04-18T04:08:02.208Z,21.61
2023-04-18T04:09:02.139Z,21.60
2023-04-18T04:10:02.152Z,21.60
2023-04-18T04:11:02.177Z,21.60
2023-04-18T04:12:02.204Z,21.60
2023-04-18T04:13:02.249Z,21.59
2023-04-18T04:14:02.315Z,21.60
2023-04-18T04:15:02.350Z,21.60
2023-04-18T04:16:02.418Z,21.59
2023-04-18T04:17:02.420Z,21.59
2023-04-18T04:18:02.497Z,21.59
2023-04-18T04:19:02.458Z,21.59
2023-04-18T04:20:02.540Z,21.59
2023-04-18T04:21:02.578Z,21.60
2023-04-18T04:22:02.627Z,21.58
2023-04-18T04:23:02.644Z,21.59
2023-04-18T04:24:02.687Z,21.59
2023-04-18T04:25:02.714Z,21.59
2023-04-18T04:26:02.747Z,21.59
2023-04-18T04:27:02.824Z,21.59
2023-04-18T04:28:02.917Z,21.59
2023-04-18T04:29:02.886Z,21.59
2023-04-18T04:30:02.924Z,21.59
2023-04-18T04:31:02.946Z,21.59
2023-04-18T04:32:03.019Z,21.59
2023-04-18T04:33:03.035Z,21.58
2023-04-18T04:34:03.067Z,21.59
2023-04-18T04:35:03.102Z,21.59
2023-04-18T04:36:03.188Z,21.59
2023-04-18T04:37:03.191Z,21.58
2023-04-18T04:38:03.266Z,21.58
2023-04-18T04:39:03.286Z,21.58
2023-04-18T04:40:03.320Z,21.58
2023-04-18T04:41:03.368Z,21.58
2023-04-18T04:42:03.387Z,21.58
2023-04-18T04:43:03.436Z,21.58
2023-04-18T04:44:03.487Z,21.57
2023-04-18T04:45:03.570Z,21.58
2023-04-18T04:46:03.604Z,21.58
2023-04-18T04:47:03.599Z,21.57
2023-04-18T04:48:03.722Z,21.57
2023-04-18T04:49:03.723Z,21.57
2023-04-18T04:50:03.769Z,21.57
2023-04-18T04:51:03.762Z,21.57
2023-04-18T04:52:03.815Z,21.57
2023-04-18T04:53:03.891Z,21.57
2023-04-18T04:54:03.902Z,21.57
2023-04-18T04:55:03.965Z,21.57
2023-04-18T04:56:04.006Z,21.57
2023-04-18T04:57:04.079Z,21.57
2023-04-18T04:58:04.128Z,21.57
2023-04-18T04:59:04.179Z,21.57
2023-04-18T05:00:04.273Z,21.57
2023-04-18T05:01:04.376Z,21.57
2023-04-18T05:02:04.465Z,21.58
2023-04-18T05:03:04.541Z,21.57
2023-04-18T05:04:04.570Z,21.57
2023-04-18T05:05:04.543Z,21.57
2023-04-18T05:06:04.608Z,21.57
2023-04-18T05:07:04.626Z,21.57
2023-04-18T05:08:04.706Z,21.57
2023-04-18T05:09:04.748Z,21.57
2023-04-18T05:10:04.806Z,21.58
2023-04-18T05:11:04.895Z,21.57
2023-04-18T05:12:04.938Z,21.57
2023-04-18T05:13:05.010Z,21.57
2023-04-18T05:14:05.013Z,21.57
2023-04-18T05:15:05.087Z,21.57
2023-04-18T05:16:05.126Z,21.56
2023-04-18T05:17:05.243Z,21.56
2023-04-18T05:18:05.354Z,21.57
2023-04-18T05:19:05.350Z,21.57
2023-04-18T05:20:05.404Z,21.56
2023-04-18T05:21:05.427Z,21.56
2023-04-18T05:22:05.494Z,21.57
2023-04-18T05:23:05.548Z,21.57
2023-04-18T05:24:05.630Z,21.57
2023-04-18T05:25:05.677Z,21.57
2023-04-18T05:26:05.741Z,21.57
2023-04-18T05:27:05.779Z,21.57
2023-04-18T05:28:05.832Z,21.57
2023-04-18T05:29:05.908Z,21.57
2023-04-18T05:30:05.979Z,21.56
2023-04-18T05:31:06.034Z,21.57
2023-04-18T05:32:06.136Z,21.57
2023-04-18T05:33:06.207Z,21.56
2023-04-18T05:34:06.205Z,21.57
2023-04-18T05:35:06.260Z,21.57
2023-04-18T05:36:06.315Z,21.55
2023-04-18T05:37:06.394Z,21.57
2023-04-18T05:38:06.423Z,21.59
2023-04-18T05:39:06.523Z,21.61
2023-04-18T05:40:06.848Z,21.63
2023-04-18T05:41:06.647Z,21.67
2023-04-18T05:42:06.651Z,21.70
2023-04-18T05:43:06.732Z,21.72
2023-04-18T05:44:06.763Z,21.75
2023-04-18T05:45:06.850Z,21.78
2023-04-18T05:46:06.863Z,21.80
2023-04-18T05:47:06.945Z,21.83
2023-04-18T05:48:06.901Z,21.85
2023-04-18T05:49:06.932Z,21.87
2023-04-18T05:50:06.963Z,21.91
2023-04-18T05:51:06.982Z,21.93
2023-04-18T05:52:07.017Z,21.95
2023-04-18T05:53:07.001Z,21.97
2023-04-18T05:54:07.062Z,22.01
2023-04-18T05:55:07.055Z,22.03
2023-04-18T05:56:07.085Z,22.05
2023-04-18T05:57:07.071Z,22.09
2023-04-18T05:58:07.096Z,22.11
2023-04-18T05:59:07.099Z,22.15
2023-04-18T06:00:07.068Z,22.19
2023-04-18T06:01:07.071Z,22.22
2023-04-18T06:02:07.193Z,22.25
2023-04-18T06:03:09.280Z,22.29
2023-04-18T06:04:07.200Z,22.33
2023-04-18T06:05:07.309Z,22.35
2023-04-18T06:06:07.082Z,22.38
2023-04-18T06:07:07.071Z,22.41
2023-04-18T06:08:07.179Z,22.45
2023-04-18T06:09:07.061Z,22.46
2023-04-18T06:10:07.049Z,22.50
2023-04-18T06:11:07.091Z,22.53
2023-04-18T06:12:07.024Z,22.56
2023-04-18T06:13:07.051Z,22.58
2023-04-18T06:14:07.025Z,22.61
2023-04-18T06:15:07.042Z,22.63
2023-04-18T06:16:07.050Z,22.64
2023-04-18T06:17:07.049Z,22.67
2023-04-18T06:18:07.030Z,22.68
2023-04-18T06:19:07.015Z,22.70
2023-04-18T06:20:07.321Z,22.71
2023-04-18T06:21:06.991Z,22.75
2023-04-18T06:22:06.987Z,22.77
2023-04-18T06:23:06.991Z,22.79
2023-04-18T06:24:07.085Z,22.82
2023-04-18T06:25:06.970Z,22.85
2023-04-18T06:26:06.937Z,22.87
2023-04-18T06:27:09.313Z,22.89
2023-04-18T06:28:07.985Z,22.92
2023-04-18T06:29:06.947Z,22.94
2023-04-18T06:30:06.938Z,22.95
2023-04-18T06:31:06.950Z,22.96
2023-04-18T06:32:06.919Z,22.95
2023-04-18T06:33:06.978Z,22.95
2023-04-18T06:34:06.890Z,22.95
2023-04-18T06:35:06.940Z,22.94
2023-04-18T06:36:06.865Z,22.93
2023-04-18T06:37:06.861Z,22.92
2023-04-18T06:38:06.851Z,22.92
2023-04-18T06:39:06.873Z,22.91
2023-04-18T06:40:06.906Z,22.90
2023-04-18T06:41:06.886Z,22.89
2023-04-18T06:42:06.893Z,22.89
2023-04-18T06:43:06.925Z,22.88
2023-04-18T06:44:06.968Z,22.88
2023-04-18T06:45:07.319Z,22.87
2023-04-18T06:46:07.150Z,22.87
2023-04-18T06:47:07.153Z,22.88
2023-04-18T06:48:07.224Z,22.93
2023-04-18T06:49:07.223Z,22.97
2023-04-18T06:50:07.276Z,22.99
2023-04-18T06:51:07.286Z,23.00
2023-04-18T06:52:07.354Z,23.01
2023-04-18T06:53:07.369Z,23.02
2023-04-18T06:54:07.411Z,23.02
2023-04-18T06:55:07.393Z,23.03
2023-04-18T06:56:08.411Z,23.02
2023-04-18T06:57:07.450Z,23.02
2023-04-18T06:58:07.505Z,23.04
2023-04-18T06:59:07.520Z,23.05
2023-04-18T07:00:07.570Z,23.07
2023-04-18T07:01:07.628Z,23.08
2023-04-18T07:02:07.638Z,23.11
2023-04-18T07:03:09.522Z,23.14
2023-04-18T07:04:07.727Z,23.16
2023-04-18T07:05:07.963Z,23.19
2023-04-18T07:06:07.614Z,23.21
2023-04-18T07:07:07.592Z,23.23
2023-04-18T07:08:07.566Z,23.25
2023-04-18T07:09:07.574Z,23.27
2023-04-18T07:10:07.561Z,23.29
2023-04-18T07:11:07.592Z,23.31
2023-04-18T07:12:07.559Z,23.33
2023-04-18T07:13:07.525Z,23.35
2023-04-18T07:14:07.566Z,23.37
2023-04-18T07:15:07.524Z,23.38
2023-04-18T07:16:08.271Z,23.40
2023-04-18T07:17:07.628Z,23.41
2023-04-18T07:18:07.591Z,23.43
2023-04-18T07:19:07.519Z,23.44
2023-04-18T07:20:07.483Z,23.46
2023-04-18T07:21:07.936Z,23.48
2023-04-18T07:22:07.792Z,23.49
2023-04-18T07:23:07.478Z,23.51
2023-04-18T07:24:07.456Z,23.52
2023-04-18T07:25:07.439Z,23.54
2023-04-18T07:26:07.446Z,23.56
2023-04-18T07:27:07.429Z,23.57
2023-04-18T07:28:07.603Z,23.59
2023-04-18T07:29:07.454Z,23.61
2023-04-18T07:30:07.407Z,23.63
2023-04-18T07:31:07.453Z,23.63
2023-04-18T07:32:08.493Z,23.65
2023-04-18T07:33:07.404Z,23.66
2023-04-18T07:34:07.395Z,23.67
2023-04-18T07:35:07.385Z,23.67
2023-04-18T07:36:07.404Z,23.68
2023-04-18T07:37:07.377Z,23.69
2023-04-18T07:38:07.371Z,23.70
2023-04-18T07:39:07.370Z,23.72
2023-04-18T07:40:07.364Z,23.73
2023-04-18T07:41:07.398Z,23.73
2023-04-18T07:42:07.916Z,23.74
2023-04-18T07:43:07.390Z,23.74
2023-04-18T07:44:07.345Z,23.74
2023-04-18T07:45:07.350Z,23.74
2023-04-18T07:46:07.448Z,23.76
2023-04-18T07:47:07.304Z,23.77
2023-04-18T07:48:07.399Z,23.78
2023-04-18T07:49:07.420Z,23.79
2023-04-18T07:50:07.418Z,23.80
2023-04-18T07:51:07.484Z,23.82
2023-04-18T07:52:07.527Z,23.83
2023-04-18T07:53:07.570Z,23.83
2023-04-18T07:54:07.638Z,23.85
2023-04-18T07:55:07.664Z,23.86
2023-04-18T07:56:07.714Z,23.86
2023-04-18T07:57:07.774Z,23.88
2023-04-18T07:58:07.796Z,23.88
2023-04-18T07:59:07.849Z,23.88
2023-04-18T08:00:08.189Z,23.90
2023-04-18T08:01:07.972Z,23.91
2023-04-18T08:02:08.005Z,23.90
2023-04-18T08:03:08.260Z,23.91
2023-04-18T08:04:08.316Z,23.92
2023-04-18T08:05:08.183Z,23.91
2023-04-18T08:06:08.156Z,23.91
2023-04-18T08:07:08.208Z,23.89
2023-04-18T08:08:08.272Z,23.88
2023-04-18T08:09:08.288Z,23.87
2023-04-18T08:10:08.361Z,23.85
2023-04-18T08:11:08.439Z,23.83
2023-04-18T08:12:08.458Z,23.82
2023-04-18T08:13:08.508Z,23.80
2023-04-18T08:14:08.581Z,23.78
2023-04-18T08:15:08.645Z,23.77
2023-04-18T08:16:08.797Z,23.76
2023-04-18T08:17:08.780Z,23.75
2023-04-18T08:18:08.813Z,23.75
2023-04-18T08:19:08.910Z,23.75
2023-04-18T08:20:08.960Z,23.74
2023-04-18T08:21:08.986Z,23.74
2023-04-18T08:22:09.053Z,23.73
2023-04-18T08:23:11.420Z,23.72
2023-04-18T08:24:09.127Z,23.71
2023-04-18T08:25:09.088Z,23.71
2023-04-18T08:26:09.076Z,23.71
2023-04-18T08:27:09.077Z,23.69
2023-04-18T08:28:09.037Z,23.68
2023-04-18T08:29:09.065Z,23.69
2023-04-18T08:30:09.046Z,23.69
2023-04-18T08:31:09.075Z,23.71
2023-04-18T08:32:09.078Z,23.72
2023-04-18T08:33:09.053Z,23.73
2023-04-18T08:34:09.021Z,23.74
2023-04-18T08:35:09.018Z,23.74
2023-04-18T08:36:09.416Z,23.75
2023-04-18T08:37:08.982Z,23.74
2023-04-18T08:38:09.015Z,23.75
2023-04-18T08:39:08.971Z,23.74
2023-04-18T08:40:08.988Z,23.72
2023-04-18T08:41:08.972Z,23.68
2023-04-18T08:42:09.000Z,23.65
2023-04-18T08:43:08.968Z,23.63
2023-04-18T08:44:08.957Z,23.59
2023-04-18T08:45:08.966Z,23.52
2023-04-18T08:46:09.538Z,23.40
2023-04-18T08:47:08.958Z,23.28
2023-04-18T08:48:09.050Z,23.20
2023-04-18T08:49:10.749Z,23.13
2023-04-18T08:50:08.943Z,23.10
2023-04-18T08:51:09.411Z,23.06
2023-04-18T08:52:08.870Z,23.04
2023-04-18T08:53:08.873Z,23.02
2023-04-18T08:54:08.866Z,23.00
2023-04-18T08:55:08.879Z,22.99
2023-04-18T08:56:08.853Z,22.99
2023-04-18T08:57:08.858Z,22.97
2023-04-18T08:58:08.836Z,22.95
2023-04-18T08:59:08.832Z,22.94
2023-04-18T09:00:08.789Z,22.93
2023-04-18T09:01:08.838Z,22.91
2023-04-18T09:02:08.862Z,22.90
2023-04-18T09:03:08.954Z,22.89
2023-04-18T09:04:08.930Z,22.88
2023-04-18T09:05:08.800Z,22.89
2023-04-18T09:06:08.778Z,22.88
2023-04-18T09:07:08.760Z,22.87
2023-04-18T09:08:08.764Z,22.86
2023-04-18T09:09:08.753Z,22.85
2023-04-18T09:10:08.768Z,22.85
2023-04-18T09:11:08.726Z,22.86
2023-04-18T09:12:08.745Z,22.87
2023-04-18T09:13:08.734Z,22.87
2023-04-18T09:14:08.734Z,22.87
2023-04-18T09:15:08.683Z,22.87
2023-04-18T09:16:08.765Z,22.87
2023-04-18T09:17:08.689Z,22.86
2023-04-18T09:18:08.740Z,22.86
2023-04-18T09:19:08.701Z,22.87
2023-04-18T09:20:08.760Z,22.87
2023-04-18T09:21:08.784Z,22.87
2023-04-18T09:22:08.891Z,22.87
2023-04-18T09:23:08.910Z,22.88
2023-04-18T09:24:08.996Z,22.87
2023-04-18T09:25:09.064Z,22.88
2023-04-18T09:26:09.166Z,22.88
2023-04-18T09:27:09.180Z,22.88
2023-04-18T09:28:09.215Z,22.89
2023-04-18T09:29:09.322Z,22.89
2023-04-18T09:30:09.385Z,22.90
2023-04-18T09:31:09.560Z,22.90
2023-04-18T09:32:09.500Z,22.91
2023-04-18T09:33:09.621Z,22.91
2023-04-18T09:34:10.418Z,22.91
2023-04-18T09:35:09.626Z,22.92
2023-04-18T09:36:09.914Z,22.92
2023-04-18T09:37:09.769Z,22.92
2023-04-18T09:38:09.748Z,22.93
2023-04-18T09:39:09.820Z,22.94
2023-04-18T09:40:09.887Z,22.95
2023-04-18T09:41:09.926Z,22.97
2023-04-18T09:42:09.942Z,22.96
2023-04-18T09:43:10.007Z,22.96
2023-04-18T09:44:12.326Z,22.97
2023-04-18T09:45:10.059Z,22.98
2023-04-18T09:46:10.453Z,23.00
2023-04-18T09:47:10.029Z,23.03
2023-04-18T09:48:10.022Z,23.05
2023-04-18T09:49:11.131Z,23.09
2023-04-18T09:50:09.986Z,23.12
2023-04-18T09:51:10.007Z,23.14
2023-04-18T09:52:09.971Z,23.17
2023-04-18T09:53:09.979Z,23.20
2023-04-18T09:54:09.981Z,23.23
2023-04-18T09:55:09.969Z,23.25
2023-04-18T09:56:09.960Z,23.28
2023-04-18T09:57:09.950Z,23.30
2023-04-18T09:58:09.970Z,23.33
2023-04-18T09:59:10.024Z,23.36
2023-04-18T10:00:09.912Z,23.37
2023-04-18T10:01:09.934Z,23.39
2023-04-18T10:02:09.940Z,23.41
2023-04-18T10:03:10.066Z,23.43
2023-04-18T10:04:10.018Z,23.44
2023-04-18T10:05:09.934Z,23.46
2023-04-18T10:06:09.860Z,23.45
2023-04-18T10:07:09.854Z,23.47
2023-04-18T10:08:10.089Z,23.49
2023-04-18T10:09:09.900Z,23.49
2023-04-18T10:10:09.855Z,23.50
2023-04-18T10:11:09.908Z,23.52
2023-04-18T10:12:09.869Z,23.51
2023-04-18T10:13:09.824Z,23.53
2023-04-18T10:14:09.809Z,23.54
2023-04-18T10:15:09.812Z,23.56
2023-04-18T10:16:09.874Z,23.57
2023-04-18T10:17:09.820Z,23.57
2023-04-18T10:18:09.847Z,23.60
2023-04-18T10:19:09.830Z,23.62
2023-04-18T10:20:09.924Z,23.63
2023-04-18T10:21:09.954Z,23.64
2023-04-18T10:22:10.012Z,23.66
2023-04-18T10:23:10.066Z,23.67
2023-04-18T10:24:10.111Z,23.68
2023-04-18T10:25:10.175Z,23.69
2023-04-18T10:26:10.230Z,23.70
2023-04-18T10:27:10.277Z,23.71
2023-04-18T10:28:10.331Z,23.72
2023-04-18T10:29:10.353Z,23.73
2023-04-18T10:30:10.392Z,23.73
2023-04-18T10:31:10.457Z,23.74
2023-04-18T10:32:10.505Z,23.75
2023-04-18T10:33:18.376Z,23.76
2023-04-18T10:34:11.486Z,23.75
2023-04-18T10:35:10.500Z,23.74
2023-04-18T10:36:10.940Z,23.75
2023-04-18T10:37:10.471Z,23.75
2023-04-18T10:38:10.476Z,23.74
2023-04-18T10:39:10.485Z,23.74
2023-04-18T10:40:10.498Z,23.73
2023-04-18T10:41:10.958Z,23.74
2023-04-18T10:42:10.454Z,23.76
2023-04-18T10:43:10.445Z,23.79
2023-04-18T10:44:10.460Z,23.80
2023-04-18T10:45:10.494Z,23.81
2023-04-18T10:46:20.475Z,23.82
2023-04-18T10:47:11.635Z,23.82
2023-04-18T10:48:10.599Z,23.84
2023-04-18T10:49:10.554Z,23.82
2023-04-18T10:50:10.605Z,23.79
2023-04-18T10:51:10.841Z,23.76
2023-04-18T10:52:13.278Z,23.73
2023-04-18T10:53:10.678Z,23.69
2023-04-18T10:54:10.669Z,23.65
2023-04-18T10:55:10.632Z,23.61
2023-04-18T10:56:10.641Z,23.54
2023-04-18T10:57:10.743Z,23.48
2023-04-18T10:58:10.621Z,23.49
2023-04-18T10:59:10.610Z,23.51
2023-04-18T11:00:10.609Z,23.52
2023-04-18T11:01:10.657Z,23.50
2023-04-18T11:02:10.614Z,23.46
2023-04-18T11:03:10.663Z,23.47
2023-04-18T11:04:10.674Z,23.46
2023-04-18T11:05:10.540Z,23.44
2023-04-18T11:06:10.551Z,23.43
2023-04-18T11:07:10.565Z,23.41
2023-04-18T11:08:10.549Z,23.39
2023-04-18T11:09:10.544Z,23.35
2023-04-18T11:10:10.510Z,23.33
2023-04-18T11:11:10.699Z,23.30
2023-04-18T11:12:18.015Z,23.27
2023-04-18T11:13:10.497Z,23.24
2023-04-18T11:14:10.489Z,23.25
2023-04-18T11:15:10.485Z,23.29
2023-04-18T11:16:10.507Z,23.30
2023-04-18T11:17:10.454Z,23.30
2023-04-18T11:18:10.506Z,23.31
2023-04-18T11:19:10.457Z,23.33
2023-04-18T11:20:10.462Z,23.34
2023-04-18T11:21:10.459Z,23.34
2023-04-18T11:22:10.421Z,23.34
2023-04-18T11:23:10.420Z,23.38
2023-04-18T11:24:10.415Z,23.38
2023-04-18T11:25:10.434Z,23.39
2023-04-18T11:26:17.419Z,23.41
2023-04-18T11:27:10.387Z,23.44
2023-04-18T11:28:10.428Z,23.51
2023-04-18T11:29:10.363Z,23.53
2023-04-18T11:30:10.361Z,23.54
2023-04-18T11:31:10.395Z,23.56
2023-04-18T11:32:10.553Z,23.58
2023-04-18T11:33:10.473Z,23.60
2023-04-18T11:34:10.372Z,23.59
2023-04-18T11:35:10.375Z,23.57
2023-04-18T11:36:10.333Z,23.58
2023-04-18T11:37:10.650Z,23.58
2023-04-18T11:38:10.324Z,23.57
2023-04-18T11:39:10.326Z,23.57
2023-04-18T11:40:10.288Z,23.57
2023-04-18T11:41:10.341Z,23.56
2023-04-18T11:42:10.307Z,23.56
2023-04-18T11:43:10.287Z,23.55
2023-04-18T11:44:10.286Z,23.53
2023-04-18T11:45:10.278Z,23.53
2023-04-18T11:46:10.314Z,23.53
2023-04-18T11:47:10.273Z,23.52
2023-04-18T11:48:10.260Z,23.52
2023-04-18T11:49:10.265Z,23.50
2023-04-18T11:50:10.244Z,23.49
2023-04-18T11:51:10.216Z,23.48
2023-04-18T11:52:10.249Z,23.48
2023-04-18T11:53:10.225Z,23.46
2023-04-18T11:54:10.216Z,23.45
2023-04-18T11:55:10.168Z,23.44
2023-04-18T11:56:10.191Z,23.44
2023-04-18T11:57:10.527Z,23.43
2023-04-18T11:58:10.184Z,23.42
2023-04-18T11:59:10.167Z,23.41
2023-04-18T12:00:10.241Z,23.41
2023-04-18T12:01:10.174Z,23.41
2023-04-18T12:03:13.333Z,23.40
2023-04-18T12:04:10.293Z,23.39
2023-04-18T12:05:10.342Z,23.39
2023-04-18T12:06:10.126Z,23.40
2023-04-18T12:07:10.140Z,23.40
2023-04-18T12:08:10.120Z,23.40
2023-04-18T12:09:10.077Z,23.40
2023-04-18T12:10:10.142Z,23.40
2023-04-18T12:11:10.080Z,23.40
2023-04-18T12:12:10.069Z,23.40
2023-04-18T12:13:10.055Z,23.39
2023-04-18T12:14:10.096Z,23.39
2023-04-18T12:15:10.059Z,23.39
2023-04-18T12:16:10.058Z,23.39
2023-04-18T12:17:10.045Z,23.39
2023-04-18T12:18:10.056Z,23.40
2023-04-18T12:19:10.043Z,23.40
2023-04-18T12:20:10.030Z,23.41
2023-04-18T12:21:10.035Z,23.42
2023-04-18T12:22:10.044Z,23.43
2023-04-18T12:23:09.979Z,23.44
2023-04-18T12:24:09.961Z,23.45
2023-04-18T12:25:09.992Z,23.45
2023-04-18T12:26:09.970Z,23.46
2023-04-18T12:27:09.975Z,23.47
2023-04-18T12:28:09.939Z,23.47
2023-04-18T12:29:09.936Z,23.48
2023-04-18T12:30:09.952Z,23.48
2023-04-18T12:31:09.997Z,23.49
2023-04-18T12:32:09.941Z,23.49
2023-04-18T12:33:09.919Z,23.49
2023-04-18T12:34:09.902Z,23.50
2023-04-18T12:35:09.943Z,23.50
2023-04-18T12:36:09.909Z,23.51
2023-04-18T12:37:09.898Z,23.52
2023-04-18T12:38:09.893Z,23.52
2023-04-18T12:39:09.862Z,23.53
2023-04-18T12:40:09.859Z,23.52
2023-04-18T12:41:09.864Z,23.52
2023-04-18T12:42:09.850Z,23.52
2023-04-18T12:43:09.867Z,23.53
2023-04-18T12:44:09.857Z,23.53
2023-04-18T12:45:09.865Z,23.53
2023-04-18T12:46:09.885Z,23.53
2023-04-18T12:47:09.893Z,23.53
2023-04-18T12:48:09.961Z,23.53
2023-04-18T12:49:09.790Z,23.54
2023-04-18T12:50:11.314Z,23.53
2023-04-18T12:51:09.768Z,23.54
2023-04-18T12:52:09.795Z,23.54
2023-04-18T12:53:09.771Z,23.54
2023-04-18T12:54:09.767Z,23.54