createdAt,value
2022-07-30T00:19:37.296Z,17
2022-07-30T00:39:41.603Z,16.6
2022-07-30T00:49:44.419Z,16.3
2022-07-30T00:59:45.427Z,16.2
2022-07-30T01:09:48.110Z,16.1
2022-07-30T01:39:54.820Z,15.6
2022-07-30T01:49:56.601Z,15.5
2022-07-30T01:59:58.611Z,15.6
2022-07-30T02:40:07.466Z,14.9
2022-07-30T02:50:09.959Z,14.6
2022-07-30T03:00:12.379Z,14.7
2022-07-30T03:10:14.106Z,14.8
2022-07-30T03:20:16.624Z,14.8
2022-07-30T03:30:18.483Z,14.9
2022-07-30T03:40:20.464Z,14.7
2022-07-30T04:00:24.001Z,14.5
2022-07-30T04:10:26.433Z,14.4
2022-07-30T04:20:28.106Z,14.4
2022-07-30T04:30:29.993Z,14.4
2022-07-30T04:40:32.640Z,14.6
2022-07-30T04:50:34.517Z,14.7
2022-07-30T05:00:40.584Z,14.7
2022-07-30T05:10:38.330Z,14.9
2022-07-30T05:20:40.165Z,15
2022-07-30T05:30:42.314Z,15.1
2022-07-30T05:40:44.745Z,15.1
2022-07-30T05:50:46.830Z,15.2
2022-07-30T06:00:48.965Z,14.7
2022-07-30T06:10:51.082Z,14.6
2022-07-30T06:20:53.517Z,14.9
2022-07-30T06:30:55.697Z,15.1
2022-07-30T06:51:00.224Z,15.5
2022-07-30T07:01:02.168Z,15.6
2022-07-30T07:11:04.629Z,15.6
2022-07-30T07:21:06.847Z,15.6
2022-07-30T07:31:08.658Z,15.9
2022-07-30T07:41:11.148Z,15.9
2022-07-30T07:51:13.556Z,16.3
2022-07-30T08:01:16.012Z,16.6
2022-07-30T08:11:17.792Z,16.9
2022-07-30T08:21:19.568Z,17.3
2022-07-30T08:31:21.405Z,17.3
2022-07-30T08:51:26.236Z,17.9
2022-07-30T09:01:28.779Z,17.9
2022-07-30T09:11:31.457Z,18.4
2022-07-30T09:21:33.271Z,19
2022-07-30T09:31:36.593Z,19.5
2022-07-30T09:41:39.089Z,19.9
2022-07-30T09:51:54.834Z,20.2
2022-07-30T10:01:46.970Z,20.7
2022-07-30T10:04:20.342Z,20.6
2022-07-30T10:11:53.336Z,20.9
2022-07-30T10:21:55.495Z,21.4
2022-07-30T10:31:57.119Z,21.8
2022-07-30T10:41:59.035Z,21.9
2022-07-30T10:52:01.402Z,22.1
2022-07-30T11:02:04.078Z,22.3
2022-07-30T11:12:06.742Z,22.4
2022-07-30T11:22:08.226Z,22.9
2022-07-30T11:32:10.567Z,23
2022-07-30T11:42:12.820Z,23
2022-07-30T11:52:15.412Z,23.2
2022-07-30T12:12:19.900Z,23.3
2022-07-30T12:22:22.525Z,23.7
2022-07-30T12:32:24.292Z,23.6
2022-07-30T12:42:26.636Z,24.1
2022-07-30T12:52:29.418Z,23.9
2022-07-30T13:02:31.372Z,24.4
2022-07-30T13:12:33.205Z,24.1
2022-07-30T13:22:35.237Z,24.3
2022-07-30T13:32:37.360Z,24.5
2022-07-30T13:52:41.637Z,25.1
2022-07-30T14:02:44.292Z,24.9
2022-07-30T14:12:46.943Z,25.1
2022-07-30T14:22:48.797Z,25.3
2022-07-30T14:32:55.543Z,25.5
2022-07-30T14:52:54.995Z,25.9
2022-07-30T15:02:57.579Z,25.9
2022-07-30T15:12:59.810Z,25.7
2022-07-30T15:33:04.037Z,26.5
2022-07-30T15:43:08.555Z,26.8
2022-07-30T16:03:10.158Z,26.2
2022-07-30T16:13:12.799Z,25.6
2022-07-30T16:23:18.224Z,26.3
2022-07-30T16:33:17.073Z,26.3
2022-07-30T16:43:19.621Z,26.2
2022-07-30T17:03:23.245Z,25.7
2022-07-30T17:13:25.749Z,25.5
2022-07-30T17:23:27.471Z,25.4
2022-07-30T17:33:29.305Z,25.2
2022-07-30T17:43:31.573Z,24.7
2022-07-30T17:53:33.833Z,24.4
2022-07-30T18:03:35.186Z,24.1
2022-07-30T18:13:36.891Z,23.8
2022-07-30T18:23:39.555Z,23.8
2022-07-30T18:33:42.218Z,23.7
2022-07-30T18:43:47.658Z,23.5
2022-07-30T18:53:46.597Z,23.2
2022-07-30T19:03:48.402Z,23.1
2022-07-30T19:13:50.326Z,23
2022-07-30T19:33:54.585Z,22.9
2022-07-30T19:43:57.885Z,22.6
2022-07-30T19:53:59.372Z,22.5
2022-07-30T20:04:01.401Z,22.4
2022-07-30T20:14:04.037Z,22.3
2022-07-30T20:24:06.153Z,22.1
2022-07-30T20:44:14.751Z,21.9
2022-07-30T20:54:13.372Z,21.7
2022-07-30T21:04:24.050Z,21.6
2022-07-30T21:14:17.675Z,21.6
2022-07-30T21:24:19.641Z,21.5
2022-07-30T21:44:24.464Z,21.3
2022-07-30T21:54:28.527Z,21.2
2022-07-30T22:04:28.282Z,21.1
2022-07-30T22:14:30.223Z,21
2022-07-30T22:24:32.200Z,21
2022-07-30T22:44:36.946Z,20.8
2022-07-30T22:54:39.609Z,20.6
2022-07-30T23:14:43.683Z,20
2022-07-30T23:24:45.860Z,19.9
2022-07-30T23:34:47.997Z,19.9
2022-07-30T23:44:49.679Z,19.9
