createdAt,value
2019-04-28T00:02:22.453Z,7.30
2019-04-28T00:04:54.472Z,7.30
2019-04-28T00:07:27.045Z,7.30
2019-04-28T00:10:00.985Z,7.30
2019-04-28T00:12:33.387Z,7.30
2019-04-28T00:15:05.782Z,7.30
2019-04-28T00:17:37.735Z,7.30
2019-04-28T00:20:13.534Z,7.30
2019-04-28T00:22:53.825Z,7.30
2019-04-28T00:25:29.009Z,7.30
2019-04-28T00:28:01.732Z,7.30
2019-04-28T00:30:33.666Z,7.30
2019-04-28T00:33:05.718Z,7.30
2019-04-28T00:35:37.996Z,7.30
2019-04-28T00:38:11.313Z,7.30
2019-04-28T00:40:43.607Z,7.30
2019-04-28T00:43:15.881Z,7.40
2019-04-28T00:45:47.830Z,7.30
2019-04-28T00:48:20.948Z,7.40
2019-04-28T00:50:53.688Z,7.40
2019-04-28T00:53:25.833Z,7.40
2019-04-28T00:55:57.832Z,7.40
2019-04-28T00:58:31.836Z,7.30
2019-04-28T01:01:08.851Z,7.20
2019-04-28T01:03:42.090Z,7.20
2019-04-28T01:06:14.194Z,7.10
2019-04-28T01:08:46.378Z,7.00
2019-04-28T01:11:18.346Z,7.00
2019-04-28T01:13:51.784Z,7.00
2019-04-28T01:16:40.046Z,7.00
2019-04-28T01:19:20.092Z,7.00
2019-04-28T01:22:22.828Z,7.00
2019-04-28T01:24:55.168Z,7.00
2019-04-28T01:27:50.567Z,7.00
2019-04-28T01:30:41.175Z,6.90
2019-04-28T01:33:35.110Z,6.90
2019-04-28T01:36:07.201Z,6.90
2019-04-28T01:38:40.171Z,6.90
2019-04-28T01:41:14.791Z,6.90
2019-04-28T01:43:46.747Z,6.90
2019-04-28T01:46:19.890Z,6.90
2019-04-28T01:48:51.872Z,6.90
2019-04-28T01:51:23.791Z,6.90
2019-04-28T01:53:56.123Z,6.90
2019-04-28T01:56:30.413Z,6.80
2019-04-28T01:59:02.392Z,6.80
2019-04-28T02:01:34.727Z,6.80
2019-04-28T02:04:07.106Z,6.70
2019-04-28T02:06:41.373Z,6.70
2019-04-28T02:09:13.747Z,6.70
2019-04-28T02:11:45.658Z,6.70
2019-04-28T02:14:19.563Z,6.60
2019-04-28T02:16:51.575Z,6.60
2019-04-28T02:19:24.328Z,6.60
2019-04-28T02:22:20.184Z,6.60
2019-04-28T02:24:53.262Z,6.60
2019-04-28T02:27:25.666Z,6.60
2019-04-28T02:30:00.069Z,6.60
2019-04-28T02:32:32.589Z,6.60
2019-04-28T02:35:04.781Z,6.50
2019-04-28T02:37:36.730Z,6.50
2019-04-28T02:40:10.566Z,6.50
2019-04-28T02:42:42.978Z,6.60
2019-04-28T02:45:21.929Z,6.60
2019-04-28T02:47:56.953Z,6.60
2019-04-28T02:50:35.171Z,6.60
2019-04-28T02:53:24.685Z,6.70
2019-04-28T02:55:57.404Z,6.70
2019-04-28T02:58:31.248Z,6.70
2019-04-28T03:01:12.818Z,6.70
2019-04-28T03:03:37.755Z,6.60
2019-04-28T03:06:10.814Z,6.60
2019-04-28T03:08:42.920Z,6.50
2019-04-28T03:11:14.967Z,6.50
2019-04-28T03:13:46.976Z,6.50
2019-04-28T03:16:20.863Z,6.50
2019-04-28T03:18:53.233Z,6.40
2019-04-28T03:21:25.684Z,6.40
2019-04-28T03:23:57.590Z,6.50
2019-04-28T03:26:37.148Z,6.40
2019-04-28T03:29:30.901Z,6.50
2019-04-28T03:32:28.835Z,6.40
2019-04-28T03:34:43.871Z,6.40
2019-04-28T03:37:16.293Z,6.30
2019-04-28T03:39:50.455Z,6.30
2019-04-28T03:42:23.020Z,6.30
2019-04-28T03:44:57.044Z,6.40
2019-04-28T03:47:31.120Z,6.50
2019-04-28T03:50:03.450Z,6.50
2019-04-28T03:52:35.720Z,6.50
2019-04-28T03:55:07.881Z,6.40
2019-04-28T03:57:41.266Z,6.40
2019-04-28T04:00:13.979Z,6.50
2019-04-28T04:02:45.922Z,6.50
2019-04-28T04:05:20.623Z,6.50
2019-04-28T04:07:52.163Z,6.50
2019-04-28T04:11:00.244Z,6.40
2019-04-28T04:13:43.678Z,6.40
2019-04-28T04:16:25.456Z,6.40
2019-04-28T04:19:00.757Z,6.40
2019-04-28T04:21:32.403Z,6.40
2019-04-28T04:24:04.602Z,6.40
2019-04-28T04:26:36.509Z,6.30
2019-04-28T04:29:10.166Z,6.30
2019-04-28T04:31:42.895Z,6.30
2019-04-28T04:34:15.169Z,6.30
2019-04-28T04:36:47.117Z,6.30
2019-04-28T04:39:20.658Z,6.30
2019-04-28T04:41:52.741Z,6.30
2019-04-28T04:44:24.689Z,6.30
2019-04-28T04:46:57.378Z,6.30
2019-04-28T04:49:31.605Z,6.30
2019-04-28T04:52:03.011Z,6.30
2019-04-28T04:54:36.843Z,6.20
2019-04-28T04:57:11.117Z,6.10
2019-04-28T04:59:43.116Z,6.10
2019-04-28T05:02:44.841Z,6.00
2019-04-28T05:05:32.719Z,5.90
2019-04-28T05:08:06.509Z,5.90
2019-04-28T05:10:40.381Z,5.90
2019-04-28T05:13:12.367Z,5.80
2019-04-28T05:15:44.736Z,5.80
2019-04-28T05:18:17.065Z,5.70
2019-04-28T05:20:50.476Z,5.70
2019-04-28T05:23:31.539Z,5.70
2019-04-28T05:26:08.036Z,5.70
2019-04-28T05:28:43.907Z,5.70
2019-04-28T05:31:13.573Z,5.60
2019-04-28T05:33:44.690Z,5.60
2019-04-28T05:36:16.717Z,5.60
2019-04-28T05:38:49.621Z,5.60
2019-04-28T05:41:21.686Z,5.60
2019-04-28T05:43:53.909Z,5.60
2019-04-28T05:46:25.862Z,5.70
2019-04-28T05:49:07.394Z,5.70
2019-04-28T05:51:41.397Z,5.60
2019-04-28T05:54:33.812Z,5.70
2019-04-28T05:57:23.268Z,5.70
2019-04-28T06:00:14.316Z,5.70
2019-04-28T06:02:56.475Z,5.70
2019-04-28T06:05:22.534Z,5.80
2019-04-28T06:08:20.227Z,5.80
2019-04-28T06:10:52.449Z,5.80
2019-04-28T06:13:24.414Z,5.80
2019-04-28T06:15:56.634Z,5.80
2019-04-28T06:18:28.581Z,5.90
2019-04-28T06:21:01.353Z,6.00
2019-04-28T06:23:33.722Z,6.10
2019-04-28T06:26:06.384Z,6.20
2019-04-28T06:28:38.344Z,6.30
2019-04-28T06:31:10.670Z,6.40
2019-04-28T06:33:44.605Z,6.50
2019-04-28T06:36:16.609Z,6.50
2019-04-28T06:38:48.988Z,6.60
2019-04-28T06:41:21.321Z,6.70
2019-04-28T06:43:53.598Z,6.80
2019-04-28T06:46:25.518Z,6.80
2019-04-28T06:48:57.445Z,6.80
2019-04-28T06:51:29.819Z,6.90
2019-04-28T06:54:02.194Z,7.00
2019-04-28T06:56:35.210Z,7.10
2019-04-28T06:59:07.724Z,7.10
2019-04-28T07:01:39.634Z,7.20
2019-04-28T07:04:11.894Z,7.20
2019-04-28T07:06:44.568Z,7.30
2019-04-28T07:09:17.059Z,7.40
2019-04-28T07:11:49.543Z,7.40
2019-04-28T07:14:21.925Z,7.50
2019-04-28T07:16:53.839Z,7.60
2019-04-28T07:19:25.798Z,7.70
2019-04-28T07:22:23.159Z,7.80
2019-04-28T07:24:56.027Z,8.00
2019-04-28T07:27:27.943Z,8.10
2019-04-28T07:30:00.629Z,8.20
2019-04-28T07:32:32.618Z,8.20
2019-04-28T07:35:05.218Z,8.20
2019-04-28T07:37:37.556Z,8.30
2019-04-28T07:40:09.623Z,8.40
2019-04-28T07:42:41.534Z,8.50
2019-04-28T07:45:14.027Z,8.50
2019-04-28T07:47:46.446Z,8.40
2019-04-28T07:50:18.617Z,8.40
2019-04-28T07:52:55.479Z,8.30
2019-04-28T07:55:28.186Z,8.30
2019-04-28T07:58:00.411Z,8.30
2019-04-28T08:00:32.737Z,8.30
2019-04-28T08:03:04.663Z,8.20
2019-04-28T08:05:36.931Z,8.20
2019-04-28T08:08:09.589Z,8.20
2019-04-28T08:10:41.523Z,8.10
2019-04-28T08:13:15.885Z,8.20
2019-04-28T08:15:47.507Z,8.20
2019-04-28T08:18:20.382Z,8.30
2019-04-28T08:20:52.343Z,8.30
2019-04-28T08:23:24.247Z,8.30
2019-04-28T08:25:56.287Z,8.40
2019-04-28T08:28:28.192Z,8.60
2019-04-28T08:31:00.139Z,8.60
2019-04-28T08:33:38.142Z,8.70
2019-04-28T08:36:10.104Z,8.80
2019-04-28T08:38:42.946Z,8.80
2019-04-28T08:41:14.898Z,8.80
2019-04-28T08:43:47.358Z,8.90
2019-04-28T08:46:20.230Z,9.00
2019-04-28T08:48:52.587Z,9.20
2019-04-28T08:51:24.969Z,9.60
2019-04-28T08:53:56.925Z,9.90
2019-04-28T08:56:29.318Z,10.00
2019-04-28T08:59:01.400Z,10.10
2019-04-28T09:01:33.936Z,10.40
2019-04-28T09:04:15.110Z,10.40
2019-04-28T09:06:48.366Z,10.40
2019-04-28T09:09:22.074Z,10.50
2019-04-28T09:11:56.709Z,10.50
2019-04-28T09:14:31.684Z,10.50
2019-04-28T09:17:03.808Z,10.50
2019-04-28T09:19:36.734Z,10.30
2019-04-28T09:22:09.342Z,10.20
2019-04-28T09:24:41.724Z,10.10
2019-04-28T09:27:15.245Z,10.00
2019-04-28T09:29:47.697Z,10.10
2019-04-28T09:32:20.860Z,10.10
2019-04-28T09:34:53.364Z,10.00
2019-04-28T09:37:26.562Z,9.90
2019-04-28T09:40:08.753Z,10.00
2019-04-28T09:43:19.717Z,10.20
2019-04-28T09:45:54.822Z,10.50
2019-04-28T09:48:27.668Z,10.90
2019-04-28T09:51:00.187Z,11.30
2019-04-28T09:53:32.687Z,11.40
2019-04-28T09:56:05.107Z,11.50
2019-04-28T09:58:38.604Z,11.40
2019-04-28T10:01:11.003Z,11.40
2019-04-28T10:03:43.176Z,11.20
2019-04-28T10:06:15.428Z,11.20
2019-04-28T10:08:47.509Z,11.20
2019-04-28T10:11:30.008Z,11.30
2019-04-28T10:13:57.062Z,11.60
2019-04-28T10:16:29.611Z,12.00
2019-04-28T10:19:02.573Z,12.30
2019-04-28T10:21:37.018Z,12.60
2019-04-28T10:24:10.276Z,12.80
2019-04-28T10:26:42.780Z,13.00
2019-04-28T10:29:15.246Z,13.10
2019-04-28T10:31:48.156Z,13.00
2019-04-28T10:34:20.618Z,12.80
2019-04-28T10:36:53.009Z,12.40
2019-04-28T10:39:37.179Z,12.20
2019-04-28T10:42:09.785Z,11.80
2019-04-28T10:44:46.146Z,11.30
2019-04-28T10:47:19.547Z,11.10
2019-04-28T10:49:52.093Z,11.00
2019-04-28T10:52:24.912Z,10.90
2019-04-28T10:54:57.848Z,10.90
2019-04-28T10:57:30.415Z,10.80
2019-04-28T11:00:03.612Z,10.70
2019-04-28T11:02:37.156Z,10.70
2019-04-28T11:05:17.547Z,10.60
2019-04-28T11:07:52.521Z,10.50
2019-04-28T11:10:26.045Z,10.40
2019-04-28T11:12:58.514Z,10.40
2019-04-28T11:15:36.047Z,10.60
2019-04-28T11:18:10.208Z,10.80
2019-04-28T11:20:42.319Z,10.80
2019-04-28T11:23:14.815Z,10.90
2019-04-28T11:25:47.250Z,11.00
2019-04-28T11:28:21.948Z,11.00
2019-04-28T11:30:57.375Z,11.10
2019-04-28T11:33:55.063Z,11.20
2019-04-28T11:36:28.060Z,11.20
2019-04-28T11:39:00.773Z,11.30
2019-04-28T11:41:33.211Z,11.30
2019-04-28T11:44:06.228Z,11.40
2019-04-28T11:46:38.343Z,11.40
2019-04-28T11:49:10.481Z,11.50
2019-04-28T11:51:42.969Z,11.50
2019-04-28T11:54:15.168Z,11.60
2019-04-28T11:56:48.033Z,11.60
2019-04-28T11:59:21.010Z,11.60
2019-04-28T12:01:53.647Z,11.60
2019-04-28T12:04:26.102Z,11.70
2019-04-28T12:06:58.539Z,11.70
2019-04-28T12:09:49.919Z,11.80
2019-04-28T12:12:32.040Z,11.90
2019-04-28T12:15:21.320Z,12.00
2019-04-28T12:18:20.532Z,12.10
2019-04-28T12:20:53.047Z,12.30
2019-04-28T12:23:25.165Z,12.60
2019-04-28T12:25:59.327Z,12.90
2019-04-28T12:28:31.752Z,13.20
2019-04-28T12:31:04.151Z,13.50
2019-04-28T12:33:37.199Z,13.70
2019-04-28T12:36:12.274Z,14.00
2019-04-28T12:38:45.065Z,14.20
2019-04-28T12:41:17.644Z,14.50
2019-04-28T12:43:49.763Z,14.60
2019-04-28T12:46:21.834Z,14.50
2019-04-28T12:48:56.735Z,14.30
2019-04-28T12:51:28.814Z,14.10
2019-04-28T12:54:04.418Z,13.80
2019-04-28T12:56:37.388Z,13.60
2019-04-28T12:59:17.775Z,13.60
2019-04-28T13:02:08.710Z,13.60
2019-04-28T13:04:44.957Z,13.70
2019-04-28T13:07:17.032Z,13.60
2019-04-28T13:09:49.152Z,13.60
2019-04-28T13:12:21.218Z,13.80
2019-04-28T13:14:53.636Z,14.00
2019-04-28T13:17:26.139Z,14.10
2019-04-28T13:19:58.250Z,14.00
2019-04-28T13:22:31.282Z,14.10
2019-04-28T13:25:03.643Z,14.30
2019-04-28T13:27:36.459Z,14.50
2019-04-28T13:30:10.123Z,14.70
2019-04-28T13:32:42.617Z,14.80
2019-04-28T13:35:15.044Z,14.80
2019-04-28T13:37:47.195Z,15.10
2019-04-28T13:40:25.485Z,15.20
2019-04-28T13:42:57.556Z,15.20
2019-04-28T13:45:30.411Z,15.30
2019-04-28T13:48:04.231Z,15.30
2019-04-28T13:50:42.817Z,15.40
2019-04-28T13:53:16.058Z,15.40
2019-04-28T13:56:01.696Z,15.40
2019-04-28T13:58:37.555Z,15.50
2019-04-28T14:01:22.963Z,15.50
2019-04-28T14:04:07.356Z,15.40
2019-04-28T14:06:42.813Z,15.40
2019-04-28T14:09:17.014Z,15.10
2019-04-28T14:11:49.389Z,15.00
2019-04-28T14:14:21.553Z,14.80
2019-04-28T14:16:53.764Z,14.60
2019-04-28T14:19:25.859Z,14.30
2019-04-28T14:21:57.883Z,14.20
2019-04-28T14:24:30.419Z,14.20
2019-04-28T14:27:02.488Z,14.10
2019-04-28T14:29:34.548Z,13.90
2019-04-28T14:32:07.129Z,13.90
2019-04-28T14:34:40.243Z,13.80
2019-04-28T14:37:15.105Z,13.70
2019-04-28T14:39:47.143Z,13.60
2019-04-28T14:42:19.949Z,13.50
2019-04-28T14:44:53.144Z,13.60
2019-04-28T14:47:25.223Z,13.70
2019-04-28T14:49:57.362Z,13.80
2019-04-28T14:52:29.426Z,13.80
2019-04-28T14:55:02.354Z,13.80
2019-04-28T14:57:35.879Z,13.70
2019-04-28T15:00:13.444Z,13.70
2019-04-28T15:02:59.276Z,13.70
2019-04-28T15:05:50.217Z,13.70
2019-04-28T15:08:30.532Z,13.60
2019-04-28T15:11:24.349Z,13.50
2019-04-28T15:13:56.487Z,13.60
2019-04-28T15:16:36.058Z,13.70
2019-04-28T15:19:08.776Z,13.70
2019-04-28T15:21:41.748Z,13.60
2019-04-28T15:24:13.823Z,13.80
2019-04-28T15:26:46.251Z,14.00
2019-04-28T15:29:24.058Z,14.10
2019-04-28T15:32:14.074Z,14.10
2019-04-28T15:34:54.112Z,14.20
2019-04-28T15:37:38.533Z,14.30
2019-04-28T15:40:13.328Z,14.30
2019-04-28T15:42:45.411Z,14.20
2019-04-28T15:45:18.037Z,14.10
2019-04-28T15:47:50.523Z,14.10
2019-04-28T15:50:25.245Z,14.00
2019-04-28T15:52:58.036Z,13.90
2019-04-28T15:55:46.201Z,13.70
2019-04-28T15:58:32.072Z,13.40
2019-04-28T16:01:05.475Z,13.10
2019-04-28T16:03:38.539Z,13.00
2019-04-28T16:06:11.459Z,12.80
2019-04-28T16:08:43.684Z,12.70
2019-04-28T16:11:16.820Z,12.60
2019-04-28T16:13:50.500Z,12.50
2019-04-28T16:16:24.837Z,12.40
2019-04-28T16:18:57.364Z,12.30
2019-04-28T16:21:30.166Z,12.30
2019-04-28T16:24:02.284Z,12.30
2019-04-28T16:26:34.357Z,12.20
2019-04-28T16:29:07.401Z,12.20
2019-04-28T16:31:39.863Z,12.20
2019-04-28T16:34:12.829Z,12.10
2019-04-28T16:36:44.908Z,12.10
2019-04-28T16:39:17.036Z,12.00
2019-04-28T16:42:03.905Z,12.00
2019-04-28T16:44:42.505Z,12.10
2019-04-28T16:47:15.337Z,12.10
2019-04-28T16:49:48.619Z,12.00
2019-04-28T16:52:20.793Z,11.90
2019-04-28T16:55:12.821Z,11.90
2019-04-28T16:58:10.644Z,11.80
2019-04-28T17:01:08.353Z,11.80
2019-04-28T17:03:40.469Z,11.70
2019-04-28T17:06:12.877Z,11.70
2019-04-28T17:08:45.444Z,11.70
2019-04-28T17:11:18.520Z,11.60
2019-04-28T17:13:50.896Z,11.60
2019-04-28T17:16:24.443Z,11.50
2019-04-28T17:18:56.934Z,11.50
2019-04-28T17:21:29.796Z,11.50
2019-04-28T17:24:02.293Z,11.40
2019-04-28T17:26:34.406Z,11.40
2019-04-28T17:29:07.115Z,11.30
2019-04-28T17:31:39.655Z,11.30
2019-04-28T17:34:12.042Z,11.30
2019-04-28T17:36:44.592Z,11.30
2019-04-28T17:39:21.346Z,11.20
2019-04-28T17:41:53.901Z,11.20
2019-04-28T17:44:26.734Z,11.20
2019-04-28T17:46:59.889Z,11.10
2019-04-28T17:49:37.277Z,11.40
2019-04-28T17:52:11.059Z,11.10
2019-04-28T17:54:43.808Z,11.00
2019-04-28T17:57:15.935Z,11.00
2019-04-28T17:59:50.034Z,10.90
2019-04-28T18:02:44.313Z,10.90
2019-04-28T18:05:28.930Z,10.80
2019-04-28T18:08:04.349Z,10.80
2019-04-28T18:10:37.591Z,10.80
2019-04-28T18:13:10.097Z,10.70
2019-04-28T18:16:01.855Z,10.50
2019-04-28T18:18:43.231Z,10.40
2019-04-28T18:21:15.765Z,10.30
2019-04-28T18:23:47.816Z,10.10
2019-04-28T18:26:20.304Z,10.00
2019-04-28T18:28:52.737Z,9.90
2019-04-28T18:31:52.544Z,9.80
2019-04-28T18:34:35.346Z,9.80
2019-04-28T18:37:29.072Z,9.70
2019-04-28T18:40:07.751Z,9.70
2019-04-28T18:42:58.500Z,9.60
2019-04-28T18:45:30.888Z,9.50
2019-04-28T18:48:03.664Z,9.50
2019-04-28T18:50:35.615Z,9.40
2019-04-28T18:53:07.636Z,9.40
2019-04-28T18:55:39.957Z,9.40
2019-04-28T18:58:11.871Z,9.30
2019-04-28T19:00:49.014Z,9.30
2019-04-28T19:03:21.684Z,9.20
2019-04-28T19:05:54.223Z,9.20
2019-04-28T19:08:49.036Z,9.10
2019-04-28T19:11:39.845Z,9.00
2019-04-28T19:14:18.361Z,8.90
2019-04-28T19:17:09.163Z,8.80
2019-04-28T19:19:41.585Z,8.80
2019-04-28T19:22:13.850Z,8.80
2019-04-28T19:24:46.186Z,8.80
2019-04-28T19:27:18.141Z,8.80
2019-04-28T19:29:50.382Z,8.80
2019-04-28T19:32:22.651Z,8.80
2019-04-28T19:34:55.417Z,8.80
2019-04-28T19:37:27.793Z,8.90
2019-04-28T19:40:00.458Z,8.90
2019-04-28T19:42:33.154Z,8.90
2019-04-28T19:45:07.232Z,8.90
2019-04-28T19:47:39.926Z,8.90
2019-04-28T19:50:12.463Z,8.90
2019-04-28T19:52:44.819Z,8.90
2019-04-28T19:55:27.318Z,8.90
2019-04-28T19:58:20.855Z,8.90
2019-04-28T20:00:56.663Z,8.90
2019-04-28T20:03:28.434Z,8.80
2019-04-28T20:06:00.744Z,8.80
2019-04-28T20:08:33.609Z,8.80
2019-04-28T20:11:05.950Z,8.80
2019-04-28T20:13:38.224Z,8.80
2019-04-28T20:16:10.166Z,8.80
2019-04-28T20:18:44.075Z,8.80
2019-04-28T20:21:16.096Z,8.80
2019-04-28T20:23:48.038Z,8.90
2019-04-28T20:26:20.281Z,8.80
2019-04-28T20:28:52.753Z,8.70
2019-04-28T20:31:25.313Z,8.60
2019-04-28T20:33:57.594Z,8.50
2019-04-28T20:36:48.769Z,8.40
2019-04-28T20:39:28.362Z,8.40
2019-04-28T20:42:18.011Z,8.30
2019-04-28T20:44:51.039Z,8.30
2019-04-28T20:47:23.813Z,8.20
2019-04-28T20:49:56.172Z,8.20
2019-04-28T20:52:28.822Z,8.30
2019-04-28T20:55:01.864Z,8.30
2019-04-28T20:57:34.242Z,8.30
2019-04-28T21:00:07.123Z,8.30
2019-04-28T21:02:39.826Z,8.40
2019-04-28T21:05:12.733Z,8.40
2019-04-28T21:07:45.127Z,8.40
2019-04-28T21:10:17.181Z,8.40
2019-04-28T21:12:49.123Z,8.40
2019-04-28T21:15:21.506Z,8.40
2019-04-28T21:17:53.887Z,8.40
2019-04-28T21:20:25.857Z,8.40
2019-04-28T21:22:57.802Z,8.40
2019-04-28T21:25:29.766Z,8.50
2019-04-28T21:28:01.717Z,8.50
2019-04-28T21:30:34.119Z,8.50
2019-04-28T21:33:06.916Z,8.60
2019-04-28T21:35:38.873Z,8.70
2019-04-28T21:38:11.569Z,8.70
2019-04-28T21:40:44.779Z,8.70
2019-04-28T21:43:34.696Z,8.60
2019-04-28T21:46:28.857Z,8.60
2019-04-28T21:49:03.478Z,8.60
2019-04-28T21:51:35.854Z,8.60
2019-04-28T21:54:08.441Z,8.70
2019-04-28T21:56:40.386Z,8.70
2019-04-28T21:59:13.037Z,8.60
2019-04-28T22:01:45.610Z,8.60
2019-04-28T22:04:17.527Z,8.60
2019-04-28T22:06:49.570Z,8.60
2019-04-28T22:09:21.481Z,8.60
2019-04-28T22:11:54.161Z,8.60
2019-04-28T22:14:26.082Z,8.60
2019-04-28T22:16:58.463Z,8.60
2019-04-28T22:19:31.361Z,8.70
2019-04-28T22:22:03.339Z,8.70
2019-04-28T22:24:46.967Z,8.70
2019-04-28T22:27:27.543Z,8.70
2019-04-28T22:29:59.462Z,8.80
2019-04-28T22:32:31.728Z,8.80
2019-04-28T22:35:04.650Z,8.70
2019-04-28T22:37:36.616Z,8.60
2019-04-28T22:40:09.373Z,8.50
2019-04-28T22:42:41.316Z,8.40
2019-04-28T22:45:14.317Z,8.40
2019-04-28T22:47:46.357Z,8.30
2019-04-28T22:50:52.610Z,8.30
2019-04-28T22:53:30.951Z,8.30
2019-04-28T22:56:10.818Z,8.20
2019-04-28T22:58:56.794Z,8.30
2019-04-28T23:01:35.790Z,8.30
2019-04-28T23:04:27.787Z,8.40
2019-04-28T23:07:00.245Z,8.40
2019-04-28T23:09:32.721Z,8.40
2019-04-28T23:12:05.158Z,8.40
2019-04-28T23:14:38.306Z,8.40
2019-04-28T23:17:12.682Z,8.40
2019-04-28T23:19:45.070Z,8.40
2019-04-28T23:22:46.203Z,8.40
2019-04-28T23:25:09.686Z,8.40
2019-04-28T23:27:42.039Z,8.20
2019-04-28T23:30:33.786Z,8.20
2019-04-28T23:33:07.093Z,8.20
2019-04-28T23:35:39.329Z,8.20
2019-04-28T23:38:11.893Z,8.20
2019-04-28T23:41:02.464Z,8.20
2019-04-28T23:43:34.419Z,8.20
2019-04-28T23:46:06.680Z,8.10
2019-04-28T23:48:38.917Z,8.10
2019-04-28T23:51:18.788Z,8.00
2019-04-28T23:53:59.517Z,8.10
2019-04-28T23:56:31.463Z,8.00
2019-04-28T23:59:04.334Z,8.10
