createdAt,value
2022-09-27T00:01:12.458Z,12.56
2022-09-27T00:03:41.871Z,12.57
2022-09-27T00:06:13.569Z,12.58
2022-09-27T00:08:42.440Z,12.58
2022-09-27T00:11:17.999Z,12.57
2022-09-27T00:13:45.993Z,12.56
2022-09-27T00:16:14.052Z,12.56
2022-09-27T00:18:42.517Z,12.55
2022-09-27T00:21:13.501Z,12.56
2022-09-27T00:23:42.206Z,12.56
2022-09-27T00:26:13.272Z,12.55
2022-09-27T00:28:41.866Z,12.52
2022-09-27T00:31:21.204Z,12.52
2022-09-27T00:33:51.558Z,12.51
2022-09-27T00:36:21.613Z,12.50
2022-09-27T00:38:50.049Z,12.50
2022-09-27T00:41:23.910Z,12.50
2022-09-27T00:43:57.819Z,12.48
2022-09-27T00:46:41.729Z,12.45
2022-09-27T00:49:13.894Z,12.43
2022-09-27T00:51:44.882Z,12.41
2022-09-27T00:54:17.630Z,12.40
2022-09-27T00:56:47.004Z,12.40
2022-09-27T00:59:19.665Z,12.39
2022-09-27T01:01:50.190Z,12.40
2022-09-27T01:04:28.635Z,12.41
2022-09-27T01:06:56.713Z,12.40
2022-09-27T01:09:25.160Z,12.41
2022-09-27T01:11:54.338Z,12.42
2022-09-27T01:14:52.613Z,12.43
2022-09-27T01:17:58.158Z,12.44
2022-09-27T01:20:51.009Z,12.44
2022-09-27T01:23:24.914Z,12.43
2022-09-27T01:26:08.635Z,12.41
2022-09-27T01:28:52.409Z,12.39
2022-09-27T01:31:40.531Z,12.37
2022-09-27T01:34:11.368Z,12.36
2022-09-27T01:37:01.296Z,12.33
2022-09-27T01:39:58.198Z,12.29
2022-09-27T01:43:08.770Z,12.28
2022-09-27T01:45:48.148Z,12.28
2022-09-27T01:48:24.580Z,12.26
2022-09-27T01:51:09.954Z,12.23
2022-09-27T01:53:46.818Z,12.22
2022-09-27T01:56:52.676Z,12.23
2022-09-27T01:59:29.929Z,12.23
2022-09-27T02:02:24.760Z,12.24
2022-09-27T02:05:17.470Z,12.24
2022-09-27T02:07:57.383Z,12.21
2022-09-27T02:10:36.074Z,12.22
2022-09-27T02:13:16.765Z,12.21
2022-09-27T02:16:11.036Z,12.22
2022-09-27T02:18:45.387Z,12.23
2022-09-27T02:21:15.328Z,12.24
2022-09-27T02:23:53.464Z,12.25
2022-09-27T02:26:31.365Z,12.27
2022-09-27T02:29:11.539Z,12.28
2022-09-27T02:31:52.183Z,12.26
2022-09-27T02:34:24.765Z,12.25
2022-09-27T02:36:53.629Z,12.25
2022-09-27T02:39:22.335Z,12.23
2022-09-27T02:41:58.543Z,12.22
2022-09-27T02:44:28.104Z,12.23
2022-09-27T02:47:29.366Z,12.22
2022-09-27T02:50:28.561Z,12.22
2022-09-27T02:53:39.693Z,12.24
2022-09-27T02:56:40.616Z,12.25
2022-09-27T02:59:53.284Z,12.26
2022-09-27T03:02:38.878Z,12.26
2022-09-27T03:06:08.583Z,12.26
2022-09-27T03:08:38.293Z,12.27
2022-09-27T03:11:06.745Z,12.29
2022-09-27T03:13:55.525Z,12.30
2022-09-27T03:16:24.862Z,12.30
2022-09-27T03:18:59.145Z,12.31
2022-09-27T03:21:45.830Z,12.30
2022-09-27T03:24:13.825Z,12.30
2022-09-27T03:26:42.589Z,12.29
2022-09-27T03:29:11.356Z,12.28
2022-09-27T03:31:42.131Z,12.28
2022-09-27T03:34:35.459Z,12.28
2022-09-27T03:37:03.452Z,12.27
2022-09-27T03:39:38.508Z,12.27
2022-09-27T03:42:06.792Z,12.28
2022-09-27T03:44:35.763Z,12.28
2022-09-27T03:47:03.776Z,12.26
2022-09-27T03:49:32.723Z,12.26
2022-09-27T03:52:00.788Z,12.27
2022-09-27T03:54:28.760Z,12.27
2022-09-27T03:56:56.831Z,12.26
2022-09-27T03:59:25.048Z,12.26
2022-09-27T04:02:11.616Z,12.27
2022-09-27T04:05:02.924Z,12.25
2022-09-27T04:07:31.504Z,12.23
2022-09-27T04:10:00.093Z,12.22
2022-09-27T04:12:29.182Z,12.20
2022-09-27T04:14:57.070Z,12.18
2022-09-27T04:17:47.851Z,12.17
2022-09-27T04:20:34.474Z,12.15
2022-09-27T04:23:06.111Z,12.13
2022-09-27T04:25:34.676Z,12.12
2022-09-27T04:28:09.669Z,12.12
2022-09-27T04:30:38.351Z,12.12
2022-09-27T04:33:26.053Z,12.11
2022-09-27T04:36:25.765Z,12.10
2022-09-27T04:39:05.496Z,12.11
2022-09-27T04:41:35.799Z,12.12
2022-09-27T04:44:05.118Z,12.12
2022-09-27T04:46:34.269Z,12.12
2022-09-27T04:49:02.892Z,12.12
2022-09-27T04:51:32.417Z,12.14
2022-09-27T04:54:02.011Z,12.14
2022-09-27T04:56:35.560Z,12.16
2022-09-27T04:59:09.725Z,12.17
2022-09-27T05:01:38.755Z,12.16
2022-09-27T05:04:13.594Z,12.15
2022-09-27T05:06:44.437Z,12.13
2022-09-27T05:09:25.482Z,12.08
2022-09-27T05:11:56.801Z,12.08
2022-09-27T05:14:33.985Z,12.06
2022-09-27T05:17:11.466Z,12.05
2022-09-27T05:19:50.738Z,12.05
2022-09-27T05:22:33.116Z,12.04
2022-09-27T05:25:01.187Z,12.00
2022-09-27T05:27:31.314Z,11.99
2022-09-27T05:30:02.032Z,11.99
2022-09-27T05:32:56.528Z,11.99
2022-09-27T05:35:27.615Z,11.97
2022-09-27T05:38:00.999Z,11.96
2022-09-27T05:40:46.880Z,11.98
2022-09-27T05:43:16.147Z,11.98
2022-09-27T05:45:44.916Z,11.95
2022-09-27T05:48:14.728Z,11.89
2022-09-27T05:50:55.520Z,11.88
2022-09-27T05:53:23.821Z,11.87
2022-09-27T05:55:51.965Z,11.83
2022-09-27T05:58:22.597Z,11.83
2022-09-27T06:00:56.003Z,11.85
2022-09-27T06:03:47.338Z,11.87
2022-09-27T06:06:36.966Z,11.90
2022-09-27T06:09:05.467Z,11.93
2022-09-27T06:11:33.638Z,11.97
2022-09-27T06:14:01.605Z,12.01
2022-09-27T06:16:33.233Z,12.03
2022-09-27T06:19:01.905Z,12.03
2022-09-27T06:21:32.201Z,12.01
2022-09-27T06:24:00.540Z,12.01
2022-09-27T06:26:33.669Z,12.04
2022-09-27T06:29:27.465Z,12.07
2022-09-27T06:31:59.609Z,12.09
2022-09-27T06:34:49.143Z,12.14
2022-09-27T06:37:17.214Z,12.16
2022-09-27T06:39:45.183Z,12.20
2022-09-27T06:42:35.756Z,12.21
2022-09-27T06:45:28.244Z,12.23
2022-09-27T06:48:19.303Z,12.22
2022-09-27T06:50:58.160Z,12.25
2022-09-27T06:53:26.978Z,12.29
2022-09-27T06:55:59.288Z,12.34
2022-09-27T06:58:47.997Z,12.35
2022-09-27T07:01:41.518Z,12.40
2022-09-27T07:04:35.819Z,12.43
2022-09-27T07:07:06.964Z,12.43
2022-09-27T07:09:40.343Z,12.46
2022-09-27T07:12:08.529Z,12.48
2022-09-27T07:14:36.704Z,12.49
2022-09-27T07:17:05.900Z,12.47
2022-09-27T07:19:38.273Z,12.43
2022-09-27T07:22:06.650Z,12.42
2022-09-27T07:24:35.603Z,12.43
2022-09-27T07:27:03.920Z,12.42
2022-09-27T07:29:32.196Z,12.43
2022-09-27T07:32:01.619Z,12.42
2022-09-27T07:34:29.586Z,12.45
2022-09-27T07:37:01.814Z,12.47
2022-09-27T07:39:30.061Z,12.49
2022-09-27T07:41:58.807Z,12.52
2022-09-27T07:44:27.234Z,12.55
2022-09-27T07:47:15.028Z,12.64
2022-09-27T07:50:09.759Z,12.69
2022-09-27T07:52:51.381Z,12.74
2022-09-27T07:55:53.382Z,12.77
2022-09-27T07:58:24.997Z,12.79
2022-09-27T08:00:56.931Z,12.83
2022-09-27T08:03:24.988Z,12.89
2022-09-27T08:05:52.972Z,12.97
2022-09-27T08:08:21.514Z,13.04
2022-09-27T08:10:51.322Z,13.13
2022-09-27T08:13:20.624Z,13.17
2022-09-27T08:15:52.858Z,13.17
2022-09-27T08:18:22.317Z,13.23
2022-09-27T08:20:58.037Z,13.26
2022-09-27T08:23:55.067Z,13.28
2022-09-27T08:26:34.609Z,13.31
2022-09-27T08:29:11.235Z,13.36
2022-09-27T08:31:43.801Z,13.41
2022-09-27T08:34:11.872Z,13.49
2022-09-27T08:36:39.976Z,13.57
2022-09-27T08:39:08.312Z,13.66
2022-09-27T08:41:49.830Z,13.75
2022-09-27T08:44:38.000Z,13.80
2022-09-27T08:47:23.127Z,13.78
2022-09-27T08:49:58.640Z,13.81
2022-09-27T08:52:44.504Z,13.87
2022-09-27T08:55:38.173Z,13.92
2022-09-27T08:58:28.364Z,13.94
2022-09-27T09:01:03.547Z,13.94
2022-09-27T09:03:57.938Z,13.93
2022-09-27T09:06:30.155Z,13.92
2022-09-27T09:09:09.899Z,13.83
2022-09-27T09:12:17.391Z,13.86
2022-09-27T09:15:00.642Z,13.93
2022-09-27T09:18:09.445Z,14.02
2022-09-27T09:21:12.848Z,14.18
2022-09-27T09:23:46.986Z,14.30
2022-09-27T09:26:21.895Z,14.38
2022-09-27T09:29:09.563Z,14.42
2022-09-27T09:32:03.220Z,14.48
2022-09-27T09:34:41.293Z,14.53
2022-09-27T09:37:21.136Z,14.57
2022-09-27T09:39:55.703Z,14.58
2022-09-27T09:42:30.796Z,14.61
2022-09-27T09:45:01.942Z,14.68
2022-09-27T09:47:43.975Z,14.74
2022-09-27T09:50:21.655Z,14.79
2022-09-27T09:53:04.392Z,14.83
2022-09-27T09:55:37.124Z,14.84
2022-09-27T09:58:26.702Z,14.93
2022-09-27T10:01:12.477Z,15.05
2022-09-27T10:03:40.667Z,15.15
2022-09-27T10:06:11.704Z,15.25
2022-09-27T10:08:40.282Z,15.27
2022-09-27T10:11:27.725Z,15.25
2022-09-27T10:14:14.608Z,15.29
2022-09-27T10:16:48.860Z,15.33
2022-09-27T10:19:23.063Z,15.36
2022-09-27T10:21:52.043Z,15.34
2022-09-27T10:24:20.709Z,15.38
2022-09-27T10:27:15.338Z,15.37
2022-09-27T10:29:43.667Z,15.37
2022-09-27T10:32:31.556Z,15.39
2022-09-27T10:35:30.582Z,15.40
2022-09-27T10:38:23.484Z,15.41
2022-09-27T10:40:56.174Z,15.46
2022-09-27T10:43:30.298Z,15.49
2022-09-27T10:46:09.382Z,15.51
2022-09-27T10:48:41.847Z,15.47
2022-09-27T10:51:31.063Z,15.44
2022-09-27T10:54:01.702Z,15.41
2022-09-27T10:56:34.707Z,15.42
2022-09-27T10:59:05.389Z,15.45
2022-09-27T11:01:43.601Z,15.48
2022-09-27T11:04:30.219Z,15.55
2022-09-27T11:07:15.679Z,15.60
2022-09-27T11:09:54.826Z,15.64
2022-09-27T11:12:25.496Z,15.68
2022-09-27T11:15:04.672Z,15.71
2022-09-27T11:17:47.823Z,15.75
2022-09-27T11:20:39.114Z,15.82
2022-09-27T11:23:56.764Z,15.87
2022-09-27T11:26:48.265Z,15.85
2022-09-27T11:29:58.694Z,15.88
2022-09-27T11:33:29.523Z,15.89
2022-09-27T11:36:13.888Z,15.92
2022-09-27T11:39:06.204Z,15.95
2022-09-27T11:41:43.437Z,15.98
2022-09-27T11:44:33.286Z,16.05
2022-09-27T11:47:32.572Z,16.12
2022-09-27T11:50:20.527Z,16.16
2022-09-27T11:53:32.227Z,16.22
2022-09-27T11:56:19.472Z,16.28
2022-09-27T11:58:59.361Z,16.29
2022-09-27T12:01:59.865Z,16.30
2022-09-27T12:04:46.803Z,16.29
2022-09-27T12:07:37.121Z,16.28
2022-09-27T12:10:11.886Z,16.26
2022-09-27T12:12:45.486Z,16.27
2022-09-27T12:15:34.926Z,16.26
2022-09-27T12:18:51.751Z,16.29
2022-09-27T12:21:33.178Z,16.32
2022-09-27T12:24:03.706Z,16.36
2022-09-27T12:26:43.156Z,16.41
2022-09-27T12:29:34.110Z,16.44
2022-09-27T12:32:26.721Z,16.47
2022-09-27T12:35:11.000Z,16.53
2022-09-27T12:37:48.491Z,16.58
2022-09-27T12:40:22.125Z,16.62
2022-09-27T12:43:09.434Z,16.64
2022-09-27T12:46:07.695Z,16.70
2022-09-27T12:49:05.396Z,16.73
2022-09-27T12:51:39.903Z,16.75
2022-09-27T12:54:13.594Z,16.78
2022-09-27T12:57:02.403Z,16.83
2022-09-27T12:59:36.318Z,16.86
2022-09-27T13:02:04.369Z,16.90
2022-09-27T13:04:51.860Z,16.94
2022-09-27T13:07:25.589Z,16.94
2022-09-27T13:10:12.352Z,16.93
2022-09-27T13:12:49.002Z,16.92
2022-09-27T13:15:32.286Z,16.94
2022-09-27T13:18:03.873Z,16.97
2022-09-27T13:20:46.392Z,17.01
2022-09-27T13:23:40.306Z,17.03
2022-09-27T13:26:43.692Z,17.07
2022-09-27T13:29:33.450Z,17.12
2022-09-27T13:32:15.767Z,17.11
2022-09-27T13:35:21.129Z,17.11
2022-09-27T13:37:59.685Z,17.15
2022-09-27T13:40:45.123Z,17.17
2022-09-27T13:43:38.691Z,17.18
2022-09-27T13:46:25.065Z,17.21
2022-09-27T13:49:06.306Z,17.23
2022-09-27T13:51:58.177Z,17.23
2022-09-27T13:54:39.205Z,17.19
2022-09-27T13:57:47.997Z,17.17
2022-09-27T14:00:23.869Z,17.11
2022-09-27T14:03:05.335Z,17.08
2022-09-27T14:05:46.645Z,17.04
2022-09-27T14:08:46.430Z,17.02
2022-09-27T14:11:38.568Z,16.96
2022-09-27T14:14:15.138Z,16.91
2022-09-27T14:16:48.719Z,16.89
2022-09-27T14:19:28.357Z,16.84
2022-09-27T14:21:57.582Z,16.79
2022-09-27T14:24:40.272Z,16.74
2022-09-27T14:27:20.648Z,16.67
2022-09-27T14:29:53.659Z,16.61
2022-09-27T14:32:26.860Z,16.58
2022-09-27T14:35:31.355Z,16.53
2022-09-27T14:38:15.725Z,16.45
2022-09-27T14:41:00.937Z,16.34
2022-09-27T14:43:30.436Z,16.25
2022-09-27T14:46:07.114Z,16.17
2022-09-27T14:48:39.152Z,16.07
2022-09-27T14:51:15.045Z,16.00
2022-09-27T14:53:47.045Z,15.91
2022-09-27T14:56:32.812Z,15.84
2022-09-27T14:59:34.780Z,15.75
2022-09-27T15:02:18.837Z,15.71
2022-09-27T15:04:51.277Z,15.66
2022-09-27T15:07:22.742Z,15.62
2022-09-27T15:09:51.960Z,15.57
2022-09-27T15:12:26.322Z,15.54
2022-09-27T15:14:58.280Z,15.49
2022-09-27T15:17:26.290Z,15.44
2022-09-27T15:20:20.132Z,15.41
2022-09-27T15:22:49.047Z,15.41
2022-09-27T15:25:21.341Z,15.38
2022-09-27T15:27:52.486Z,15.36
2022-09-27T15:30:41.528Z,15.34
2022-09-27T15:33:24.244Z,15.29
2022-09-27T15:35:58.467Z,15.24
2022-09-27T15:38:29.538Z,15.17
2022-09-27T15:40:58.823Z,15.12
2022-09-27T15:43:48.164Z,15.07
2022-09-27T15:46:25.854Z,15.00
2022-09-27T15:49:23.821Z,14.94
2022-09-27T15:51:54.225Z,14.89
2022-09-27T15:54:25.024Z,14.84
2022-09-27T15:56:56.225Z,14.78
2022-09-27T15:59:29.872Z,14.73
2022-09-27T16:02:04.262Z,14.69
2022-09-27T16:04:35.809Z,14.64
2022-09-27T16:07:05.273Z,14.64
2022-09-27T16:09:33.585Z,14.59
2022-09-27T16:12:01.654Z,14.54
2022-09-27T16:14:29.542Z,14.52
2022-09-27T16:17:02.307Z,14.50
2022-09-27T16:19:30.273Z,14.46
2022-09-27T16:21:58.209Z,14.43
2022-09-27T16:24:28.165Z,14.39
2022-09-27T16:26:56.337Z,14.34
2022-09-27T16:29:24.274Z,14.27
2022-09-27T16:31:53.898Z,14.19
2022-09-27T16:34:21.996Z,14.13
2022-09-27T16:36:50.556Z,14.09
2022-09-27T16:39:18.540Z,14.04
2022-09-27T16:41:46.801Z,13.98
2022-09-27T16:44:17.616Z,13.91
2022-09-27T16:46:49.943Z,13.85
2022-09-27T16:49:36.385Z,13.80
2022-09-27T16:52:04.371Z,13.77
2022-09-27T16:54:32.646Z,13.73
2022-09-27T16:57:00.701Z,13.70
2022-09-27T16:59:28.790Z,13.66
2022-09-27T17:01:58.257Z,13.64
2022-09-27T17:04:28.110Z,13.62
2022-09-27T17:06:57.146Z,13.59
2022-09-27T17:09:25.531Z,13.55
2022-09-27T17:11:53.517Z,13.52
2022-09-27T17:14:21.768Z,13.47
2022-09-27T17:16:50.813Z,13.46
2022-09-27T17:19:19.127Z,13.43
2022-09-27T17:21:47.107Z,13.41
2022-09-27T17:24:15.648Z,13.39
2022-09-27T17:26:44.441Z,13.36
2022-09-27T17:29:12.975Z,13.33
2022-09-27T17:31:42.373Z,13.32
2022-09-27T17:34:15.758Z,13.30
2022-09-27T17:36:49.066Z,13.27
2022-09-27T17:39:21.308Z,13.25
2022-09-27T17:41:50.097Z,13.25
2022-09-27T17:44:18.779Z,13.22
2022-09-27T17:46:47.590Z,13.22
2022-09-27T17:49:34.435Z,13.21
2022-09-27T17:52:02.437Z,13.20
2022-09-27T17:54:30.471Z,13.20
2022-09-27T17:56:58.445Z,13.20
2022-09-27T17:59:27.062Z,13.19
2022-09-27T18:01:55.684Z,13.19
2022-09-27T18:04:23.732Z,13.19
2022-09-27T18:06:51.766Z,13.17
2022-09-27T18:09:20.330Z,13.18
2022-09-27T18:11:48.526Z,13.16
2022-09-27T18:14:16.635Z,13.15
2022-09-27T18:16:45.158Z,13.15
2022-09-27T18:19:17.319Z,13.13
2022-09-27T18:21:45.391Z,13.13
2022-09-27T18:24:14.320Z,13.11
2022-09-27T18:26:43.824Z,13.09
2022-09-27T18:29:14.624Z,13.06
2022-09-27T18:31:47.987Z,13.02
2022-09-27T18:34:18.536Z,13.00
2022-09-27T18:36:47.238Z,12.98
2022-09-27T18:39:19.427Z,12.94
2022-09-27T18:41:51.360Z,12.89
2022-09-27T18:44:19.722Z,12.86
2022-09-27T18:46:48.518Z,12.83
2022-09-27T18:49:16.695Z,12.81
2022-09-27T18:51:47.195Z,12.80
2022-09-27T18:54:17.167Z,12.77
2022-09-27T18:56:47.073Z,12.73
2022-09-27T18:59:17.447Z,12.68
2022-09-27T19:01:46.067Z,12.65
2022-09-27T19:04:21.651Z,12.62
2022-09-27T19:06:53.796Z,12.59
2022-09-27T19:09:21.874Z,12.54
2022-09-27T19:11:49.809Z,12.53
2022-09-27T19:14:21.205Z,12.50
2022-09-27T19:16:50.560Z,12.47
2022-09-27T19:19:20.200Z,12.48
2022-09-27T19:21:48.894Z,12.45
2022-09-27T19:24:18.944Z,12.44
2022-09-27T19:26:47.244Z,12.41
2022-09-27T19:29:15.390Z,12.41
2022-09-27T19:31:43.657Z,12.39
2022-09-27T19:34:12.071Z,12.38
2022-09-27T19:36:40.146Z,12.37
2022-09-27T19:39:08.153Z,12.33
2022-09-27T19:41:36.128Z,12.31
2022-09-27T19:44:04.153Z,12.30
2022-09-27T19:46:32.169Z,12.29
2022-09-27T19:49:00.909Z,12.28
2022-09-27T19:51:29.032Z,12.27
2022-09-27T19:53:57.343Z,12.25
2022-09-27T19:56:25.343Z,12.23
2022-09-27T19:58:53.499Z,12.20
2022-09-27T20:01:23.977Z,12.19
2022-09-27T20:03:55.916Z,12.19
2022-09-27T20:06:23.882Z,12.17
2022-09-27T20:08:52.719Z,12.16
2022-09-27T20:11:23.405Z,12.16
2022-09-27T20:13:54.471Z,12.17
2022-09-27T20:16:24.756Z,12.16
2022-09-27T20:18:55.334Z,12.14
2022-09-27T20:21:26.446Z,12.12
2022-09-27T20:23:56.393Z,12.11
2022-09-27T20:26:26.741Z,12.12
2022-09-27T20:28:57.634Z,12.12
2022-09-27T20:31:33.732Z,12.09
2022-09-27T20:34:01.805Z,12.12
2022-09-27T20:36:32.373Z,12.12
2022-09-27T20:39:03.431Z,12.14
2022-09-27T20:41:34.559Z,12.16
2022-09-27T20:44:05.667Z,12.19
2022-09-27T20:46:35.330Z,12.21
2022-09-27T20:49:07.154Z,12.25
2022-09-27T20:51:37.837Z,12.29
2022-09-27T20:54:08.181Z,12.30
2022-09-27T20:56:44.774Z,12.33
2022-09-27T20:59:19.206Z,12.37
2022-09-27T21:01:50.439Z,12.40
2022-09-27T21:04:20.275Z,12.43
2022-09-27T21:06:48.509Z,12.44
2022-09-27T21:09:20.002Z,12.45
2022-09-27T21:11:51.810Z,12.48
2022-09-27T21:14:20.221Z,12.51
2022-09-27T21:16:48.259Z,12.53
2022-09-27T21:19:16.392Z,12.56
2022-09-27T21:21:44.404Z,12.56
2022-09-27T21:24:12.780Z,12.56
2022-09-27T21:26:40.654Z,12.57
2022-09-27T21:29:11.755Z,12.56
2022-09-27T21:31:39.943Z,12.55
2022-09-27T21:34:08.141Z,12.54
2022-09-27T21:36:38.773Z,12.53
2022-09-27T21:39:08.921Z,12.50
2022-09-27T21:41:39.143Z,12.51
2022-09-27T21:44:08.401Z,12.51
2022-09-27T21:46:40.139Z,12.52
2022-09-27T21:49:08.230Z,12.51
2022-09-27T21:51:41.392Z,12.53
2022-09-27T21:54:13.569Z,12.55
2022-09-27T21:56:43.643Z,12.57
2022-09-27T21:59:15.200Z,12.57
2022-09-27T22:01:44.957Z,12.58
2022-09-27T22:04:13.295Z,12.59
2022-09-27T22:06:41.247Z,12.62
2022-09-27T22:09:14.404Z,12.63
2022-09-27T22:11:44.344Z,12.65
2022-09-27T22:14:15.358Z,12.67
2022-09-27T22:16:43.692Z,12.69
2022-09-27T22:19:13.605Z,12.70
2022-09-27T22:21:42.243Z,12.72
2022-09-27T22:24:15.584Z,12.73
2022-09-27T22:26:48.074Z,12.73
2022-09-27T22:29:16.200Z,12.72
2022-09-27T22:31:44.856Z,12.72
2022-09-27T22:34:18.642Z,12.73
2022-09-27T22:36:47.003Z,12.75
2022-09-27T22:39:15.091Z,12.77
2022-09-27T22:41:43.240Z,12.79
2022-09-27T22:44:11.148Z,12.80
2022-09-27T22:46:39.194Z,12.81
2022-09-27T22:49:07.194Z,12.82
2022-09-27T22:51:35.139Z,12.83
2022-09-27T22:54:03.191Z,12.83
2022-09-27T22:56:31.201Z,12.83
2022-09-27T22:58:59.099Z,12.82
2022-09-27T23:01:26.993Z,12.81
2022-09-27T23:03:56.139Z,12.81
2022-09-27T23:06:24.602Z,12.80
2022-09-27T23:08:53.699Z,12.80
2022-09-27T23:11:22.952Z,12.81
2022-09-27T23:13:51.578Z,12.82
2022-09-27T23:16:24.823Z,12.81
2022-09-27T23:18:58.044Z,12.81
2022-09-27T23:21:27.190Z,12.81
2022-09-27T23:23:57.887Z,12.80
2022-09-27T23:26:27.365Z,12.79
2022-09-27T23:29:01.037Z,12.79
2022-09-27T23:31:31.717Z,12.79
2022-09-27T23:34:03.480Z,12.78
2022-09-27T23:36:31.433Z,12.78
2022-09-27T23:39:01.039Z,12.78
2022-09-27T23:41:29.063Z,12.77
2022-09-27T23:43:57.484Z,12.78
2022-09-27T23:46:26.011Z,12.79
2022-09-27T23:48:54.159Z,12.79
2022-09-27T23:51:22.389Z,12.79
2022-09-27T23:53:50.502Z,12.80
2022-09-27T23:56:18.445Z,12.80
2022-09-27T23:58:47.079Z,12.80
