createdAt,value
2018-02-04T00:00:33.557Z,8.95
2018-02-04T00:03:01.925Z,9.20
2018-02-04T00:05:30.264Z,10.10
2018-02-04T00:07:58.681Z,10.05
2018-02-04T00:10:27.021Z,9.07
2018-02-04T00:12:55.332Z,9.98
2018-02-04T00:15:23.710Z,8.32
2018-02-04T00:17:52.030Z,8.57
2018-02-04T00:20:20.466Z,9.00
2018-02-04T00:22:48.781Z,7.12
2018-02-04T00:25:17.162Z,8.68
2018-02-04T00:27:45.493Z,9.68
2018-02-04T00:30:13.870Z,8.00
2018-02-04T00:32:42.241Z,6.62
2018-02-04T00:35:10.581Z,8.90
2018-02-04T00:37:38.897Z,7.57
2018-02-04T00:40:07.277Z,8.02
2018-02-04T00:42:35.653Z,8.88
2018-02-04T00:45:03.994Z,6.50
2018-02-04T00:47:32.405Z,5.90
2018-02-04T00:50:00.840Z,7.12
2018-02-04T00:52:29.138Z,6.57
2018-02-04T00:54:57.477Z,8.70
2018-02-04T00:57:25.808Z,8.07
2018-02-04T00:59:54.149Z,7.85
2018-02-04T01:02:22.505Z,7.30
2018-02-04T01:04:50.849Z,8.02
2018-02-04T01:07:19.161Z,7.85
2018-02-04T01:09:47.489Z,7.32
2018-02-04T01:12:15.874Z,8.52
2018-02-04T01:14:44.257Z,6.80
2018-02-04T01:17:12.625Z,6.28
2018-02-04T01:19:41.005Z,7.20
2018-02-04T01:22:09.377Z,6.32
2018-02-04T01:24:37.693Z,6.50
2018-02-04T01:27:06.037Z,7.85
2018-02-04T01:29:34.405Z,6.28
2018-02-04T01:32:02.749Z,5.40
2018-02-04T01:34:31.166Z,6.18
2018-02-04T01:36:59.542Z,5.93
2018-02-04T01:39:27.922Z,5.93
2018-02-04T01:41:56.297Z,5.93
2018-02-04T01:44:24.673Z,7.20
2018-02-04T01:46:53.054Z,7.05
2018-02-04T01:49:21.369Z,6.57
2018-02-04T01:51:49.801Z,4.82
2018-02-04T01:54:18.120Z,5.95
2018-02-04T01:56:46.456Z,5.75
2018-02-04T01:59:14.775Z,5.25
2018-02-04T02:01:43.213Z,5.62
2018-02-04T02:04:11.590Z,7.05
2018-02-04T02:06:39.933Z,5.68
2018-02-04T02:09:08.249Z,4.87
2018-02-04T02:11:36.621Z,5.55
2018-02-04T02:14:04.937Z,7.37
2018-02-04T02:16:33.368Z,6.00
2018-02-04T02:19:01.690Z,5.65
2018-02-04T02:21:30.025Z,5.47
2018-02-04T02:23:58.406Z,6.10
2018-02-04T02:26:26.746Z,6.85
2018-02-04T02:28:55.157Z,7.68
2018-02-04T02:31:23.498Z,8.02
2018-02-04T02:33:51.814Z,7.60
2018-02-04T02:36:20.181Z,7.40
2018-02-04T02:38:48.501Z,7.20
2018-02-04T02:41:16.943Z,7.62
2018-02-04T02:43:45.261Z,7.15
2018-02-04T02:46:13.602Z,8.90
2018-02-04T02:48:41.923Z,7.10
2018-02-04T02:51:10.409Z,8.05
2018-02-04T02:53:38.665Z,7.65
2018-02-04T02:56:07.009Z,7.87
2018-02-04T02:58:35.377Z,8.30
2018-02-04T03:01:03.753Z,8.23
2018-02-04T03:03:32.078Z,8.05
2018-02-04T03:06:00.413Z,6.50
2018-02-04T03:08:28.792Z,7.68
2018-02-04T03:10:57.157Z,7.60
2018-02-04T03:13:25.533Z,7.28
2018-02-04T03:15:53.916Z,7.62
2018-02-04T03:18:22.253Z,6.68
2018-02-04T03:20:50.669Z,7.55
2018-02-04T03:23:19.103Z,7.15
2018-02-04T03:25:47.402Z,6.93
2018-02-04T03:28:15.736Z,8.45
2018-02-04T03:30:44.078Z,6.85
2018-02-04T03:33:12.417Z,8.73
2018-02-04T03:35:41.182Z,7.55
2018-02-04T03:38:09.521Z,8.25
2018-02-04T03:40:37.843Z,8.15
2018-02-04T03:43:06.181Z,7.22
2018-02-04T03:45:34.497Z,7.45
2018-02-04T03:48:02.838Z,7.57
2018-02-04T03:50:31.158Z,7.70
2018-02-04T03:52:59.497Z,7.18
2018-02-04T03:55:27.849Z,6.90
2018-02-04T03:57:56.225Z,9.18
2018-02-04T04:00:24.551Z,8.07
2018-02-04T04:02:52.889Z,8.18
2018-02-04T04:05:21.209Z,8.18
2018-02-04T04:07:49.554Z,8.77
2018-02-04T04:10:17.869Z,7.85
2018-02-04T04:12:46.282Z,8.40
2018-02-04T04:15:14.601Z,6.80
2018-02-04T04:17:43.037Z,8.68
2018-02-04T04:20:11.357Z,9.10
2018-02-04T04:22:39.701Z,8.80
2018-02-04T04:25:08.030Z,6.80
2018-02-04T04:27:36.445Z,8.18
2018-02-04T04:30:04.761Z,7.85
2018-02-04T04:32:33.101Z,7.45
2018-02-04T04:35:01.417Z,8.90
2018-02-04T04:37:29.854Z,6.95
2018-02-04T04:39:58.227Z,8.43
2018-02-04T04:42:26.612Z,6.90
2018-02-04T04:44:54.930Z,7.95
2018-02-04T04:47:23.366Z,7.75
2018-02-04T04:49:51.682Z,7.78
2018-02-04T04:52:20.025Z,8.50
2018-02-04T04:54:48.351Z,7.45
2018-02-04T04:57:16.686Z,7.75
2018-02-04T04:59:45.004Z,8.00
2018-02-04T05:02:13.345Z,8.43
2018-02-04T05:04:41.693Z,8.40
2018-02-04T05:07:10.038Z,9.15
2018-02-04T05:09:38.356Z,8.38
2018-02-04T05:12:06.673Z,8.85
2018-02-04T05:14:35.014Z,7.12
2018-02-04T05:17:03.334Z,6.97
2018-02-04T05:19:31.674Z,8.18
2018-02-04T05:21:59.993Z,7.97
2018-02-04T05:24:28.330Z,8.20
2018-02-04T05:26:56.645Z,8.15
2018-02-04T05:29:24.984Z,6.12
2018-02-04T05:31:53.298Z,7.18
2018-02-04T05:34:21.637Z,8.23
2018-02-04T05:36:49.960Z,7.60
2018-02-04T05:39:18.294Z,7.75
2018-02-04T05:41:46.614Z,7.35
2018-02-04T05:44:14.953Z,6.70
2018-02-04T05:46:43.265Z,6.90
2018-02-04T05:49:11.606Z,7.45
2018-02-04T05:51:39.917Z,7.00
2018-02-04T05:54:08.262Z,7.97
2018-02-04T05:56:36.576Z,7.15
2018-02-04T05:59:04.917Z,7.95
2018-02-04T06:01:33.238Z,6.70
2018-02-04T06:04:01.578Z,7.43
2018-02-04T06:06:29.898Z,7.20
2018-02-04T06:08:58.237Z,6.45
2018-02-04T06:11:26.553Z,7.22
2018-02-04T06:13:55.002Z,7.70
2018-02-04T06:16:23.317Z,7.82
2018-02-04T06:18:51.657Z,6.47
2018-02-04T06:21:19.981Z,6.60
2018-02-04T06:23:48.318Z,7.28
2018-02-04T06:26:16.642Z,6.70
2018-02-04T06:28:44.982Z,8.23
2018-02-04T06:31:13.298Z,7.00
2018-02-04T06:33:41.634Z,6.55
2018-02-04T06:36:09.949Z,8.80
2018-02-04T06:38:38.296Z,9.93
2018-02-04T06:41:06.613Z,9.23
2018-02-04T06:43:34.957Z,10.70
2018-02-04T06:46:03.281Z,11.12
2018-02-04T06:48:31.629Z,10.00
2018-02-04T06:50:59.945Z,8.00
2018-02-04T06:53:28.288Z,9.25
2018-02-04T06:55:56.603Z,7.68
2018-02-04T06:58:24.992Z,7.95
2018-02-04T07:00:53.261Z,8.10
2018-02-04T07:03:21.608Z,8.20
2018-02-04T07:05:49.926Z,7.97
2018-02-04T07:08:18.278Z,8.00
2018-02-04T07:10:46.581Z,8.25
2018-02-04T07:13:14.896Z,7.78
2018-02-04T07:15:43.234Z,7.72
2018-02-04T07:18:11.550Z,8.10
2018-02-04T07:20:39.894Z,6.85
2018-02-04T07:23:08.214Z,6.90
2018-02-04T07:25:36.553Z,8.00
2018-02-04T07:28:04.869Z,8.55
2018-02-04T07:30:33.205Z,7.15
2018-02-04T07:33:01.521Z,7.45
2018-02-04T07:35:29.863Z,7.80
2018-02-04T07:37:58.173Z,7.65
2018-02-04T07:40:26.517Z,7.32
2018-02-04T07:42:54.829Z,7.12
2018-02-04T07:45:23.165Z,8.02
2018-02-04T07:47:51.481Z,8.32
2018-02-04T07:50:19.818Z,7.18
2018-02-04T07:52:48.137Z,8.23
2018-02-04T07:55:16.477Z,9.45
2018-02-04T07:57:44.798Z,9.13
2018-02-04T08:00:13.137Z,10.60
2018-02-04T08:02:41.457Z,9.73
2018-02-04T08:05:09.801Z,11.48
2018-02-04T08:07:38.122Z,9.88
2018-02-04T08:10:06.470Z,8.52
2018-02-04T08:12:34.788Z,11.00
2018-02-04T08:15:03.133Z,19.98
2018-02-04T08:17:31.453Z,9.70
2018-02-04T08:19:59.797Z,24.98
2018-02-04T08:25:13.789Z,8.85
2018-02-04T08:27:42.114Z,8.63
2018-02-04T08:30:10.622Z,8.17
2018-02-04T08:32:38.941Z,7.65
2018-02-04T08:35:11.357Z,8.47
2018-02-04T08:37:39.754Z,7.27
2018-02-04T08:40:08.101Z,6.85
2018-02-04T08:42:36.422Z,7.30
2018-02-04T08:45:04.764Z,8.03
2018-02-04T08:47:33.091Z,8.50
2018-02-04T08:50:01.434Z,5.87
2018-02-04T08:52:29.753Z,6.57
2018-02-04T08:54:58.130Z,7.20
2018-02-04T08:57:26.741Z,7.23
2018-02-04T08:59:56.660Z,6.70
2018-02-04T09:02:25.061Z,5.97
2018-02-04T09:04:53.418Z,6.13
2018-02-04T09:07:21.817Z,5.12
2018-02-04T09:09:50.198Z,6.10
2018-02-04T09:12:18.522Z,4.57
2018-02-04T09:14:46.879Z,4.60
2018-02-04T09:17:15.197Z,5.00
2018-02-04T09:19:43.601Z,5.07
2018-02-04T09:22:12.689Z,4.90
2018-02-04T09:24:41.005Z,4.30
2018-02-04T09:27:09.351Z,4.97
2018-02-04T09:29:37.734Z,5.30
2018-02-04T09:32:06.114Z,5.33
2018-02-04T09:34:34.441Z,5.65
2018-02-04T09:37:02.799Z,5.50
2018-02-04T09:39:31.109Z,5.65
2018-02-04T09:41:59.449Z,4.50
2018-02-04T09:44:27.791Z,4.57
2018-02-04T09:46:56.161Z,4.62
2018-02-04T09:49:24.494Z,4.30
2018-02-04T09:51:52.916Z,5.50
2018-02-04T09:54:21.292Z,5.17
2018-02-04T09:56:49.670Z,5.37
2018-02-04T09:59:17.989Z,5.07
2018-02-04T10:01:46.334Z,4.55
2018-02-04T10:04:14.657Z,6.97
2018-02-04T10:06:43.988Z,5.70
2018-02-04T10:09:12.306Z,5.73
2018-02-04T10:11:40.693Z,5.37
2018-02-04T10:14:09.013Z,5.80
2018-02-04T10:16:38.765Z,4.90
2018-02-04T10:19:07.113Z,5.53
2018-02-04T10:21:35.582Z,5.03
2018-02-04T10:24:03.893Z,5.50
2018-02-04T10:26:32.324Z,5.53
2018-02-04T10:29:00.646Z,5.70
2018-02-04T10:31:29.052Z,4.85
2018-02-04T10:33:57.477Z,6.00
2018-02-04T10:36:26.218Z,5.85
2018-02-04T10:38:54.641Z,5.20
2018-02-04T10:41:22.985Z,6.87
2018-02-04T10:43:51.317Z,5.87
2018-02-04T10:46:19.658Z,5.67
2018-02-04T10:48:47.986Z,5.75
2018-02-04T10:51:21.918Z,5.80
2018-02-04T10:53:50.238Z,5.53
2018-02-04T10:56:18.605Z,6.30
2018-02-04T10:58:46.942Z,6.20
2018-02-04T11:01:15.292Z,6.50
2018-02-04T11:03:43.614Z,6.67
2018-02-04T11:06:11.957Z,6.43
2018-02-04T11:08:40.298Z,5.80
2018-02-04T11:11:08.617Z,5.65
2018-02-04T11:13:36.961Z,6.50
2018-02-04T11:16:05.291Z,6.12
2018-02-04T11:18:33.693Z,6.80
2018-02-04T11:21:02.011Z,7.47
2018-02-04T11:23:30.357Z,7.87
2018-02-04T11:25:58.681Z,7.07
2018-02-04T11:28:27.028Z,7.20
2018-02-04T11:30:55.345Z,7.65
2018-02-04T11:33:23.688Z,8.55
2018-02-04T11:35:52.011Z,7.80
2018-02-04T11:38:20.374Z,9.02
2018-02-04T11:40:48.889Z,9.03
2018-02-04T11:43:17.262Z,8.70
2018-02-04T11:45:46.557Z,8.70
2018-02-04T11:48:14.992Z,8.90
2018-02-04T11:50:43.317Z,7.65
2018-02-04T11:53:11.666Z,8.70
2018-02-04T11:55:40.226Z,8.60
2018-02-04T11:58:08.549Z,9.20
2018-02-04T12:00:36.874Z,9.13
2018-02-04T12:03:05.217Z,8.30
2018-02-04T12:05:33.537Z,8.33
2018-02-04T12:08:01.949Z,8.77
2018-02-04T12:10:30.278Z,8.33
2018-02-04T12:12:58.621Z,8.40
2018-02-04T12:15:26.982Z,8.32
2018-02-04T12:17:55.326Z,8.03
2018-02-04T12:20:23.647Z,8.03
2018-02-04T12:22:52.009Z,8.67
2018-02-04T12:25:20.329Z,8.90
2018-02-04T12:27:48.671Z,7.80
2018-02-04T12:30:16.997Z,9.70
2018-02-04T12:32:46.180Z,7.00
2018-02-04T12:35:14.514Z,9.50
2018-02-04T12:37:42.890Z,8.10
2018-02-04T12:40:11.265Z,8.27
2018-02-04T12:42:39.606Z,7.67
2018-02-04T12:45:07.990Z,8.67
2018-02-04T12:47:36.390Z,9.07
2018-02-04T12:50:04.697Z,7.70
2018-02-04T12:52:33.046Z,8.20
2018-02-04T12:55:01.442Z,8.27
2018-02-04T12:57:29.798Z,7.40
2018-02-04T12:59:58.190Z,7.13
2018-02-04T13:02:26.533Z,6.17
2018-02-04T13:04:54.857Z,6.40
2018-02-04T13:07:23.310Z,7.20
2018-02-04T13:09:51.690Z,7.35
2018-02-04T13:12:20.009Z,7.20
2018-02-04T13:14:48.353Z,7.40
2018-02-04T13:17:16.685Z,12.88
2018-02-04T13:19:45.078Z,11.57
2018-02-04T13:22:13.410Z,10.83
2018-02-04T13:24:41.822Z,14.50
2018-02-04T13:27:10.225Z,13.23
2018-02-04T13:29:38.605Z,32.37
2018-02-04T13:32:06.933Z,21.50
2018-02-04T13:34:35.277Z,7.57
2018-02-04T13:37:03.602Z,9.80
2018-02-04T13:39:31.975Z,9.67
2018-02-04T13:42:01.077Z,7.67
2018-02-04T13:44:29.429Z,6.82
2018-02-04T13:46:58.737Z,9.70
2018-02-04T13:49:27.097Z,7.50
2018-02-04T13:51:55.429Z,7.13
2018-02-04T13:54:24.073Z,7.83
2018-02-04T13:56:53.413Z,7.30
2018-02-04T13:59:21.797Z,7.45
2018-02-04T14:01:50.169Z,7.23
2018-02-04T14:04:18.509Z,7.00
2018-02-04T14:06:46.829Z,6.80
2018-02-04T14:09:15.253Z,7.77
2018-02-04T14:11:43.553Z,8.13
2018-02-04T14:14:11.902Z,9.20
2018-02-04T14:16:40.217Z,8.67
2018-02-04T14:19:08.610Z,9.27
2018-02-04T14:21:36.930Z,9.10
2018-02-04T14:24:05.414Z,7.50
2018-02-04T14:26:35.122Z,8.90
2018-02-04T14:29:03.651Z,7.43
2018-02-04T14:31:31.974Z,8.03
2018-02-04T14:34:00.810Z,8.00
2018-02-04T14:36:29.169Z,7.70
2018-02-04T14:38:57.565Z,7.77
2018-02-04T14:41:26.827Z,8.10
2018-02-04T14:43:55.605Z,13.77
2018-02-04T14:46:24.392Z,11.27
2018-02-04T14:48:52.785Z,8.40
2018-02-04T14:51:21.105Z,8.50
2018-02-04T14:53:49.450Z,7.70
2018-02-04T14:56:17.845Z,8.00
2018-02-04T14:58:46.226Z,7.70
2018-02-04T15:01:14.571Z,6.82
2018-02-04T15:03:42.897Z,6.73
2018-02-04T15:06:11.226Z,7.17
2018-02-04T15:08:39.568Z,8.10
2018-02-04T15:11:07.894Z,7.90
2018-02-04T15:13:36.242Z,7.10
2018-02-04T15:16:04.762Z,6.73
2018-02-04T15:18:33.083Z,7.50
2018-02-04T15:21:01.422Z,6.70
2018-02-04T15:23:29.749Z,7.17
2018-02-04T15:25:58.093Z,6.50
2018-02-04T15:28:26.425Z,6.43
2018-02-04T15:30:54.769Z,6.10
2018-02-04T15:33:23.089Z,6.37
2018-02-04T15:35:51.429Z,6.50
2018-02-04T15:38:19.754Z,6.20
2018-02-04T15:40:48.098Z,8.10
2018-02-04T15:43:16.482Z,6.30
2018-02-04T15:45:45.740Z,7.60
2018-02-04T15:48:14.103Z,7.65
2018-02-04T15:50:42.463Z,7.80
2018-02-04T15:53:10.781Z,8.27
2018-02-04T15:55:39.125Z,7.60
2018-02-04T15:58:07.445Z,8.60
2018-02-04T16:00:35.855Z,7.17
2018-02-04T16:03:04.204Z,8.80
2018-02-04T16:05:32.542Z,7.10
2018-02-04T16:08:00.889Z,7.60
2018-02-04T16:10:29.233Z,7.90
2018-02-04T16:12:57.553Z,8.90
2018-02-04T16:15:25.903Z,7.37
2018-02-04T16:17:54.226Z,5.40
2018-02-04T16:20:22.569Z,7.40
2018-02-04T16:22:50.897Z,7.80
2018-02-04T16:25:19.247Z,8.87
2018-02-04T16:27:47.578Z,7.85
2018-02-04T16:30:15.925Z,8.40
2018-02-04T16:32:44.250Z,7.90
2018-02-04T16:35:12.592Z,8.50
2018-02-04T16:37:40.909Z,6.80
2018-02-04T16:40:09.257Z,7.80
2018-02-04T16:42:37.577Z,8.48
2018-02-04T16:45:05.923Z,7.18
2018-02-04T16:47:34.243Z,9.37
2018-02-04T16:50:02.585Z,8.70
2018-02-04T16:52:30.914Z,8.50
2018-02-04T16:55:00.274Z,7.82
2018-02-04T16:57:28.593Z,9.30
2018-02-04T16:59:56.937Z,8.83
2018-02-04T17:02:25.266Z,8.77
2018-02-04T17:04:53.610Z,8.50
2018-02-04T17:07:21.934Z,9.88
2018-02-04T17:09:50.282Z,8.85
2018-02-04T17:12:18.605Z,9.17
2018-02-04T17:14:46.945Z,9.57
2018-02-04T17:17:15.314Z,9.27
2018-02-04T17:19:43.617Z,8.93
2018-02-04T17:22:11.969Z,9.63
2018-02-04T17:24:40.294Z,9.10
2018-02-04T17:27:08.673Z,12.13
2018-02-04T17:29:37.006Z,10.55
2018-02-04T17:32:05.354Z,9.10
2018-02-04T17:34:34.577Z,10.07
2018-02-04T17:37:02.926Z,9.20
2018-02-04T17:39:31.245Z,9.57
2018-02-04T17:41:59.594Z,10.35
2018-02-04T17:44:27.954Z,10.30
2018-02-04T17:46:56.282Z,9.10
2018-02-04T17:49:24.607Z,9.90
2018-02-04T17:51:52.946Z,9.93
2018-02-04T17:54:21.306Z,10.40
2018-02-04T17:56:49.669Z,10.27
2018-02-04T17:59:18.003Z,8.57
2018-02-04T18:01:46.362Z,9.75
2018-02-04T18:04:14.683Z,8.53
2018-02-04T18:06:43.030Z,10.17
2018-02-04T18:09:11.356Z,9.95
2018-02-04T18:11:39.701Z,9.00
2018-02-04T18:14:08.053Z,10.48
2018-02-04T18:16:36.397Z,10.40
2018-02-04T18:19:06.130Z,10.43
2018-02-04T18:21:34.482Z,9.57
2018-02-04T18:24:02.916Z,10.65
2018-02-04T18:26:31.611Z,9.10
2018-02-04T18:29:00.085Z,12.02
2018-02-04T18:31:28.642Z,11.10
2018-02-04T18:33:57.051Z,13.00
2018-02-04T18:36:26.363Z,11.50
2018-02-04T18:38:54.724Z,26.57
2018-02-04T18:41:23.464Z,13.20
2018-02-04T18:43:51.910Z,12.27
2018-02-04T18:46:20.305Z,10.65
2018-02-04T18:48:48.722Z,9.23
2018-02-04T18:51:17.070Z,10.37
2018-02-04T18:53:45.438Z,9.87
2018-02-04T18:56:13.931Z,10.40
2018-02-04T18:58:42.245Z,10.27
2018-02-04T19:01:10.602Z,10.15
2018-02-04T19:03:38.933Z,10.20
2018-02-04T19:06:07.412Z,9.80
2018-02-04T19:08:35.849Z,9.60
2018-02-04T19:11:04.388Z,9.60
2018-02-04T19:13:32.698Z,10.47
2018-02-04T19:16:01.054Z,10.73
2018-02-04T19:18:29.382Z,9.80
2018-02-04T19:20:57.759Z,10.02
2018-02-04T19:23:26.090Z,8.68
2018-02-04T19:25:54.428Z,11.93
2018-02-04T19:28:23.118Z,11.77
2018-02-04T19:30:51.447Z,11.13
2018-02-04T19:33:19.792Z,13.00
2018-02-04T19:35:48.125Z,17.05
2018-02-04T19:38:16.481Z,13.53
2018-02-04T19:40:44.816Z,11.38
2018-02-04T19:43:13.162Z,11.47
2018-02-04T19:45:41.579Z,12.32
2018-02-04T19:48:09.893Z,10.13
2018-02-04T19:50:38.217Z,12.00
2018-02-04T19:53:06.661Z,11.77
2018-02-04T19:55:34.973Z,11.90
2018-02-04T19:58:03.321Z,10.60
2018-02-04T20:00:31.653Z,11.60
2018-02-04T20:03:00.005Z,9.70
2018-02-04T20:05:28.332Z,11.77
2018-02-04T20:07:56.696Z,12.50
2018-02-04T20:10:25.019Z,13.17
2018-02-04T20:12:53.391Z,10.20
2018-02-04T20:15:21.914Z,13.15
2018-02-04T20:17:50.262Z,12.20
2018-02-04T20:20:18.597Z,13.50
2018-02-04T20:22:46.945Z,12.35
2018-02-04T20:25:15.276Z,13.23
2018-02-04T20:27:43.622Z,13.10
2018-02-04T20:30:11.960Z,13.63
2018-02-04T20:32:51.913Z,13.07
2018-02-04T20:35:20.246Z,11.23
2018-02-04T20:37:48.622Z,13.80
2018-02-04T20:40:16.953Z,13.52
2018-02-04T20:42:45.305Z,12.47
2018-02-04T20:45:13.672Z,13.27
2018-02-04T20:47:42.047Z,13.97
2018-02-04T20:50:10.381Z,12.00
2018-02-04T20:52:38.733Z,13.48
2018-02-04T20:55:07.091Z,11.15
2018-02-04T20:57:35.592Z,12.60
2018-02-04T21:00:03.918Z,13.50
2018-02-04T21:02:32.270Z,12.40
2018-02-04T21:05:01.419Z,14.23
2018-02-04T21:07:29.769Z,13.57
2018-02-04T21:09:58.114Z,13.15
2018-02-04T21:12:26.470Z,14.30
2018-02-04T21:14:54.805Z,14.10
2018-02-04T21:17:23.157Z,13.47
2018-02-04T21:19:51.650Z,15.00
2018-02-04T21:22:20.045Z,14.02
2018-02-04T21:24:48.448Z,14.10
2018-02-04T21:27:17.039Z,14.82
2018-02-04T21:29:45.437Z,12.93
2018-02-04T21:32:13.925Z,13.40
2018-02-04T21:34:42.361Z,12.97
2018-02-04T21:37:10.730Z,16.27
2018-02-04T21:39:39.181Z,13.52
2018-02-04T21:42:07.506Z,12.90
2018-02-04T21:44:36.095Z,14.07
2018-02-04T21:47:04.486Z,11.77
2018-02-04T21:49:32.846Z,15.73
2018-02-04T21:52:01.176Z,13.80
2018-02-04T21:54:29.517Z,14.40
2018-02-04T21:56:57.850Z,14.30
2018-02-04T21:59:26.200Z,14.23
2018-02-04T22:01:54.537Z,14.60
2018-02-04T22:04:22.873Z,12.90
2018-02-04T22:06:51.201Z,14.73
2018-02-04T22:09:19.549Z,14.35
2018-02-04T22:11:47.882Z,15.60
2018-02-04T22:14:16.230Z,14.37
2018-02-04T22:16:44.565Z,14.20
2018-02-04T22:19:12.909Z,15.23
2018-02-04T22:21:41.236Z,13.20
2018-02-04T22:24:09.582Z,14.98
2018-02-04T22:26:37.901Z,13.75
2018-02-04T22:29:06.249Z,15.80
2018-02-04T22:31:34.573Z,14.57
2018-02-04T22:34:02.923Z,15.68
2018-02-04T22:36:31.249Z,14.60
2018-02-04T22:38:59.593Z,15.52
2018-02-04T22:41:27.917Z,13.18
2018-02-04T22:43:56.261Z,13.60
2018-02-04T22:46:24.584Z,15.73
2018-02-04T22:48:52.949Z,14.90
2018-02-04T22:51:21.258Z,12.70
2018-02-04T22:53:49.607Z,14.43
2018-02-04T22:56:17.929Z,14.65
2018-02-04T22:58:46.282Z,14.50
2018-02-04T23:01:14.601Z,15.25
2018-02-04T23:03:42.953Z,16.45
2018-02-04T23:06:11.281Z,14.93
2018-02-04T23:08:39.625Z,16.15
2018-02-04T23:11:07.951Z,13.80
2018-02-04T23:13:36.294Z,14.23
2018-02-04T23:16:04.620Z,13.57
2018-02-04T23:18:32.962Z,14.35
2018-02-04T23:21:01.286Z,14.27
2018-02-04T23:23:29.630Z,14.73
2018-02-04T23:25:57.953Z,14.30
2018-02-04T23:28:26.297Z,14.20
2018-02-04T23:30:54.626Z,16.45
2018-02-04T23:33:22.970Z,16.35
2018-02-04T23:35:51.298Z,14.35
2018-02-04T23:38:19.657Z,14.80
2018-02-04T23:40:47.982Z,15.13
2018-02-04T23:43:16.313Z,15.52
2018-02-04T23:45:44.663Z,13.82
2018-02-04T23:48:12.981Z,15.30
2018-02-04T23:50:41.337Z,13.73
2018-02-04T23:53:09.658Z,16.10
2018-02-04T23:55:38.001Z,14.48
2018-02-04T23:58:06.327Z,15.43
