createdAt,value
2018-12-30T00:02:54.826Z,9.80
2018-12-30T00:08:10.590Z,9.37
2018-12-30T00:13:18.187Z,9.60
2018-12-30T00:15:41.448Z,9.80
2018-12-30T00:20:43.525Z,10.90
2018-12-30T00:23:16.058Z,9.80
2018-12-30T00:30:59.241Z,10.03
2018-12-30T00:36:02.922Z,10.47
2018-12-30T00:40:46.455Z,9.33
2018-12-30T00:43:10.028Z,10.13
2018-12-30T00:45:34.288Z,10.80
2018-12-30T00:47:55.426Z,9.33
2018-12-30T00:50:20.085Z,9.90
2018-12-30T00:52:46.797Z,10.47
2018-12-30T00:55:04.820Z,10.47
2018-12-30T00:57:28.072Z,9.50
2018-12-30T00:59:48.992Z,9.73
2018-12-30T01:02:07.951Z,10.73
2018-12-30T01:04:24.173Z,10.27
2018-12-30T01:06:57.280Z,10.20
2018-12-30T01:16:37.618Z,10.07
2018-12-30T01:19:24.844Z,9.43
2018-12-30T01:25:08.393Z,4.67
2018-12-30T01:30:15.318Z,5.53
2018-12-30T01:32:45.005Z,6.00
2018-12-30T01:35:03.252Z,5.57
2018-12-30T01:37:40.361Z,4.53
2018-12-30T01:43:02.636Z,4.27
2018-12-30T01:45:22.592Z,4.00
2018-12-30T01:47:45.928Z,6.53
2018-12-30T01:50:05.563Z,4.17
2018-12-30T01:55:13.175Z,4.47
2018-12-30T01:57:36.430Z,6.37
2018-12-30T01:59:57.607Z,4.23
2018-12-30T02:02:17.858Z,4.67
2018-12-30T02:04:45.780Z,4.00
2018-12-30T02:06:56.808Z,5.47
2018-12-30T02:09:15.393Z,5.23
2018-12-30T02:11:57.325Z,5.77
2018-12-30T02:14:01.079Z,6.73
2018-12-30T02:16:17.673Z,5.67
2018-12-30T02:18:40.554Z,4.63
2018-12-30T02:21:00.127Z,3.90
2018-12-30T02:23:20.184Z,3.83
2018-12-30T02:25:43.567Z,3.83
2018-12-30T02:28:13.665Z,4.23
2018-12-30T02:30:32.707Z,4.03
2018-12-30T02:32:55.153Z,3.73
2018-12-30T02:35:16.983Z,3.80
2018-12-30T02:37:39.152Z,3.63
2018-12-30T02:39:55.768Z,4.20
2018-12-30T02:47:37.409Z,3.87
2018-12-30T02:49:57.468Z,3.60
2018-12-30T02:52:18.410Z,3.83
2018-12-30T02:54:36.085Z,3.70
2018-12-30T02:59:36.185Z,3.77
2018-12-30T03:01:59.903Z,3.60
2018-12-30T03:04:19.731Z,3.67
2018-12-30T03:07:12.304Z,4.10
2018-12-30T03:11:42.554Z,3.97
2018-12-30T03:14:01.345Z,4.03
2018-12-30T03:16:21.004Z,3.90
2018-12-30T03:21:32.892Z,4.17
2018-12-30T03:23:57.656Z,4.17
2018-12-30T03:26:18.931Z,4.30
2018-12-30T03:29:20.096Z,3.67
2018-12-30T03:31:01.248Z,3.90
2018-12-30T03:33:29.607Z,4.07
2018-12-30T03:35:53.327Z,3.97
2018-12-30T03:38:12.584Z,4.83
2018-12-30T03:40:40.277Z,4.20
2018-12-30T03:43:24.402Z,3.80
2018-12-30T03:46:15.733Z,4.20
2018-12-30T03:48:08.552Z,3.70
2018-12-30T03:50:27.446Z,3.57
2018-12-30T03:52:50.584Z,4.10
2018-12-30T03:55:11.378Z,4.10
2018-12-30T03:57:46.156Z,3.77
2018-12-30T04:00:03.838Z,4.13
2018-12-30T04:04:44.115Z,4.20
2018-12-30T04:07:06.104Z,4.23
2018-12-30T04:09:27.383Z,3.97
2018-12-30T04:11:52.422Z,3.50
2018-12-30T04:14:16.599Z,4.07
2018-12-30T04:22:01.135Z,4.40
2018-12-30T04:23:35.331Z,3.60
2018-12-30T04:28:38.305Z,3.50
2018-12-30T04:30:58.837Z,3.83
2018-12-30T04:33:18.475Z,4.30
2018-12-30T04:35:39.657Z,3.60
2018-12-30T04:38:00.676Z,4.70
2018-12-30T04:40:20.316Z,4.87
2018-12-30T04:42:42.237Z,4.10
2018-12-30T04:44:59.510Z,4.13
2018-12-30T04:47:42.926Z,4.10
2018-12-30T04:54:52.598Z,3.73
2018-12-30T04:57:08.796Z,3.83
2018-12-30T04:59:55.742Z,4.40
2018-12-30T05:04:49.433Z,4.33
2018-12-30T05:09:53.043Z,3.83
2018-12-30T05:12:13.764Z,4.40
2018-12-30T05:14:33.584Z,4.40
2018-12-30T05:16:57.411Z,4.13
2018-12-30T05:19:17.937Z,4.00
2018-12-30T05:21:45.639Z,4.17
2018-12-30T05:24:04.571Z,3.97
2018-12-30T05:28:50.977Z,4.00
2018-12-30T05:31:11.569Z,4.30
2018-12-30T05:33:33.260Z,4.93
2018-12-30T05:35:53.103Z,4.13
2018-12-30T05:38:14.657Z,4.43
2018-12-30T05:40:33.107Z,4.60
2018-12-30T05:42:53.425Z,4.23
2018-12-30T05:45:15.804Z,4.07
2018-12-30T05:47:38.734Z,3.40
2018-12-30T05:50:04.161Z,4.30
2018-12-30T05:52:22.922Z,7.37
2018-12-30T05:57:21.236Z,3.67
2018-12-30T06:00:16.783Z,3.90
2018-12-30T06:02:10.610Z,4.53
2018-12-30T06:04:28.650Z,4.40
2018-12-30T06:06:48.395Z,4.43
2018-12-30T06:09:08.313Z,4.27
2018-12-30T06:13:50.404Z,5.53
2018-12-30T06:16:12.722Z,5.00
2018-12-30T06:18:33.272Z,4.13
2018-12-30T06:28:46.764Z,4.40
2018-12-30T06:31:04.218Z,4.20
2018-12-30T06:33:22.276Z,4.70
2018-12-30T06:36:27.627Z,4.40
2018-12-30T06:38:05.526Z,4.47
2018-12-30T06:40:26.249Z,4.93
2018-12-30T06:42:44.722Z,4.63
2018-12-30T06:45:02.133Z,4.60
2018-12-30T06:47:49.248Z,4.27
2018-12-30T06:49:54.936Z,4.50
2018-12-30T06:52:21.344Z,4.03
2018-12-30T06:54:37.368Z,4.87
2018-12-30T06:56:55.738Z,4.50
2018-12-30T06:59:13.879Z,4.37
2018-12-30T07:01:43.240Z,4.80
2018-12-30T07:04:29.454Z,5.43
2018-12-30T07:09:48.333Z,4.27
2018-12-30T07:11:45.324Z,5.13
2018-12-30T07:16:36.964Z,5.57
2018-12-30T07:18:57.425Z,5.33
2018-12-30T07:21:21.484Z,5.60
2018-12-30T07:23:42.778Z,5.57
2018-12-30T07:26:23.868Z,4.83
2018-12-30T07:29:06.697Z,4.87
2018-12-30T07:31:23.984Z,5.50
2018-12-30T07:36:26.424Z,5.30
2018-12-30T07:39:23.755Z,4.47
2018-12-30T07:43:44.668Z,4.27
2018-12-30T07:46:52.554Z,4.13
2018-12-30T07:48:40.915Z,4.43
2018-12-30T07:50:54.435Z,4.73
2018-12-30T07:53:13.841Z,5.27
2018-12-30T08:00:46.845Z,4.83
2018-12-30T08:02:47.747Z,4.10
2018-12-30T08:05:06.325Z,4.60
2018-12-30T08:07:23.262Z,4.53
2018-12-30T08:09:41.402Z,3.97
2018-12-30T08:12:06.454Z,4.00
2018-12-30T08:16:59.194Z,3.90
2018-12-30T08:19:20.020Z,4.30
2018-12-30T08:21:43.351Z,3.30
2018-12-30T08:32:39.215Z,4.57
2018-12-30T08:34:33.304Z,4.30
2018-12-30T08:36:53.819Z,4.77
2018-12-30T08:47:46.271Z,4.33
2018-12-30T08:49:33.717Z,4.27
2018-12-30T08:51:52.122Z,4.37
2018-12-30T08:59:57.850Z,4.77
2018-12-30T09:04:58.808Z,4.60
2018-12-30T09:07:19.192Z,5.73
2018-12-30T09:09:39.425Z,5.10
2018-12-30T09:14:40.188Z,4.60
2018-12-30T09:16:57.916Z,4.37
2018-12-30T09:22:32.910Z,4.80
2018-12-30T09:32:56.279Z,6.23
2018-12-30T09:37:57.880Z,6.77
2018-12-30T09:46:02.362Z,7.17
2018-12-30T09:50:40.598Z,6.70
2018-12-30T09:53:05.691Z,6.67
2018-12-30T09:55:57.887Z,6.30
2018-12-30T09:58:02.870Z,6.70
2018-12-30T10:00:23.297Z,6.30
2018-12-30T10:03:47.745Z,6.93
2018-12-30T10:08:15.283Z,7.23
2018-12-30T10:16:16.002Z,6.23
2018-12-30T10:19:09.610Z,7.73
2018-12-30T10:21:19.703Z,6.93
2018-12-30T10:26:48.482Z,7.50
2018-12-30T10:29:29.822Z,7.90
2018-12-30T10:31:49.492Z,8.10
2018-12-30T10:33:58.283Z,8.50
2018-12-30T10:36:17.763Z,6.90
2018-12-30T10:39:20.227Z,8.37
2018-12-30T10:41:06.719Z,8.27
2018-12-30T10:46:05.993Z,9.37
2018-12-30T10:48:41.313Z,8.47
2018-12-30T10:56:33.870Z,8.50
2018-12-30T10:58:47.678Z,8.90
2018-12-30T11:01:40.558Z,9.23
2018-12-30T11:06:15.637Z,8.93
2018-12-30T11:08:53.183Z,9.57
2018-12-30T11:11:19.113Z,9.37
2018-12-30T11:13:33.652Z,8.67
2018-12-30T11:15:55.154Z,8.83
2018-12-30T11:18:13.098Z,9.17
2018-12-30T11:25:59.243Z,9.73
2018-12-30T11:34:28.681Z,9.90
2018-12-30T11:36:37.816Z,9.23
2018-12-30T11:39:26.376Z,10.30
2018-12-30T11:41:51.075Z,9.13
2018-12-30T11:44:13.092Z,9.57
2018-12-30T11:46:32.256Z,10.00
2018-12-30T11:52:12.408Z,9.30
2018-12-30T11:56:59.344Z,9.83
2018-12-30T11:59:22.205Z,9.90
2018-12-30T12:01:39.319Z,10.07
2018-12-30T12:07:20.899Z,10.23
2018-12-30T12:14:52.666Z,9.33
2018-12-30T12:17:16.126Z,10.30
2018-12-30T12:20:11.279Z,9.50
2018-12-30T12:24:49.434Z,9.33
2018-12-30T12:30:49.827Z,8.60
2018-12-30T12:33:13.224Z,7.60
2018-12-30T12:38:51.429Z,7.23
2018-12-30T12:40:51.916Z,6.30
2018-12-30T12:43:17.149Z,6.43
2018-12-30T12:48:14.311Z,6.17
2018-12-30T12:50:38.832Z,6.10
2018-12-30T12:52:57.996Z,5.47
2018-12-30T12:55:17.991Z,5.43
2018-12-30T12:57:37.943Z,5.70
2018-12-30T13:00:04.755Z,5.00
2018-12-30T13:08:25.447Z,5.07
2018-12-30T13:10:54.272Z,5.17
2018-12-30T13:16:47.012Z,4.93
2018-12-30T13:24:10.060Z,4.20
2018-12-30T13:31:53.239Z,3.97
2018-12-30T13:37:29.137Z,3.27
2018-12-30T13:42:26.866Z,3.43
2018-12-30T13:45:16.755Z,3.47
2018-12-30T13:50:11.421Z,2.80
2018-12-30T13:52:56.869Z,3.77
2018-12-30T13:58:00.753Z,4.90
2018-12-30T14:08:37.991Z,4.20
2018-12-30T14:11:18.517Z,4.00
2018-12-30T14:13:57.573Z,3.70
2018-12-30T14:16:32.955Z,3.70
2018-12-30T14:19:03.881Z,3.47
2018-12-30T14:21:07.052Z,3.60
2018-12-30T14:26:12.448Z,4.23
2018-12-30T14:29:26.885Z,4.13
2018-12-30T14:34:22.541Z,3.90
2018-12-30T14:37:12.196Z,3.93
2018-12-30T14:39:28.002Z,4.07
2018-12-30T14:42:11.885Z,3.67
2018-12-30T14:44:34.757Z,7.43
2018-12-30T14:46:54.553Z,3.90
2018-12-30T14:49:19.618Z,6.90
2018-12-30T14:51:56.732Z,4.07
2018-12-30T14:57:21.605Z,4.37
2018-12-30T15:02:14.728Z,2.90
2018-12-30T15:07:29.872Z,2.77
2018-12-30T15:12:13.366Z,3.33
2018-12-30T15:14:35.873Z,3.27
2018-12-30T15:17:00.020Z,3.37
2018-12-30T15:19:24.744Z,2.93
2018-12-30T15:25:00.332Z,4.93
2018-12-30T15:33:04.211Z,4.90
2018-12-30T15:35:22.850Z,8.00
2018-12-30T15:37:58.641Z,9.20
2018-12-30T15:40:20.016Z,6.70
2018-12-30T15:42:49.640Z,4.93
2018-12-30T15:48:42.658Z,11.80
2018-12-30T15:51:24.029Z,5.40
2018-12-30T15:53:50.026Z,6.53
2018-12-30T16:02:06.138Z,4.77
2018-12-30T16:04:22.415Z,5.50
2018-12-30T16:06:41.538Z,5.37
2018-12-30T16:09:00.363Z,5.70
2018-12-30T16:11:19.148Z,5.30
2018-12-30T16:13:56.121Z,5.23
2018-12-30T16:18:37.752Z,5.57
2018-12-30T16:20:48.010Z,5.90
2018-12-30T16:23:11.962Z,5.50
2018-12-30T16:28:30.094Z,5.70
2018-12-30T16:30:48.609Z,5.43
2018-12-30T16:33:05.614Z,5.47
2018-12-30T16:35:10.871Z,6.03
2018-12-30T16:37:34.845Z,5.47
2018-12-30T16:42:41.595Z,6.13
2018-12-30T16:44:58.276Z,5.53
2018-12-30T16:47:17.135Z,5.93
2018-12-30T16:49:49.039Z,5.77
2018-12-30T16:52:23.894Z,4.87
2018-12-30T16:55:01.593Z,5.60
2018-12-30T16:57:12.781Z,5.50
2018-12-30T16:59:25.889Z,5.50
2018-12-30T17:01:42.530Z,5.23
2018-12-30T17:04:00.445Z,5.53
2018-12-30T17:06:16.733Z,5.10
2018-12-30T17:08:33.247Z,5.47
2018-12-30T17:10:49.764Z,5.10
2018-12-30T17:12:57.296Z,5.80
2018-12-30T17:15:30.155Z,5.43
2018-12-30T17:17:56.653Z,5.03
2018-12-30T17:20:19.375Z,5.40
2018-12-30T17:22:36.763Z,5.57
2018-12-30T17:24:43.638Z,5.33
2018-12-30T17:29:55.375Z,5.63
2018-12-30T17:37:43.779Z,5.67
2018-12-30T17:42:50.720Z,6.10
2018-12-30T17:45:40.351Z,6.70
2018-12-30T17:48:00.220Z,6.23
2018-12-30T17:50:17.056Z,6.30
2018-12-30T17:52:33.462Z,6.30
2018-12-30T17:54:49.747Z,6.40
2018-12-30T17:57:10.476Z,7.07
2018-12-30T17:59:28.824Z,7.43
2018-12-30T18:01:46.874Z,6.40
2018-12-30T18:04:08.400Z,7.13
2018-12-30T18:06:24.617Z,6.53
2018-12-30T18:08:45.445Z,8.63
2018-12-30T18:11:04.552Z,7.60
2018-12-30T18:13:21.517Z,7.10
2018-12-30T18:15:37.752Z,6.67
2018-12-30T18:17:54.022Z,7.80
2018-12-30T18:20:10.711Z,6.77
2018-12-30T18:22:27.080Z,6.60
2018-12-30T18:24:43.686Z,7.30
2018-12-30T18:26:59.937Z,7.10
2018-12-30T18:29:16.359Z,6.53
2018-12-30T18:31:33.231Z,6.80
2018-12-30T18:33:49.807Z,6.73
2018-12-30T18:36:09.344Z,5.97
2018-12-30T18:38:25.611Z,5.77
2018-12-30T18:40:42.314Z,6.83
2018-12-30T18:43:00.373Z,7.20
2018-12-30T18:45:16.576Z,6.77
2018-12-30T18:50:00.241Z,6.73
2018-12-30T18:55:34.918Z,7.40
2018-12-30T18:57:43.043Z,7.17
2018-12-30T19:00:03.807Z,6.93
2018-12-30T19:02:48.177Z,7.20
2018-12-30T19:04:59.492Z,7.03
2018-12-30T19:07:36.851Z,7.73
2018-12-30T19:09:58.247Z,8.23
2018-12-30T19:12:17.027Z,7.43
2018-12-30T19:14:33.786Z,7.63
2018-12-30T19:16:39.138Z,7.33
2018-12-30T19:19:03.232Z,8.07
2018-12-30T19:21:45.988Z,7.60
2018-12-30T19:24:02.467Z,7.23
2018-12-30T19:26:24.724Z,6.63
2018-12-30T19:28:44.484Z,6.50
2018-12-30T19:31:01.345Z,7.27
2018-12-30T19:33:17.972Z,7.37
2018-12-30T19:35:23.016Z,7.30
2018-12-30T19:37:47.449Z,7.83
2018-12-30T19:40:12.308Z,6.93
2018-12-30T19:42:36.269Z,8.00
2018-12-30T19:44:56.476Z,7.47
2018-12-30T19:47:13.455Z,8.83
2018-12-30T19:49:29.886Z,8.77
2018-12-30T19:51:43.108Z,10.23
2018-12-30T19:56:36.807Z,9.70
2018-12-30T19:58:52.984Z,10.17
2018-12-30T20:01:09.687Z,9.50
2018-12-30T20:03:26.392Z,8.47
2018-12-30T20:05:42.896Z,9.53
2018-12-30T20:07:59.629Z,8.90
2018-12-30T20:12:58.455Z,9.90
2018-12-30T20:15:19.239Z,8.53
2018-12-30T20:17:57.989Z,9.00
2018-12-30T20:20:07.943Z,9.60
2018-12-30T20:25:13.135Z,9.37
2018-12-30T20:27:29.498Z,9.40
2018-12-30T20:29:46.253Z,9.63
2018-12-30T20:32:03.519Z,9.93
2018-12-30T20:34:28.893Z,9.20
2018-12-30T20:36:55.320Z,10.33
2018-12-30T20:39:11.669Z,10.73
2018-12-30T20:41:33.682Z,11.43
2018-12-30T20:43:49.958Z,11.00
2018-12-30T20:46:06.706Z,11.83
2018-12-30T20:48:26.368Z,13.10
2018-12-30T20:50:44.277Z,12.73
2018-12-30T20:52:52.106Z,13.13
2018-12-30T20:55:16.072Z,13.43
2018-12-30T20:57:45.010Z,14.27
2018-12-30T21:00:15.630Z,14.07
2018-12-30T21:04:51.774Z,14.57
2018-12-30T21:07:08.019Z,14.30
2018-12-30T21:09:36.226Z,14.43
2018-12-30T21:11:41.269Z,15.10
2018-12-30T21:14:05.193Z,13.93
2018-12-30T21:16:29.160Z,14.83
2018-12-30T21:18:47.787Z,14.23
2018-12-30T21:20:56.462Z,15.00
2018-12-30T21:23:20.441Z,14.90
2018-12-30T21:25:43.085Z,15.30
2018-12-30T21:27:59.864Z,16.73
2018-12-30T21:30:16.192Z,14.57
2018-12-30T21:32:33.684Z,16.17
2018-12-30T21:34:52.995Z,14.53
2018-12-30T21:37:11.874Z,15.90
2018-12-30T21:39:28.424Z,15.17
2018-12-30T21:41:46.422Z,16.67
2018-12-30T21:44:02.763Z,15.67
2018-12-30T21:46:23.347Z,16.47
2018-12-30T21:51:45.871Z,15.27
2018-12-30T21:54:02.398Z,16.67
2018-12-30T21:56:45.406Z,17.13
2018-12-30T21:59:05.101Z,16.97
2018-12-30T22:01:22.167Z,16.83
2018-12-30T22:03:45.309Z,16.57
2018-12-30T22:05:59.441Z,16.17
2018-12-30T22:08:21.357Z,17.07
2018-12-30T22:10:41.152Z,15.43
2018-12-30T22:12:59.188Z,16.10
2018-12-30T22:17:43.465Z,17.97
2018-12-30T22:19:58.946Z,16.03
2018-12-30T22:22:15.890Z,17.20
2018-12-30T22:24:35.008Z,16.30
2018-12-30T22:26:55.369Z,16.27
2018-12-30T22:34:33.862Z,17.77
2018-12-30T22:36:51.094Z,18.53
2018-12-30T22:39:07.320Z,18.63
2018-12-30T22:41:23.877Z,18.73
2018-12-30T22:43:42.778Z,17.97
2018-12-30T22:46:00.939Z,17.13
2018-12-30T22:48:17.991Z,19.47
2018-12-30T22:50:34.498Z,22.40
2018-12-30T22:52:51.422Z,22.67
2018-12-30T22:55:10.582Z,24.77
2018-12-30T22:57:27.097Z,23.63
2018-12-30T22:59:47.950Z,22.40
2018-12-30T23:02:05.043Z,23.30
2018-12-30T23:04:23.235Z,25.20
2018-12-30T23:06:31.224Z,21.67
2018-12-30T23:08:36.686Z,23.33
2018-12-30T23:11:05.982Z,21.80
2018-12-30T23:13:22.855Z,20.93
2018-12-30T23:15:39.581Z,21.30
2018-12-30T23:18:18.961Z,19.47
2018-12-30T23:20:24.947Z,21.53
2018-12-30T23:22:30.622Z,21.33
2018-12-30T23:24:57.410Z,20.90
2018-12-30T23:27:42.070Z,20.80
2018-12-30T23:29:58.888Z,21.37
2018-12-30T23:32:15.715Z,20.67
2018-12-30T23:34:37.835Z,20.93
2018-12-30T23:36:42.918Z,21.60
2018-12-30T23:39:07.986Z,20.83
2018-12-30T23:41:13.062Z,20.43
2018-12-30T23:43:37.172Z,21.30
2018-12-30T23:45:53.639Z,21.10
2018-12-30T23:48:10.422Z,20.73
2018-12-30T23:50:33.667Z,20.93
2018-12-30T23:52:50.169Z,20.40
2018-12-30T23:55:06.628Z,21.30
2018-12-30T23:57:12.785Z,21.33
2018-12-30T23:59:55.643Z,21.83
