createdAt,value
2022-12-16T12:56:17.811Z,46.80
2022-12-16T13:01:50.182Z,48.58
2022-12-16T13:07:15.319Z,47.83
2022-12-16T13:12:49.052Z,48.85
2022-12-16T13:18:31.786Z,50.33
2022-12-16T13:23:55.296Z,52.97
2022-12-16T13:29:37.468Z,54.35
2022-12-16T13:40:25.450Z,51.03
2022-12-16T13:45:53.824Z,53.10
2022-12-16T13:51:19.089Z,49.90
2022-12-16T13:56:47.484Z,51.13
2022-12-16T14:02:13.329Z,62.00
2022-12-16T14:07:35.803Z,48.38
2022-12-16T14:13:07.468Z,53.25
2022-12-16T14:18:43.843Z,47.92
2022-12-16T14:24:10.735Z,47.42
2022-12-16T14:29:40.257Z,48.80
2022-12-16T14:35:05.226Z,47.80
2022-12-16T14:40:38.827Z,48.53
2022-12-16T14:46:08.240Z,49.50
2022-12-16T14:51:43.856Z,51.22
2022-12-16T14:57:15.642Z,51.22
2022-12-16T15:02:46.804Z,49.67
2022-12-16T15:08:09.619Z,51.92
2022-12-16T15:13:37.744Z,52.75
2022-12-16T15:19:16.991Z,52.45
2022-12-16T15:24:48.399Z,53.45
2022-12-16T15:30:09.403Z,54.53
2022-12-16T15:35:42.250Z,52.90
2022-12-16T15:41:10.548Z,56.17
2022-12-16T15:46:37.142Z,57.58
2022-12-16T15:52:05.529Z,57.78
2022-12-16T15:57:47.116Z,56.92
2022-12-16T16:03:08.329Z,52.30
2022-12-16T16:08:33.996Z,57.10
2022-12-16T16:14:06.006Z,55.92
2022-12-16T16:19:32.641Z,56.17
2022-12-16T16:30:28.992Z,53.08
2022-12-16T16:35:54.008Z,55.20
2022-12-16T16:41:15.471Z,54.67
2022-12-16T16:46:50.564Z,52.53
2022-12-16T16:52:11.673Z,54.72
2022-12-16T16:57:49.173Z,53.55
2022-12-16T17:03:15.214Z,54.70
2022-12-16T17:08:36.323Z,55.92
2022-12-16T17:13:59.549Z,55.40
2022-12-16T17:19:24.368Z,56.63
2022-12-16T17:24:51.417Z,55.00
2022-12-16T17:30:16.974Z,54.30
2022-12-16T17:35:39.323Z,56.83
2022-12-16T17:41:00.314Z,57.47
2022-12-16T17:52:01.049Z,56.50
2022-12-16T17:57:23.880Z,53.22
2022-12-16T18:02:45.598Z,52.22
2022-12-16T18:08:11.317Z,49.40
2022-12-16T18:13:33.202Z,48.95
2022-12-16T18:18:54.455Z,56.55
2022-12-16T18:24:17.248Z,55.50
2022-12-16T18:29:39.157Z,55.10
2022-12-16T18:35:01.170Z,53.13
2022-12-16T18:40:25.690Z,52.03
2022-12-16T18:45:46.755Z,56.63
2022-12-16T18:51:25.243Z,53.05
2022-12-16T18:56:49.952Z,55.28
2022-12-16T19:07:37.533Z,53.50
2022-12-16T19:13:02.362Z,54.65
2022-12-16T19:23:45.811Z,50.53
2022-12-16T19:29:09.082Z,51.53
2022-12-16T19:34:33.490Z,51.50
2022-12-16T19:39:56.828Z,50.92
2022-12-16T19:45:23.245Z,52.53
2022-12-16T19:50:44.709Z,53.25
2022-12-16T19:56:13.894Z,51.65
2022-12-16T20:01:39.867Z,51.30
2022-12-16T20:07:02.118Z,52.25
2022-12-16T20:12:24.670Z,52.70
2022-12-16T20:23:26.271Z,54.83
2022-12-16T20:28:47.502Z,54.38
2022-12-16T20:34:13.223Z,53.78
2022-12-16T20:39:34.202Z,57.45
2022-12-16T20:44:55.143Z,61.38
2022-12-16T20:50:18.731Z,65.65
2022-12-16T20:55:39.583Z,60.85
2022-12-16T21:01:08.856Z,66.18
2022-12-16T21:06:34.501Z,66.75
2022-12-16T21:11:56.323Z,63.60
2022-12-16T21:17:17.594Z,63.20
2022-12-16T21:22:40.140Z,63.17
2022-12-16T21:28:01.453Z,62.70
2022-12-16T21:33:23.144Z,65.68
2022-12-16T21:38:45.699Z,65.10
2022-12-16T21:44:09.299Z,63.30
2022-12-16T21:49:30.285Z,67.93
2022-12-16T21:54:53.179Z,61.05
2022-12-16T22:05:37.084Z,59.05
2022-12-16T22:11:05.567Z,62.47
2022-12-16T22:16:27.865Z,58.72
2022-12-16T22:21:51.360Z,60.00
2022-12-16T22:27:14.946Z,58.28
2022-12-16T22:32:35.934Z,58.00
2022-12-16T22:37:56.815Z,55.38
2022-12-16T22:43:21.719Z,54.10
2022-12-16T22:48:42.597Z,49.60
