createdAt,value
2022-08-19T00:01:28.837Z,23.00
2022-08-19T00:04:00.618Z,23.10
2022-08-19T00:06:27.933Z,23.60
2022-08-19T00:08:54.774Z,23.00
2022-08-19T00:11:25.647Z,23.20
2022-08-19T00:13:53.415Z,23.10
2022-08-19T00:16:22.783Z,23.30
2022-08-19T00:18:53.578Z,23.30
2022-08-19T00:21:20.353Z,23.10
2022-08-19T00:23:47.146Z,22.90
2022-08-19T00:26:13.947Z,23.20
2022-08-19T00:28:41.340Z,23.30
2022-08-19T00:31:08.128Z,23.00
2022-08-19T00:33:35.041Z,23.00
2022-08-19T00:36:02.095Z,22.80
2022-08-19T00:38:37.289Z,23.10
2022-08-19T00:41:06.048Z,23.10
2022-08-19T00:43:32.897Z,22.90
2022-08-19T00:45:59.822Z,23.20
2022-08-19T00:48:26.611Z,23.00
2022-08-19T00:50:54.173Z,22.90
2022-08-19T00:53:21.310Z,22.90
2022-08-19T00:55:48.682Z,22.90
2022-08-19T00:58:20.056Z,23.30
2022-08-19T01:00:47.113Z,23.00
2022-08-19T01:03:15.996Z,23.00
2022-08-19T01:05:46.074Z,23.00
2022-08-19T01:08:12.921Z,22.90
2022-08-19T01:10:55.851Z,22.80
2022-08-19T01:13:24.043Z,23.00
2022-08-19T01:15:56.051Z,23.20
2022-08-19T01:18:22.860Z,22.80
2022-08-19T01:20:49.634Z,22.80
2022-08-19T01:23:16.499Z,22.80
2022-08-19T01:25:47.700Z,22.80
2022-08-19T01:28:18.899Z,22.90
2022-08-19T01:31:00.523Z,22.70
2022-08-19T01:33:27.276Z,23.00
2022-08-19T01:35:54.015Z,22.60
2022-08-19T01:38:22.081Z,22.70
2022-08-19T01:40:48.880Z,22.70
2022-08-19T01:43:16.150Z,22.60
2022-08-19T01:45:42.971Z,22.80
2022-08-19T01:48:09.935Z,22.60
2022-08-19T01:50:36.687Z,22.60
2022-08-19T01:53:06.724Z,22.60
2022-08-19T01:55:41.305Z,22.70
2022-08-19T01:58:12.465Z,22.60
2022-08-19T02:00:39.407Z,22.90
2022-08-19T02:03:07.539Z,22.60
2022-08-19T02:05:34.268Z,22.50
2022-08-19T02:08:01.062Z,22.50
2022-08-19T02:10:27.861Z,23.00
2022-08-19T02:12:54.853Z,22.90
2022-08-19T02:15:21.824Z,22.50
2022-08-19T02:17:48.663Z,22.30
2022-08-19T02:20:15.511Z,22.40
2022-08-19T02:22:43.418Z,22.40
2022-08-19T02:25:11.089Z,22.20
2022-08-19T02:27:37.960Z,22.30
2022-08-19T02:30:06.091Z,22.30
2022-08-19T02:32:33.403Z,22.10
2022-08-19T02:35:01.349Z,22.20
2022-08-19T02:37:46.504Z,22.10
2022-08-19T02:40:13.531Z,22.10
2022-08-19T02:42:41.793Z,22.00
2022-08-19T02:45:08.696Z,22.30
2022-08-19T02:47:35.419Z,21.80
2022-08-19T02:50:02.587Z,22.00
2022-08-19T02:52:29.299Z,22.10
2022-08-19T02:54:58.559Z,21.90
2022-08-19T02:57:25.488Z,22.00
2022-08-19T02:59:52.239Z,21.80
2022-08-19T03:02:18.991Z,22.00
2022-08-19T03:04:45.782Z,22.00
2022-08-19T03:07:15.901Z,21.90
2022-08-19T03:09:43.588Z,21.90
2022-08-19T03:12:10.406Z,21.90
2022-08-19T03:14:37.413Z,21.90
2022-08-19T03:17:05.184Z,21.80
2022-08-19T03:19:32.500Z,21.80
2022-08-19T03:21:59.628Z,21.90
2022-08-19T03:24:26.404Z,21.80
2022-08-19T03:26:53.982Z,21.80
2022-08-19T03:29:29.475Z,21.90
2022-08-19T03:32:00.352Z,21.80
2022-08-19T03:34:28.830Z,21.90
2022-08-19T03:36:56.223Z,21.90
2022-08-19T03:39:23.523Z,21.90
2022-08-19T03:42:33.203Z,22.10
2022-08-19T03:44:38.936Z,21.80
2022-08-19T03:47:06.248Z,21.70
2022-08-19T03:49:34.069Z,21.80
2022-08-19T03:52:05.965Z,22.00
2022-08-19T03:54:32.779Z,21.80
2022-08-19T03:56:59.605Z,19.50
2022-08-19T03:59:27.535Z,21.90
2022-08-19T04:01:55.123Z,21.60
2022-08-19T04:04:22.565Z,21.90
2022-08-19T04:06:49.338Z,21.70
2022-08-19T04:09:16.124Z,21.70
2022-08-19T04:11:49.610Z,21.70
2022-08-19T04:14:17.538Z,21.90
2022-08-19T04:16:45.573Z,22.00
2022-08-19T04:19:12.375Z,21.70
2022-08-19T04:21:39.156Z,21.50
2022-08-19T04:24:06.038Z,22.00
2022-08-19T04:26:34.884Z,21.60
2022-08-19T04:29:02.152Z,21.60
2022-08-19T04:31:29.871Z,21.60
2022-08-19T04:34:00.029Z,21.60
2022-08-19T04:36:30.580Z,21.90
2022-08-19T04:38:57.878Z,21.50
2022-08-19T04:41:43.016Z,21.70
2022-08-19T04:44:09.893Z,21.50
2022-08-19T04:46:40.303Z,21.40
2022-08-19T04:49:18.392Z,21.50
2022-08-19T04:51:46.103Z,21.80
2022-08-19T04:54:12.928Z,21.50
2022-08-19T04:56:40.029Z,21.50
2022-08-19T04:59:06.825Z,21.80
2022-08-19T05:01:34.045Z,21.60
2022-08-19T05:04:01.823Z,21.40
2022-08-19T05:06:29.799Z,21.40
2022-08-19T05:08:57.159Z,21.60
2022-08-19T05:11:26.678Z,21.70
2022-08-19T05:13:53.532Z,21.40
2022-08-19T05:16:20.735Z,21.40
2022-08-19T05:19:06.116Z,21.70
2022-08-19T05:21:51.501Z,21.60
2022-08-19T05:24:19.651Z,21.60
2022-08-19T05:26:47.462Z,21.30
2022-08-19T05:29:14.908Z,21.30
2022-08-19T05:31:41.850Z,21.70
2022-08-19T05:34:18.304Z,21.70
2022-08-19T05:36:47.270Z,21.30
2022-08-19T05:39:16.769Z,21.30
2022-08-19T05:41:47.725Z,21.50
2022-08-19T05:44:14.560Z,21.70
2022-08-19T05:46:42.112Z,21.50
2022-08-19T05:49:08.843Z,21.70
2022-08-19T05:51:36.150Z,21.60
2022-08-19T05:54:03.223Z,21.40
2022-08-19T05:56:31.722Z,21.50
2022-08-19T05:58:59.571Z,21.40
2022-08-19T06:01:26.591Z,21.40
2022-08-19T06:03:53.428Z,21.30
2022-08-19T06:06:20.292Z,21.40
2022-08-19T06:08:51.114Z,21.60
2022-08-19T06:11:36.854Z,21.70
2022-08-19T06:14:04.981Z,21.20
2022-08-19T06:16:32.800Z,21.30
2022-08-19T06:19:00.553Z,21.30
2022-08-19T06:21:28.362Z,21.40
2022-08-19T06:23:55.664Z,21.30
2022-08-19T06:26:22.406Z,21.30
2022-08-19T06:28:49.209Z,21.60
2022-08-19T06:31:21.379Z,21.30
2022-08-19T06:33:48.226Z,21.50
2022-08-19T06:36:28.070Z,21.40
2022-08-19T06:38:55.250Z,21.30
2022-08-19T06:41:22.012Z,21.20
2022-08-19T06:43:49.917Z,21.30
2022-08-19T06:46:20.979Z,21.20
2022-08-19T06:48:48.060Z,21.60
2022-08-19T06:51:16.652Z,21.50
2022-08-19T06:56:22.878Z,21.20
2022-08-19T06:58:52.777Z,21.10
2022-08-19T07:01:19.836Z,21.20
2022-08-19T07:03:47.429Z,21.20
2022-08-19T07:06:43.655Z,21.20
2022-08-19T07:09:05.970Z,21.20
2022-08-19T07:11:34.172Z,21.30
2022-08-19T07:14:01.321Z,21.20
2022-08-19T07:16:29.370Z,21.00
2022-08-19T07:18:57.329Z,21.20
2022-08-19T07:21:27.512Z,21.10
2022-08-19T07:23:56.975Z,21.10
2022-08-19T07:26:27.966Z,21.20
2022-08-19T07:28:55.223Z,21.20
2022-08-19T07:31:24.025Z,21.10
2022-08-19T07:33:51.484Z,21.10
2022-08-19T07:36:23.075Z,21.10
2022-08-19T07:38:52.870Z,21.30
2022-08-19T07:41:22.618Z,21.10
2022-08-19T07:43:49.389Z,21.00
2022-08-19T07:46:16.164Z,21.10
2022-08-19T07:48:43.275Z,21.30
2022-08-19T07:51:10.548Z,21.10
2022-08-19T07:53:41.105Z,21.30
2022-08-19T07:56:07.869Z,21.20
2022-08-19T07:58:36.709Z,21.20
2022-08-19T08:01:03.543Z,21.10
2022-08-19T08:03:48.919Z,21.10
2022-08-19T08:06:34.586Z,21.10
2022-08-19T08:09:13.630Z,21.40
2022-08-19T08:11:49.740Z,21.20
2022-08-19T08:14:29.112Z,21.10
2022-08-19T08:16:56.503Z,21.30
2022-08-19T08:19:26.303Z,21.30
2022-08-19T08:21:53.760Z,21.20
2022-08-19T08:24:21.265Z,21.30
2022-08-19T08:26:52.162Z,21.10
2022-08-19T08:29:23.773Z,21.10
2022-08-19T08:31:59.584Z,21.20
2022-08-19T08:34:27.051Z,21.00
2022-08-19T08:36:53.866Z,21.00
2022-08-19T08:39:20.998Z,21.10
2022-08-19T08:41:50.862Z,21.10
2022-08-19T08:44:20.151Z,21.10
2022-08-19T08:46:56.049Z,21.10
2022-08-19T08:49:23.735Z,21.10
2022-08-19T08:52:10.939Z,21.10
2022-08-19T08:54:49.172Z,21.10
2022-08-19T08:57:28.955Z,21.10
2022-08-19T09:00:08.006Z,21.20
2022-08-19T09:02:43.331Z,21.10
2022-08-19T09:05:11.064Z,21.20
2022-08-19T09:07:46.886Z,21.20
2022-08-19T09:10:29.935Z,21.20
2022-08-19T09:12:59.756Z,21.10
2022-08-19T09:15:33.505Z,21.20
2022-08-19T09:18:04.611Z,21.20
2022-08-19T09:20:34.057Z,20.90
2022-08-19T09:23:00.898Z,21.00
2022-08-19T09:25:29.596Z,21.30
2022-08-19T09:28:02.497Z,21.20
2022-08-19T09:30:40.348Z,21.20
2022-08-19T09:33:07.191Z,21.00
2022-08-19T09:35:50.059Z,21.30
2022-08-19T09:38:21.400Z,21.00
2022-08-19T09:40:48.177Z,21.00
2022-08-19T09:43:14.940Z,20.40
2022-08-19T09:45:41.737Z,21.10
2022-08-19T09:48:09.557Z,21.20
2022-08-19T09:50:51.557Z,21.00
2022-08-19T09:53:19.122Z,21.00
2022-08-19T09:55:46.084Z,21.00
2022-08-19T09:58:12.997Z,21.00
2022-08-19T10:00:39.805Z,21.30
2022-08-19T10:03:07.091Z,21.00
2022-08-19T10:05:50.303Z,21.20
2022-08-19T10:08:21.168Z,21.10
2022-08-19T10:10:48.190Z,21.20
2022-08-19T10:13:15.940Z,21.20
2022-08-19T10:15:47.535Z,21.00
2022-08-19T10:18:19.213Z,20.80
2022-08-19T10:20:51.299Z,21.20
2022-08-19T10:23:19.274Z,21.00
2022-08-19T10:25:46.231Z,21.30
2022-08-19T10:28:15.035Z,21.20
2022-08-19T10:30:41.795Z,21.40
2022-08-19T10:33:10.983Z,21.20
2022-08-19T10:35:56.469Z,21.50
2022-08-19T10:38:31.585Z,21.40
2022-08-19T10:40:59.430Z,21.30
2022-08-19T10:43:26.203Z,21.60
2022-08-19T10:45:54.901Z,21.50
2022-08-19T10:48:21.772Z,21.30
2022-08-19T10:51:07.631Z,21.60
2022-08-19T10:53:34.412Z,21.40
2022-08-19T10:56:21.251Z,21.30
2022-08-19T10:58:48.182Z,21.60
2022-08-19T11:01:15.043Z,21.40
2022-08-19T11:03:41.856Z,21.40
2022-08-19T11:06:09.059Z,21.60
2022-08-19T11:08:36.209Z,21.50
2022-08-19T11:11:04.335Z,21.80
2022-08-19T11:13:31.744Z,21.50
2022-08-19T11:16:01.805Z,21.60
2022-08-19T11:18:32.000Z,21.50
2022-08-19T11:21:06.575Z,21.50
2022-08-19T11:23:33.376Z,21.50
2022-08-19T11:26:00.647Z,21.50
2022-08-19T11:28:27.393Z,21.70
2022-08-19T11:30:54.158Z,21.40
2022-08-19T11:33:20.890Z,21.80
2022-08-19T11:35:47.631Z,21.80
2022-08-19T11:38:15.651Z,21.90
2022-08-19T11:40:43.263Z,22.00
2022-08-19T11:43:10.626Z,22.30
2022-08-19T11:45:37.821Z,22.40
2022-08-19T11:48:04.600Z,22.10
2022-08-19T11:50:31.355Z,22.20
2022-08-19T11:52:58.083Z,22.20
2022-08-19T11:55:24.890Z,22.20
2022-08-19T11:57:51.687Z,22.40
2022-08-19T12:00:18.517Z,22.20
2022-08-19T12:02:45.284Z,22.20
2022-08-19T12:05:13.065Z,22.60
2022-08-19T12:07:40.748Z,22.40
2022-08-19T12:10:07.692Z,22.50
2022-08-19T12:12:35.194Z,22.50
2022-08-19T12:15:02.003Z,22.20
2022-08-19T12:17:28.777Z,22.40
2022-08-19T12:19:55.581Z,22.30
2022-08-19T12:22:22.390Z,22.40
2022-08-19T12:24:51.723Z,22.90
2022-08-19T12:27:31.086Z,22.40
2022-08-19T12:30:06.254Z,22.70
2022-08-19T12:32:33.022Z,22.70
2022-08-19T12:34:59.772Z,22.70
2022-08-19T12:37:26.512Z,22.90
2022-08-19T12:39:53.289Z,22.60
2022-08-19T12:42:20.487Z,23.00
2022-08-19T12:44:47.342Z,23.10
2022-08-19T12:47:15.389Z,22.60
2022-08-19T12:49:54.467Z,23.10
2022-08-19T12:52:25.305Z,22.70
2022-08-19T12:54:55.409Z,22.60
2022-08-19T12:57:32.102Z,23.00
2022-08-19T12:59:59.203Z,22.80
2022-08-19T13:02:25.959Z,22.70
2022-08-19T13:04:52.737Z,22.70
2022-08-19T13:07:19.488Z,23.00
2022-08-19T13:09:46.227Z,23.10
2022-08-19T13:12:14.145Z,23.10
2022-08-19T13:14:41.354Z,22.90
2022-08-19T13:17:09.395Z,22.80
2022-08-19T13:19:37.579Z,23.00
2022-08-19T13:22:04.409Z,22.90
2022-08-19T13:24:37.905Z,22.80
2022-08-19T13:27:04.701Z,22.90
2022-08-19T13:29:49.806Z,22.80
2022-08-19T13:32:35.279Z,22.80
2022-08-19T13:35:02.870Z,22.90
2022-08-19T13:37:44.894Z,23.00
2022-08-19T13:40:17.117Z,22.90
2022-08-19T13:42:44.799Z,22.90
2022-08-19T13:45:11.818Z,23.10
2022-08-19T13:47:47.219Z,23.10
2022-08-19T13:50:14.940Z,22.90
2022-08-19T13:52:42.092Z,23.20
2022-08-19T13:55:08.968Z,23.20
2022-08-19T13:57:35.735Z,23.00
2022-08-19T14:00:02.995Z,22.90
2022-08-19T14:02:29.740Z,23.20
2022-08-19T14:04:56.506Z,22.90
2022-08-19T14:07:25.180Z,23.00
2022-08-19T14:09:51.917Z,22.90
2022-08-19T14:12:28.250Z,22.90
2022-08-19T14:14:55.703Z,23.00
2022-08-19T14:17:22.560Z,23.40
2022-08-19T14:19:49.313Z,23.00
2022-08-19T14:22:21.958Z,23.00
2022-08-19T14:24:49.438Z,23.40
2022-08-19T14:27:16.175Z,23.10
2022-08-19T14:29:43.039Z,23.10
2022-08-19T14:32:11.028Z,23.20
2022-08-19T14:34:38.398Z,23.50
2022-08-19T14:37:05.162Z,23.20
2022-08-19T14:39:31.898Z,23.50
2022-08-19T14:42:00.035Z,23.10
2022-08-19T14:44:27.488Z,23.50
2022-08-19T14:46:54.559Z,23.10
2022-08-19T14:49:21.447Z,23.30
2022-08-19T14:52:01.442Z,23.20
2022-08-19T14:54:28.216Z,23.40
2022-08-19T14:56:57.282Z,23.30
2022-08-19T14:59:24.009Z,23.10
2022-08-19T15:01:50.848Z,23.20
2022-08-19T15:04:17.588Z,23.20
2022-08-19T15:06:44.472Z,23.50
2022-08-19T15:09:11.387Z,23.20
2022-08-19T15:11:39.440Z,23.50
2022-08-19T15:14:11.064Z,23.50
2022-08-19T15:16:38.974Z,23.30
2022-08-19T15:19:05.750Z,23.30
2022-08-19T15:21:32.564Z,23.50
2022-08-19T15:23:59.657Z,23.60
2022-08-19T15:26:28.558Z,23.50
2022-08-19T15:28:55.297Z,23.50
2022-08-19T15:31:27.946Z,23.60
2022-08-19T15:33:58.552Z,23.30
2022-08-19T15:36:26.263Z,23.30
2022-08-19T15:38:53.426Z,23.30
2022-08-19T15:41:23.623Z,23.50
2022-08-19T15:43:54.678Z,23.30
2022-08-19T15:46:22.636Z,23.50
2022-08-19T15:48:56.179Z,23.40
2022-08-19T15:51:24.296Z,23.60
2022-08-19T15:53:51.171Z,23.30
2022-08-19T15:56:17.958Z,23.50
2022-08-19T15:59:02.991Z,23.60
2022-08-19T16:01:33.387Z,23.40
2022-08-19T16:04:23.647Z,23.60
2022-08-19T16:06:52.207Z,23.30
2022-08-19T16:09:24.925Z,23.30
2022-08-19T16:11:56.922Z,23.60
2022-08-19T16:14:23.967Z,23.30
2022-08-19T16:16:50.909Z,23.40
2022-08-19T16:19:17.824Z,23.50
2022-08-19T16:21:45.709Z,23.30
2022-08-19T16:24:13.188Z,23.30
2022-08-19T16:26:40.536Z,23.70
2022-08-19T16:29:12.112Z,23.60
2022-08-19T16:31:40.351Z,23.70
2022-08-19T16:34:07.144Z,23.50
2022-08-19T16:36:33.977Z,23.60
2022-08-19T16:39:00.794Z,23.40
2022-08-19T16:41:28.036Z,23.70
2022-08-19T16:43:55.322Z,23.60
2022-08-19T16:46:22.631Z,23.80
2022-08-19T16:48:49.706Z,23.70
2022-08-19T16:51:16.524Z,23.80
2022-08-19T16:53:43.647Z,23.40
2022-08-19T16:56:11.212Z,23.60
2022-08-19T16:58:38.004Z,23.70
2022-08-19T17:01:06.015Z,23.40
2022-08-19T17:03:36.187Z,23.50
2022-08-19T17:06:18.404Z,23.40
2022-08-19T17:08:50.680Z,23.50
2022-08-19T17:11:19.097Z,23.40
2022-08-19T17:13:48.010Z,23.50
2022-08-19T17:16:15.776Z,23.80
2022-08-19T17:18:42.508Z,23.60
2022-08-19T17:21:09.296Z,23.60
2022-08-19T17:23:42.344Z,23.50
2022-08-19T17:26:17.957Z,23.40
2022-08-19T17:28:46.281Z,23.70
2022-08-19T17:31:13.050Z,23.40
2022-08-19T17:33:41.308Z,23.80
2022-08-19T17:36:08.542Z,23.70
2022-08-19T17:38:35.962Z,23.80
2022-08-19T17:41:06.015Z,23.70
2022-08-19T17:43:34.592Z,23.60
2022-08-19T17:46:04.077Z,23.40
2022-08-19T17:48:31.335Z,23.50
2022-08-19T17:51:00.158Z,23.60
2022-08-19T17:53:26.881Z,23.70
2022-08-19T17:55:53.648Z,23.60
2022-08-19T17:58:20.576Z,23.40
2022-08-19T18:00:53.325Z,23.60
2022-08-19T18:03:21.135Z,23.60
2022-08-19T18:05:47.858Z,23.50
2022-08-19T18:08:15.482Z,23.80
2022-08-19T18:10:42.203Z,23.80
2022-08-19T18:13:17.077Z,23.60
2022-08-19T18:15:44.256Z,23.60
2022-08-19T18:18:15.041Z,23.80
2022-08-19T18:20:42.837Z,23.60
2022-08-19T18:23:44.598Z,23.80
2022-08-19T18:25:56.311Z,23.90
2022-08-19T18:28:24.520Z,23.90
2022-08-19T18:30:51.627Z,23.60
2022-08-19T18:33:18.479Z,23.80
2022-08-19T18:35:46.370Z,23.70
2022-08-19T18:38:32.178Z,23.70
2022-08-19T18:41:17.651Z,23.70
2022-08-19T18:44:02.773Z,23.60
2022-08-19T18:46:48.391Z,23.50
2022-08-19T18:49:17.499Z,23.60
2022-08-19T18:51:44.507Z,23.50
2022-08-19T18:54:12.681Z,23.70
2022-08-19T18:56:43.626Z,23.60
2022-08-19T18:59:14.623Z,23.90
2022-08-19T19:01:46.776Z,23.80
2022-08-19T19:04:13.650Z,23.90
2022-08-19T19:06:40.939Z,24.00
2022-08-19T19:09:08.308Z,23.50
2022-08-19T19:11:37.336Z,24.00
2022-08-19T19:14:05.548Z,24.00
2022-08-19T19:16:32.411Z,24.00
2022-08-19T19:18:59.245Z,24.00
2022-08-19T19:21:26.058Z,24.00
2022-08-19T19:23:55.960Z,23.70
2022-08-19T19:26:22.788Z,23.70
2022-08-19T19:28:49.539Z,23.70
2022-08-19T19:31:17.542Z,23.80
2022-08-19T19:33:44.538Z,23.90
2022-08-19T19:36:11.409Z,23.80
2022-08-19T19:38:38.251Z,24.00
2022-08-19T19:41:05.039Z,23.90
2022-08-19T19:43:40.913Z,23.80
2022-08-19T19:46:08.073Z,23.90
2022-08-19T19:48:35.551Z,23.80
2022-08-19T19:51:02.729Z,23.70
2022-08-19T19:53:29.457Z,24.00
2022-08-19T19:55:58.932Z,23.80
2022-08-19T19:58:28.486Z,23.70
2022-08-19T20:00:56.105Z,24.10
2022-08-19T20:03:22.915Z,24.00
2022-08-19T20:05:49.721Z,24.10
2022-08-19T20:08:36.016Z,24.00
2022-08-19T20:11:03.360Z,24.10
2022-08-19T20:13:30.159Z,24.00
2022-08-19T20:15:56.907Z,24.20
2022-08-19T20:18:24.471Z,24.10
2022-08-19T20:20:51.774Z,24.20
2022-08-19T20:23:19.513Z,24.10
2022-08-19T20:25:46.326Z,24.00
2022-08-19T20:28:13.154Z,23.90
2022-08-19T20:30:46.256Z,23.80
2022-08-19T20:33:14.725Z,23.80
2022-08-19T20:35:42.735Z,23.90
2022-08-19T20:38:09.612Z,24.10
2022-08-19T20:40:36.436Z,24.20
2022-08-19T20:43:07.703Z,24.10
2022-08-19T20:45:36.974Z,24.20
2022-08-19T20:48:04.514Z,23.80
2022-08-19T20:50:31.790Z,23.90
2022-08-19T20:52:58.555Z,24.00
2022-08-19T20:55:26.478Z,24.00
2022-08-19T20:57:55.252Z,24.20
2022-08-19T21:00:22.086Z,24.20
2022-08-19T21:02:48.917Z,23.80
2022-08-19T21:05:15.692Z,24.00
2022-08-19T21:07:42.487Z,24.00
2022-08-19T21:10:09.256Z,24.00
2022-08-19T21:12:36.048Z,24.20
2022-08-19T21:15:02.846Z,24.20
2022-08-19T21:17:29.611Z,24.30
2022-08-19T21:19:56.346Z,24.20
2022-08-19T21:22:23.162Z,24.20
2022-08-19T21:24:49.899Z,24.20
2022-08-19T21:27:16.624Z,24.20
2022-08-19T21:29:43.373Z,24.10
2022-08-19T21:32:14.313Z,23.90
2022-08-19T21:34:43.907Z,24.20
2022-08-19T21:37:25.186Z,23.90
2022-08-19T21:39:53.374Z,24.10
2022-08-19T21:42:20.400Z,24.10
2022-08-19T21:44:47.127Z,23.90
2022-08-19T21:47:13.880Z,23.90
2022-08-19T21:49:40.780Z,24.10
2022-08-19T21:52:08.252Z,24.10
2022-08-19T21:54:37.800Z,24.00
2022-08-19T21:57:10.275Z,24.20
2022-08-19T21:59:43.537Z,24.00
2022-08-19T22:02:19.943Z,23.90
2022-08-19T22:04:47.375Z,24.20
2022-08-19T22:07:14.433Z,24.10
2022-08-19T22:09:41.600Z,24.20
2022-08-19T22:12:12.010Z,24.10
2022-08-19T22:14:38.828Z,24.00
2022-08-19T22:17:06.184Z,24.10
2022-08-19T22:19:33.270Z,24.30
2022-08-19T22:22:00.633Z,24.00
2022-08-19T22:24:27.418Z,24.10
2022-08-19T22:26:54.176Z,24.10
2022-08-19T22:29:25.840Z,24.00
2022-08-19T22:32:23.062Z,24.30
2022-08-19T22:34:48.371Z,24.00
2022-08-19T22:37:15.124Z,24.00
2022-08-19T22:39:41.939Z,24.40
2022-08-19T22:42:09.310Z,24.10
2022-08-19T22:44:36.103Z,24.10
2022-08-19T22:47:02.847Z,24.00
2022-08-19T22:49:29.589Z,24.00
2022-08-19T22:52:14.711Z,24.00
2022-08-19T22:54:41.451Z,24.10
2022-08-19T22:57:08.303Z,24.10
2022-08-19T22:59:35.063Z,24.10
2022-08-19T23:02:01.799Z,24.10
2022-08-19T23:04:28.530Z,24.20
2022-08-19T23:06:55.254Z,24.10
2022-08-19T23:09:23.329Z,24.10
2022-08-19T23:11:50.333Z,24.10
2022-08-19T23:14:18.559Z,24.10
2022-08-19T23:16:50.425Z,24.40
2022-08-19T23:19:18.138Z,24.10
2022-08-19T23:21:44.861Z,24.10
2022-08-19T23:24:11.801Z,24.30
2022-08-19T23:26:38.633Z,24.30
2022-08-19T23:29:24.260Z,24.10
2022-08-19T23:31:51.011Z,24.30
2022-08-19T23:34:18.070Z,24.30
2022-08-19T23:36:44.844Z,24.10
2022-08-19T23:39:11.628Z,24.10
2022-08-19T23:41:38.715Z,24.30
2022-08-19T23:44:06.608Z,24.20
2022-08-19T23:46:54.779Z,24.20
2022-08-19T23:49:22.555Z,24.30
2022-08-19T23:51:49.288Z,24.30
2022-08-19T23:54:16.008Z,24.30
2022-08-19T23:56:42.746Z,24.40
2022-08-19T23:59:09.518Z,24.30
