createdAt,value
2016-08-02T00:00:27.874Z,81.13
2016-08-02T00:01:28.537Z,81.23
2016-08-02T00:02:27.814Z,81.23
2016-08-02T00:03:28.476Z,80.66
2016-08-02T00:04:28.444Z,80.76
2016-08-02T00:05:28.412Z,80.85
2016-08-02T00:06:28.381Z,80.94
2016-08-02T00:07:28.350Z,80.85
2016-08-02T00:08:28.317Z,80.85
2016-08-02T00:09:28.284Z,80.94
2016-08-02T00:10:28.252Z,81.13
2016-08-02T00:11:27.525Z,81.04
2016-08-02T00:12:28.203Z,81.62
2016-08-02T00:13:28.165Z,81.81
2016-08-02T00:14:28.129Z,81.62
2016-08-02T00:15:28.098Z,81.33
2016-08-02T00:16:27.375Z,81.52
2016-08-02T00:17:28.033Z,81.71
2016-08-02T00:18:28.002Z,81.71
2016-08-02T00:19:27.970Z,82.29
2016-08-02T00:20:27.940Z,82
2016-08-02T00:21:27.909Z,81.81
2016-08-02T00:22:28.423Z,82
2016-08-02T00:23:27.850Z,81.9
2016-08-02T00:24:27.125Z,81.81
2016-08-02T00:25:27.088Z,82.34
2016-08-02T00:26:27.749Z,82.34
2016-08-02T00:27:27.723Z,82.34
2016-08-02T00:28:27.691Z,82.43
2016-08-02T00:29:27.658Z,82.92
2016-08-02T00:30:27.632Z,82.92
2016-08-02T00:31:27.592Z,82.63
2016-08-02T00:32:26.873Z,83.39
2016-08-02T00:33:27.534Z,83.2
2016-08-02T00:34:26.808Z,83.2
2016-08-02T00:35:27.468Z,82.92
2016-08-02T00:36:27.442Z,82.63
2016-08-02T00:37:27.407Z,83.39
2016-08-02T00:38:27.373Z,83.36
2016-08-02T00:39:27.344Z,82.92
2016-08-02T00:40:26.614Z,84.06
2016-08-02T00:41:27.278Z,84.02
2016-08-02T00:42:26.553Z,83.64
2016-08-02T00:43:27.212Z,83.83
2016-08-02T00:44:27.186Z,84.41
2016-08-02T00:45:27.151Z,84.31
2016-08-02T00:46:27.121Z,84.12
2016-08-02T00:47:26.391Z,84.59
2016-08-02T00:48:27.056Z,84.69
2016-08-02T00:49:26.328Z,84.88
2016-08-02T00:50:26.296Z,84.41
2016-08-02T00:51:26.960Z,84.88
2016-08-02T00:52:26.239Z,84.31
2016-08-02T00:53:26.902Z,84.22
2016-08-02T00:54:26.172Z,84.59
2016-08-02T00:55:26.831Z,84.59
2016-08-02T00:56:26.804Z,84.5
2016-08-02T00:57:26.769Z,84.79
2016-08-02T00:58:26.737Z,84.98
2016-08-02T00:59:26.705Z,84.98
2016-08-02T01:00:26.678Z,84.98
2016-08-02T01:01:25.946Z,84.98
2016-08-02T01:02:26.612Z,84.69
2016-08-02T01:03:26.575Z,84.98
2016-08-02T01:04:26.546Z,84.69
2016-08-02T01:05:26.514Z,84.69
2016-08-02T01:06:26.481Z,84.79
2016-08-02T01:07:26.456Z,84.79
2016-08-02T01:08:26.418Z,84.5
2016-08-02T01:09:25.691Z,84.88
2016-08-02T01:10:26.353Z,84.98
2016-08-02T01:11:26.320Z,84.22
2016-08-02T01:12:26.292Z,85.27
2016-08-02T01:13:26.258Z,84.31
2016-08-02T01:14:26.226Z,84.69
2016-08-02T01:15:26.194Z,84.55
2016-08-02T01:16:26.163Z,84.45
2016-08-02T01:17:26.129Z,84.64
2016-08-02T01:18:26.097Z,84.64
2016-08-02T01:19:26.066Z,84.26
2016-08-02T01:20:26.033Z,84.35
2016-08-02T01:21:26.008Z,84.26
2016-08-02T01:22:25.272Z,83.87
2016-08-02T01:23:25.940Z,84.35
2016-08-02T01:24:25.905Z,84.35
2016-08-02T01:25:25.180Z,83.78
2016-08-02T01:26:25.845Z,84.16
2016-08-02T01:27:25.115Z,83.97
2016-08-02T01:28:25.784Z,83.97
2016-08-02T01:29:25.747Z,83.78
2016-08-02T01:30:25.723Z,83.78
2016-08-02T01:31:25.684Z,83.78
2016-08-02T01:32:25.653Z,83.39
2016-08-02T01:33:25.624Z,83.3
2016-08-02T01:34:25.594Z,83.3
2016-08-02T01:35:25.555Z,83.39
2016-08-02T01:36:25.525Z,83.2
2016-08-02T01:37:25.495Z,82.63
2016-08-02T01:38:25.461Z,82.92
2016-08-02T01:39:25.430Z,82.53
2016-08-02T01:40:25.406Z,82.34
2016-08-02T01:41:24.670Z,81.96
2016-08-02T01:42:24.635Z,82.15
2016-08-02T01:43:25.309Z,81.86
2016-08-02T01:44:25.271Z,81.86
2016-08-02T01:45:25.237Z,81.29
2016-08-02T01:46:25.209Z,81.67
2016-08-02T01:47:25.172Z,81.29
2016-08-02T01:48:25.144Z,81.13
2016-08-02T01:49:25.110Z,80.71
2016-08-02T01:50:24.388Z,80.56
2016-08-02T01:51:25.052Z,80.56
2016-08-02T01:52:25.019Z,80.56
2016-08-02T01:53:24.985Z,80.37
2016-08-02T01:54:24.262Z,80.27
2016-08-02T01:55:24.924Z,79.7
2016-08-02T01:56:24.887Z,80.08
2016-08-02T01:57:24.857Z,79.8
2016-08-02T01:58:24.827Z,79.8
2016-08-02T01:59:24.796Z,79.89
2016-08-02T02:00:24.765Z,79.8
2016-08-02T02:01:24.736Z,79.99
2016-08-02T02:02:24.002Z,79.99
2016-08-02T02:03:24.670Z,80.08
2016-08-02T02:04:24.636Z,79.89
2016-08-02T02:05:24.604Z,79.8
2016-08-02T02:06:23.880Z,79.6
2016-08-02T02:07:24.542Z,79.51
2016-08-02T02:08:24.514Z,79.7
2016-08-02T02:09:24.477Z,79.6
2016-08-02T02:10:23.751Z,79.6
2016-08-02T02:11:23.719Z,79.41
2016-08-02T02:12:24.396Z,79.7
2016-08-02T02:13:24.350Z,79.51
2016-08-02T02:14:24.318Z,79.41
2016-08-02T02:15:24.287Z,79.7
2016-08-02T02:16:23.562Z,79.51
2016-08-02T02:17:24.227Z,79.41
2016-08-02T02:18:23.498Z,80.18
2016-08-02T02:19:24.163Z,80.27
2016-08-02T02:20:24.131Z,80.76
2016-08-02T02:21:24.100Z,80.94
2016-08-02T02:22:24.071Z,81.13
2016-08-02T02:23:24.037Z,81.52
2016-08-02T02:24:23.308Z,81.43
2016-08-02T02:25:23.973Z,81.71
2016-08-02T02:26:23.245Z,82.57
2016-08-02T02:27:23.910Z,82.67
2016-08-02T02:28:23.877Z,82.63
2016-08-02T02:29:23.845Z,82.92
2016-08-02T02:30:23.814Z,83.59
2016-08-02T02:31:23.782Z,83.2
2016-08-02T02:32:23.750Z,83.97
2016-08-02T02:33:23.725Z,83.87
2016-08-02T02:34:23.690Z,83.78
2016-08-02T02:35:22.959Z,84.16
2016-08-02T02:36:22.930Z,84.74
2016-08-02T02:37:22.895Z,84.55
2016-08-02T02:38:22.868Z,84.55
2016-08-02T02:39:23.528Z,84.45
2016-08-02T02:40:23.497Z,84.88
2016-08-02T02:41:23.467Z,85.08
2016-08-02T02:42:23.439Z,84.59
2016-08-02T02:43:22.711Z,84.98
2016-08-02T02:44:22.676Z,85.27
2016-08-02T02:45:23.342Z,85.27
2016-08-02T02:46:22.614Z,85.84
2016-08-02T02:47:23.278Z,85.55
2016-08-02T02:48:23.244Z,85.75
2016-08-02T02:49:22.518Z,86.04
2016-08-02T02:50:23.176Z,86.04
2016-08-02T02:51:23.148Z,86.41
2016-08-02T02:52:23.124Z,86.61
2016-08-02T02:53:23.084Z,87.08
2016-08-02T02:54:23.053Z,86.51
2016-08-02T02:55:23.019Z,86.94
2016-08-02T02:56:22.989Z,87.33
2016-08-02T02:57:22.261Z,87.14
2016-08-02T02:58:22.923Z,87.52
2016-08-02T02:59:22.899Z,87.62
2016-08-02T03:00:22.867Z,87.62
2016-08-02T03:01:22.828Z,87.9
2016-08-02T03:02:22.795Z,87.71
2016-08-02T03:03:22.766Z,88
2016-08-02T03:04:22.734Z,88.29
2016-08-02T03:05:22.003Z,88.57
2016-08-02T03:06:22.666Z,88.38
2016-08-02T03:07:21.940Z,88.38
2016-08-02T03:08:22.603Z,88.67
2016-08-02T03:09:22.571Z,88.67
2016-08-02T03:10:22.541Z,88.95
2016-08-02T03:11:22.506Z,88.76
2016-08-02T03:12:22.475Z,88.95
2016-08-02T03:13:22.448Z,88.95
2016-08-02T03:14:22.411Z,89.05
2016-08-02T03:15:22.377Z,89.24
2016-08-02T03:16:22.347Z,89.05
2016-08-02T03:17:22.314Z,89.15
2016-08-02T03:18:22.279Z,89.53
2016-08-02T03:19:22.251Z,89.43
2016-08-02T03:20:22.216Z,89.53
2016-08-02T03:21:21.487Z,89.62
2016-08-02T03:22:22.154Z,89.72
2016-08-02T03:23:22.120Z,89.72
2016-08-02T03:25:22.054Z,89.62
2016-08-02T03:26:22.028Z,89.72
2016-08-02T03:27:21.994Z,89.81
2016-08-02T03:28:21.961Z,89.72
2016-08-02T03:29:21.229Z,89.72
2016-08-02T03:30:21.894Z,89.81
2016-08-02T03:31:21.861Z,89.62
2016-08-02T03:32:21.831Z,89.72
2016-08-02T03:33:21.799Z,89.72
2016-08-02T03:34:21.767Z,89.53
2016-08-02T03:35:21.734Z,89.43
2016-08-02T03:36:21.005Z,89.53
2016-08-02T03:37:21.669Z,89.43
2016-08-02T03:38:21.637Z,89.72
2016-08-02T03:40:20.874Z,89.62
2016-08-02T03:41:21.538Z,89.43
2016-08-02T03:42:21.505Z,89.62
2016-08-02T03:43:21.475Z,89.72
2016-08-02T03:44:21.441Z,89.81
2016-08-02T03:45:21.417Z,89.62
2016-08-02T03:46:20.687Z,89.53
2016-08-02T03:47:20.654Z,89.53
2016-08-02T03:48:21.321Z,89.62
2016-08-02T03:49:21.282Z,89.53
2016-08-02T03:50:21.259Z,89.62
2016-08-02T03:51:20.521Z,89.62
2016-08-02T03:52:20.488Z,89.72
2016-08-02T03:53:21.155Z,89.81
2016-08-02T03:55:21.099Z,89.62
2016-08-02T03:56:21.058Z,89.72
2016-08-02T03:57:21.024Z,89.72
2016-08-02T03:58:21.006Z,89.62
2016-08-02T03:59:20.961Z,89.53
2016-08-02T04:00:20.927Z,89.58
2016-08-02T04:01:20.900Z,89.62
2016-08-02T04:02:20.863Z,89.86
2016-08-02T04:03:20.831Z,89.43
2016-08-02T04:04:20.797Z,90.1
2016-08-02T04:05:20.770Z,89.86
2016-08-02T04:06:20.043Z,89.76
2016-08-02T04:07:20.703Z,89.91
2016-08-02T04:08:20.668Z,89.58
2016-08-02T04:10:20.605Z,89.58
2016-08-02T04:11:20.575Z,89.29
2016-08-02T04:12:20.540Z,89.58
2016-08-02T04:13:19.814Z,89.29
2016-08-02T04:14:20.476Z,89.38
2016-08-02T04:15:20.453Z,89.38
2016-08-02T04:16:20.413Z,89.19
2016-08-02T04:17:19.685Z,89.48
2016-08-02T04:18:19.652Z,89.48
2016-08-02T04:19:20.317Z,89.38
2016-08-02T04:20:20.289Z,89.09
2016-08-02T04:21:19.563Z,88.81
2016-08-02T04:22:20.224Z,89
2016-08-02T04:23:20.189Z,88.81
2016-08-02T04:25:19.433Z,88.81
2016-08-02T04:26:19.397Z,88.9
2016-08-02T04:27:19.364Z,88.71
2016-08-02T04:28:20.031Z,88.71
2016-08-02T04:29:19.301Z,88.71
2016-08-02T04:30:19.964Z,88.81
2016-08-02T04:31:19.936Z,89
2016-08-02T04:32:19.907Z,89
2016-08-02T04:33:19.885Z,89
2016-08-02T04:34:19.841Z,89
2016-08-02T04:35:19.806Z,89.09
2016-08-02T04:36:19.775Z,88.9
2016-08-02T04:37:19.745Z,89
2016-08-02T04:38:19.714Z,88.9
2016-08-02T04:40:19.650Z,89.09
2016-08-02T04:41:19.618Z,89.09
2016-08-02T04:42:19.585Z,88.62
2016-08-02T04:43:18.863Z,89.09
2016-08-02T04:44:19.517Z,88.23
2016-08-02T04:45:19.494Z,88.62
2016-08-02T04:46:19.455Z,88.33
2016-08-02T04:47:19.424Z,88.33
2016-08-02T04:48:19.396Z,88.43
2016-08-02T04:49:19.379Z,88.33
2016-08-02T04:50:19.336Z,88.52
2016-08-02T04:51:19.304Z,88.33
2016-08-02T04:52:19.266Z,88.47
2016-08-02T04:53:19.235Z,88.66
2016-08-02T04:55:19.174Z,88.23
2016-08-02T04:56:18.441Z,88.37
2016-08-02T04:57:19.105Z,88.28
2016-08-02T04:58:18.381Z,88.66
2016-08-02T04:59:19.044Z,88.66
2016-08-02T05:00:19.011Z,88.66
2016-08-02T05:01:18.980Z,88.18
2016-08-02T05:02:18.950Z,88.28
2016-08-02T05:03:18.918Z,88.47
2016-08-02T05:04:18.187Z,88.28
2016-08-02T05:05:18.855Z,88.37
2016-08-02T05:06:18.821Z,87.8
2016-08-02T05:07:18.792Z,87.51
2016-08-02T05:08:18.063Z,87.51
2016-08-02T05:10:18.695Z,88.09
2016-08-02T05:11:18.663Z,87.7
2016-08-02T05:12:18.636Z,87.9
2016-08-02T05:13:18.603Z,87.8
2016-08-02T05:14:18.568Z,87.99
2016-08-02T05:15:18.539Z,87.41
2016-08-02T05:16:17.808Z,87.65
2016-08-02T05:17:18.473Z,87.65
2016-08-02T05:18:18.444Z,87.74
2016-08-02T05:19:18.426Z,87.74
2016-08-02T05:20:18.379Z,88.13
2016-08-02T05:21:17.648Z,87.74
2016-08-02T05:22:18.312Z,87.65
2016-08-02T05:23:17.593Z,87.17
2016-08-02T05:24:18.252Z,87.17
2016-08-02T05:25:18.222Z,87.37
2016-08-02T05:26:18.188Z,87.17
2016-08-02T05:27:17.462Z,87.37
2016-08-02T05:28:18.132Z,87.17
2016-08-02T05:29:18.096Z,87.17
2016-08-02T05:30:18.064Z,87.27
2016-08-02T05:31:18.037Z,87.17
2016-08-02T05:32:17.999Z,87.27
2016-08-02T05:33:17.968Z,87.37
2016-08-02T05:34:17.938Z,86.98
2016-08-02T05:35:17.907Z,87.17
2016-08-02T05:36:17.879Z,87.08
2016-08-02T05:37:17.856Z,86.88
2016-08-02T05:38:17.116Z,86.69
2016-08-02T05:39:17.780Z,86.69
2016-08-02T05:40:17.747Z,86.69
2016-08-02T05:41:17.720Z,86.88
2016-08-02T05:42:17.688Z,87.08
2016-08-02T05:43:17.654Z,87.08
2016-08-02T05:44:17.624Z,86.88
2016-08-02T05:45:17.592Z,87.27
2016-08-02T05:46:17.562Z,87.17
2016-08-02T05:47:16.834Z,86.6
2016-08-02T05:48:17.505Z,86.88
2016-08-02T05:49:16.773Z,87.17
2016-08-02T05:50:17.446Z,86.45
2016-08-02T05:51:17.406Z,86.54
2016-08-02T05:52:17.377Z,86.64
2016-08-02T05:53:17.343Z,86.35
2016-08-02T05:54:17.312Z,86.25
2016-08-02T05:55:16.584Z,86.16
2016-08-02T05:56:17.250Z,86.25
2016-08-02T05:57:16.521Z,86.25
2016-08-02T05:58:17.187Z,85.58
2016-08-02T05:59:16.458Z,85.49
2016-08-02T06:00:17.124Z,85.68
2016-08-02T06:01:17.097Z,85.78
2016-08-02T06:02:17.063Z,85.97
2016-08-02T06:03:17.031Z,85.39
2016-08-02T06:04:17.000Z,85.49
2016-08-02T06:05:16.970Z,85.3
2016-08-02T06:06:16.938Z,85.21
2016-08-02T06:07:16.905Z,85.21
2016-08-02T06:08:16.878Z,85.44
2016-08-02T06:09:16.845Z,85.15
2016-08-02T06:10:16.813Z,84.86
2016-08-02T06:11:16.789Z,84.95
2016-08-02T06:12:16.750Z,85.15
2016-08-02T06:13:16.722Z,85.25
2016-08-02T06:14:15.995Z,84.67
2016-08-02T06:15:15.967Z,84.58
2016-08-02T06:16:15.940Z,84.95
2016-08-02T06:17:15.909Z,84.19
2016-08-02T06:18:16.579Z,84.19
2016-08-02T06:19:16.536Z,84.09
2016-08-02T06:20:15.813Z,84.04
2016-08-02T06:21:15.783Z,83.37
2016-08-02T06:22:16.455Z,83.18
2016-08-02T06:23:16.421Z,83.75
2016-08-02T06:24:16.392Z,82.89
2016-08-02T06:25:16.364Z,82.79
2016-08-02T06:26:15.639Z,82.74
2016-08-02T06:27:16.294Z,82.84
2016-08-02T06:28:16.263Z,82.07
2016-08-02T06:29:16.234Z,82.26
2016-08-02T06:30:16.198Z,82.35
2016-08-02T06:31:16.175Z,81.87
2016-08-02T06:32:15.446Z,81.87
2016-08-02T06:33:16.114Z,81.87
2016-08-02T06:34:16.084Z,81.68
2016-08-02T06:35:16.052Z,81.63
2016-08-02T06:36:15.326Z,82.16
2016-08-02T06:37:15.990Z,82.2
2016-08-02T06:38:15.958Z,81.82
2016-08-02T06:39:15.232Z,81.24
2016-08-02T06:40:15.899Z,81.43
2016-08-02T06:41:15.175Z,81.63
2016-08-02T06:42:15.837Z,81.24
2016-08-02T06:43:15.116Z,80.96
2016-08-02T06:44:15.782Z,80.96
2016-08-02T06:45:15.750Z,80.96
2016-08-02T06:46:15.726Z,81.15
2016-08-02T06:47:15.689Z,80.96
2016-08-02T06:48:15.670Z,80.66
2016-08-02T06:49:15.630Z,80.66
2016-08-02T06:50:14.905Z,80.19
2016-08-02T06:51:15.572Z,79.9
2016-08-02T06:52:15.540Z,79.42
2016-08-02T06:53:14.816Z,78.84
2016-08-02T06:54:15.481Z,78.65
2016-08-02T06:55:15.454Z,78.3
2016-08-02T06:56:15.421Z,77.59
2016-08-02T06:57:15.394Z,77.73
2016-08-02T06:58:15.365Z,77.73
2016-08-02T06:59:15.333Z,77.73
2016-08-02T07:00:15.303Z,77.63
2016-08-02T07:01:15.273Z,77.53
2016-08-02T07:02:15.250Z,77.83
2016-08-02T07:03:14.520Z,77.73
2016-08-02T07:04:15.190Z,77.29
2016-08-02T07:05:15.155Z,76.61
2016-08-02T07:06:14.433Z,75.69
2016-08-02T07:07:15.100Z,74.76
2016-08-02T07:08:15.071Z,72.74
2016-08-02T07:09:14.342Z,71.76
2016-08-02T07:10:14.314Z,69.38
2016-08-02T07:11:14.980Z,67.58
2016-08-02T07:12:14.255Z,66.27
2016-08-02T07:13:14.235Z,64.47
2016-08-02T07:14:14.896Z,63.15
2016-08-02T07:15:14.872Z,61.34
2016-08-02T07:16:14.842Z,59.66
2016-08-02T07:17:14.817Z,58.5
2016-08-02T07:18:14.790Z,57.46
2016-08-02T07:19:14.067Z,56.3
2016-08-02T07:20:14.737Z,55.4
2016-08-02T07:21:14.713Z,54.23
2016-08-02T07:22:14.681Z,54.26
2016-08-02T07:23:14.658Z,53.58
2016-08-02T07:24:14.633Z,52.8
2016-08-02T07:25:14.609Z,51.47
2016-08-02T07:26:14.597Z,50.79
2016-08-02T07:27:13.861Z,49.82
2016-08-02T07:28:14.530Z,49.34
2016-08-02T07:29:14.505Z,48.88
2016-08-02T07:30:14.478Z,47.13
2016-08-02T07:31:14.456Z,46.28
2016-08-02T07:32:14.432Z,45.61
2016-08-02T07:33:14.410Z,45.43
2016-08-02T07:34:14.386Z,45.24
2016-08-02T07:35:14.359Z,44.29
2016-08-02T07:36:14.334Z,43.63
2016-08-02T07:37:14.326Z,43.24
2016-08-02T07:38:14.287Z,41.8
2016-08-02T07:39:14.264Z,40.75
2016-08-02T07:40:13.545Z,40.08
2016-08-02T07:41:14.216Z,39.49
2016-08-02T07:42:14.194Z,39.29
2016-08-02T07:43:14.183Z,38.71
2016-08-02T07:44:14.148Z,38.81
2016-08-02T07:45:14.128Z,38.71
2016-08-02T07:46:13.407Z,39.03
2016-08-02T07:47:13.381Z,40.08
2016-08-02T07:48:13.360Z,40.08
2016-08-02T07:49:14.034Z,40.83
2016-08-02T07:50:14.017Z,40.25
2016-08-02T07:51:13.987Z,38.91
2016-08-02T07:52:13.277Z,38.05
2016-08-02T07:53:13.245Z,37.1
2016-08-02T07:54:13.221Z,36.06
2016-08-02T07:55:13.895Z,34.81
2016-08-02T07:56:13.179Z,33.87
2016-08-02T07:57:13.854Z,33.02
2016-08-02T07:58:13.842Z,33.04
2016-08-02T07:59:13.109Z,33.43
2016-08-02T08:00:13.804Z,33.41
2016-08-02T08:01:13.766Z,33.5
2016-08-02T08:02:13.744Z,33.11
2016-08-02T08:03:13.725Z,32.81
2016-08-02T08:04:13.001Z,32.21
2016-08-02T08:05:13.676Z,31.33
2016-08-02T08:06:13.655Z,30.08
2016-08-02T08:07:13.638Z,28.34
2016-08-02T08:08:13.612Z,26.72
2016-08-02T08:09:13.592Z,25.2
2016-08-02T08:10:13.571Z,23.45
2016-08-02T08:11:13.552Z,22.89
2016-08-02T08:12:13.532Z,21.92
2016-08-02T08:13:12.816Z,20.85
2016-08-02T08:14:13.498Z,20.95
2016-08-02T08:15:13.469Z,21.05
2016-08-02T08:16:13.450Z,21.05
2016-08-02T08:17:13.428Z,21.64
2016-08-02T08:18:12.710Z,21.53
2016-08-02T08:19:12.692Z,21.42
2016-08-02T08:20:13.365Z,21.23
2016-08-02T08:21:13.351Z,21.52
2016-08-02T08:22:12.629Z,21.7
2016-08-02T08:23:13.310Z,21.89
2016-08-02T08:24:13.285Z,22.1
2016-08-02T08:25:13.268Z,22.67
2016-08-02T08:26:13.252Z,23.27
2016-08-02T08:27:13.231Z,23.63
2016-08-02T08:28:12.512Z,24.21
2016-08-02T08:29:13.191Z,24.98
2016-08-02T08:30:13.171Z,25.55
2016-08-02T08:31:13.151Z,26.42
2016-08-02T08:32:13.135Z,26.4
2016-08-02T08:33:13.109Z,26.88
2016-08-02T08:34:13.087Z,28.03
2016-08-02T08:35:13.067Z,28.5
2016-08-02T08:36:13.046Z,28.97
2016-08-02T08:37:13.028Z,29.17
2016-08-02T08:38:13.006Z,29.27
2016-08-02T08:39:12.989Z,28.79
2016-08-02T08:40:12.964Z,27.83
2016-08-02T08:41:12.942Z,26.4
2016-08-02T08:42:12.918Z,24.96
2016-08-02T08:43:12.898Z,24.01
2016-08-02T08:44:12.878Z,24.03
2016-08-02T08:45:12.860Z,23.17
2016-08-02T08:46:12.137Z,22.78
2016-08-02T08:47:12.815Z,22.7
2016-08-02T08:48:12.797Z,22.89
2016-08-02T08:49:12.776Z,22.2
2016-08-02T08:50:12.753Z,21.42
2016-08-02T08:51:12.737Z,20.76
2016-08-02T08:52:12.717Z,19.81
2016-08-02T08:53:11.997Z,18.84
2016-08-02T08:54:11.978Z,18.37
2016-08-02T08:55:11.965Z,17.29
2016-08-02T08:56:12.640Z,17.49
2016-08-02T08:57:12.617Z,16.61
2016-08-02T08:58:12.600Z,16.71
2016-08-02T08:59:11.882Z,15.92
2016-08-02T09:00:12.562Z,16.62
2016-08-02T09:01:12.542Z,16.03
2016-08-02T09:02:11.827Z,15.63
2016-08-02T09:03:12.507Z,15.92
2016-08-02T09:04:12.490Z,16.03
2016-08-02T09:05:12.472Z,16.61
2016-08-02T09:06:11.758Z,16.71
2016-08-02T09:07:12.436Z,17.4
2016-08-02T09:08:12.426Z,17.77
2016-08-02T09:09:12.398Z,17.97
2016-08-02T09:11:11.667Z,17.75
2016-08-02T09:12:12.347Z,16.77
2016-08-02T09:13:12.326Z,16
2016-08-02T09:14:12.309Z,14.93
2016-08-02T09:15:12.291Z,14.16
2016-08-02T09:16:12.273Z,13.68
2016-08-02T09:17:12.260Z,12.81
2016-08-02T09:18:12.240Z,11.83
2016-08-02T09:19:12.222Z,11.35
2016-08-02T09:20:12.207Z,10.96
2016-08-02T09:21:12.190Z,10.67
2016-08-02T09:22:12.173Z,9.98
2016-08-02T09:23:12.157Z,9.48
2016-08-02T09:24:12.148Z,9.59
2016-08-02T09:25:11.426Z,9.99
2016-08-02T09:26:12.119Z,10.38
2016-08-02T09:27:12.098Z,10.87
2016-08-02T09:28:11.386Z,10.27
2016-08-02T09:29:12.064Z,9.98
2016-08-02T09:30:12.058Z,9.19
2016-08-02T09:31:12.034Z,9.09
2016-08-02T09:32:12.024Z,8
2016-08-02T09:33:12.005Z,8.4
2016-08-02T09:34:11.992Z,8
2016-08-02T09:35:11.979Z,8.31
2016-08-02T09:36:11.965Z,8.51
2016-08-02T09:37:11.956Z,8.91
2016-08-02T09:38:11.939Z,9.31
2016-08-02T09:39:11.936Z,9.29
2016-08-02T09:40:11.218Z,9.48
2016-08-02T09:41:11.898Z,9.77
2016-08-02T09:42:11.887Z,9.57
2016-08-02T09:43:11.873Z,9.97
2016-08-02T09:44:11.857Z,10.36
2016-08-02T09:45:11.846Z,9.87
2016-08-02T09:46:11.832Z,10.36
2016-08-02T09:47:11.820Z,10.36
2016-08-02T09:48:11.817Z,10.85
2016-08-02T09:49:11.789Z,10.94
2016-08-02T09:50:11.773Z,11.53
2016-08-02T09:51:11.759Z,11.14
2016-08-02T09:52:11.745Z,10.64
2016-08-02T09:53:11.731Z,10.25
2016-08-02T09:54:11.716Z,10.16
2016-08-02T09:55:11.701Z,9.77
2016-08-02T09:56:11.694Z,9.28
2016-08-02T09:57:11.677Z,8.98
2016-08-02T09:58:11.661Z,9.28
2016-08-02T09:59:11.643Z,9.48
2016-08-02T10:00:11.627Z,8.58
2016-08-02T10:01:11.618Z,8.58
2016-08-02T10:02:11.607Z,8.48
2016-08-02T10:03:11.586Z,8.29
2016-08-02T10:04:11.577Z,8.29
2016-08-02T10:05:10.867Z,7.79
2016-08-02T10:06:11.546Z,8
2016-08-02T10:07:11.534Z,8.31
2016-08-02T10:08:11.523Z,8.1
2016-08-02T10:09:11.502Z,8.2
2016-08-02T10:10:11.491Z,8.59
2016-08-02T10:11:11.483Z,9.27
2016-08-02T10:12:11.465Z,9.66
2016-08-02T10:13:11.451Z,9.45
2016-08-02T10:14:11.437Z,9.45
2016-08-02T10:15:10.727Z,9.95
2016-08-02T10:16:10.711Z,9.95
2016-08-02T10:17:11.391Z,10.55
2016-08-02T10:18:11.376Z,11.04
2016-08-02T10:19:11.364Z,11.82
2016-08-02T10:20:11.346Z,12.3
2016-08-02T10:21:11.331Z,12.09
2016-08-02T10:22:11.316Z,11.9
2016-08-02T10:23:11.302Z,11.8
2016-08-02T10:24:11.296Z,10.93
2016-08-02T10:25:11.275Z,10.83
2016-08-02T10:26:11.257Z,10.34
2016-08-02T10:27:11.239Z,9.94
2016-08-02T10:28:11.228Z,10.44
2016-08-02T10:29:11.213Z,10.74
2016-08-02T10:30:10.493Z,10.93
2016-08-02T10:31:11.176Z,10.74
2016-08-02T10:32:11.159Z,10.83
2016-08-02T10:33:11.143Z,10.24
2016-08-02T10:34:11.129Z,10.14
2016-08-02T10:35:10.416Z,10.74
2016-08-02T10:36:11.100Z,11.61
2016-08-02T10:37:11.080Z,11.8
2016-08-02T10:38:11.070Z,12.4
2016-08-02T10:39:11.051Z,12.1
2016-08-02T10:40:11.033Z,10.72
2016-08-02T10:41:11.024Z,10.42
2016-08-02T10:42:11.004Z,10.93
2016-08-02T10:43:10.980Z,11.04
2016-08-02T10:44:10.970Z,10.93
2016-08-02T10:45:10.952Z,11.04
2016-08-02T10:46:10.936Z,11.14
2016-08-02T10:47:10.937Z,10.24
2016-08-02T10:48:10.905Z,9.95
2016-08-02T10:49:10.194Z,10.15
2016-08-02T10:50:10.873Z,10.05
2016-08-02T10:51:10.857Z,10.06
2016-08-02T10:52:10.839Z,9.86
2016-08-02T10:53:10.829Z,9.67
2016-08-02T10:54:10.812Z,9.17
2016-08-02T10:55:10.799Z,8.87
2016-08-02T10:56:10.786Z,8.78
2016-08-02T10:57:10.770Z,8.37
2016-08-02T10:58:10.760Z,8.28
2016-08-02T10:59:10.746Z,8.88
2016-08-02T11:00:10.730Z,8.48
2016-08-02T11:01:10.714Z,8.88
2016-08-02T11:02:10.699Z,8.78
2016-08-02T11:03:10.687Z,8.78
2016-08-02T11:04:10.666Z,8.98
2016-08-02T11:05:10.666Z,9.08
2016-08-02T11:06:09.942Z,9.57
2016-08-02T11:07:10.624Z,9.56
2016-08-02T11:08:10.610Z,10.55
2016-08-02T11:09:10.594Z,11.04
2016-08-02T11:10:09.881Z,11.52
2016-08-02T11:11:09.864Z,12.3
2016-08-02T11:12:10.547Z,12.29
2016-08-02T11:13:10.530Z,11.99
2016-08-02T11:14:10.515Z,13.07
2016-08-02T11:15:10.495Z,13.26
2016-08-02T11:16:09.783Z,13.65
2016-08-02T11:17:10.463Z,13.84
2016-08-02T11:18:10.444Z,14.12
2016-08-02T11:19:10.428Z,14.12
2016-08-02T11:20:10.408Z,14.21
2016-08-02T11:21:10.402Z,15
2016-08-02T11:22:10.373Z,15.39
2016-08-02T11:23:10.353Z,15.58
2016-08-02T11:24:10.334Z,15.97
2016-08-02T11:25:10.318Z,16.85
2016-08-02T11:26:10.298Z,17.82
2016-08-02T11:27:10.282Z,17.52
2016-08-02T11:28:10.262Z,17.61
2016-08-02T11:29:10.246Z,17.71
2016-08-02T11:30:10.221Z,18.29
2016-08-02T11:31:10.203Z,18.58
2016-08-02T11:32:10.183Z,19.07
2016-08-02T11:33:10.170Z,19.06
2016-08-02T11:34:10.147Z,19.56
2016-08-02T11:35:10.131Z,19.54
2016-08-02T11:36:10.115Z,19.64
2016-08-02T11:37:10.092Z,20.01
2016-08-02T11:38:10.068Z,20.61
2016-08-02T11:39:10.048Z,20.59
2016-08-02T11:40:10.029Z,20.98
2016-08-02T11:41:09.312Z,20.68
2016-08-02T11:42:09.987Z,21.36
2016-08-02T11:43:09.975Z,21.84
2016-08-02T11:44:09.951Z,22.33
2016-08-02T11:45:09.227Z,22.81
2016-08-02T11:46:09.208Z,23.09
2016-08-02T11:47:09.882Z,23.09
2016-08-02T11:48:09.863Z,23.48
2016-08-02T11:49:09.841Z,24.25
2016-08-02T11:50:09.820Z,24.15
2016-08-02T11:51:09.799Z,24.93
2016-08-02T11:52:09.778Z,24.84
2016-08-02T11:53:09.060Z,25.12
2016-08-02T11:54:09.740Z,25.12
2016-08-02T11:55:09.711Z,24.92
2016-08-02T11:56:09.692Z,25.32
2016-08-02T11:57:09.671Z,24.82
2016-08-02T11:58:09.678Z,25.61
2016-08-02T11:59:09.627Z,25.71
2016-08-02T12:00:09.604Z,25.51
2016-08-02T12:01:08.891Z,25.02
2016-08-02T12:02:08.865Z,25.32
2016-08-02T12:03:09.537Z,25.5
2016-08-02T12:04:09.518Z,25.31
2016-08-02T12:05:09.502Z,25.5
2016-08-02T12:06:09.473Z,25.5
2016-08-02T12:07:09.456Z,25.4
2016-08-02T12:08:09.429Z,25.7
2016-08-02T12:09:09.405Z,25.7
2016-08-02T12:10:09.384Z,26.07
2016-08-02T12:11:09.364Z,26.07
2016-08-02T12:12:09.343Z,26.37
2016-08-02T12:13:09.317Z,26.64
2016-08-02T12:14:09.295Z,27.42
2016-08-02T12:15:09.274Z,27.52
2016-08-02T12:16:09.253Z,27.62
2016-08-02T12:17:08.535Z,27.72
2016-08-02T12:18:09.204Z,27.62
2016-08-02T12:19:09.183Z,28.09
2016-08-02T12:20:09.160Z,27.51
2016-08-02T12:21:08.441Z,27.61
2016-08-02T12:22:09.118Z,27.7
2016-08-02T12:23:09.093Z,27.3
2016-08-02T12:24:09.071Z,27.31
2016-08-02T12:25:09.055Z,27.69
2016-08-02T12:26:09.022Z,27.4
2016-08-02T12:27:09.001Z,27.59
2016-08-02T12:28:08.982Z,27.89
2016-08-02T12:29:08.261Z,27.48
2016-08-02T12:30:08.947Z,27.68
2016-08-02T12:31:08.912Z,27.97
2016-08-02T12:32:08.899Z,27.97
2016-08-02T12:33:08.864Z,28.36
2016-08-02T12:34:08.843Z,28.16
2016-08-02T12:35:08.130Z,28.36
2016-08-02T12:36:08.100Z,28.55
2016-08-02T12:37:08.774Z,28.44
2016-08-02T12:38:08.748Z,28.54
2016-08-02T12:39:08.720Z,28.94
2016-08-02T12:40:08.702Z,28.16
2016-08-02T12:41:07.982Z,28.34
2016-08-02T12:42:08.657Z,28.54
2016-08-02T12:43:08.641Z,28.25
2016-08-02T12:44:08.610Z,28.34
2016-08-02T12:45:07.887Z,28.25
2016-08-02T12:46:08.561Z,28.44
2016-08-02T12:47:07.842Z,28.74
2016-08-02T12:48:08.524Z,29.03
2016-08-02T12:49:08.495Z,29.21
2016-08-02T12:50:08.474Z,29.5
2016-08-02T12:51:07.748Z,29.5
2016-08-02T12:52:08.433Z,29.6
2016-08-02T12:53:08.396Z,29.99
2016-08-02T12:54:08.378Z,30.38
2016-08-02T12:55:08.356Z,29.79
2016-08-02T12:56:08.333Z,29.52
2016-08-02T12:57:08.307Z,29.61
2016-08-02T12:58:08.282Z,29.52
2016-08-02T12:59:08.261Z,29.71
2016-08-02T13:00:08.234Z,29.32
2016-08-02T13:01:08.211Z,29.42
2016-08-02T13:02:08.189Z,29.52
2016-08-02T13:03:08.162Z,29.21
2016-08-02T13:04:08.140Z,28.82
2016-08-02T13:05:08.111Z,28.43
2016-08-02T13:06:08.095Z,28.43
2016-08-02T13:07:07.373Z,28.33