createdAt,value
2019-04-22T00:00:08.551Z,100961.87
2019-04-22T00:02:40.032Z,100962.31
2019-04-22T00:05:12.223Z,100951.11
2019-04-22T00:07:48.907Z,100949.09
2019-04-22T00:10:19.332Z,100957.80
2019-04-22T00:16:09.855Z,100774.27
2019-04-22T00:27:42.805Z,100947.82
2019-04-22T00:31:00.201Z,100946.91
2019-04-22T00:45:44.786Z,100944.48
2019-04-22T00:48:58.850Z,100936.74
2019-04-22T01:00:34.165Z,100937.66
2019-04-22T01:13:38.453Z,100935.75
2019-04-22T01:15:00.679Z,100933.25
2019-04-22T01:17:45.056Z,100941.03
2019-04-22T01:21:58.318Z,100936.66
2019-04-22T01:23:23.994Z,100938.93
2019-04-22T01:37:36.030Z,100930.94
2019-04-22T01:44:33.256Z,100927.14
2019-04-22T01:53:50.380Z,100917.80
2019-04-22T01:56:44.907Z,100919.73
2019-04-22T02:05:39.831Z,100912.03
2019-04-22T02:09:04.111Z,100909.88
2019-04-22T02:14:34.383Z,100905.83
2019-04-22T02:20:23.100Z,100901.75
2019-04-22T02:52:51.292Z,100879.01
2019-04-22T02:55:23.104Z,100877.47
2019-04-22T02:58:47.620Z,100876.64
2019-04-22T02:59:34.462Z,100887.59
2019-04-22T03:25:32.393Z,100853.95
2019-04-22T03:27:48.364Z,100852.73
2019-04-22T03:49:24.042Z,100840.67
2019-04-22T03:55:15.548Z,100841.80
2019-04-22T03:57:57.362Z,100846.41
2019-04-22T04:04:01.015Z,100832.83
2019-04-22T04:04:27.723Z,100839.05
2019-04-22T04:06:02.156Z,100838.49
2019-04-22T04:08:35.616Z,100835.77
2019-04-22T04:13:23.066Z,100834.73
2019-04-22T04:15:38.786Z,100835.56
2019-04-22T04:18:15.764Z,100832.27
2019-04-22T04:20:45.282Z,100831.03
2019-04-22T04:23:19.001Z,100836.89
2019-04-22T04:32:52.490Z,100834.81
2019-04-22T04:40:28.945Z,100841.55
2019-04-22T04:42:42.742Z,100832.35
2019-04-22T04:47:48.597Z,100842.88
2019-04-22T04:50:01.445Z,100837.83
2019-04-22T04:52:45.134Z,100841.81
2019-04-22T04:54:59.413Z,100843.09
2019-04-22T04:57:35.869Z,100840.23
2019-04-22T05:00:26.250Z,100845.73
2019-04-22T05:02:17.600Z,100844.30
2019-04-22T05:07:19.732Z,100844.99
2019-04-22T05:09:19.579Z,100841.80
2019-04-22T05:16:48.179Z,100848.26
2019-04-22T05:19:09.735Z,100845.05
2019-04-22T05:21:51.081Z,100838.83
2019-04-22T05:24:05.537Z,100839.11
2019-04-22T05:26:30.878Z,100845.15
2019-04-22T05:28:52.084Z,100840.08
2019-04-22T05:31:16.015Z,100847.88
2019-04-22T05:33:42.523Z,100847.76
2019-04-22T05:36:07.421Z,100844.35
2019-04-22T05:38:39.965Z,100850.45
2019-04-22T05:41:00.537Z,100849.42
2019-04-22T05:43:29.416Z,100847.53
2019-04-22T05:45:54.198Z,100845.09
2019-04-22T05:48:18.855Z,100840.00
2019-04-22T05:50:47.382Z,100837.55
2019-04-22T05:53:07.209Z,100841.78
2019-04-22T05:55:43.309Z,100839.74
2019-04-22T05:58:02.784Z,100843.60
2019-04-22T06:01:12.519Z,100841.89
2019-04-22T06:05:31.928Z,100843.70
2019-04-22T06:07:53.788Z,100838.41
2019-04-22T06:10:39.551Z,100838.27
2019-04-22T06:12:46.581Z,100838.84
2019-04-22T06:15:16.323Z,100839.52
2019-04-22T06:17:47.358Z,100838.41
2019-04-22T06:20:10.587Z,100838.95
2019-04-22T06:22:43.202Z,100836.31
2019-04-22T06:25:00.865Z,100834.08
2019-04-22T06:27:29.084Z,100834.19
2019-04-22T06:29:55.407Z,100837.70
2019-04-22T06:34:56.336Z,100843.05
2019-04-22T06:37:16.008Z,100842.42
2019-04-22T06:39:39.825Z,100841.38
2019-04-22T06:42:08.051Z,100843.90
2019-04-22T06:44:30.509Z,100851.92
2019-04-22T06:46:57.834Z,100849.40
2019-04-22T06:51:53.706Z,100851.16
2019-04-22T06:54:14.349Z,100850.59
2019-04-22T06:56:42.634Z,100850.72
2019-04-22T06:59:06.646Z,100854.15
2019-04-22T07:01:35.765Z,100846.75
2019-04-22T07:03:56.936Z,100859.05
2019-04-22T07:06:37.269Z,100849.10
2019-04-22T07:09:17.911Z,100847.02
2019-04-22T07:11:18.757Z,100850.63
2019-04-22T07:13:50.362Z,100848.69
2019-04-22T07:16:13.723Z,100853.50
2019-04-22T07:18:35.943Z,100855.67
2019-04-22T07:21:00.985Z,100849.88
2019-04-22T07:23:37.353Z,100846.67
2019-04-22T07:26:11.484Z,100844.97
2019-04-22T07:28:20.483Z,100810.88
2019-04-22T07:30:50.734Z,100840.34
2019-04-22T07:33:19.850Z,100836.89
2019-04-22T07:36:04.477Z,100837.05
2019-04-22T07:38:12.485Z,100840.39
2019-04-22T07:40:40.351Z,100836.56
2019-04-22T07:43:09.053Z,100838.28
2019-04-22T07:45:29.850Z,100838.11
2019-04-22T07:50:34.198Z,100834.02
2019-04-22T07:52:45.032Z,100834.80
2019-04-22T07:55:07.370Z,100831.84
2019-04-22T07:57:36.817Z,100829.50
2019-04-22T08:00:09.127Z,100831.84
2019-04-22T08:02:32.702Z,100823.60
2019-04-22T08:07:24.482Z,100818.12
2019-04-22T08:12:12.010Z,100824.14
2019-04-22T08:14:40.866Z,100823.06
2019-04-22T08:17:36.466Z,100821.78
2019-04-22T08:19:37.270Z,100821.80
2019-04-22T08:24:31.443Z,100820.01
2019-04-22T08:26:54.723Z,100811.62
2019-04-22T08:29:21.679Z,100821.69
2019-04-22T08:31:48.681Z,100819.75
2019-04-22T08:34:16.220Z,100769.50
2019-04-22T08:36:40.855Z,100805.17
2019-04-22T08:39:07.962Z,100806.28
2019-04-22T08:46:27.390Z,100796.86
2019-04-22T08:48:52.804Z,100800.69
2019-04-22T08:51:13.568Z,100798.00
2019-04-22T08:53:54.502Z,100801.12
2019-04-22T08:56:16.120Z,100795.04
2019-04-22T08:58:31.711Z,100797.08
2019-04-22T09:01:04.574Z,100802.16
2019-04-22T09:03:27.579Z,100793.19
2019-04-22T09:06:15.702Z,100796.22
2019-04-22T09:08:18.865Z,100793.63
2019-04-22T09:13:05.844Z,100793.73
2019-04-22T09:15:45.474Z,100789.80
2019-04-22T09:18:08.382Z,100795.56
2019-04-22T09:20:33.953Z,100797.95
2019-04-22T09:23:03.809Z,100789.50
2019-04-22T09:25:26.995Z,100795.94
2019-04-22T09:27:51.134Z,100788.23
2019-04-22T09:30:19.628Z,100795.77
2019-04-22T09:32:45.516Z,100789.03
2019-04-22T09:35:12.356Z,100786.33
2019-04-22T09:37:41.470Z,100737.94
2019-04-22T09:40:04.831Z,100767.64
2019-04-22T09:42:37.233Z,100773.16
2019-04-22T09:44:53.779Z,100773.23
2019-04-22T09:47:19.313Z,100771.59
2019-04-22T09:50:01.549Z,100771.04
2019-04-22T09:52:29.162Z,100765.04
2019-04-22T09:54:49.585Z,100760.73
2019-04-22T09:57:02.182Z,100750.44
2019-04-22T09:59:35.031Z,100754.19
2019-04-22T10:02:13.312Z,100752.86
2019-04-22T10:04:25.472Z,100752.52
2019-04-22T10:06:51.789Z,100755.66
2019-04-22T10:11:58.705Z,100746.47
2019-04-22T10:14:28.801Z,100743.68
2019-04-22T10:16:37.443Z,100736.95
2019-04-22T10:19:04.437Z,100727.89
2019-04-22T10:21:35.320Z,100735.37
2019-04-22T10:23:58.974Z,100727.19
2019-04-22T10:26:22.269Z,100715.81
2019-04-22T10:28:52.508Z,100717.75
2019-04-22T10:31:24.921Z,100719.91
2019-04-22T10:33:36.261Z,100719.09
2019-04-22T10:35:47.685Z,100716.75
2019-04-22T10:38:12.465Z,100714.45
2019-04-22T10:40:38.697Z,100711.11
2019-04-22T10:43:03.588Z,100704.95
2019-04-22T10:45:28.307Z,100702.85
2019-04-22T10:47:54.162Z,100703.93
2019-04-22T10:50:20.598Z,100692.08
2019-04-22T10:52:45.562Z,100695.72
2019-04-22T10:55:11.704Z,100691.77
2019-04-22T10:57:36.560Z,100691.42
2019-04-22T11:00:01.044Z,100696.10
2019-04-22T11:02:27.659Z,100692.14
2019-04-22T11:04:52.465Z,100687.42
2019-04-22T11:07:18.663Z,100683.66
2019-04-22T11:09:51.681Z,100678.16
2019-04-22T11:12:15.464Z,100676.73
2019-04-22T11:14:36.879Z,100676.08
2019-04-22T11:17:04.019Z,100670.45
2019-04-22T11:19:28.108Z,100673.13
2019-04-22T11:22:03.378Z,100652.81
2019-04-22T11:24:18.944Z,100667.47
2019-04-22T11:26:45.082Z,100664.00
2019-04-22T11:29:10.216Z,100659.75
2019-04-22T11:31:36.463Z,100655.12
2019-04-22T11:34:02.656Z,100647.50
2019-04-22T11:36:30.444Z,100645.67
2019-04-22T11:39:01.352Z,100647.98
2019-04-22T11:41:21.613Z,100647.48
2019-04-22T11:43:47.384Z,100640.80
2019-04-22T11:46:13.457Z,100647.13
2019-04-22T11:48:38.252Z,100637.25
2019-04-22T11:51:04.170Z,100635.62
2019-04-22T11:53:29.053Z,100635.31
2019-04-22T11:55:55.072Z,100631.59
2019-04-22T11:58:21.066Z,100631.59
2019-04-22T12:00:46.022Z,100623.63
2019-04-22T12:03:10.598Z,100619.09
2019-04-22T12:05:35.200Z,100619.09
2019-04-22T12:07:59.814Z,100625.29
2019-04-22T12:10:33.185Z,100624.78
2019-04-22T12:12:51.989Z,100624.78
2019-04-22T12:15:18.986Z,100603.25
2019-04-22T12:17:44.501Z,100616.92
2019-04-22T12:20:14.055Z,100609.38
2019-04-22T12:22:38.823Z,100601.70
2019-04-22T12:25:06.380Z,100601.70
2019-04-22T12:27:31.026Z,100594.34
2019-04-22T12:29:56.777Z,100594.34
2019-04-22T12:32:22.973Z,100601.08
2019-04-22T12:34:49.265Z,100585.27
2019-04-22T12:37:21.797Z,100592.94
2019-04-22T12:39:41.172Z,100587.08
2019-04-22T12:42:06.267Z,100576.97
2019-04-22T12:44:30.703Z,100576.97
2019-04-22T12:46:56.447Z,100570.05
2019-04-22T12:49:22.478Z,100562.75
2019-04-22T12:51:47.415Z,100555.91
2019-04-22T12:54:13.110Z,100563.36
2019-04-22T12:56:37.855Z,100562.92
2019-04-22T12:59:03.818Z,100556.98
2019-04-22T13:01:29.035Z,100556.23
2019-04-22T13:03:57.681Z,100541.56
2019-04-22T13:06:19.863Z,100540.12
2019-04-22T13:08:45.728Z,100546.05
2019-04-22T13:11:14.467Z,100533.44
2019-04-22T13:13:36.879Z,100536.12
2019-04-22T13:16:02.795Z,100531.50
2019-04-22T13:18:35.237Z,100533.37
2019-04-22T13:20:54.630Z,100534.31
2019-04-22T13:23:19.884Z,100522.61
2019-04-22T13:25:44.917Z,100532.53
2019-04-22T13:28:11.225Z,100524.17
2019-04-22T13:30:36.881Z,100526.84
2019-04-22T13:33:02.945Z,100527.75
2019-04-22T13:35:28.083Z,100528.13
2019-04-22T13:37:53.107Z,100522.28
2019-04-22T13:40:19.223Z,100519.22
2019-04-22T13:42:44.877Z,100520.26
2019-04-22T13:45:11.615Z,100515.84
2019-04-22T13:47:54.702Z,100503.95
2019-04-22T13:50:41.181Z,100510.41
2019-04-22T13:53:10.630Z,100501.19
2019-04-22T13:55:38.497Z,100500.91
2019-04-22T13:57:41.375Z,100504.69
2019-04-22T13:59:52.369Z,100492.98
2019-04-22T14:02:18.877Z,100496.77
2019-04-22T14:04:46.326Z,100492.52
2019-04-22T14:07:12.549Z,100492.02
2019-04-22T14:09:38.158Z,100489.52
2019-04-22T14:12:05.729Z,100483.41
2019-04-22T14:14:30.208Z,100484.28
2019-04-22T14:16:55.227Z,100491.28
2019-04-22T14:19:20.287Z,100485.39
2019-04-22T14:21:47.381Z,100486.12
2019-04-22T14:24:13.789Z,100474.20
2019-04-22T14:26:52.045Z,100489.72
2019-04-22T14:29:04.196Z,100478.67
2019-04-22T14:31:28.769Z,100482.30
2019-04-22T14:33:55.748Z,100476.05
2019-04-22T14:36:19.483Z,100452.84
2019-04-22T14:38:44.119Z,100474.89
2019-04-22T14:41:12.083Z,100466.80
2019-04-22T14:44:43.035Z,100476.58
2019-04-22T14:46:32.061Z,100471.79
2019-04-22T14:48:49.842Z,100470.05
2019-04-22T14:51:11.223Z,100458.67
2019-04-22T14:53:41.155Z,100455.80
2019-04-22T14:55:48.454Z,100460.27
2019-04-22T14:58:13.171Z,100455.36
2019-04-22T15:00:38.219Z,100429.93
2019-04-22T15:03:03.878Z,100454.96
2019-04-22T15:05:30.183Z,100454.56
2019-04-22T15:07:55.094Z,100446.08
2019-04-22T15:10:20.223Z,100452.41
2019-04-22T15:12:49.693Z,100443.11
2019-04-22T15:15:19.675Z,100446.97
2019-04-22T15:17:47.233Z,100449.16
2019-04-22T15:20:25.948Z,100438.62
2019-04-22T15:22:50.727Z,100445.29
2019-04-22T15:25:16.696Z,100442.73
2019-04-22T15:27:41.576Z,100441.41
2019-04-22T15:30:07.700Z,100435.72
2019-04-22T15:32:33.464Z,100433.95
2019-04-22T15:34:59.477Z,100425.55
2019-04-22T15:37:24.380Z,100423.23
2019-04-22T15:39:49.865Z,100420.53
2019-04-22T15:42:20.771Z,100418.84
2019-04-22T15:44:42.050Z,100414.39
2019-04-22T15:47:07.033Z,100421.13
2019-04-22T15:49:32.012Z,100413.67
2019-04-22T15:51:59.386Z,100413.69
2019-04-22T15:54:23.592Z,100416.00
2019-04-22T15:56:48.837Z,100414.38
2019-04-22T15:59:31.280Z,100410.30
2019-04-22T16:01:41.482Z,100409.75
2019-04-22T16:04:05.931Z,100416.67
2019-04-22T16:06:31.963Z,100412.23
2019-04-22T16:08:56.526Z,100401.88
2019-04-22T16:11:22.264Z,100410.98
2019-04-22T16:13:48.320Z,100404.52
2019-04-22T16:16:14.437Z,100408.55
2019-04-22T16:18:40.292Z,100416.11
2019-04-22T16:21:04.989Z,100416.11
2019-04-22T16:23:34.224Z,100408.73
2019-04-22T16:26:20.102Z,100410.09
2019-04-22T16:28:45.177Z,100406.72
2019-04-22T16:31:11.283Z,100406.72
2019-04-22T16:33:39.810Z,100404.03
2019-04-22T16:36:02.750Z,100395.08
2019-04-22T16:38:28.789Z,100401.73
2019-04-22T16:40:54.743Z,100404.47
2019-04-22T16:43:19.503Z,100391.17
2019-04-22T16:45:45.416Z,100391.17
2019-04-22T16:48:11.497Z,100358.83
2019-04-22T16:50:38.356Z,100394.48
2019-04-22T16:53:03.976Z,100389.45
2019-04-22T16:55:28.742Z,100386.84
2019-04-22T16:57:54.589Z,100382.08
2019-04-22T17:00:20.628Z,100380.80
2019-04-22T17:03:00.727Z,100379.95
2019-04-22T17:05:43.434Z,100386.97
2019-04-22T17:08:08.216Z,100390.23
2019-04-22T17:10:33.604Z,100396.14
2019-04-22T17:13:04.369Z,100390.38
2019-04-22T17:15:24.379Z,100392.21
2019-04-22T17:17:49.493Z,100391.88
2019-04-22T17:20:15.347Z,100393.53
2019-04-22T17:22:41.798Z,100395.37
2019-04-22T17:25:08.696Z,100392.36
2019-04-22T17:27:34.573Z,100383.78
2019-04-22T17:29:59.208Z,100367.33
2019-04-22T17:32:25.407Z,100385.84
2019-04-22T17:34:49.988Z,100388.52
2019-04-22T17:37:21.669Z,100382.23
2019-04-22T17:39:49.180Z,100388.28
2019-04-22T17:42:26.003Z,100386.19
2019-04-22T17:45:06.003Z,100384.03
2019-04-22T17:47:23.493Z,100381.70
2019-04-22T17:50:05.152Z,100385.95
2019-04-22T17:52:26.211Z,100383.20
2019-04-22T17:54:50.510Z,100386.98
2019-04-22T17:57:19.190Z,100390.88
2019-04-22T17:59:44.777Z,100390.62
2019-04-22T18:02:07.130Z,100360.70
2019-04-22T18:04:16.603Z,100397.16
2019-04-22T18:07:05.449Z,100400.40
2019-04-22T18:09:54.774Z,100395.77
2019-04-22T18:12:05.753Z,100409.03
2019-04-22T18:16:52.075Z,100419.67
2019-04-22T18:21:34.947Z,100428.84
2019-04-22T18:23:55.475Z,100428.44
2019-04-22T18:26:33.437Z,100428.90
2019-04-22T18:29:02.411Z,100405.24
2019-04-22T18:31:21.536Z,100438.66
2019-04-22T18:33:47.577Z,100440.19
2019-04-22T18:36:14.051Z,100435.66
2019-04-22T18:38:52.977Z,100445.77
2019-04-22T18:41:09.038Z,100442.38
2019-04-22T18:43:42.472Z,100447.76
2019-04-22T18:48:29.601Z,100459.08
2019-04-22T18:51:06.468Z,100454.84
2019-04-22T18:53:37.152Z,100459.28
2019-04-22T18:55:52.272Z,100459.61
2019-04-22T18:58:18.760Z,100467.77
2019-04-22T19:00:39.985Z,100464.23
2019-04-22T19:03:11.683Z,100465.06
2019-04-22T19:05:49.417Z,100469.06
2019-04-22T19:08:23.125Z,100470.42
2019-04-22T19:13:49.045Z,100482.94
2019-04-22T19:15:46.699Z,100472.31
2019-04-22T19:18:11.064Z,100488.84
2019-04-22T19:20:37.781Z,100479.38
2019-04-22T19:23:04.208Z,100488.77
2019-04-22T19:25:27.989Z,100482.72
2019-04-22T19:27:53.142Z,100490.84
2019-04-22T19:30:24.023Z,100488.75
2019-04-22T19:32:52.911Z,100488.17
2019-04-22T19:35:09.400Z,100481.38
2019-04-22T19:37:39.927Z,100491.73
2019-04-22T19:42:40.530Z,100490.63
2019-04-22T19:44:55.179Z,100487.47
2019-04-22T19:49:57.941Z,100479.05
2019-04-22T19:52:27.503Z,100482.55
2019-04-22T19:54:41.829Z,100483.83
2019-04-22T19:57:03.632Z,100456.44
2019-04-22T19:59:35.946Z,100487.97
2019-04-22T20:02:01.069Z,100483.39
2019-04-22T20:04:39.788Z,100481.06
2019-04-22T20:06:59.342Z,100477.35
2019-04-22T20:09:30.072Z,100485.23
2019-04-22T20:11:59.723Z,100478.70
2019-04-22T20:14:21.897Z,100483.61
2019-04-22T20:16:42.705Z,100478.61
2019-04-22T20:19:21.924Z,100484.48
2019-04-22T20:21:43.509Z,100474.38
2019-04-22T20:23:58.539Z,100468.75
2019-04-22T20:26:26.535Z,100470.09
2019-04-22T20:28:57.592Z,100464.61
2019-04-22T20:31:25.321Z,100465.66
2019-04-22T20:33:56.108Z,100466.45
2019-04-22T20:36:42.623Z,100463.01
2019-04-22T20:38:39.936Z,100460.48
2019-04-22T20:41:08.846Z,100454.05
2019-04-22T20:43:43.046Z,100457.91
2019-04-22T20:46:07.324Z,100456.51
2019-04-22T20:48:28.631Z,100449.93
2019-04-22T20:50:58.154Z,100450.14
2019-04-22T20:53:26.337Z,100449.73
2019-04-22T20:55:48.118Z,100439.26
2019-04-22T20:58:15.423Z,100443.52
2019-04-22T21:00:36.243Z,100435.86
2019-04-22T21:02:58.987Z,100437.00
2019-04-22T21:05:25.081Z,100436.67
2019-04-22T21:08:06.591Z,100432.12
2019-04-22T21:10:22.510Z,100428.76
2019-04-22T21:12:41.915Z,100419.81
2019-04-22T21:15:26.392Z,100422.92
2019-04-22T21:17:44.745Z,100435.88
2019-04-22T21:20:22.328Z,100421.56
2019-04-22T21:22:43.360Z,100425.12
2019-04-22T21:25:02.480Z,100429.31
2019-04-22T21:27:43.767Z,100422.25
2019-04-22T21:29:52.246Z,100422.42
2019-04-22T21:32:31.365Z,100423.09
2019-04-22T21:35:03.279Z,100425.45
2019-04-22T21:37:20.620Z,100412.50
2019-04-22T21:39:40.441Z,100405.48
2019-04-22T21:42:12.414Z,100409.46
2019-04-22T21:44:34.065Z,100415.35
2019-04-22T21:47:09.966Z,100416.08
2019-04-22T21:49:35.576Z,100409.25
2019-04-22T21:52:00.826Z,100411.53
2019-04-22T21:54:26.968Z,100404.36
2019-04-22T21:59:34.566Z,100401.32
2019-04-22T22:02:04.432Z,100401.84
2019-04-22T22:04:25.177Z,100391.36
2019-04-22T22:06:45.313Z,100394.19
2019-04-22T22:09:28.085Z,100390.72
2019-04-22T22:11:44.523Z,100384.52
2019-04-22T22:14:12.350Z,100379.28
2019-04-22T22:16:35.910Z,100374.66
2019-04-22T22:19:08.092Z,100374.05
2019-04-22T22:21:42.008Z,100370.56
2019-04-22T22:24:05.403Z,100323.72
2019-04-22T22:26:20.354Z,100364.69
2019-04-22T22:29:03.479Z,100362.02
2019-04-22T22:31:24.072Z,100357.52
2019-04-22T22:33:43.671Z,100351.68
2019-04-22T22:36:05.144Z,100352.51
2019-04-22T22:38:31.162Z,100346.33
2019-04-22T22:40:43.957Z,100350.84
2019-04-22T22:43:17.212Z,100345.50
2019-04-22T22:45:45.017Z,100338.80
2019-04-22T22:48:31.409Z,100341.46
2019-04-22T22:50:48.994Z,100334.78
2019-04-22T22:53:20.688Z,100334.96
2019-04-22T22:55:42.887Z,100333.58
2019-04-22T22:58:10.106Z,100323.78
2019-04-22T23:00:33.904Z,100330.55
2019-04-22T23:03:24.590Z,100324.80
2019-04-22T23:05:34.940Z,100314.91
2019-04-22T23:08:17.121Z,100319.88
2019-04-22T23:10:19.652Z,100271.08
2019-04-22T23:12:50.786Z,100317.44
2019-04-22T23:15:12.030Z,100310.89
2019-04-22T23:17:24.153Z,100311.03
2019-04-22T23:19:50.327Z,100316.09
2019-04-22T23:22:25.308Z,100314.83
2019-04-22T23:25:01.830Z,100311.78
2019-04-22T23:27:28.845Z,100306.03
2019-04-22T23:30:02.362Z,100309.47
2019-04-22T23:32:31.847Z,100304.39
2019-04-22T23:35:22.716Z,100300.78
2019-04-22T23:37:49.976Z,100302.70
2019-04-22T23:40:24.288Z,100300.52
2019-04-22T23:42:46.598Z,100301.30
2019-04-22T23:45:09.538Z,100297.17
2019-04-22T23:47:26.031Z,100297.73
2019-04-22T23:50:01.022Z,100294.20
2019-04-22T23:52:28.448Z,100295.48
2019-04-22T23:55:05.208Z,100292.31
2019-04-22T23:57:30.295Z,100293.71
2019-04-22T23:59:58.563Z,100289.55
