createdAt,value
2023-02-25T00:10:13.190Z,5.50
2023-02-25T00:40:21.085Z,5.50
2023-02-25T00:57:19.554Z,5.50
2023-02-25T02:15:03.221Z,5.10
2023-02-25T06:45:40.383Z,4.50
2023-02-25T08:31:15.733Z,5.20
2023-02-25T08:33:49.592Z,5.20
2023-02-25T08:36:20.435Z,5.30
2023-02-25T08:38:47.927Z,5.50
2023-02-25T08:41:14.879Z,5.50
2023-02-25T08:43:42.265Z,5.50
2023-02-25T08:46:09.756Z,5.50
2023-02-25T08:48:37.126Z,5.50
2023-02-25T08:51:08.362Z,5.50
2023-02-25T08:53:40.084Z,5.50
2023-02-25T08:56:09.596Z,5.50
2023-02-25T08:58:37.178Z,5.60
2023-02-25T09:01:14.942Z,5.70
2023-02-25T09:03:53.322Z,5.70
2023-02-25T09:06:26.583Z,5.80
2023-02-25T09:08:57.120Z,5.80
2023-02-25T09:11:25.545Z,5.90
2023-02-25T09:13:54.766Z,6.00
2023-02-25T09:16:22.046Z,6.10
2023-02-25T09:18:51.484Z,6.20
2023-02-25T09:21:19.468Z,6.20
2023-02-25T09:23:47.935Z,6.10
2023-02-25T09:26:15.331Z,6.20
2023-02-25T09:28:42.200Z,6.20
2023-02-25T09:31:09.300Z,6.20
2023-02-25T09:33:37.745Z,6.20
2023-02-25T09:36:06.176Z,6.30
2023-02-25T09:38:33.000Z,6.30
2023-02-25T09:41:00.088Z,6.30
2023-02-25T09:43:46.611Z,6.30
2023-02-25T09:46:18.990Z,6.30
2023-02-25T09:48:55.906Z,6.20
2023-02-25T09:51:27.307Z,6.20
2023-02-25T09:54:08.426Z,6.30
2023-02-25T09:56:36.147Z,6.30
2023-02-25T09:59:05.255Z,6.30
2023-02-25T10:01:44.331Z,6.30
2023-02-25T10:04:24.173Z,6.20
2023-02-25T10:06:53.011Z,6.20
2023-02-25T10:13:11.551Z,6.10
2023-02-25T10:16:14.074Z,5.90
2023-02-25T10:19:08.576Z,5.80
2023-02-25T10:21:47.942Z,5.70
2023-02-25T10:24:36.132Z,5.70
2023-02-25T10:27:18.055Z,5.60
2023-02-25T10:29:52.727Z,5.70
2023-02-25T10:32:35.105Z,5.80
2023-02-25T10:35:15.528Z,5.90
2023-02-25T10:37:42.591Z,6.20
2023-02-25T10:43:25.469Z,6.00
2023-02-25T10:46:09.742Z,6.00
2023-02-25T10:48:38.367Z,6.10
2023-02-25T10:51:15.209Z,6.20
2023-02-25T10:54:06.523Z,6.20
2023-02-25T10:56:45.363Z,6.30
2023-02-25T10:59:41.054Z,6.30
2023-02-25T11:02:26.131Z,6.10
2023-02-25T11:04:54.758Z,5.90
2023-02-25T11:07:41.555Z,5.90
2023-02-25T11:10:16.563Z,5.70
2023-02-25T11:12:46.511Z,5.90
2023-02-25T11:15:45.136Z,6.00
2023-02-25T11:21:27.558Z,5.80
2023-02-25T11:23:55.090Z,5.60
2023-02-25T11:26:32.624Z,5.40
2023-02-25T11:29:10.486Z,5.30
2023-02-25T11:31:40.961Z,5.40
2023-02-25T11:34:24.889Z,5.60
2023-02-25T11:36:52.724Z,5.40
2023-02-25T11:39:24.634Z,5.40
2023-02-25T11:41:54.385Z,5.40
2023-02-25T11:44:40.089Z,5.50
2023-02-25T11:47:28.210Z,5.60
2023-02-25T11:50:27.269Z,5.80
2023-02-25T11:53:36.224Z,5.80
2023-02-25T11:56:23.716Z,5.80
2023-02-25T11:59:07.285Z,5.80
2023-02-25T12:01:59.089Z,5.90
2023-02-25T12:04:57.012Z,6.10
2023-02-25T12:08:05.027Z,6.20
2023-02-25T12:11:04.148Z,6.40
2023-02-25T12:13:43.093Z,6.50
2023-02-25T12:16:36.311Z,6.60
2023-02-25T12:19:37.245Z,6.60
2023-02-25T12:22:14.700Z,6.40
2023-02-25T12:25:19.579Z,6.20
2023-02-25T12:37:59.265Z,5.70
2023-02-25T12:40:29.215Z,5.70
2023-02-25T12:43:16.293Z,5.70
2023-02-25T12:46:10.581Z,5.70
2023-02-25T13:07:18.835Z,3.50
2023-02-25T13:46:07.706Z,3.50
2023-02-25T13:48:57.823Z,3.20
2023-02-25T13:51:32.645Z,2.90
2023-02-25T13:54:20.516Z,2.70
2023-02-25T13:57:31.279Z,2.50
2023-02-25T14:24:24.778Z,2.60
2023-02-25T14:27:30.884Z,2.70
2023-02-25T14:30:12.489Z,2.80
2023-02-25T14:33:19.499Z,2.80
2023-02-25T14:35:59.425Z,2.80
2023-02-25T14:38:46.548Z,2.80
2023-02-25T14:41:32.615Z,2.80
2023-02-25T17:56:39.468Z,2.60
2023-02-25T18:29:48.553Z,2.60
2023-02-25T18:32:23.524Z,2.60
2023-02-25T21:45:36.275Z,1.30
2023-02-25T21:48:05.868Z,1.30
