createdAt,value
2022-08-03T00:00:27.139Z,19.60
2022-08-03T00:02:54.185Z,19.60
2022-08-03T00:05:21.434Z,19.60
2022-08-03T00:07:49.495Z,19.60
2022-08-03T00:10:16.912Z,19.60
2022-08-03T00:12:43.821Z,19.50
2022-08-03T00:15:15.190Z,19.50
2022-08-03T00:17:52.431Z,19.50
2022-08-03T00:20:20.094Z,19.40
2022-08-03T00:22:47.054Z,19.40
2022-08-03T00:25:13.880Z,19.40
2022-08-03T00:27:40.796Z,19.30
2022-08-03T00:30:08.423Z,19.30
2022-08-03T00:32:35.250Z,19.20
2022-08-03T00:35:05.689Z,19.20
2022-08-03T00:37:41.570Z,19.20
2022-08-03T00:40:13.740Z,19.20
2022-08-03T00:42:51.423Z,19.10
2022-08-03T00:45:18.868Z,19.10
2022-08-03T00:47:46.019Z,19.10
2022-08-03T00:50:13.294Z,19.10
2022-08-03T00:52:40.553Z,19.00
2022-08-03T00:55:07.722Z,19.00
2022-08-03T00:57:34.767Z,19.00
2022-08-03T01:00:01.857Z,19.00
2022-08-03T01:02:29.212Z,19.00
2022-08-03T01:04:56.449Z,19.00
2022-08-03T01:07:44.997Z,19.00
2022-08-03T01:10:29.642Z,19.00
2022-08-03T01:13:04.986Z,18.90
2022-08-03T01:15:34.786Z,18.90
2022-08-03T01:18:32.911Z,18.90
2022-08-03T01:20:59.884Z,18.80
2022-08-03T01:23:29.015Z,18.80
2022-08-03T01:26:17.893Z,18.80
2022-08-03T01:28:47.757Z,18.80
2022-08-03T01:31:15.690Z,18.80
2022-08-03T01:33:43.879Z,18.80
2022-08-03T01:36:15.132Z,18.80
2022-08-03T01:38:48.807Z,18.80
2022-08-03T01:41:34.161Z,18.70
2022-08-03T01:44:29.610Z,18.80
2022-08-03T01:46:51.486Z,18.70
2022-08-03T01:49:18.505Z,18.70
2022-08-03T01:51:57.941Z,18.70
2022-08-03T01:54:35.507Z,18.70
2022-08-03T01:57:02.467Z,18.70
2022-08-03T01:59:29.695Z,18.70
2022-08-03T02:02:28.536Z,18.70
2022-08-03T02:04:43.769Z,18.60
2022-08-03T02:07:11.230Z,18.70
2022-08-03T02:09:39.272Z,18.70
2022-08-03T02:12:10.465Z,18.70
2022-08-03T02:14:37.765Z,18.70
2022-08-03T02:17:05.454Z,18.70
2022-08-03T02:19:35.633Z,18.70
2022-08-03T02:22:03.338Z,18.70
2022-08-03T02:24:31.407Z,18.80
2022-08-03T02:26:58.574Z,18.90
2022-08-03T02:29:40.128Z,18.80
2022-08-03T02:32:11.917Z,18.90
2022-08-03T02:34:38.689Z,18.90
2022-08-03T02:37:06.093Z,19.00
2022-08-03T02:39:33.423Z,19.00
2022-08-03T02:42:03.206Z,19.00
2022-08-03T02:44:32.630Z,19.00
2022-08-03T02:47:02.358Z,19.10
2022-08-03T02:49:49.693Z,19.10
2022-08-03T02:52:17.143Z,19.10
2022-08-03T02:54:44.818Z,19.10
2022-08-03T02:57:11.765Z,19.10
2022-08-03T02:59:38.739Z,19.20
2022-08-03T03:02:05.681Z,19.20
2022-08-03T03:04:33.470Z,19.20
2022-08-03T03:07:01.907Z,19.20
2022-08-03T03:09:43.281Z,19.20
2022-08-03T03:12:11.355Z,19.30
2022-08-03T03:14:38.397Z,19.30
2022-08-03T03:17:06.686Z,19.30
2022-08-03T03:19:33.951Z,19.30
2022-08-03T03:22:01.617Z,19.30
2022-08-03T03:24:29.104Z,19.30
2022-08-03T03:26:56.553Z,19.30
2022-08-03T03:29:23.457Z,19.30
2022-08-03T03:31:50.239Z,19.30
2022-08-03T03:34:17.089Z,19.30
2022-08-03T03:36:44.167Z,19.30
2022-08-03T03:39:15.247Z,19.40
2022-08-03T03:41:43.399Z,19.40
2022-08-03T03:44:10.523Z,19.40
2022-08-03T03:46:38.440Z,19.40
2022-08-03T03:49:07.322Z,19.40
2022-08-03T03:51:34.611Z,19.40
2022-08-03T03:54:02.886Z,19.40
2022-08-03T03:56:29.871Z,19.40
2022-08-03T03:58:56.652Z,19.40
2022-08-03T04:01:23.587Z,19.40
2022-08-03T04:03:50.636Z,19.40
2022-08-03T04:06:35.921Z,19.40
2022-08-03T04:09:21.574Z,19.50
2022-08-03T04:11:54.578Z,19.50
2022-08-03T04:14:23.367Z,19.50
2022-08-03T04:16:58.717Z,19.50
2022-08-03T04:19:31.065Z,19.50
2022-08-03T04:22:00.581Z,19.50
2022-08-03T04:24:43.022Z,19.50
2022-08-03T04:27:11.880Z,19.60
2022-08-03T04:29:44.748Z,19.60
2022-08-03T04:32:16.037Z,19.60
2022-08-03T04:34:43.012Z,19.60
2022-08-03T04:37:12.236Z,19.60
2022-08-03T04:39:39.722Z,19.50
2022-08-03T04:42:16.976Z,19.50
2022-08-03T04:44:44.263Z,19.50
2022-08-03T04:47:11.220Z,19.50
2022-08-03T04:49:38.526Z,19.50
2022-08-03T04:52:07.385Z,19.50
2022-08-03T04:54:50.067Z,19.50
2022-08-03T04:57:21.998Z,19.50
2022-08-03T05:00:01.030Z,19.50
2022-08-03T05:02:28.988Z,19.60
2022-08-03T05:04:55.757Z,19.60
2022-08-03T05:07:24.899Z,19.60
2022-08-03T05:10:01.675Z,19.60
2022-08-03T05:12:32.747Z,19.60
2022-08-03T05:15:00.376Z,19.70
2022-08-03T05:17:27.172Z,19.60
2022-08-03T05:19:54.504Z,19.60
2022-08-03T05:22:22.038Z,19.60
2022-08-03T05:24:49.044Z,19.70
2022-08-03T05:27:21.689Z,19.70
2022-08-03T05:29:49.520Z,19.70
2022-08-03T05:32:16.925Z,19.70
2022-08-03T05:34:43.943Z,19.70
2022-08-03T05:37:10.815Z,19.70
2022-08-03T05:39:38.275Z,19.80
2022-08-03T05:42:05.171Z,19.70
2022-08-03T05:44:32.378Z,19.80
2022-08-03T05:46:59.623Z,19.80
2022-08-03T05:49:26.575Z,19.70
2022-08-03T05:52:00.013Z,19.80
2022-08-03T05:54:56.987Z,19.80
2022-08-03T05:57:25.596Z,19.80
2022-08-03T05:59:54.777Z,19.80
2022-08-03T06:02:28.956Z,19.90
2022-08-03T06:04:55.746Z,19.90
2022-08-03T06:07:22.622Z,19.90
2022-08-03T06:10:37.319Z,20.00
2022-08-03T06:12:36.470Z,20.00
2022-08-03T06:15:04.427Z,20.10
2022-08-03T06:17:37.228Z,20.10
2022-08-03T06:20:06.315Z,20.20
2022-08-03T06:22:33.323Z,20.30
2022-08-03T06:25:04.881Z,20.30
2022-08-03T06:27:37.681Z,20.40
2022-08-03T06:30:05.464Z,20.40
2022-08-03T06:32:32.414Z,20.50
2022-08-03T06:34:59.714Z,20.50
2022-08-03T06:37:27.297Z,20.50
2022-08-03T06:39:54.294Z,20.50
2022-08-03T06:42:21.410Z,20.50
2022-08-03T06:44:49.816Z,20.50
2022-08-03T06:47:17.377Z,20.50
2022-08-03T06:49:44.515Z,20.50
2022-08-03T06:52:37.153Z,20.60
2022-08-03T06:55:06.006Z,20.60
2022-08-03T06:57:33.281Z,20.60
2022-08-03T07:00:10.469Z,20.70
2022-08-03T07:02:39.826Z,20.70
2022-08-03T07:05:07.492Z,20.80
2022-08-03T07:07:34.386Z,20.80
2022-08-03T07:10:02.417Z,20.90
2022-08-03T07:12:29.798Z,20.90
2022-08-03T07:15:00.751Z,21.00
2022-08-03T07:17:30.223Z,21.00
2022-08-03T07:19:57.705Z,21.00
2022-08-03T07:22:24.566Z,21.00
2022-08-03T07:24:51.373Z,21.00
2022-08-03T07:27:18.315Z,21.00
2022-08-03T07:29:45.192Z,21.10
2022-08-03T07:32:12.201Z,21.10
2022-08-03T07:34:39.125Z,21.10
2022-08-03T07:37:06.023Z,21.10
2022-08-03T07:39:32.921Z,21.10
2022-08-03T07:41:59.755Z,21.20
2022-08-03T07:44:26.976Z,21.30
2022-08-03T07:46:53.777Z,21.30
2022-08-03T07:49:20.938Z,21.30
2022-08-03T07:52:07.813Z,21.40
2022-08-03T07:54:34.727Z,21.40
2022-08-03T07:57:01.676Z,21.50
2022-08-03T07:59:28.708Z,21.50
2022-08-03T08:02:15.791Z,21.50
2022-08-03T08:04:43.094Z,21.60
2022-08-03T08:07:10.038Z,21.60
2022-08-03T08:09:36.898Z,21.60
2022-08-03T08:12:04.435Z,21.60
2022-08-03T08:14:42.493Z,21.60
2022-08-03T08:17:09.332Z,21.70
2022-08-03T08:19:38.291Z,21.70
2022-08-03T08:22:10.701Z,21.70
2022-08-03T08:24:38.402Z,21.70
2022-08-03T08:27:06.405Z,21.80
2022-08-03T08:29:33.536Z,21.90
2022-08-03T08:32:01.825Z,22.00
2022-08-03T08:34:28.578Z,22.10
2022-08-03T08:36:59.691Z,22.20
2022-08-03T08:39:29.409Z,22.20
2022-08-03T08:41:56.983Z,22.20
2022-08-03T08:44:23.865Z,22.20
2022-08-03T08:46:51.114Z,22.30
2022-08-03T08:49:19.045Z,22.40
2022-08-03T08:51:59.493Z,22.60
2022-08-03T08:54:28.116Z,22.70
2022-08-03T08:56:59.355Z,22.80
2022-08-03T08:59:26.409Z,22.90
2022-08-03T09:02:13.757Z,22.90
2022-08-03T09:04:40.725Z,22.90
2022-08-03T09:07:29.181Z,22.90
2022-08-03T09:10:11.437Z,23.00
2022-08-03T09:12:44.041Z,23.10
2022-08-03T09:15:24.587Z,23.10
2022-08-03T09:17:52.683Z,23.10
2022-08-03T09:20:20.272Z,23.10
2022-08-03T09:23:44.685Z,23.20
2022-08-03T09:25:58.227Z,23.30
2022-08-03T09:28:52.687Z,23.40
2022-08-03T09:31:13.765Z,23.60
2022-08-03T09:33:50.097Z,23.70
2022-08-03T09:36:48.492Z,23.70
2022-08-03T09:39:16.504Z,23.80
2022-08-03T09:41:45.616Z,23.90
2022-08-03T09:44:24.443Z,24.00
2022-08-03T09:46:54.576Z,23.90
2022-08-03T09:49:21.564Z,23.90
2022-08-03T09:52:33.519Z,23.90
2022-08-03T09:54:35.385Z,23.90
2022-08-03T09:57:02.666Z,23.90
2022-08-03T09:59:30.885Z,23.90
2022-08-03T10:01:58.665Z,23.80
2022-08-03T10:04:26.037Z,24.00
2022-08-03T10:07:11.510Z,24.00
2022-08-03T10:09:38.738Z,24.10
2022-08-03T10:12:13.365Z,24.30
2022-08-03T10:14:41.963Z,24.40
2022-08-03T10:17:09.860Z,24.60
2022-08-03T10:19:36.834Z,24.80
2022-08-03T10:22:27.512Z,24.90
2022-08-03T10:24:57.468Z,25.00
2022-08-03T10:27:24.928Z,25.10
2022-08-03T10:29:54.330Z,25.30
2022-08-03T10:32:54.877Z,25.50
2022-08-03T10:35:24.739Z,25.70
2022-08-03T10:38:07.710Z,25.80
2022-08-03T10:40:53.502Z,25.90
2022-08-03T10:43:26.594Z,25.90
2022-08-03T10:45:53.606Z,26.00
2022-08-03T10:48:20.991Z,26.00
2022-08-03T10:50:49.144Z,26.10
2022-08-03T10:53:18.671Z,26.40
2022-08-03T10:56:09.159Z,26.50
2022-08-03T10:58:57.130Z,26.60
2022-08-03T11:01:58.525Z,26.70
2022-08-03T11:04:29.566Z,26.60
2022-08-03T11:07:16.723Z,26.50
2022-08-03T11:09:44.802Z,26.40
2022-08-03T11:12:30.175Z,26.50
2022-08-03T11:15:08.641Z,26.70
2022-08-03T11:17:46.421Z,27.00
2022-08-03T11:20:44.879Z,27.20
2022-08-03T11:23:12.044Z,27.60
2022-08-03T11:26:27.611Z,27.80
2022-08-03T11:29:03.470Z,28.10
2022-08-03T11:31:51.901Z,28.30
2022-08-03T11:34:19.066Z,28.60
2022-08-03T11:37:18.168Z,28.90
2022-08-03T11:39:46.827Z,29.20
2022-08-03T11:42:40.401Z,29.20
2022-08-03T11:45:08.162Z,29.10
2022-08-03T11:47:37.324Z,29.30
2022-08-03T11:50:19.090Z,29.40
2022-08-03T11:52:46.133Z,29.20
2022-08-03T11:55:14.425Z,29.00
2022-08-03T11:59:00.756Z,28.70
2022-08-03T12:00:32.543Z,28.60
2022-08-03T12:03:05.671Z,28.30
2022-08-03T12:05:51.880Z,28.10
2022-08-03T12:08:40.372Z,28.00
2022-08-03T12:11:09.389Z,28.00
2022-08-03T12:14:33.036Z,28.20
2022-08-03T12:16:28.823Z,28.40
2022-08-03T12:19:00.822Z,28.50
2022-08-03T12:21:29.969Z,28.60
2022-08-03T12:24:00.647Z,28.70
2022-08-03T12:26:28.665Z,28.80
2022-08-03T12:28:55.685Z,28.80
2022-08-03T12:31:22.977Z,29.00
2022-08-03T12:34:03.713Z,29.20
2022-08-03T12:36:32.426Z,29.40
2022-08-03T12:39:04.287Z,29.40
2022-08-03T12:41:38.658Z,29.50
2022-08-03T12:44:06.466Z,29.50
2022-08-03T12:46:34.893Z,29.50
2022-08-03T12:49:03.116Z,29.50
2022-08-03T12:51:32.241Z,29.70
2022-08-03T12:53:59.758Z,29.90
2022-08-03T12:56:26.873Z,30.10
2022-08-03T12:58:53.818Z,30.40
2022-08-03T13:01:22.655Z,30.60
2022-08-03T13:03:52.687Z,30.80
2022-08-03T13:06:22.356Z,31.00
2022-08-03T13:08:49.688Z,31.20
2022-08-03T13:11:57.562Z,31.40
2022-08-03T13:14:16.878Z,31.30
2022-08-03T13:16:48.119Z,31.20
2022-08-03T13:19:15.272Z,31.00
2022-08-03T13:22:01.835Z,30.90
2022-08-03T13:24:31.338Z,30.90
2022-08-03T13:26:59.287Z,30.80
2022-08-03T13:29:29.090Z,30.80
2022-08-03T13:31:58.860Z,31.00
2022-08-03T13:34:26.141Z,31.20
2022-08-03T13:37:08.558Z,31.30
2022-08-03T13:39:58.324Z,31.70
2022-08-03T13:42:23.622Z,32.20
2022-08-03T13:44:51.084Z,32.60
2022-08-03T13:47:18.191Z,32.80
2022-08-03T13:50:00.385Z,33.10
2022-08-03T13:52:33.567Z,33.50
2022-08-03T13:55:01.476Z,33.60
2022-08-03T13:58:03.797Z,33.40
2022-08-03T14:00:27.252Z,33.00
2022-08-03T14:03:03.002Z,32.80
2022-08-03T14:05:35.843Z,32.50
2022-08-03T14:08:04.851Z,32.40
2022-08-03T14:10:33.754Z,32.40
2022-08-03T14:13:01.211Z,32.30
2022-08-03T14:15:29.581Z,32.40
2022-08-03T14:17:58.732Z,32.50
2022-08-03T14:20:38.783Z,32.60
2022-08-03T14:23:14.373Z,32.80
2022-08-03T14:25:43.431Z,33.10
2022-08-03T14:28:17.827Z,33.30
2022-08-03T14:30:44.841Z,33.50
2022-08-03T14:33:11.918Z,33.60
2022-08-03T14:35:39.122Z,33.70
2022-08-03T14:38:06.217Z,33.90
2022-08-03T14:40:33.241Z,34.10
2022-08-03T14:43:00.315Z,34.10
2022-08-03T14:45:27.573Z,34.20
2022-08-03T14:50:32.161Z,34.20
2022-08-03T14:50:46.770Z,34.30
2022-08-03T14:53:17.738Z,34.10
2022-08-03T14:55:50.419Z,33.70
2022-08-03T14:58:21.982Z,33.60
2022-08-03T15:00:50.223Z,33.50
2022-08-03T15:03:20.369Z,33.10
2022-08-03T15:05:47.567Z,32.80
2022-08-03T15:08:16.362Z,32.50
2022-08-03T15:10:44.453Z,32.40
2022-08-03T15:13:13.547Z,32.60
2022-08-03T15:15:40.502Z,32.60
2022-08-03T15:18:07.436Z,32.60
2022-08-03T15:20:49.899Z,32.70
2022-08-03T15:23:17.297Z,32.80
2022-08-03T15:26:06.513Z,32.80
2022-08-03T15:28:32.549Z,32.70
2022-08-03T15:30:59.539Z,32.40
2022-08-03T15:33:26.618Z,32.20
2022-08-03T15:35:53.797Z,32.10
2022-08-03T15:38:26.051Z,31.90
2022-08-03T15:40:57.123Z,31.90
2022-08-03T15:43:24.161Z,31.80
2022-08-03T15:46:12.865Z,31.60
2022-08-03T15:48:38.445Z,31.20
2022-08-03T15:51:05.526Z,30.90
2022-08-03T15:53:33.290Z,30.80
2022-08-03T15:56:01.107Z,30.80
2022-08-03T15:59:03.204Z,30.70
2022-08-03T16:01:19.798Z,30.80
2022-08-03T16:03:46.905Z,30.70
2022-08-03T16:06:14.010Z,30.70
2022-08-03T16:08:41.075Z,30.60
2022-08-03T16:11:07.969Z,30.60
2022-08-03T16:14:13.821Z,30.50
2022-08-03T16:16:21.889Z,30.30
2022-08-03T16:18:48.693Z,30.20
2022-08-03T16:21:19.422Z,30.20
2022-08-03T16:23:47.206Z,30.30
2022-08-03T16:26:14.719Z,30.20
2022-08-03T16:28:41.852Z,30.20
2022-08-03T16:31:09.445Z,30.30
2022-08-03T16:33:36.633Z,30.20
2022-08-03T16:36:03.943Z,30.10
2022-08-03T16:38:31.376Z,30.00
2022-08-03T16:40:58.503Z,29.90
2022-08-03T16:43:25.646Z,29.90
2022-08-03T16:45:52.765Z,29.90
2022-08-03T16:48:19.832Z,29.80
2022-08-03T16:50:47.495Z,29.80
2022-08-03T16:53:16.509Z,29.60
2022-08-03T16:55:53.371Z,29.40
2022-08-03T16:58:34.751Z,29.30
2022-08-03T17:01:24.289Z,29.20
2022-08-03T17:04:02.757Z,29.20
2022-08-03T17:06:34.294Z,29.10
2022-08-03T17:09:09.088Z,29.00
2022-08-03T17:11:43.861Z,28.90
2022-08-03T17:14:15.058Z,28.80
2022-08-03T17:16:52.054Z,28.60
2022-08-03T17:19:21.745Z,28.50
2022-08-03T17:22:04.279Z,28.50
2022-08-03T17:24:42.326Z,28.40
2022-08-03T17:28:42.379Z,28.30
2022-08-03T17:30:12.224Z,28.40
2022-08-03T17:32:42.132Z,28.30
2022-08-03T17:35:10.328Z,28.40
2022-08-03T17:37:58.240Z,28.30
2022-08-03T17:40:24.966Z,28.30
2022-08-03T17:42:52.638Z,28.10
2022-08-03T17:45:20.572Z,28.10
2022-08-03T17:47:57.318Z,28.00
2022-08-03T17:50:28.806Z,27.90
2022-08-03T17:53:15.123Z,27.90
2022-08-03T17:55:59.637Z,27.90
2022-08-03T17:58:41.339Z,27.90
2022-08-03T18:02:02.631Z,27.90
2022-08-03T18:04:15.253Z,27.90
2022-08-03T18:06:56.330Z,27.80
2022-08-03T18:10:03.805Z,27.70
2022-08-03T18:12:15.079Z,27.70
2022-08-03T18:14:57.295Z,27.60
2022-08-03T18:17:58.064Z,27.50
2022-08-03T18:20:33.188Z,27.30
2022-08-03T18:23:05.855Z,27.20
2022-08-03T18:25:42.357Z,27.10
2022-08-03T18:28:14.157Z,27.00
2022-08-03T18:30:54.050Z,26.90
2022-08-03T18:34:16.747Z,26.80
2022-08-03T18:36:11.608Z,26.80
2022-08-03T18:38:46.624Z,26.80
2022-08-03T18:41:20.707Z,26.90
2022-08-03T18:44:06.976Z,26.90
2022-08-03T18:46:53.063Z,27.00
2022-08-03T18:49:48.407Z,27.00
2022-08-03T18:52:27.892Z,26.90
2022-08-03T18:55:20.760Z,26.70
2022-08-03T18:58:15.954Z,26.60
2022-08-03T19:00:58.533Z,26.50
2022-08-03T19:03:42.796Z,26.30
2022-08-03T19:06:14.565Z,26.30
2022-08-03T19:09:04.973Z,26.30
2022-08-03T19:14:42.799Z,26.10
2022-08-03T19:17:11.954Z,26.10
2022-08-03T19:19:44.075Z,26.00
2022-08-03T19:22:12.232Z,25.90
2022-08-03T19:24:43.371Z,25.80
2022-08-03T19:27:10.870Z,25.70
2022-08-03T19:29:58.004Z,25.60
2022-08-03T19:32:26.701Z,25.40
2022-08-03T19:34:53.804Z,25.30
2022-08-03T19:37:23.037Z,25.20
2022-08-03T19:39:56.703Z,25.10
2022-08-03T19:42:33.672Z,25.10
2022-08-03T19:45:11.070Z,25.10
2022-08-03T19:47:52.489Z,25.00
2022-08-03T19:50:20.132Z,24.90
2022-08-03T19:52:47.891Z,24.90
2022-08-03T19:55:15.695Z,24.80
2022-08-03T19:57:45.604Z,24.80
2022-08-03T20:00:14.006Z,24.70
2022-08-03T20:02:41.423Z,24.70
2022-08-03T20:05:14.982Z,24.60
2022-08-03T20:07:42.694Z,24.50
2022-08-03T20:10:15.445Z,24.50
2022-08-03T20:12:43.618Z,24.40
2022-08-03T20:15:10.927Z,24.30
2022-08-03T20:17:57.025Z,24.20
2022-08-03T20:20:31.290Z,24.20
2022-08-03T20:22:59.445Z,24.10
2022-08-03T20:25:38.055Z,24.00
2022-08-03T20:28:14.633Z,24.00
2022-08-03T20:30:43.321Z,24.00
2022-08-03T20:33:10.416Z,23.90
2022-08-03T20:35:37.295Z,23.80
2022-08-03T20:38:04.221Z,23.80
2022-08-03T20:40:31.821Z,23.80
2022-08-03T20:42:59.855Z,23.70
2022-08-03T20:45:59.125Z,23.70
2022-08-03T20:48:15.977Z,23.70
2022-08-03T20:50:43.789Z,23.60
2022-08-03T20:53:12.670Z,23.60
2022-08-03T20:56:01.196Z,23.60
2022-08-03T20:58:26.805Z,23.20
2022-08-03T21:01:00.312Z,23.50
2022-08-03T21:03:40.774Z,23.50
2022-08-03T21:06:17.904Z,23.50
2022-08-03T21:09:00.141Z,23.50
2022-08-03T21:11:43.578Z,23.50
2022-08-03T21:13:10.762Z,26.10
2022-08-03T21:14:23.375Z,23.50
2022-08-03T21:16:51.653Z,23.40
2022-08-03T21:19:20.311Z,23.40
2022-08-03T21:21:47.730Z,23.30
2022-08-03T21:24:14.936Z,23.30
2022-08-03T21:26:42.287Z,23.30
2022-08-03T21:29:09.834Z,23.30
2022-08-03T21:31:36.791Z,23.30
2022-08-03T21:34:04.875Z,23.20
2022-08-03T21:36:33.383Z,23.20
2022-08-03T21:39:00.464Z,23.10
2022-08-03T21:41:29.730Z,23.10
2022-08-03T21:43:56.953Z,23.10
2022-08-03T21:46:24.110Z,23.00
2022-08-03T21:48:56.426Z,23.00
2022-08-03T21:51:43.383Z,23.00
2022-08-03T21:54:10.415Z,23.00
2022-08-03T21:56:41.455Z,22.90
2022-08-03T21:59:09.882Z,22.90
2022-08-03T22:01:37.103Z,22.80
2022-08-03T22:04:07.092Z,22.80
2022-08-03T22:06:34.351Z,22.80
2022-08-03T22:09:01.382Z,22.70
2022-08-03T22:11:28.453Z,22.70
2022-08-03T22:13:55.368Z,22.70
2022-08-03T22:16:22.346Z,22.60
2022-08-03T22:18:49.281Z,22.60
2022-08-03T22:21:16.885Z,22.50
2022-08-03T22:23:58.045Z,22.40
2022-08-03T22:26:32.377Z,22.40
2022-08-03T22:29:02.171Z,22.40
2022-08-03T22:31:30.745Z,22.40
2022-08-03T22:34:16.226Z,22.30
2022-08-03T22:36:43.188Z,22.30
2022-08-03T22:39:10.097Z,22.30
2022-08-03T22:41:36.929Z,22.30
2022-08-03T22:44:04.479Z,22.30
2022-08-03T22:46:31.899Z,22.20
2022-08-03T22:48:59.119Z,22.20
2022-08-03T22:51:26.276Z,22.10
2022-08-03T22:53:53.167Z,22.10
2022-08-03T22:56:20.105Z,22.10
2022-08-03T22:58:47.102Z,22.00
2022-08-03T23:01:14.162Z,22.00
2022-08-03T23:03:58.985Z,22.00
2022-08-03T23:06:31.514Z,21.90
2022-08-03T23:08:58.487Z,22.00
2022-08-03T23:11:25.292Z,21.90
2022-08-03T23:13:53.640Z,21.90
2022-08-03T23:16:29.247Z,21.90
2022-08-03T23:18:58.759Z,21.90
2022-08-03T23:21:53.416Z,21.90
2022-08-03T23:24:17.719Z,21.90
2022-08-03T23:26:56.524Z,21.80
2022-08-03T23:29:23.458Z,21.80
2022-08-03T23:31:50.504Z,21.80
2022-08-03T23:34:36.177Z,21.70
2022-08-03T23:37:03.218Z,21.70
2022-08-03T23:39:35.052Z,21.60
2022-08-03T23:42:03.135Z,21.50
2022-08-03T23:44:30.858Z,21.50
2022-08-03T23:46:57.982Z,21.50
2022-08-03T23:49:25.011Z,21.40
2022-08-03T23:52:18.514Z,21.30
2022-08-03T23:54:54.867Z,21.30
2022-08-03T23:57:55.919Z,21.20
