createdAt,value
2018-08-04T00:01:01.172Z,27.80
2018-08-04T00:02:06.566Z,27.80
2018-08-04T00:03:11.467Z,27.80
2018-08-04T00:04:16.807Z,27.80
2018-08-04T00:05:21.807Z,27.80
2018-08-04T00:06:26.921Z,27.80
2018-08-04T00:07:32.048Z,27.80
2018-08-04T00:08:37.072Z,27.70
2018-08-04T00:09:42.523Z,27.70
2018-08-04T00:10:47.524Z,27.70
2018-08-04T00:11:52.579Z,27.70
2018-08-04T00:12:57.536Z,27.70
2018-08-04T00:14:02.323Z,27.70
2018-08-04T00:15:07.557Z,27.70
2018-08-04T00:16:12.830Z,27.70
2018-08-04T00:17:18.098Z,27.70
2018-08-04T00:18:23.228Z,27.70
2018-08-04T00:19:28.575Z,27.70
2018-08-04T00:20:33.656Z,27.70
2018-08-04T00:21:38.777Z,27.70
2018-08-04T00:22:44.179Z,27.70
2018-08-04T00:23:49.481Z,27.70
2018-08-04T00:24:54.694Z,27.70
2018-08-04T00:25:59.822Z,27.70
2018-08-04T00:27:04.843Z,27.70
2018-08-04T00:28:09.970Z,27.70
2018-08-04T00:29:15.303Z,27.70
2018-08-04T00:30:20.854Z,27.70
2018-08-04T00:31:25.981Z,27.60
2018-08-04T00:32:31.415Z,27.70
2018-08-04T00:33:36.597Z,27.60
2018-08-04T00:34:41.657Z,27.60
2018-08-04T00:35:47.058Z,27.60
2018-08-04T00:36:52.414Z,27.60
2018-08-04T00:37:57.959Z,27.60
2018-08-04T00:39:02.876Z,27.60
2018-08-04T00:40:07.989Z,27.60
2018-08-04T00:41:12.940Z,27.60
2018-08-04T00:42:18.103Z,27.70
2018-08-04T00:43:23.521Z,27.70
2018-08-04T00:44:28.381Z,27.70
2018-08-04T00:45:33.535Z,27.60
2018-08-04T00:46:38.396Z,27.60
2018-08-04T00:47:43.276Z,27.60
2018-08-04T00:48:48.445Z,27.60
2018-08-04T00:49:53.334Z,27.60
2018-08-04T00:50:58.405Z,27.60
2018-08-04T00:52:03.490Z,27.60
2018-08-04T00:53:08.481Z,27.60
2018-08-04T00:54:13.601Z,27.60
2018-08-04T00:55:18.654Z,27.60
2018-08-04T00:56:23.861Z,27.60
2018-08-04T00:57:29.055Z,27.60
2018-08-04T00:58:34.184Z,27.60
2018-08-04T00:59:39.250Z,27.60
2018-08-04T01:00:44.481Z,27.60
2018-08-04T01:01:49.738Z,27.60
2018-08-04T01:02:54.615Z,27.60
2018-08-04T01:03:59.700Z,27.60
2018-08-04T01:05:05.008Z,27.50
2018-08-04T01:06:10.099Z,27.50
2018-08-04T01:07:14.998Z,27.50
2018-08-04T01:08:19.896Z,27.50
2018-08-04T01:09:24.990Z,27.50
2018-08-04T01:10:30.156Z,27.50
2018-08-04T01:11:35.445Z,27.50
2018-08-04T01:12:40.382Z,27.50
2018-08-04T01:13:45.196Z,27.50
2018-08-04T01:14:50.281Z,27.60
2018-08-04T01:15:55.211Z,27.60
2018-08-04T01:17:00.270Z,27.60
2018-08-04T01:18:05.309Z,27.50
2018-08-04T01:19:10.452Z,27.50
2018-08-04T01:20:15.549Z,27.50
2018-08-04T01:21:20.428Z,27.50
2018-08-04T01:22:25.526Z,27.50
2018-08-04T01:23:30.561Z,27.50
2018-08-04T01:24:36.510Z,27.50
2018-08-04T01:25:41.507Z,27.50
2018-08-04T01:26:46.598Z,27.50
2018-08-04T01:27:51.426Z,27.50
2018-08-04T01:28:56.341Z,27.50
2018-08-04T01:30:01.090Z,27.50
2018-08-04T01:31:06.089Z,27.50
2018-08-04T01:32:11.113Z,27.50
2018-08-04T01:33:16.256Z,27.50
2018-08-04T01:34:21.422Z,27.50
2018-08-04T01:35:26.460Z,27.50
2018-08-04T01:36:31.271Z,27.50
2018-08-04T01:37:36.508Z,27.50
2018-08-04T01:38:41.274Z,27.50
2018-08-04T01:39:46.256Z,27.50
2018-08-04T01:40:51.502Z,27.50
2018-08-04T01:41:56.554Z,27.50
2018-08-04T01:43:01.329Z,27.50
2018-08-04T01:44:06.166Z,27.50
2018-08-04T01:45:10.919Z,27.50
2018-08-04T01:46:15.848Z,27.50
2018-08-04T01:47:20.869Z,27.40
2018-08-04T01:48:25.867Z,27.40
2018-08-04T01:49:30.607Z,27.40
2018-08-04T01:50:35.565Z,27.40
2018-08-04T01:51:40.680Z,27.40
2018-08-04T01:52:45.787Z,27.40
2018-08-04T01:53:50.796Z,27.40
2018-08-04T01:54:55.587Z,27.40
2018-08-04T01:56:00.611Z,27.40
2018-08-04T01:57:05.370Z,27.40
2018-08-04T01:58:10.265Z,27.40
2018-08-04T01:59:15.110Z,27.40
2018-08-04T02:00:19.816Z,27.40
2018-08-04T02:01:24.986Z,27.40
2018-08-04T02:02:29.908Z,27.40
2018-08-04T02:03:34.695Z,27.40
2018-08-04T02:04:39.742Z,27.40
2018-08-04T02:05:44.956Z,27.40
2018-08-04T02:06:49.733Z,27.40
2018-08-04T02:07:54.815Z,27.40
2018-08-04T02:09:00.320Z,27.40
2018-08-04T02:10:05.305Z,27.40
2018-08-04T02:11:10.408Z,27.40
2018-08-04T02:12:15.653Z,27.40
2018-08-04T02:13:20.719Z,27.40
2018-08-04T02:14:25.907Z,27.40
2018-08-04T02:15:30.867Z,27.40
2018-08-04T02:16:36.042Z,27.40
2018-08-04T02:17:40.925Z,27.40
2018-08-04T02:18:45.854Z,27.40
2018-08-04T02:19:50.812Z,27.40
2018-08-04T02:20:55.743Z,27.40
2018-08-04T02:22:00.724Z,27.40
2018-08-04T02:23:05.941Z,27.30
2018-08-04T02:24:10.927Z,27.30
2018-08-04T02:25:15.883Z,27.30
2018-08-04T02:26:21.016Z,27.40
2018-08-04T02:27:25.930Z,27.40
2018-08-04T02:28:30.715Z,27.30
2018-08-04T02:29:35.821Z,27.30
2018-08-04T02:30:40.615Z,27.40
2018-08-04T02:31:45.449Z,27.40
2018-08-04T02:32:50.782Z,27.40
2018-08-04T02:33:55.599Z,27.40
2018-08-04T02:35:00.585Z,27.40
2018-08-04T02:36:05.403Z,27.40
2018-08-04T02:37:10.451Z,27.40
2018-08-04T02:38:15.419Z,27.40
2018-08-04T02:39:20.402Z,27.40
2018-08-04T02:40:25.535Z,27.40
2018-08-04T02:41:30.570Z,27.40
2018-08-04T02:42:35.576Z,27.40
2018-08-04T02:43:40.439Z,27.40
2018-08-04T02:44:45.289Z,27.40
2018-08-04T02:45:50.609Z,27.40
2018-08-04T02:46:55.746Z,27.40
2018-08-04T02:48:00.579Z,27.40
2018-08-04T02:49:05.942Z,27.40
2018-08-04T02:50:11.009Z,27.40
2018-08-04T02:51:16.139Z,27.40
2018-08-04T02:52:21.189Z,27.40
2018-08-04T02:53:25.954Z,27.40
2018-08-04T02:54:30.768Z,27.40
2018-08-04T02:55:35.917Z,27.40
2018-08-04T02:56:41.241Z,27.40
2018-08-04T02:57:46.274Z,27.40
2018-08-04T02:58:51.029Z,27.40
2018-08-04T02:59:56.275Z,27.40
2018-08-04T03:01:01.032Z,27.40
2018-08-04T03:02:06.029Z,27.30
2018-08-04T03:03:11.293Z,27.40
2018-08-04T03:04:16.636Z,27.40
2018-08-04T03:05:21.675Z,27.40
2018-08-04T03:06:26.762Z,27.30
2018-08-04T03:07:31.943Z,27.30
2018-08-04T03:08:36.997Z,27.40
2018-08-04T03:09:42.161Z,27.40
2018-08-04T03:10:47.310Z,27.40
2018-08-04T03:11:52.398Z,27.30
2018-08-04T03:12:57.491Z,27.40
2018-08-04T03:14:02.589Z,27.40
2018-08-04T03:15:07.728Z,27.30
2018-08-04T03:16:12.769Z,27.30
2018-08-04T03:17:17.594Z,27.30
2018-08-04T03:18:22.664Z,27.40
2018-08-04T03:19:27.651Z,27.30
2018-08-04T03:20:32.714Z,27.30
2018-08-04T03:21:37.827Z,27.30
2018-08-04T03:22:42.700Z,27.30
2018-08-04T03:23:47.799Z,27.30
2018-08-04T03:24:52.758Z,27.30
2018-08-04T03:25:57.996Z,27.30
2018-08-04T03:27:02.831Z,27.30
2018-08-04T03:28:07.886Z,27.20
2018-08-04T03:29:12.977Z,27.20
2018-08-04T03:30:18.019Z,27.20
2018-08-04T03:31:23.109Z,27.20
2018-08-04T03:32:28.117Z,27.20
2018-08-04T03:33:33.195Z,27.30
2018-08-04T03:34:38.372Z,27.30
2018-08-04T03:35:43.412Z,27.30
2018-08-04T03:36:48.372Z,27.30
2018-08-04T03:37:53.310Z,27.20
2018-08-04T03:38:58.303Z,27.20
2018-08-04T03:40:03.164Z,27.20
2018-08-04T03:41:08.419Z,27.20
2018-08-04T03:42:13.364Z,27.20
2018-08-04T03:43:18.372Z,27.20
2018-08-04T03:44:23.822Z,27.20
2018-08-04T03:45:28.907Z,27.20
2018-08-04T03:46:33.893Z,27.20
2018-08-04T03:47:38.701Z,27.20
2018-08-04T03:48:43.833Z,27.20
2018-08-04T03:49:48.795Z,27.20
2018-08-04T03:50:53.811Z,27.20
2018-08-04T03:51:58.582Z,27.20
2018-08-04T03:53:03.508Z,27.20
2018-08-04T03:54:08.388Z,27.20
2018-08-04T03:55:13.648Z,27.20
2018-08-04T03:56:18.839Z,27.20
2018-08-04T03:57:23.851Z,27.20
2018-08-04T03:58:28.896Z,27.20
2018-08-04T03:59:33.745Z,27.20
2018-08-04T04:00:38.753Z,27.30
2018-08-04T04:01:43.982Z,27.30
2018-08-04T04:02:48.765Z,27.30
2018-08-04T04:03:53.957Z,27.30
2018-08-04T04:04:58.710Z,27.30
2018-08-04T04:06:03.657Z,27.40
2018-08-04T04:07:08.462Z,27.40
2018-08-04T04:08:13.631Z,27.40
2018-08-04T04:09:18.616Z,27.50
2018-08-04T04:10:23.425Z,27.50
2018-08-04T04:11:28.587Z,27.50
2018-08-04T04:12:33.635Z,27.50
2018-08-04T04:13:38.660Z,27.50
2018-08-04T04:14:43.831Z,27.50
2018-08-04T04:15:48.813Z,27.50
2018-08-04T04:16:53.775Z,27.50
2018-08-04T04:17:58.635Z,27.50
2018-08-04T04:19:03.457Z,27.50
2018-08-04T04:20:08.612Z,27.50
2018-08-04T04:21:13.809Z,27.60
2018-08-04T04:22:18.945Z,27.60
2018-08-04T04:23:24.128Z,27.60
2018-08-04T04:24:29.338Z,27.60
2018-08-04T04:25:34.472Z,27.60
2018-08-04T04:26:39.522Z,27.60
2018-08-04T04:27:44.496Z,27.60
2018-08-04T04:28:49.485Z,27.60
2018-08-04T04:29:54.202Z,27.60
2018-08-04T04:30:59.051Z,27.60
2018-08-04T04:32:03.862Z,27.60
2018-08-04T04:33:08.991Z,27.60
2018-08-04T04:34:13.971Z,27.60
2018-08-04T04:35:18.942Z,27.60
2018-08-04T04:36:23.893Z,27.60
2018-08-04T04:37:28.808Z,27.60
2018-08-04T04:38:33.988Z,27.60
2018-08-04T04:39:38.924Z,27.60
2018-08-04T04:40:43.741Z,27.60
2018-08-04T04:41:48.667Z,27.60
2018-08-04T04:42:53.627Z,27.60
2018-08-04T04:43:58.597Z,27.60
2018-08-04T04:45:03.729Z,27.60
2018-08-04T04:46:08.735Z,27.60
2018-08-04T04:47:14.071Z,27.60
2018-08-04T04:48:18.671Z,27.60
2018-08-04T04:49:23.633Z,27.60
2018-08-04T04:50:28.436Z,27.60
2018-08-04T04:51:33.410Z,27.60
2018-08-04T04:52:38.349Z,27.60
2018-08-04T04:53:43.530Z,27.60
2018-08-04T04:54:48.554Z,27.60
2018-08-04T04:55:53.651Z,27.60
2018-08-04T04:56:58.409Z,27.60
2018-08-04T04:58:03.341Z,27.60
2018-08-04T04:59:08.481Z,27.60
2018-08-04T05:00:13.320Z,27.60
2018-08-04T05:01:18.084Z,27.60
2018-08-04T05:02:23.124Z,27.70
2018-08-04T05:03:28.114Z,27.70
2018-08-04T05:04:32.923Z,27.70
2018-08-04T05:05:38.146Z,27.70
2018-08-04T05:06:43.110Z,27.70
2018-08-04T05:07:48.359Z,27.70
2018-08-04T05:08:53.388Z,27.70
2018-08-04T05:09:58.434Z,27.70
2018-08-04T05:11:03.454Z,27.70
2018-08-04T05:12:08.839Z,27.70
2018-08-04T05:13:13.851Z,27.70
2018-08-04T05:14:18.806Z,27.70
2018-08-04T05:15:24.007Z,27.70
2018-08-04T05:16:28.940Z,27.70
2018-08-04T05:17:34.087Z,27.70
2018-08-04T05:18:39.240Z,27.70
2018-08-04T05:19:44.350Z,27.70
2018-08-04T05:20:49.214Z,27.70
2018-08-04T05:21:54.042Z,27.70
2018-08-04T05:22:59.252Z,27.70
2018-08-04T05:24:04.201Z,27.70
2018-08-04T05:25:09.226Z,27.70
2018-08-04T05:26:14.221Z,27.70
2018-08-04T05:27:19.203Z,27.70
2018-08-04T05:28:23.977Z,27.70
2018-08-04T05:29:29.206Z,27.70
2018-08-04T05:30:34.225Z,27.70
2018-08-04T05:31:39.211Z,27.70
2018-08-04T05:32:43.949Z,27.70
2018-08-04T05:33:49.156Z,27.70
2018-08-04T05:34:54.298Z,27.70
2018-08-04T05:35:59.222Z,27.70
2018-08-04T05:37:04.266Z,27.70
2018-08-04T05:38:09.171Z,27.70
2018-08-04T05:39:14.180Z,27.70
2018-08-04T05:40:19.411Z,27.70
2018-08-04T05:41:24.317Z,27.70
2018-08-04T05:42:29.477Z,27.70
2018-08-04T05:43:34.282Z,27.70
2018-08-04T05:44:39.469Z,27.70
2018-08-04T05:45:44.411Z,27.70
2018-08-04T05:46:49.519Z,27.70
2018-08-04T05:47:54.909Z,27.70
2018-08-04T05:48:59.898Z,27.70
2018-08-04T05:50:05.158Z,27.70
2018-08-04T05:51:09.909Z,27.70
2018-08-04T05:52:14.992Z,27.70
2018-08-04T05:53:19.940Z,27.70
2018-08-04T05:54:25.072Z,27.70
2018-08-04T05:55:30.033Z,27.70
2018-08-04T05:56:35.159Z,27.80
2018-08-04T05:57:39.905Z,27.80
2018-08-04T05:58:44.997Z,27.80
2018-08-04T05:59:49.983Z,27.80
2018-08-04T06:00:54.968Z,27.80
2018-08-04T06:01:59.759Z,27.80
2018-08-04T06:03:04.881Z,27.80
2018-08-04T06:04:09.810Z,27.80
2018-08-04T06:05:14.831Z,27.80
2018-08-04T06:06:20.143Z,27.80
2018-08-04T06:07:24.910Z,27.80
2018-08-04T06:08:30.244Z,27.80
2018-08-04T06:09:34.975Z,27.80
2018-08-04T06:10:39.752Z,27.80
2018-08-04T06:11:44.791Z,27.80
2018-08-04T06:12:49.596Z,27.80
2018-08-04T06:13:54.679Z,27.80
2018-08-04T06:14:59.622Z,27.80
2018-08-04T06:16:04.607Z,27.80
2018-08-04T06:17:09.618Z,27.80
2018-08-04T06:18:14.753Z,27.80
2018-08-04T06:19:19.695Z,27.80
2018-08-04T06:20:24.661Z,27.80
2018-08-04T06:21:29.633Z,27.80
2018-08-04T06:22:34.749Z,27.80
2018-08-04T06:23:39.866Z,27.80
2018-08-04T06:24:44.571Z,27.80
2018-08-04T06:25:49.392Z,27.80
2018-08-04T06:26:54.350Z,27.80
2018-08-04T06:27:59.574Z,27.80
2018-08-04T06:29:04.317Z,27.80
2018-08-04T06:30:09.336Z,27.80
2018-08-04T06:31:14.520Z,27.80
2018-08-04T06:32:19.541Z,27.80
2018-08-04T06:33:24.565Z,27.80
2018-08-04T06:34:29.371Z,27.80
2018-08-04T06:35:34.615Z,27.80
2018-08-04T06:36:39.899Z,27.80
2018-08-04T06:37:44.920Z,27.80
2018-08-04T06:38:49.876Z,27.80
2018-08-04T06:39:54.803Z,27.80
2018-08-04T06:40:59.602Z,27.80
2018-08-04T06:42:04.735Z,27.80
2018-08-04T06:43:09.464Z,27.80
2018-08-04T06:44:14.426Z,27.80
2018-08-04T06:45:19.412Z,27.80
2018-08-04T06:46:24.388Z,27.80
2018-08-04T06:47:29.627Z,27.80
2018-08-04T06:48:34.847Z,27.80
2018-08-04T06:49:39.825Z,27.80
2018-08-04T06:50:44.708Z,27.80
2018-08-04T06:51:49.596Z,27.80
2018-08-04T06:52:54.820Z,27.80
2018-08-04T06:53:59.747Z,27.80
2018-08-04T06:55:04.857Z,27.80
2018-08-04T06:56:09.901Z,27.80
2018-08-04T06:57:14.915Z,27.80
2018-08-04T06:58:19.732Z,27.80
2018-08-04T06:59:24.784Z,27.90
2018-08-04T07:00:29.633Z,27.80
2018-08-04T07:01:34.630Z,27.80
2018-08-04T07:02:39.620Z,27.80
2018-08-04T07:03:44.827Z,27.80
2018-08-04T07:04:49.902Z,27.80
2018-08-04T07:05:54.941Z,27.80
2018-08-04T07:06:59.732Z,27.80
2018-08-04T07:08:04.792Z,27.90
2018-08-04T07:09:10.111Z,27.90
2018-08-04T07:10:15.364Z,27.90
2018-08-04T07:11:20.431Z,27.90
2018-08-04T07:12:25.238Z,27.90
2018-08-04T07:13:30.234Z,27.90
2018-08-04T07:14:35.098Z,27.90
2018-08-04T07:15:40.103Z,27.90
2018-08-04T07:16:45.117Z,27.90
2018-08-04T07:17:49.888Z,27.90
2018-08-04T07:18:54.909Z,27.90
2018-08-04T07:19:59.829Z,27.90
2018-08-04T07:21:04.598Z,27.90
2018-08-04T07:22:09.781Z,27.90
2018-08-04T07:23:14.850Z,27.90
2018-08-04T07:24:19.981Z,27.90
2018-08-04T07:25:25.250Z,27.90
2018-08-04T07:26:30.466Z,27.90
2018-08-04T07:27:35.479Z,27.90
2018-08-04T07:28:40.470Z,27.90
2018-08-04T07:29:45.396Z,27.90
2018-08-04T07:30:50.444Z,27.90
2018-08-04T07:31:55.235Z,27.90
2018-08-04T07:33:00.293Z,27.90
2018-08-04T07:34:05.275Z,27.90
2018-08-04T07:35:10.257Z,27.90
2018-08-04T07:36:15.495Z,27.90
2018-08-04T07:37:20.522Z,27.90
2018-08-04T07:38:25.328Z,27.90
2018-08-04T07:39:30.308Z,27.90
2018-08-04T07:40:35.426Z,27.90
2018-08-04T07:41:41.546Z,27.90
2018-08-04T07:42:46.481Z,27.90
2018-08-04T07:43:51.702Z,27.90
2018-08-04T07:44:56.855Z,27.90
2018-08-04T07:46:01.845Z,27.90
2018-08-04T07:47:07.078Z,27.90
2018-08-04T07:48:11.987Z,27.90
2018-08-04T07:49:17.184Z,27.90
2018-08-04T07:50:22.162Z,27.90
2018-08-04T07:51:27.267Z,28.00
2018-08-04T07:52:32.257Z,28.00
2018-08-04T07:53:37.019Z,28.00
2018-08-04T07:54:42.325Z,28.00
2018-08-04T07:55:47.083Z,28.00
2018-08-04T07:56:52.048Z,27.90
2018-08-04T07:57:56.803Z,27.90
2018-08-04T07:59:01.984Z,27.90
2018-08-04T08:00:06.730Z,28.00
2018-08-04T08:01:11.520Z,28.00
2018-08-04T08:02:16.470Z,28.00
2018-08-04T08:03:21.351Z,28.00
2018-08-04T08:04:26.380Z,27.90
2018-08-04T08:05:31.630Z,28.00
2018-08-04T08:06:36.969Z,28.00
2018-08-04T08:07:42.242Z,28.00
2018-08-04T08:08:47.261Z,28.00
2018-08-04T08:09:52.270Z,28.00
2018-08-04T08:10:57.072Z,28.00
2018-08-04T08:12:01.992Z,28.00
2018-08-04T08:13:06.891Z,28.00
2018-08-04T08:14:11.893Z,28.00
2018-08-04T08:15:16.968Z,28.00
2018-08-04T08:16:21.935Z,28.00
2018-08-04T08:17:26.888Z,28.00
2018-08-04T08:18:31.990Z,28.00
2018-08-04T08:19:36.928Z,28.00
2018-08-04T08:20:42.128Z,28.00
2018-08-04T08:21:46.911Z,28.00
2018-08-04T08:22:52.122Z,28.00
2018-08-04T08:23:57.236Z,28.00
2018-08-04T08:25:02.247Z,28.00
2018-08-04T08:26:07.172Z,28.00
2018-08-04T08:27:12.034Z,28.00
2018-08-04T08:28:17.250Z,28.00
2018-08-04T08:29:22.423Z,28.00
2018-08-04T08:30:27.477Z,28.00
2018-08-04T08:31:32.339Z,28.00
2018-08-04T08:32:37.545Z,28.00
2018-08-04T08:33:42.479Z,28.10
2018-08-04T08:34:51.718Z,28.10
2018-08-04T08:35:56.868Z,28.10
2018-08-04T08:37:02.154Z,28.10
2018-08-04T08:38:07.358Z,28.10
2018-08-04T08:39:12.831Z,28.10
2018-08-04T08:40:17.854Z,28.10
2018-08-04T08:41:22.845Z,28.10
2018-08-04T08:42:27.996Z,28.10
2018-08-04T08:43:33.130Z,28.10
2018-08-04T08:44:38.257Z,28.10
2018-08-04T08:45:43.286Z,28.10
2018-08-04T08:46:48.651Z,28.10
2018-08-04T08:47:53.812Z,28.00
2018-08-04T08:48:58.950Z,28.00
2018-08-04T08:50:03.909Z,28.00
2018-08-04T08:51:08.857Z,28.00
2018-08-04T08:52:13.883Z,28.00
2018-08-04T08:53:19.407Z,28.00
2018-08-04T08:54:24.402Z,28.00
2018-08-04T08:55:29.438Z,28.00
2018-08-04T08:56:34.242Z,28.10
2018-08-04T08:57:39.938Z,28.10
2018-08-04T08:58:45.056Z,28.10
2018-08-04T08:59:50.169Z,28.10
2018-08-04T09:00:55.201Z,28.10
2018-08-04T09:02:00.304Z,28.10
2018-08-04T09:03:05.375Z,28.10
2018-08-04T09:04:10.297Z,28.10
2018-08-04T09:05:15.365Z,28.10
2018-08-04T09:06:20.679Z,28.10
2018-08-04T09:07:26.387Z,28.10
2018-08-04T09:08:32.051Z,28.10
2018-08-04T09:09:37.234Z,28.10
2018-08-04T09:10:41.970Z,28.10
2018-08-04T09:11:46.882Z,28.10
2018-08-04T09:12:52.440Z,28.10
2018-08-04T09:13:57.576Z,28.10
2018-08-04T09:15:02.570Z,28.10
2018-08-04T09:16:08.327Z,28.10
2018-08-04T09:17:15.000Z,28.10
2018-08-04T09:18:20.271Z,28.10
2018-08-04T09:19:25.145Z,28.10
2018-08-04T09:20:29.978Z,28.10
2018-08-04T09:21:34.968Z,28.10
2018-08-04T09:22:39.917Z,28.10
2018-08-04T09:23:45.414Z,28.10
2018-08-04T09:24:50.503Z,28.10
2018-08-04T09:25:55.511Z,28.20
2018-08-04T09:27:00.429Z,28.10
2018-08-04T09:28:05.255Z,28.10
2018-08-04T09:29:10.243Z,28.10
2018-08-04T09:30:15.032Z,28.10
2018-08-04T09:31:20.794Z,28.20
2018-08-04T09:32:25.732Z,28.20
2018-08-04T09:33:30.958Z,28.20
2018-08-04T09:34:35.730Z,28.20
2018-08-04T09:35:40.956Z,28.20
2018-08-04T09:36:46.263Z,28.10
2018-08-04T09:37:51.393Z,28.10
2018-08-04T09:38:56.394Z,28.10
2018-08-04T09:40:02.165Z,28.10
2018-08-04T09:41:07.406Z,28.10
2018-08-04T09:42:12.431Z,28.10
2018-08-04T09:43:17.577Z,28.10
2018-08-04T09:44:23.195Z,28.20
2018-08-04T09:45:28.234Z,28.20
2018-08-04T09:46:33.258Z,28.20
2018-08-04T09:47:38.259Z,28.20
2018-08-04T09:48:43.050Z,28.20
2018-08-04T09:49:48.228Z,28.20
2018-08-04T09:50:53.060Z,28.20
2018-08-04T09:51:58.000Z,28.20
2018-08-04T09:53:03.055Z,28.20
2018-08-04T09:54:08.171Z,28.20
2018-08-04T09:55:13.134Z,28.20
2018-08-04T09:56:18.100Z,28.20
2018-08-04T09:57:22.846Z,28.20
2018-08-04T09:58:27.822Z,28.20
2018-08-04T09:59:32.862Z,28.20
2018-08-04T10:00:37.703Z,28.20
2018-08-04T10:01:42.776Z,28.20
2018-08-04T10:02:47.705Z,28.20
2018-08-04T10:03:52.901Z,28.20
2018-08-04T10:04:58.442Z,28.20
2018-08-04T10:06:03.363Z,28.20
2018-08-04T10:07:08.392Z,28.20
2018-08-04T10:08:13.154Z,28.20
2018-08-04T10:09:18.296Z,28.20
2018-08-04T10:10:23.363Z,28.20
2018-08-04T10:11:28.544Z,28.20
2018-08-04T10:12:33.763Z,28.20
2018-08-04T10:13:38.506Z,28.20
2018-08-04T10:14:43.824Z,28.20
2018-08-04T10:15:48.789Z,28.20
2018-08-04T10:16:53.845Z,28.20
2018-08-04T10:17:59.133Z,28.20
2018-08-04T10:19:04.551Z,28.20
2018-08-04T10:20:09.600Z,28.30
2018-08-04T10:21:15.015Z,28.30
2018-08-04T10:22:20.051Z,28.30
2018-08-04T10:23:25.227Z,28.30
2018-08-04T10:24:29.981Z,28.30
2018-08-04T10:25:35.365Z,28.30
2018-08-04T10:26:40.386Z,28.30
2018-08-04T10:27:45.456Z,28.30
2018-08-04T10:28:50.525Z,28.30
2018-08-04T10:29:55.494Z,28.30
2018-08-04T10:31:00.673Z,28.30
2018-08-04T10:32:05.576Z,28.30
2018-08-04T10:33:10.738Z,28.30
2018-08-04T10:34:16.591Z,28.30
2018-08-04T10:35:21.519Z,28.40
2018-08-04T10:36:26.917Z,28.40
2018-08-04T10:37:32.248Z,28.40
2018-08-04T10:38:37.485Z,28.30
2018-08-04T10:39:43.048Z,28.30
2018-08-04T10:40:47.937Z,28.30
2018-08-04T10:41:52.855Z,28.30
2018-08-04T10:42:57.817Z,28.30
2018-08-04T10:44:02.989Z,28.30
2018-08-04T10:45:07.926Z,28.30
2018-08-04T10:46:12.945Z,28.30
2018-08-04T10:47:17.923Z,28.30
2018-08-04T10:48:22.813Z,28.30
2018-08-04T10:49:28.125Z,28.30
2018-08-04T10:50:32.973Z,28.30
2018-08-04T10:51:38.162Z,28.30
2018-08-04T10:52:43.086Z,28.30
2018-08-04T10:53:47.950Z,28.30
2018-08-04T10:54:52.959Z,28.30
2018-08-04T10:55:57.784Z,28.30
2018-08-04T10:57:02.802Z,28.30
2018-08-04T10:58:07.993Z,28.30
2018-08-04T10:59:12.956Z,28.30
2018-08-04T11:00:17.762Z,28.30
2018-08-04T11:01:23.327Z,28.30
2018-08-04T11:02:28.512Z,28.30
2018-08-04T11:03:33.675Z,28.30
2018-08-04T11:04:38.790Z,28.30
2018-08-04T11:05:43.791Z,28.30
2018-08-04T11:06:48.958Z,28.30
2018-08-04T11:07:54.014Z,28.30
2018-08-04T11:08:59.249Z,28.30
2018-08-04T11:10:04.698Z,28.30
2018-08-04T11:11:09.794Z,28.30
2018-08-04T11:12:15.312Z,28.30
2018-08-04T11:13:20.685Z,28.30
2018-08-04T11:14:27.947Z,28.30
2018-08-04T11:15:33.158Z,28.30
2018-08-04T11:16:38.099Z,28.30
2018-08-04T11:17:43.025Z,28.30
2018-08-04T11:18:48.000Z,28.30
2018-08-04T11:19:53.115Z,28.30
2018-08-04T11:20:58.110Z,28.30
2018-08-04T11:22:03.097Z,28.30
2018-08-04T11:23:08.181Z,28.30
2018-08-04T11:24:13.330Z,28.30
2018-08-04T11:25:18.164Z,28.30
2018-08-04T11:26:23.080Z,28.30
2018-08-04T11:27:28.020Z,28.30
2018-08-04T11:28:32.816Z,28.30
2018-08-04T11:29:37.822Z,28.30
2018-08-04T11:30:42.943Z,28.30
2018-08-04T11:31:47.920Z,28.30
2018-08-04T11:32:52.810Z,28.30
2018-08-04T11:33:57.671Z,28.30
2018-08-04T11:35:02.656Z,28.30
2018-08-04T11:36:07.765Z,28.40
2018-08-04T11:37:12.483Z,28.30
2018-08-04T11:38:17.487Z,28.30
2018-08-04T11:39:22.445Z,28.30
2018-08-04T11:40:27.610Z,28.40
2018-08-04T11:41:32.537Z,28.40
2018-08-04T11:42:37.742Z,28.40
2018-08-04T11:43:42.704Z,28.40
2018-08-04T11:44:48.791Z,28.40
2018-08-04T11:45:53.624Z,28.40
2018-08-04T11:46:58.485Z,28.40
2018-08-04T11:48:03.663Z,28.40
2018-08-04T11:49:08.608Z,28.40
2018-08-04T11:50:13.502Z,28.40
2018-08-04T11:51:18.395Z,28.40
2018-08-04T11:52:23.551Z,28.40
2018-08-04T11:53:28.551Z,28.40
2018-08-04T11:54:33.771Z,28.40
2018-08-04T11:55:38.712Z,28.40
2018-08-04T11:56:43.942Z,28.40
2018-08-04T11:57:49.119Z,28.40
2018-08-04T11:58:54.187Z,28.40
2018-08-04T11:59:58.971Z,28.40
2018-08-04T12:01:05.268Z,28.40
2018-08-04T12:02:11.784Z,28.40
2018-08-04T12:03:20.743Z,28.50
2018-08-04T12:04:25.732Z,28.40
2018-08-04T12:05:30.639Z,28.40
2018-08-04T12:06:35.571Z,28.40
2018-08-04T12:07:40.510Z,28.40
2018-08-04T12:08:45.279Z,28.40
2018-08-04T12:09:50.445Z,28.40
2018-08-04T12:10:55.278Z,28.40
2018-08-04T12:12:00.255Z,28.40
2018-08-04T12:13:05.399Z,28.40
2018-08-04T12:14:10.325Z,28.40
2018-08-04T12:15:15.043Z,28.40
2018-08-04T12:16:19.984Z,28.40
2018-08-04T12:17:24.967Z,28.40
2018-08-04T12:18:29.937Z,28.40
2018-08-04T12:19:34.721Z,28.40
2018-08-04T12:20:39.840Z,28.40
2018-08-04T12:21:44.611Z,28.30
2018-08-04T12:22:49.371Z,28.40
2018-08-04T12:23:54.331Z,28.30
2018-08-04T12:24:59.263Z,28.30
2018-08-04T12:26:04.294Z,28.30
2018-08-04T12:27:09.264Z,28.30
2018-08-04T12:28:14.029Z,28.40
2018-08-04T12:29:19.122Z,28.40
2018-08-04T12:30:24.067Z,28.40
2018-08-04T12:31:29.253Z,28.40
2018-08-04T12:32:34.100Z,28.40
2018-08-04T12:33:39.010Z,28.40
2018-08-04T12:34:43.983Z,28.40
2018-08-04T12:35:49.162Z,28.40
2018-08-04T12:36:54.308Z,28.40
2018-08-04T12:37:59.281Z,28.40
2018-08-04T12:39:04.232Z,28.30
2018-08-04T12:40:09.033Z,28.40
2018-08-04T12:41:13.947Z,28.40
2018-08-04T12:42:18.978Z,28.40
2018-08-04T12:43:24.067Z,28.40
2018-08-04T12:44:29.013Z,28.40
2018-08-04T12:45:34.027Z,28.40
2018-08-04T12:46:38.994Z,28.40
2018-08-04T12:47:44.191Z,28.40
2018-08-04T12:48:48.953Z,28.40
2018-08-04T12:49:53.887Z,28.40
2018-08-04T12:50:58.943Z,28.40
2018-08-04T12:52:03.883Z,28.30
2018-08-04T12:53:09.006Z,28.40
2018-08-04T12:54:14.256Z,28.30
2018-08-04T12:55:19.487Z,28.40
2018-08-04T12:56:24.638Z,28.40
2018-08-04T12:57:29.672Z,28.40
2018-08-04T12:58:34.693Z,28.40
2018-08-04T12:59:39.886Z,28.40
2018-08-04T13:00:45.061Z,28.40
2018-08-04T13:01:50.115Z,28.40
2018-08-04T13:02:55.164Z,28.40
2018-08-04T13:04:00.277Z,28.40
2018-08-04T13:05:05.488Z,28.40
2018-08-04T13:06:10.607Z,28.40
2018-08-04T13:07:15.948Z,28.40
2018-08-04T13:08:21.078Z,28.40
2018-08-04T13:09:25.945Z,28.40
2018-08-04T13:10:30.869Z,28.30
2018-08-04T13:11:35.842Z,28.30
2018-08-04T13:12:40.854Z,28.30
2018-08-04T13:13:48.083Z,28.30
2018-08-04T13:14:53.110Z,28.30
2018-08-04T13:15:57.811Z,28.30
2018-08-04T13:17:04.084Z,28.30
2018-08-04T13:18:09.220Z,28.30
2018-08-04T13:19:17.395Z,28.40
2018-08-04T13:20:22.466Z,28.40
2018-08-04T13:21:27.288Z,28.40
2018-08-04T13:22:32.048Z,28.30
2018-08-04T13:23:37.057Z,28.30
2018-08-04T13:24:41.831Z,28.30
2018-08-04T13:25:46.879Z,28.30
2018-08-04T13:26:52.129Z,28.30
2018-08-04T13:27:57.123Z,28.30
2018-08-04T13:29:02.158Z,28.30
2018-08-04T13:30:07.284Z,28.30
2018-08-04T13:31:12.284Z,28.30
2018-08-04T13:32:17.119Z,28.30
2018-08-04T13:33:21.866Z,28.30
2018-08-04T13:34:26.892Z,28.30
2018-08-04T13:35:31.936Z,28.40
2018-08-04T13:36:36.657Z,28.30
2018-08-04T13:37:41.609Z,28.30
2018-08-04T13:38:46.355Z,28.30
2018-08-04T13:39:51.319Z,28.30
2018-08-04T13:40:56.412Z,28.30
2018-08-04T13:42:01.419Z,28.30
2018-08-04T13:43:06.338Z,28.30
2018-08-04T13:44:11.443Z,28.30
2018-08-04T13:45:16.520Z,28.30
2018-08-04T13:46:21.690Z,28.30
2018-08-04T13:47:26.635Z,28.40
2018-08-04T13:48:31.612Z,28.40
2018-08-04T13:49:36.564Z,28.40
2018-08-04T13:50:41.638Z,28.40
2018-08-04T13:51:46.868Z,28.40
2018-08-04T13:52:51.861Z,28.40
2018-08-04T13:53:56.813Z,28.40
2018-08-04T13:55:02.003Z,28.40
2018-08-04T13:56:07.030Z,28.40
2018-08-04T13:57:11.810Z,28.40
2018-08-04T13:58:17.073Z,28.40