createdAt,value
2022-07-27T00:01:27.395Z,100298.03
2022-07-27T00:03:55.981Z,100299.09
2022-07-27T00:06:24.583Z,100302.72
2022-07-27T00:08:53.077Z,100303.97
2022-07-27T00:11:21.716Z,100302.34
2022-07-27T00:13:50.149Z,100300.88
2022-07-27T00:16:18.810Z,100299.25
2022-07-27T00:18:47.332Z,100299.47
2022-07-27T00:21:15.888Z,100293.13
2022-07-27T00:23:44.381Z,100299.56
2022-07-27T00:26:13.109Z,100301.06
2022-07-27T00:28:41.672Z,100303.84
2022-07-27T00:31:10.263Z,100307.78
2022-07-27T00:33:38.854Z,100298.16
2022-07-27T00:36:07.620Z,100305.41
2022-07-27T00:38:36.109Z,100306.44
2022-07-27T00:41:04.974Z,100308.31
2022-07-27T00:43:34.087Z,100307.50
2022-07-27T00:46:04.692Z,100304.00
2022-07-27T00:48:33.596Z,100301.94
2022-07-27T00:51:02.314Z,100311.09
2022-07-27T00:53:31.302Z,100305.28
2022-07-27T00:56:00.322Z,100310.75
2022-07-27T00:58:29.186Z,100309.69
2022-07-27T01:00:57.678Z,100310.59
2022-07-27T01:03:29.710Z,100320.09
2022-07-27T01:05:59.214Z,100324.66
2022-07-27T01:08:29.593Z,100333.66
2022-07-27T01:10:58.962Z,100335.53
2022-07-27T01:13:28.219Z,100330.13
2022-07-27T01:15:57.064Z,100327.03
2022-07-27T01:18:32.592Z,100338.28
2022-07-27T01:21:04.086Z,100342.84
2022-07-27T01:23:33.773Z,100342.94
2022-07-27T01:26:03.201Z,100340.38
2022-07-27T01:28:32.080Z,100338.34
2022-07-27T01:31:00.742Z,100333.19
2022-07-27T01:33:29.362Z,100343.19
2022-07-27T01:35:58.750Z,100328.03
2022-07-27T01:38:27.583Z,100327.66
2022-07-27T01:40:56.522Z,100338.44
2022-07-27T01:43:25.474Z,100336.56
2022-07-27T01:45:53.958Z,100340.53
2022-07-27T01:48:22.747Z,100341.81
2022-07-27T01:50:52.079Z,100347.22
2022-07-27T01:53:22.309Z,100346.38
2022-07-27T01:55:51.192Z,100335.44
2022-07-27T01:58:20.011Z,100335.44
2022-07-27T02:00:50.633Z,100337.50
2022-07-27T02:03:19.339Z,100335.06
2022-07-27T02:05:48.109Z,100351.03
2022-07-27T02:08:16.667Z,100360.19
2022-07-27T02:10:59.021Z,100342.59
2022-07-27T02:13:28.352Z,100357.31
2022-07-27T02:15:57.334Z,100354.81
2022-07-27T02:18:33.526Z,100357.94
2022-07-27T02:21:08.710Z,100357.34
2022-07-27T02:23:37.933Z,100362.72
2022-07-27T02:26:08.545Z,100369.16
2022-07-27T02:28:37.452Z,100361.06
2022-07-27T02:31:06.156Z,100366.69
2022-07-27T02:33:34.692Z,100364.63
2022-07-27T02:36:03.620Z,100364.03
2022-07-27T02:38:32.195Z,100365.91
2022-07-27T02:41:00.660Z,100364.91
2022-07-27T02:43:29.576Z,100365.34
2022-07-27T02:45:58.158Z,100364.69
2022-07-27T02:48:26.695Z,100371.75
2022-07-27T02:50:55.122Z,100367.41
2022-07-27T02:53:23.551Z,100355.41
2022-07-27T02:55:51.974Z,100353.38
2022-07-27T02:58:21.260Z,100353.97
2022-07-27T03:00:52.636Z,100344.09
2022-07-27T03:03:34.502Z,100348.47
2022-07-27T03:06:07.383Z,100343.47
2022-07-27T03:08:36.793Z,100343.06
2022-07-27T03:11:05.721Z,100347.03
2022-07-27T03:13:34.456Z,100347.22
2022-07-27T03:16:02.954Z,100347.91
2022-07-27T03:18:32.133Z,100346.25
2022-07-27T03:21:00.558Z,100335.09
2022-07-27T03:23:29.139Z,100335.50
2022-07-27T03:25:57.755Z,100334.69
2022-07-27T03:28:26.310Z,100328.69
2022-07-27T03:30:54.778Z,100333.69
2022-07-27T03:33:23.370Z,100333.03
2022-07-27T03:35:51.984Z,100339.91
2022-07-27T03:38:20.907Z,100348.59
2022-07-27T03:40:49.397Z,100345.06
2022-07-27T03:43:17.817Z,100339.69
2022-07-27T03:45:46.380Z,100347.34
2022-07-27T03:48:14.906Z,100345.31
2022-07-27T03:50:43.356Z,100349.03
2022-07-27T03:53:12.092Z,100344.25
2022-07-27T03:55:40.514Z,100348.44
2022-07-27T03:58:09.095Z,100351.53
2022-07-27T04:00:37.565Z,100354.63
2022-07-27T04:03:06.084Z,100356.50
2022-07-27T04:05:34.534Z,100355.25
2022-07-27T04:08:02.929Z,100358.97
2022-07-27T04:10:31.733Z,100359.81
2022-07-27T04:13:00.462Z,100365.78
2022-07-27T04:15:29.775Z,100359.16
2022-07-27T04:17:58.499Z,100356.47
2022-07-27T04:20:27.762Z,100367.03
2022-07-27T04:22:56.548Z,100366.00
2022-07-27T04:25:25.148Z,100373.66
2022-07-27T04:27:55.378Z,100375.94
2022-07-27T04:30:24.499Z,100375.69
2022-07-27T04:32:53.318Z,100375.09
2022-07-27T04:35:26.352Z,100380.06
2022-07-27T04:37:58.835Z,100380.06
2022-07-27T04:40:31.262Z,100376.34
2022-07-27T04:43:00.145Z,100376.94
2022-07-27T04:45:28.917Z,100386.88
2022-07-27T04:47:57.438Z,100388.34
2022-07-27T04:50:25.922Z,100383.56
2022-07-27T04:52:54.423Z,100391.41
2022-07-27T04:55:22.911Z,100390.00
2022-07-27T04:57:51.503Z,100387.72
2022-07-27T05:00:20.201Z,100392.91
2022-07-27T05:02:48.740Z,100382.75
2022-07-27T05:05:17.306Z,100389.38
2022-07-27T05:07:45.714Z,100389.56
2022-07-27T05:10:19.501Z,100390.81
2022-07-27T05:12:50.081Z,100397.44
2022-07-27T05:15:19.209Z,100398.03
2022-07-27T05:17:47.622Z,100405.50
2022-07-27T05:20:16.484Z,100402.81
2022-07-27T05:22:44.996Z,100406.34
2022-07-27T05:25:13.500Z,100404.06
2022-07-27T05:27:54.762Z,100411.31
2022-07-27T05:30:31.632Z,100417.09
2022-07-27T05:33:02.173Z,100416.03
2022-07-27T05:35:30.273Z,100419.56
2022-07-27T05:37:58.686Z,100419.38
2022-07-27T05:40:27.602Z,100422.47
2022-07-27T05:42:56.081Z,100431.56
2022-07-27T05:45:24.501Z,100427.88
2022-07-27T05:47:54.461Z,100441.31
2022-07-27T05:50:23.449Z,100441.53
2022-07-27T05:52:51.912Z,100447.94
2022-07-27T05:55:20.420Z,100453.75
2022-07-27T05:57:48.859Z,100453.75
2022-07-27T06:00:17.416Z,100461.81
2022-07-27T06:02:45.849Z,100458.94
2022-07-27T06:05:17.227Z,100463.06
2022-07-27T06:08:00.848Z,100471.78
2022-07-27T06:10:34.542Z,100473.84
2022-07-27T06:13:05.928Z,100465.78
2022-07-27T06:15:34.874Z,100464.94
2022-07-27T06:18:03.867Z,100474.66
2022-07-27T06:20:32.554Z,100472.81
2022-07-27T06:23:07.489Z,100466.41
2022-07-27T06:25:36.973Z,100468.03
2022-07-27T06:28:06.822Z,100472.16
2022-07-27T06:30:35.363Z,100479.44
2022-07-27T06:33:06.212Z,100479.59
2022-07-27T06:35:39.014Z,100491.41
2022-07-27T06:38:07.949Z,100479.81
2022-07-27T06:40:36.926Z,100485.41
2022-07-27T06:43:05.662Z,100479.41
2022-07-27T06:45:34.122Z,100484.53
2022-07-27T06:48:02.775Z,100476.84
2022-07-27T06:50:31.669Z,100476.41
2022-07-27T06:53:00.055Z,100484.91
2022-07-27T06:55:28.629Z,100482.38
2022-07-27T06:57:57.091Z,100478.03
2022-07-27T07:00:25.563Z,100482.16
2022-07-27T07:03:05.578Z,100484.63
2022-07-27T07:05:38.537Z,100489.56
2022-07-27T07:08:11.406Z,100483.09
2022-07-27T07:10:43.640Z,100484.88
2022-07-27T07:13:12.642Z,100483.06
2022-07-27T07:15:43.311Z,100485.06
2022-07-27T07:18:13.016Z,100493.38
2022-07-27T07:20:42.359Z,100482.59
2022-07-27T07:23:11.104Z,100487.09
2022-07-27T07:25:40.082Z,100488.13
2022-07-27T07:28:09.030Z,100488.97
2022-07-27T07:30:38.001Z,100487.38
2022-07-27T07:33:06.961Z,100482.84
2022-07-27T07:35:35.486Z,100493.19
2022-07-27T07:38:03.952Z,100492.72
2022-07-27T07:40:43.113Z,100492.47
2022-07-27T07:43:14.479Z,100495.38
2022-07-27T07:45:51.650Z,100498.03
2022-07-27T07:48:24.574Z,100496.94
2022-07-27T07:50:53.947Z,100498.56
2022-07-27T07:53:23.913Z,100496.06
2022-07-27T07:55:56.238Z,100493.06
2022-07-27T07:58:24.949Z,100495.59
2022-07-27T08:00:53.392Z,100504.84
2022-07-27T08:03:22.505Z,100497.75
2022-07-27T08:05:51.090Z,100499.00
2022-07-27T08:08:19.546Z,100494.94
2022-07-27T08:10:48.096Z,100496.59
2022-07-27T08:13:21.861Z,100492.84
2022-07-27T08:15:52.373Z,100502.81
2022-07-27T08:18:21.453Z,100494.31
2022-07-27T08:20:49.895Z,100496.53
2022-07-27T08:23:18.546Z,100498.78
2022-07-27T08:25:47.674Z,100502.81
2022-07-27T08:28:16.288Z,100502.06
2022-07-27T08:30:44.786Z,100505.78
2022-07-27T08:33:13.502Z,100505.97
2022-07-27T08:35:42.036Z,100506.69
2022-07-27T08:38:10.874Z,100508.16
2022-07-27T08:40:43.546Z,100500.56
2022-07-27T08:43:21.925Z,100508.16
2022-07-27T08:46:00.995Z,100503.97
2022-07-27T08:48:31.762Z,100512.06
2022-07-27T08:51:00.347Z,100513.19
2022-07-27T08:53:41.943Z,100518.88
2022-07-27T08:56:17.302Z,100520.00
2022-07-27T08:58:46.828Z,100517.69
2022-07-27T09:01:15.458Z,100520.91
2022-07-27T09:03:43.965Z,100515.72
2022-07-27T09:06:12.470Z,100517.00
2022-07-27T09:08:41.975Z,100520.00
2022-07-27T09:11:17.050Z,100508.53
2022-07-27T09:13:45.501Z,100512.44
2022-07-27T09:16:19.181Z,100517.19
2022-07-27T09:18:49.986Z,100510.84
2022-07-27T09:21:24.587Z,100511.31
2022-07-27T09:24:00.544Z,100507.47
2022-07-27T09:26:33.226Z,100509.81
2022-07-27T09:29:05.976Z,100507.09
2022-07-27T09:31:45.313Z,100500.19
2022-07-27T09:34:16.061Z,100488.69
2022-07-27T09:36:59.157Z,100481.31
2022-07-27T09:39:29.381Z,100490.88
2022-07-27T09:42:01.410Z,100483.56
2022-07-27T09:44:45.020Z,100479.97
2022-07-27T09:47:26.757Z,100472.91
2022-07-27T09:50:00.109Z,100479.78
2022-07-27T09:52:32.331Z,100484.47
2022-07-27T09:55:07.808Z,100475.63
2022-07-27T09:57:56.460Z,100477.66
2022-07-27T10:00:25.930Z,100482.22
2022-07-27T10:02:56.324Z,100487.63
2022-07-27T10:05:25.092Z,100495.22
2022-07-27T10:07:55.816Z,100490.94
2022-07-27T10:10:25.374Z,100488.59
2022-07-27T11:01:32.501Z,100460.44
2022-07-27T11:04:11.055Z,100473.06
2022-07-27T11:07:22.598Z,100462.78
2022-07-27T11:12:31.489Z,100473.88
2022-07-27T11:15:02.223Z,100466.13
2022-07-27T11:17:54.191Z,100460.66
2022-07-27T11:20:26.776Z,100453.56
2022-07-27T11:23:50.082Z,100463.53
2022-07-27T11:26:01.582Z,100457.91
2022-07-27T11:28:36.305Z,100461.50
2022-07-27T11:31:05.832Z,100462.47
2022-07-27T11:33:34.475Z,100456.91
2022-07-27T11:36:07.820Z,100451.63
2022-07-27T11:38:55.822Z,100449.25
2022-07-27T11:44:19.096Z,100445.25
2022-07-27T11:46:49.404Z,100450.44
2022-07-27T11:49:28.640Z,100439.16
2022-07-27T11:52:02.978Z,100445.59
2022-07-27T11:54:34.886Z,100440.28
2022-07-27T11:57:12.438Z,100437.16
2022-07-27T11:59:43.374Z,100443.88
2022-07-27T12:02:19.807Z,100445.84
2022-07-27T12:04:51.645Z,100440.06
2022-07-27T12:07:29.659Z,100432.78
2022-07-27T12:10:02.122Z,100442.31
2022-07-27T12:12:38.572Z,100440.06
2022-07-27T12:15:44.361Z,100443.59
2022-07-27T12:18:09.805Z,100430.88
2022-07-27T12:20:38.314Z,100428.50
2022-07-27T12:23:10.289Z,100427.22
2022-07-27T12:25:39.772Z,100423.28
2022-07-27T12:28:12.971Z,100414.53
2022-07-27T12:30:45.015Z,100424.38
2022-07-27T12:33:38.052Z,100424.56
2022-07-27T12:36:09.415Z,100424.19
2022-07-27T12:38:50.335Z,100426.81
2022-07-27T12:41:27.795Z,100423.47
2022-07-27T12:44:12.157Z,100412.66
2022-07-27T12:47:02.008Z,100418.00
2022-07-27T12:49:34.755Z,100412.91
2022-07-27T12:52:10.683Z,100424.66
2022-07-27T12:54:39.501Z,100416.88
2022-07-27T12:57:08.722Z,100414.66
2022-07-27T12:59:37.088Z,100412.97
2022-07-27T13:02:05.751Z,100412.22
2022-07-27T13:08:41.721Z,100415.97
2022-07-27T13:11:10.270Z,100408.84
2022-07-27T13:13:45.006Z,100413.75
2022-07-27T13:16:13.490Z,100412.78
2022-07-27T13:18:42.227Z,100418.59
2022-07-27T13:21:10.797Z,100415.56
2022-07-27T13:23:39.264Z,100417.69
2022-07-27T13:26:07.783Z,100413.25
2022-07-27T13:28:36.555Z,100411.50
2022-07-27T13:31:10.735Z,100408.78
2022-07-27T13:33:39.238Z,100412.75
2022-07-27T13:36:09.780Z,100412.75
2022-07-27T13:38:38.316Z,100415.59
2022-07-27T13:41:07.365Z,100408.75
2022-07-27T13:43:35.828Z,100401.22
2022-07-27T13:46:04.294Z,100407.56
2022-07-27T13:48:33.002Z,100404.63
2022-07-27T13:51:01.545Z,100415.13
2022-07-27T13:53:30.254Z,100412.63
2022-07-27T13:56:00.258Z,100415.56
2022-07-27T13:58:28.817Z,100403.97
2022-07-27T14:00:57.611Z,100407.63
2022-07-27T14:03:26.047Z,100405.50
2022-07-27T14:05:56.178Z,100398.03
2022-07-27T14:08:25.465Z,100399.56
2022-07-27T14:10:54.883Z,100404.34
2022-07-27T14:13:24.856Z,100396.41
2022-07-27T14:15:55.350Z,100400.13
2022-07-27T14:18:29.569Z,100401.97
2022-07-27T14:21:09.214Z,100396.88
2022-07-27T14:23:38.799Z,100399.69
2022-07-27T14:26:08.786Z,100406.75
2022-07-27T14:28:38.928Z,100408.06
2022-07-27T14:31:10.364Z,100399.34
2022-07-27T14:33:41.715Z,100401.22
2022-07-27T14:36:10.781Z,100400.16
2022-07-27T14:38:39.424Z,100401.31
2022-07-27T14:41:08.059Z,100406.66
2022-07-27T14:43:37.186Z,100402.22
2022-07-27T14:46:05.712Z,100405.28
2022-07-27T14:49:04.601Z,100403.38
2022-07-27T14:51:22.838Z,100402.84
2022-07-27T14:53:51.747Z,100399.13
2022-07-27T14:56:21.607Z,100400.91
2022-07-27T14:58:50.165Z,100391.78
2022-07-27T15:01:18.637Z,100393.06
2022-07-27T15:03:47.263Z,100393.53
2022-07-27T15:06:15.841Z,100385.06
2022-07-27T15:08:47.160Z,100393.94
2022-07-27T15:11:16.056Z,100396.53
2022-07-27T15:13:44.506Z,100388.31
2022-07-27T15:16:13.211Z,100385.75
2022-07-27T15:18:41.842Z,100385.97
2022-07-27T15:21:13.284Z,100385.63
2022-07-27T15:23:45.283Z,100381.03
2022-07-27T15:26:14.239Z,100391.53
2022-07-27T15:28:43.835Z,100385.88
2022-07-27T15:31:13.673Z,100383.16
2022-07-27T15:33:42.400Z,100376.44
2022-07-27T15:36:31.354Z,100377.84
2022-07-27T15:39:00.273Z,100379.34
2022-07-27T15:41:28.803Z,100367.81
2022-07-27T15:43:59.481Z,100375.94
2022-07-27T15:46:28.238Z,100373.22
2022-07-27T15:48:57.058Z,100382.91
2022-07-27T15:51:26.276Z,100384.56
2022-07-27T15:53:55.908Z,100391.84
2022-07-27T15:56:25.855Z,100382.28
2022-07-27T15:58:54.274Z,100384.44
2022-07-27T16:01:22.918Z,100375.34
2022-07-27T16:04:08.108Z,100372.00
2022-07-27T16:06:39.372Z,100374.56
2022-07-27T16:09:09.339Z,100360.53
2022-07-27T16:11:39.203Z,100368.16
2022-07-27T16:14:07.588Z,100363.84
2022-07-27T16:16:36.205Z,100358.41
2022-07-27T16:19:13.167Z,100353.13
2022-07-27T16:21:54.210Z,100359.84
2022-07-27T16:24:25.864Z,100359.03
2022-07-27T16:26:54.867Z,100354.34
2022-07-27T16:29:23.782Z,100345.16
2022-07-27T16:31:54.876Z,100355.38
2022-07-27T16:34:23.582Z,100351.06
2022-07-27T16:36:52.257Z,100343.91
2022-07-27T16:39:21.214Z,100333.28
2022-07-27T16:41:50.506Z,100341.06
2022-07-27T16:44:21.191Z,100341.56
2022-07-27T16:46:51.048Z,100336.63
2022-07-27T16:49:19.357Z,100334.63
2022-07-27T16:51:48.813Z,100334.63
2022-07-27T16:54:17.432Z,100331.00
2022-07-27T16:56:45.873Z,100333.38
2022-07-27T16:59:14.814Z,100331.47
2022-07-27T17:01:43.808Z,100330.31
2022-07-27T17:04:12.283Z,100338.81
2022-07-27T17:06:40.442Z,100333.88
2022-07-27T17:09:09.113Z,100331.03
2022-07-27T17:11:37.660Z,100333.16
2022-07-27T17:14:08.114Z,100338.81
2022-07-27T17:16:36.687Z,100332.56
2022-07-27T17:19:05.225Z,100337.19
2022-07-27T17:21:33.733Z,100332.81
2022-07-27T17:24:02.239Z,100340.59
2022-07-27T17:26:31.479Z,100338.59
2022-07-27T17:29:00.102Z,100336.13
2022-07-27T17:31:28.842Z,100351.22
2022-07-27T17:33:57.515Z,100351.47
2022-07-27T17:36:26.959Z,100345.22
2022-07-27T17:38:55.410Z,100354.16
2022-07-27T17:41:25.284Z,100347.91
2022-07-27T17:43:55.743Z,100343.00
2022-07-27T17:46:25.201Z,100348.03
2022-07-27T17:48:55.289Z,100347.09
2022-07-27T17:51:25.334Z,100346.88
2022-07-27T17:53:54.265Z,100354.06
2022-07-27T17:56:22.838Z,100358.03
2022-07-27T17:58:51.573Z,100357.72
2022-07-27T18:01:46.337Z,100358.97
2022-07-27T18:04:09.289Z,100363.00
2022-07-27T18:06:37.880Z,100369.72
2022-07-27T18:09:08.653Z,100370.75
2022-07-27T18:11:37.442Z,100370.19
2022-07-27T18:14:06.080Z,100370.41
2022-07-27T18:16:39.987Z,100369.00
2022-07-27T18:19:10.232Z,100381.94
2022-07-27T18:21:38.924Z,100374.53
2022-07-27T18:24:07.694Z,100379.94
2022-07-27T18:26:38.978Z,100376.19
2022-07-27T18:29:07.879Z,100372.88
2022-07-27T18:31:36.516Z,100377.91
2022-07-27T18:34:09.319Z,100380.03
2022-07-27T18:36:42.530Z,100376.13
2022-07-27T18:39:11.830Z,100376.00
2022-07-27T18:41:40.882Z,100372.94
2022-07-27T18:44:09.792Z,100371.16
2022-07-27T18:46:38.377Z,100373.97
2022-07-27T18:49:07.954Z,100375.72
2022-07-27T18:51:38.523Z,100376.63
2022-07-27T18:54:07.012Z,100381.09
2022-07-27T18:56:35.643Z,100383.31
2022-07-27T18:59:04.309Z,100386.09
2022-07-27T19:01:33.021Z,100382.19
2022-07-27T19:04:02.753Z,100387.25
2022-07-27T19:06:31.723Z,100394.59
2022-07-27T19:09:00.199Z,100392.59
2022-07-27T19:11:28.654Z,100397.03
2022-07-27T19:13:58.046Z,100400.19
2022-07-27T19:16:27.128Z,100411.88
2022-07-27T19:18:55.671Z,100414.44
2022-07-27T19:21:24.488Z,100409.50
2022-07-27T19:23:52.965Z,100413.91
2022-07-27T19:26:21.543Z,100419.16
2022-07-27T19:28:50.449Z,100416.91
2022-07-27T19:31:24.412Z,100417.38
2022-07-27T19:33:53.877Z,100419.69
2022-07-27T19:36:23.388Z,100421.41
2022-07-27T19:38:52.441Z,100421.25
2022-07-27T19:41:20.919Z,100437.06
2022-07-27T19:43:49.715Z,100431.53
2022-07-27T19:46:18.183Z,100426.19
2022-07-27T19:48:48.261Z,100427.91
2022-07-27T19:51:16.810Z,100431.47
2022-07-27T19:53:45.276Z,100436.72
2022-07-27T19:56:13.753Z,100430.56
2022-07-27T19:58:42.481Z,100428.94
2022-07-27T20:01:11.633Z,100430.03
2022-07-27T20:03:52.588Z,100432.56
2022-07-27T20:06:27.178Z,100451.31
2022-07-27T20:08:59.772Z,100446.41
2022-07-27T20:11:30.684Z,100452.06
2022-07-27T20:14:01.845Z,100445.06
2022-07-27T20:16:34.050Z,100440.56
2022-07-27T20:19:02.635Z,100452.19
2022-07-27T20:21:32.094Z,100446.03
2022-07-27T20:24:02.021Z,100455.16
2022-07-27T20:26:31.777Z,100450.66
2022-07-27T20:29:00.491Z,100453.97
2022-07-27T20:31:29.621Z,100455.66
2022-07-27T20:33:58.100Z,100458.75
2022-07-27T20:36:26.942Z,100456.69
2022-07-27T20:38:55.503Z,100451.56
2022-07-27T20:41:24.075Z,100459.22
2022-07-27T20:43:52.797Z,100460.69
2022-07-27T20:46:21.423Z,100463.22
2022-07-27T20:48:49.961Z,100464.03
2022-07-27T20:51:18.493Z,100461.16
2022-07-27T20:53:47.532Z,100466.97
2022-07-27T20:56:15.949Z,100474.63
2022-07-27T20:58:44.457Z,100474.63
2022-07-27T21:01:13.104Z,100474.47
2022-07-27T21:03:41.617Z,100476.09
2022-07-27T21:06:10.076Z,100480.22
2022-07-27T21:08:42.823Z,100488.13
2022-07-27T21:11:14.659Z,100481.50
2022-07-27T21:13:42.794Z,100488.13
2022-07-27T21:16:11.303Z,100487.94
2022-07-27T21:18:39.760Z,100493.31
2022-07-27T21:21:08.219Z,100492.06
2022-07-27T21:23:54.014Z,100494.13
2022-07-27T21:26:22.215Z,100489.78
2022-07-27T21:28:51.757Z,100497.03
2022-07-27T21:31:21.678Z,100502.41
2022-07-27T21:33:49.945Z,100501.81
2022-07-27T21:36:18.455Z,100504.69
2022-07-27T21:38:47.295Z,100508.41
2022-07-27T21:41:16.110Z,100509.44
2022-07-27T21:43:44.610Z,100509.88
2022-07-27T21:46:13.193Z,100507.38
2022-07-27T21:48:41.906Z,100509.59
2022-07-27T21:51:10.598Z,100509.19
2022-07-27T21:53:39.166Z,100514.97
2022-07-27T21:56:07.770Z,100521.59
2022-07-27T21:58:36.210Z,100521.00
2022-07-27T22:01:04.684Z,100520.34
2022-07-27T22:03:33.156Z,100525.94
2022-07-27T22:06:06.703Z,100527.78
2022-07-27T22:08:35.629Z,100526.13
2022-07-27T22:11:04.569Z,100533.38
2022-07-27T22:13:33.804Z,100530.06
2022-07-27T22:16:02.564Z,100542.69
2022-07-27T22:18:31.291Z,100537.28
2022-07-27T22:20:59.750Z,100534.81
2022-07-27T22:23:28.207Z,100542.06
2022-07-27T22:25:58.031Z,100537.91
2022-07-27T22:28:26.615Z,100537.91
2022-07-27T22:31:20.695Z,100539.97
2022-07-27T22:33:44.417Z,100535.63
2022-07-27T22:36:13.282Z,100541.00
2022-07-27T22:38:42.355Z,100541.22
2022-07-27T22:41:10.959Z,100544.91
2022-07-27T22:43:39.791Z,100548.84
2022-07-27T22:46:08.692Z,100544.06
2022-07-27T22:48:37.245Z,100546.53
2022-07-27T22:51:05.953Z,100557.47
2022-07-27T22:53:34.419Z,100556.25
2022-07-27T22:56:02.843Z,100557.47
2022-07-27T22:58:31.282Z,100552.72
2022-07-27T23:01:00.197Z,100552.69
2022-07-27T23:03:28.785Z,100549.97
2022-07-27T23:05:57.381Z,100557.38
2022-07-27T23:08:25.804Z,100551.56
2022-07-27T23:10:54.410Z,100550.34
2022-07-27T23:13:23.851Z,100559.38
2022-07-27T23:15:52.724Z,100554.81
2022-07-27T23:18:22.391Z,100552.31
2022-07-27T23:20:50.879Z,100554.56
2022-07-27T23:23:19.383Z,100553.13
2022-07-27T23:25:50.366Z,100561.78
2022-07-27T23:28:18.986Z,100556.13
2022-07-27T23:30:47.467Z,100555.69
2022-07-27T23:33:15.949Z,100560.84
2022-07-27T23:35:44.458Z,100555.66
2022-07-27T23:38:12.921Z,100559.56
2022-07-27T23:40:41.327Z,100554.97
2022-07-27T23:43:09.849Z,100559.72
2022-07-27T23:45:38.362Z,100558.25
2022-07-27T23:48:06.669Z,100554.31
2022-07-27T23:50:35.240Z,100553.22
2022-07-27T23:53:03.737Z,100551.97
2022-07-27T23:55:34.608Z,100555.03
2022-07-27T23:58:03.317Z,100552.72
