createdAt,value
2019-01-02T00:02:16.596Z,4.68
2019-01-02T00:04:47.089Z,4.63
2019-01-02T00:07:18.079Z,4.70
2019-01-02T00:09:48.350Z,4.72
2019-01-02T00:12:20.964Z,4.79
2019-01-02T00:14:51.924Z,4.77
2019-01-02T00:17:22.237Z,4.84
2019-01-02T00:19:52.890Z,4.89
2019-01-02T00:22:23.329Z,4.97
2019-01-02T00:24:53.787Z,4.96
2019-01-02T00:27:24.404Z,4.98
2019-01-02T00:29:55.133Z,5.03
2019-01-02T00:32:25.400Z,5.06
2019-01-02T00:34:56.008Z,5.09
2019-01-02T00:37:26.357Z,5.09
2019-01-02T00:39:56.701Z,5.10
2019-01-02T00:42:27.415Z,5.14
2019-01-02T00:44:57.858Z,5.13
2019-01-02T00:47:28.990Z,5.15
2019-01-02T00:49:59.415Z,5.17
2019-01-02T00:52:30.335Z,5.20
2019-01-02T00:55:00.546Z,5.25
2019-01-02T00:57:31.209Z,5.20
2019-01-02T01:00:02.094Z,5.22
2019-01-02T01:02:33.036Z,5.24
2019-01-02T01:05:03.337Z,5.25
2019-01-02T01:07:34.057Z,5.21
2019-01-02T01:10:05.286Z,5.28
2019-01-02T01:12:36.018Z,5.32
2019-01-02T01:15:07.615Z,5.28
2019-01-02T01:17:38.619Z,5.33
2019-01-02T01:20:10.776Z,5.29
2019-01-02T01:22:41.122Z,5.28
2019-01-02T01:25:11.829Z,5.35
2019-01-02T01:27:42.460Z,5.42
2019-01-02T01:30:13.272Z,5.35
2019-01-02T01:32:43.886Z,5.33
2019-01-02T01:35:16.804Z,5.27
2019-01-02T01:37:53.753Z,5.38
2019-01-02T01:40:24.582Z,5.36
2019-01-02T01:42:54.930Z,5.34
2019-01-02T01:45:25.618Z,5.36
2019-01-02T01:47:56.371Z,5.32
2019-01-02T01:50:26.954Z,5.36
2019-01-02T01:52:57.402Z,5.34
2019-01-02T01:55:27.788Z,5.35
2019-01-02T01:57:58.547Z,5.25
2019-01-02T02:00:28.937Z,5.22
2019-01-02T02:02:59.335Z,5.22
2019-01-02T02:05:30.039Z,5.14
2019-01-02T02:08:00.508Z,5.14
2019-01-02T02:10:30.958Z,5.13
2019-01-02T02:13:01.465Z,5.11
2019-01-02T02:15:31.921Z,5.09
2019-01-02T02:18:02.738Z,5.07
2019-01-02T02:20:33.067Z,5.06
2019-01-02T02:23:03.439Z,5.04
2019-01-02T02:25:34.165Z,5.02
2019-01-02T02:28:04.590Z,5.04
2019-01-02T02:30:34.954Z,5.09
2019-01-02T02:33:05.426Z,5.10
2019-01-02T02:35:35.868Z,5.06
2019-01-02T02:38:06.576Z,5.12
2019-01-02T02:40:37.016Z,5.07
2019-01-02T02:43:07.439Z,5.13
2019-01-02T02:45:37.814Z,5.13
2019-01-02T02:48:08.562Z,5.12
2019-01-02T02:50:39.429Z,5.08
2019-01-02T02:53:09.937Z,5.06
2019-01-02T02:55:40.928Z,5.09
2019-01-02T02:58:11.765Z,5.11
2019-01-02T03:00:42.664Z,5.14
2019-01-02T03:03:13.503Z,5.14
2019-01-02T03:05:43.954Z,5.13
2019-01-02T03:08:14.422Z,5.16
2019-01-02T03:10:45.155Z,5.13
2019-01-02T03:13:15.800Z,5.16
2019-01-02T03:15:46.481Z,5.21
2019-01-02T03:18:17.201Z,5.23
2019-01-02T03:20:47.600Z,5.18
2019-01-02T03:23:18.267Z,5.19
2019-01-02T03:25:49.030Z,5.22
2019-01-02T03:28:19.643Z,5.26
2019-01-02T03:30:50.345Z,5.25
2019-01-02T03:33:21.361Z,5.25
2019-01-02T03:35:51.823Z,5.28
2019-01-02T03:38:22.365Z,5.25
2019-01-02T03:40:52.736Z,5.25
2019-01-02T03:43:23.409Z,5.26
2019-01-02T03:45:53.853Z,5.28
2019-01-02T03:48:27.377Z,5.25
2019-01-02T03:50:57.947Z,5.24
2019-01-02T03:53:28.374Z,5.27
2019-01-02T03:55:59.049Z,5.30
2019-01-02T03:58:29.464Z,5.27
2019-01-02T04:00:59.806Z,5.27
2019-01-02T04:03:30.312Z,5.29
2019-01-02T04:06:00.668Z,5.30
2019-01-02T04:08:33.034Z,5.28
2019-01-02T04:11:03.371Z,5.25
2019-01-02T04:13:33.961Z,5.25
2019-01-02T04:16:04.377Z,5.26
2019-01-02T04:18:34.706Z,5.27
2019-01-02T04:21:05.173Z,5.28
2019-01-02T04:23:35.614Z,5.28
2019-01-02T04:26:06.047Z,5.30
2019-01-02T04:28:36.472Z,5.25
2019-01-02T04:31:07.057Z,5.24
2019-01-02T04:33:37.427Z,5.28
2019-01-02T04:36:07.771Z,5.24
2019-01-02T04:38:38.293Z,5.23
2019-01-02T04:41:08.835Z,5.25
2019-01-02T04:43:39.366Z,5.26
2019-01-02T04:46:09.881Z,5.27
2019-01-02T04:48:40.109Z,5.24
2019-01-02T04:51:10.508Z,5.26
2019-01-02T04:53:40.791Z,5.25
2019-01-02T04:56:11.417Z,5.26
2019-01-02T04:58:41.759Z,5.23
2019-01-02T05:01:12.455Z,5.25
2019-01-02T05:03:42.887Z,5.22
2019-01-02T05:06:13.167Z,5.25
2019-01-02T05:08:43.683Z,5.29
2019-01-02T05:11:14.145Z,5.33
2019-01-02T05:13:44.455Z,5.29
2019-01-02T05:16:14.765Z,5.33
2019-01-02T05:18:45.144Z,5.27
2019-01-02T05:21:15.608Z,5.30
2019-01-02T05:23:45.941Z,5.37
2019-01-02T05:26:16.440Z,5.37
2019-01-02T05:28:46.732Z,5.33
2019-01-02T05:31:17.110Z,5.29
2019-01-02T05:33:47.392Z,5.28
2019-01-02T05:36:17.758Z,5.27
2019-01-02T05:38:48.028Z,5.25
2019-01-02T05:41:18.406Z,5.24
2019-01-02T05:43:48.815Z,5.27
2019-01-02T05:46:19.174Z,5.27
2019-01-02T05:48:49.492Z,5.23
2019-01-02T05:51:20.069Z,5.19
2019-01-02T05:53:50.415Z,5.20
2019-01-02T05:56:20.916Z,5.23
2019-01-02T05:58:51.115Z,5.28
2019-01-02T06:01:21.785Z,5.22
2019-01-02T06:03:52.069Z,5.22
2019-01-02T06:06:22.698Z,5.27
2019-01-02T06:08:53.115Z,5.24
2019-01-02T06:11:23.836Z,5.25
2019-01-02T06:13:54.115Z,5.25
2019-01-02T06:16:24.411Z,5.27
2019-01-02T06:18:55.021Z,5.34
2019-01-02T06:21:25.366Z,5.33
2019-01-02T06:23:55.794Z,5.30
2019-01-02T06:26:26.345Z,5.27
2019-01-02T06:28:56.773Z,5.20
2019-01-02T06:31:27.133Z,5.16
2019-01-02T06:33:58.029Z,5.13
2019-01-02T06:36:28.667Z,5.18
2019-01-02T06:38:59.529Z,5.11
2019-01-02T06:41:29.905Z,5.21
2019-01-02T06:44:00.429Z,5.14
2019-01-02T06:46:30.763Z,5.13
2019-01-02T06:49:01.375Z,5.13
2019-01-02T06:51:31.928Z,5.11
2019-01-02T06:54:02.298Z,5.18
2019-01-02T06:56:32.974Z,5.11
2019-01-02T06:59:03.330Z,5.11
2019-01-02T07:01:33.960Z,5.17
2019-01-02T07:04:04.933Z,5.14
2019-01-02T07:06:35.544Z,5.15
2019-01-02T07:09:08.684Z,5.14
2019-01-02T07:11:39.167Z,5.12
2019-01-02T07:14:09.446Z,5.09
2019-01-02T07:16:39.725Z,5.09
2019-01-02T07:19:10.148Z,5.15
2019-01-02T07:21:40.820Z,5.13
2019-01-02T07:24:11.419Z,5.13
2019-01-02T07:26:41.790Z,5.17
2019-01-02T07:29:12.323Z,5.16
2019-01-02T07:31:42.635Z,5.18
2019-01-02T07:34:47.635Z,5.14
2019-01-02T07:38:13.420Z,5.14
2019-01-02T07:42:04.310Z,5.15
2019-01-02T07:45:47.028Z,5.20
2019-01-02T07:49:37.180Z,5.20
2019-01-02T07:53:01.691Z,5.18
2019-01-02T07:56:10.928Z,5.26
2019-01-02T07:59:32.376Z,5.26
2019-01-02T08:02:42.686Z,5.28
2019-01-02T08:06:19.359Z,5.31
2019-01-02T08:09:30.612Z,5.29
2019-01-02T08:13:11.378Z,5.38
2019-01-02T08:16:51.504Z,5.37
2019-01-02T08:20:04.126Z,5.41
2019-01-02T08:23:08.457Z,5.44
2019-01-02T08:26:32.629Z,5.42
2019-01-02T08:29:57.526Z,5.43
2019-01-02T08:33:47.693Z,5.42
2019-01-02T08:36:55.870Z,5.44
2019-01-02T08:40:22.050Z,5.50
2019-01-02T08:43:46.854Z,5.50
2019-01-02T08:47:21.450Z,5.57
2019-01-02T08:50:53.727Z,5.60
2019-01-02T08:54:10.598Z,5.67
2019-01-02T08:57:42.333Z,5.66
2019-01-02T09:01:11.498Z,5.71
2019-01-02T09:04:19.579Z,5.69
2019-01-02T09:07:49.653Z,5.75
2019-01-02T09:10:52.016Z,5.80
2019-01-02T09:13:50.671Z,5.81
2019-01-02T09:17:26.866Z,5.81
2019-01-02T09:20:57.220Z,5.76
2019-01-02T09:24:42.603Z,5.80
2019-01-02T09:28:04.755Z,5.84
2019-01-02T09:31:40.318Z,5.90
2019-01-02T09:35:02.415Z,5.93
2019-01-02T09:38:49.546Z,5.94
2019-01-02T09:41:59.917Z,6.07
2019-01-02T09:45:20.591Z,6.14
2019-01-02T09:49:03.710Z,6.23
2019-01-02T09:52:35.423Z,6.26
2019-01-02T09:56:06.781Z,6.33
2019-01-02T09:59:43.230Z,6.36
2019-01-02T10:03:12.827Z,6.46
2019-01-02T10:07:05.247Z,6.54
2019-01-02T10:10:32.289Z,6.62
2019-01-02T10:14:14.707Z,6.83
2019-01-02T10:17:27.839Z,7.52
2019-01-02T10:20:35.034Z,8.19
2019-01-02T10:23:51.001Z,8.72
2019-01-02T10:27:05.522Z,9.15
2019-01-02T10:30:17.449Z,9.14
2019-01-02T10:33:26.253Z,9.81
2019-01-02T10:36:28.881Z,9.67
2019-01-02T10:39:59.405Z,9.54
2019-01-02T10:43:16.029Z,9.10
2019-01-02T10:46:19.455Z,9.09
2019-01-02T10:49:37.669Z,9.42
2019-01-02T10:52:49.905Z,9.65
2019-01-02T10:56:16.471Z,10.10
2019-01-02T10:59:41.139Z,10.57
2019-01-02T11:02:49.351Z,10.47
2019-01-02T11:06:21.668Z,9.98
2019-01-02T11:10:06.088Z,9.08
2019-01-02T11:13:43.156Z,8.69
2019-01-02T11:17:18.630Z,8.30
2019-01-02T11:21:05.419Z,8.18
2019-01-02T11:24:34.330Z,8.00
2019-01-02T11:27:58.175Z,7.95
2019-01-02T11:31:40.060Z,7.72
2019-01-02T11:35:01.242Z,8.11
2019-01-02T11:38:22.612Z,8.58
2019-01-02T11:41:21.288Z,9.14
2019-01-02T11:44:55.088Z,9.55
2019-01-02T11:47:25.709Z,9.83
2019-01-02T11:49:56.301Z,9.93
2019-01-02T11:52:26.950Z,9.89
2019-01-02T11:54:57.376Z,9.98
2019-01-02T11:57:27.826Z,10.13
2019-01-02T11:59:58.516Z,10.29
2019-01-02T12:02:34.220Z,10.26
2019-01-02T12:05:00.911Z,10.28
2019-01-02T12:07:31.708Z,10.06
2019-01-02T12:10:02.410Z,10.10
2019-01-02T12:12:32.980Z,10.51
2019-01-02T12:15:03.593Z,10.34
2019-01-02T12:17:33.877Z,10.50
2019-01-02T12:20:04.453Z,10.61
2019-01-02T12:22:35.141Z,10.28
2019-01-02T12:25:06.248Z,10.44
2019-01-02T12:27:36.766Z,10.82
2019-01-02T12:30:12.002Z,10.86
2019-01-02T12:32:43.835Z,10.82
2019-01-02T12:35:15.052Z,10.83
2019-01-02T12:37:45.601Z,9.97
2019-01-02T12:40:16.127Z,9.99
2019-01-02T12:42:46.912Z,9.60
2019-01-02T12:45:17.676Z,9.65
2019-01-02T12:47:48.103Z,9.26
2019-01-02T12:50:18.553Z,8.93
2019-01-02T12:52:49.144Z,8.84
2019-01-02T12:55:20.209Z,8.49
2019-01-02T12:57:50.798Z,8.28
2019-01-02T13:00:21.354Z,8.24
2019-01-02T13:03:41.610Z,8.19
2019-01-02T13:07:37.388Z,8.13
2019-01-02T13:10:44.738Z,8.18
2019-01-02T13:14:02.324Z,8.13
2019-01-02T13:17:45.448Z,8.15
2019-01-02T13:20:42.717Z,8.13
2019-01-02T13:23:36.658Z,8.00
2019-01-02T13:27:02.190Z,7.90
2019-01-02T13:29:49.711Z,7.84
2019-01-02T13:33:08.124Z,7.64
2019-01-02T13:36:21.734Z,7.81
2019-01-02T13:39:28.922Z,7.94
2019-01-02T13:43:05.237Z,8.02
2019-01-02T13:46:18.790Z,7.93
2019-01-02T13:49:38.644Z,7.87
2019-01-02T13:52:09.202Z,7.80
2019-01-02T13:54:40.042Z,7.63
2019-01-02T13:57:10.603Z,7.71
2019-01-02T13:59:41.095Z,7.72
2019-01-02T14:02:12.029Z,7.65
2019-01-02T14:04:46.370Z,7.64
2019-01-02T14:07:16.900Z,7.68
2019-01-02T14:09:47.479Z,7.60
2019-01-02T14:12:18.118Z,7.53
2019-01-02T14:14:48.820Z,7.57
2019-01-02T14:17:19.416Z,7.56
2019-01-02T14:19:50.009Z,7.52
2019-01-02T14:22:20.516Z,7.52
2019-01-02T14:24:51.618Z,7.61
2019-01-02T14:27:23.167Z,7.48
2019-01-02T14:29:53.615Z,7.45
2019-01-02T14:32:23.988Z,7.25
2019-01-02T14:34:54.811Z,7.23
2019-01-02T14:37:25.077Z,7.17
2019-01-02T14:39:56.029Z,7.12
2019-01-02T14:42:26.463Z,7.05
2019-01-02T14:44:56.690Z,7.04
2019-01-02T14:47:27.180Z,7.03
2019-01-02T14:49:57.601Z,6.95
2019-01-02T14:52:27.890Z,6.92
2019-01-02T14:54:58.854Z,6.92
2019-01-02T14:57:29.288Z,6.87
2019-01-02T14:59:59.722Z,6.79
2019-01-02T15:02:30.554Z,6.73
2019-01-02T15:05:00.793Z,6.63
2019-01-02T15:07:31.153Z,6.60
2019-01-02T15:10:01.904Z,6.40
2019-01-02T15:12:32.300Z,6.46
2019-01-02T15:15:02.986Z,6.33
2019-01-02T15:17:33.297Z,6.23
2019-01-02T15:20:03.851Z,6.22
2019-01-02T15:22:34.115Z,6.14
2019-01-02T15:25:04.656Z,6.07
2019-01-02T15:27:35.035Z,6.03
2019-01-02T15:30:07.368Z,5.99
2019-01-02T15:32:37.671Z,5.92
2019-01-02T15:35:08.777Z,5.97
2019-01-02T15:37:39.265Z,5.92
2019-01-02T15:40:11.910Z,5.86
2019-01-02T15:42:42.272Z,5.78
2019-01-02T15:45:12.976Z,5.82
2019-01-02T15:47:43.207Z,5.81
2019-01-02T15:50:13.949Z,5.75
2019-01-02T15:52:44.259Z,5.82
2019-01-02T15:55:14.822Z,5.85
2019-01-02T15:57:45.108Z,5.83
2019-01-02T16:00:16.287Z,5.83
2019-01-02T16:02:46.765Z,5.82
2019-01-02T16:05:17.229Z,5.84
2019-01-02T16:07:47.581Z,5.79
2019-01-02T16:10:18.117Z,5.82
2019-01-02T16:12:48.429Z,5.78
2019-01-02T16:15:19.063Z,5.74
2019-01-02T16:17:49.340Z,5.79
2019-01-02T16:20:20.132Z,5.73
2019-01-02T16:22:50.500Z,5.70
2019-01-02T16:25:20.935Z,5.73
2019-01-02T16:27:51.144Z,5.73
2019-01-02T16:30:21.616Z,5.74
2019-01-02T16:32:51.981Z,5.77
2019-01-02T16:35:22.342Z,5.69
2019-01-02T16:37:52.972Z,5.66
2019-01-02T16:40:23.570Z,5.59
2019-01-02T16:42:53.947Z,5.53
2019-01-02T16:45:24.230Z,5.45
2019-01-02T16:47:54.661Z,5.36
2019-01-02T16:50:25.301Z,5.28
2019-01-02T16:52:55.661Z,5.20
2019-01-02T16:55:26.541Z,5.19
2019-01-02T16:57:56.979Z,5.06
2019-01-02T17:00:27.480Z,4.99
2019-01-02T17:02:57.817Z,4.96
2019-01-02T17:05:28.418Z,4.95
2019-01-02T17:07:58.786Z,4.91
2019-01-02T17:10:29.302Z,4.89
2019-01-02T17:12:59.922Z,4.78
2019-01-02T17:15:30.507Z,4.74
2019-01-02T17:18:00.909Z,4.73
2019-01-02T17:20:31.476Z,4.65
2019-01-02T17:23:02.112Z,4.69
2019-01-02T17:25:32.484Z,4.59
2019-01-02T17:28:02.819Z,4.57
2019-01-02T17:30:33.260Z,4.58
2019-01-02T17:33:03.627Z,4.54
2019-01-02T17:35:33.930Z,4.54
2019-01-02T17:38:04.608Z,4.47
2019-01-02T17:40:34.984Z,4.45
2019-01-02T17:43:05.373Z,4.37
2019-01-02T17:45:35.940Z,4.38
2019-01-02T17:48:06.387Z,4.40
2019-01-02T17:50:37.269Z,4.29
2019-01-02T17:53:07.886Z,4.26
2019-01-02T17:55:38.682Z,4.20
2019-01-02T17:58:09.235Z,4.21
2019-01-02T18:00:39.842Z,4.22
2019-01-02T18:03:10.194Z,4.19
2019-01-02T18:05:40.478Z,4.17
2019-01-02T18:08:10.802Z,4.16
2019-01-02T18:10:41.349Z,4.11
2019-01-02T18:13:11.715Z,4.08
2019-01-02T18:15:42.062Z,4.06
2019-01-02T18:18:12.343Z,4.03
2019-01-02T18:20:42.619Z,3.99
2019-01-02T18:23:12.941Z,4.01
2019-01-02T18:25:44.449Z,4.01
2019-01-02T18:28:14.940Z,4.02
2019-01-02T18:30:45.369Z,4.00
2019-01-02T18:33:15.638Z,3.97
2019-01-02T18:35:45.955Z,3.98
2019-01-02T18:38:17.752Z,3.97
2019-01-02T18:40:48.490Z,3.95
2019-01-02T18:43:18.822Z,3.91
2019-01-02T18:45:49.301Z,3.87
2019-01-02T18:48:20.585Z,3.86
2019-01-02T18:50:50.878Z,3.90
2019-01-02T18:53:21.407Z,3.83
2019-01-02T18:55:52.006Z,3.87
2019-01-02T18:58:23.232Z,3.78
2019-01-02T19:00:54.026Z,3.78
2019-01-02T19:03:24.394Z,3.76
2019-01-02T19:05:54.894Z,3.75
2019-01-02T19:08:25.378Z,3.71
2019-01-02T19:10:56.124Z,3.72
2019-01-02T19:13:26.599Z,3.65
2019-01-02T19:15:57.346Z,3.61
2019-01-02T19:18:27.807Z,3.55
2019-01-02T19:20:58.258Z,3.50
2019-01-02T19:23:28.480Z,3.52
2019-01-02T19:25:58.906Z,3.57
2019-01-02T19:28:29.562Z,3.60
2019-01-02T19:31:00.078Z,3.63
2019-01-02T19:33:30.404Z,3.52
2019-01-02T19:36:00.821Z,3.44
2019-01-02T19:38:31.776Z,3.55
2019-01-02T19:41:02.258Z,3.53
2019-01-02T19:43:32.545Z,3.51
2019-01-02T19:46:03.213Z,3.48
2019-01-02T19:48:33.881Z,3.43
2019-01-02T19:51:04.337Z,3.40
2019-01-02T19:53:34.662Z,3.41
2019-01-02T19:56:05.461Z,3.44
2019-01-02T19:58:35.991Z,3.48
2019-01-02T20:01:07.204Z,3.47
2019-01-02T20:03:37.640Z,3.48
2019-01-02T20:06:08.501Z,3.46
2019-01-02T20:08:39.181Z,3.46
2019-01-02T20:11:09.749Z,3.49
2019-01-02T20:13:40.115Z,3.55
2019-01-02T20:16:10.644Z,3.55
2019-01-02T20:18:40.984Z,3.53
2019-01-02T20:21:11.726Z,3.59
2019-01-02T20:23:42.083Z,3.62
2019-01-02T20:26:12.492Z,3.60
2019-01-02T20:28:42.751Z,3.61
2019-01-02T20:31:13.470Z,3.63
2019-01-02T20:33:44.607Z,3.70
2019-01-02T20:36:15.336Z,3.70
2019-01-02T20:38:45.773Z,3.70
2019-01-02T20:41:16.106Z,3.70
2019-01-02T20:43:46.628Z,3.66
2019-01-02T20:46:16.981Z,3.64
2019-01-02T20:48:47.340Z,3.65
2019-01-02T20:51:17.861Z,3.72
2019-01-02T20:53:48.199Z,3.71
2019-01-02T20:56:18.641Z,3.68
2019-01-02T20:58:48.939Z,3.65
2019-01-02T21:01:19.334Z,3.62
2019-01-02T21:03:49.977Z,3.60
2019-01-02T21:06:21.042Z,3.55
2019-01-02T21:08:54.760Z,3.58
2019-01-02T21:11:26.119Z,3.57
2019-01-02T21:13:56.658Z,3.53
2019-01-02T21:16:27.243Z,3.49
2019-01-02T21:18:58.164Z,3.57
2019-01-02T21:21:29.055Z,3.46
2019-01-02T21:23:59.946Z,3.43
2019-01-02T21:26:31.372Z,3.30
2019-01-02T21:29:02.048Z,3.23
2019-01-02T21:31:32.801Z,3.19
2019-01-02T21:34:03.570Z,3.12
2019-01-02T21:36:34.100Z,3.07
2019-01-02T21:39:05.877Z,3.12
2019-01-02T21:41:36.446Z,3.07
2019-01-02T21:44:07.245Z,3.01
2019-01-02T21:46:38.204Z,2.93
2019-01-02T21:49:09.042Z,2.91
2019-01-02T21:51:39.813Z,2.87
2019-01-02T21:54:10.310Z,2.86
2019-01-02T21:56:40.890Z,2.79
2019-01-02T21:59:11.468Z,2.73
2019-01-02T22:01:42.029Z,2.65
2019-01-02T22:04:12.438Z,2.64
2019-01-02T22:06:42.773Z,2.62
2019-01-02T22:09:12.965Z,2.55
2019-01-02T22:11:43.500Z,2.50
2019-01-02T22:14:13.851Z,2.48
2019-01-02T22:16:44.198Z,2.49
2019-01-02T22:19:14.518Z,2.43
2019-01-02T22:21:44.955Z,2.41
2019-01-02T22:24:15.303Z,2.36
2019-01-02T22:26:46.205Z,2.33
2019-01-02T22:29:16.668Z,2.31
2019-01-02T22:31:47.336Z,2.33
2019-01-02T22:34:17.556Z,2.30
2019-01-02T22:36:47.912Z,2.30
2019-01-02T22:39:18.509Z,2.22
2019-01-02T22:41:49.849Z,2.17
2019-01-02T22:44:20.112Z,2.22
2019-01-02T22:46:50.843Z,2.25
2019-01-02T22:49:21.340Z,2.28
2019-01-02T22:51:51.738Z,2.33
2019-01-02T22:54:22.385Z,2.38
2019-01-02T22:56:52.872Z,2.47
2019-01-02T22:59:23.262Z,2.49
2019-01-02T23:01:59.007Z,2.51
2019-01-02T23:04:46.706Z,2.57
2019-01-02T23:07:38.792Z,2.65
2019-01-02T23:10:26.537Z,2.68
2019-01-02T23:13:08.224Z,2.70
2019-01-02T23:15:54.399Z,2.89
2019-01-02T23:18:38.495Z,2.94
2019-01-02T23:21:47.005Z,2.92
2019-01-02T23:24:52.100Z,2.93
2019-01-02T23:28:00.442Z,2.93
2019-01-02T23:31:01.232Z,2.91
2019-01-02T23:34:09.623Z,3.01
2019-01-02T23:37:11.025Z,3.00
2019-01-02T23:40:19.441Z,2.95
2019-01-02T23:43:20.601Z,2.95
2019-01-02T23:46:28.995Z,2.90
2019-01-02T23:49:29.758Z,2.97
2019-01-02T23:55:44.688Z,3.02
2019-01-02T23:58:53.108Z,3.11
