createdAt,value
2023-01-31T00:03:01.111Z,53.97
2023-01-31T00:06:26.047Z,48.28
2023-01-31T00:09:28.145Z,50.03
2023-01-31T00:12:30.317Z,47.95
2023-01-31T00:15:32.838Z,48.15
2023-01-31T00:18:36.056Z,54.15
2023-01-31T00:21:38.661Z,52.20
2023-01-31T00:24:40.883Z,49.50
2023-01-31T00:27:43.090Z,51.80
2023-01-31T00:30:46.872Z,55.85
2023-01-31T00:33:50.237Z,51.28
2023-01-31T00:36:52.522Z,45.70
2023-01-31T00:39:54.648Z,49.53
2023-01-31T00:42:56.778Z,47.17
2023-01-31T00:45:59.154Z,50.58
2023-01-31T00:49:02.178Z,46.67
2023-01-31T00:52:04.454Z,47.92
2023-01-31T00:55:07.124Z,51.05
2023-01-31T00:58:09.580Z,55.88
2023-01-31T01:01:14.117Z,55.20
2023-01-31T01:04:16.405Z,50.88
2023-01-31T01:07:18.627Z,52.45
2023-01-31T01:10:20.906Z,51.05
2023-01-31T01:13:23.284Z,50.95
2023-01-31T01:16:32.025Z,49.70
2023-01-31T01:19:34.323Z,42.58
2023-01-31T01:22:36.848Z,48.65
2023-01-31T01:25:45.354Z,47.40
2023-01-31T01:28:49.033Z,53.35
2023-01-31T01:31:51.313Z,48.90
2023-01-31T01:34:53.531Z,59.08
2023-01-31T01:37:56.428Z,55.30
2023-01-31T01:40:58.596Z,50.58
2023-01-31T01:44:02.434Z,50.25
2023-01-31T01:47:04.757Z,48.95
2023-01-31T01:50:15.856Z,48.38
2023-01-31T01:53:23.171Z,52.55
2023-01-31T01:56:32.602Z,53.08
2023-01-31T02:00:04.765Z,52.17
2023-01-31T02:03:17.556Z,49.15
2023-01-31T02:06:20.830Z,51.65
2023-01-31T02:09:33.126Z,48.03
2023-01-31T02:12:36.508Z,49.65
2023-01-31T02:15:38.822Z,58.45
2023-01-31T02:18:41.328Z,49.90
2023-01-31T02:21:58.593Z,51.88
2023-01-31T02:25:28.150Z,49.38
2023-01-31T02:29:03.319Z,44.80
2023-01-31T02:32:21.444Z,51.55
2023-01-31T02:35:47.997Z,48.85
2023-01-31T02:39:02.585Z,45.17
2023-01-31T02:42:27.991Z,45.55
2023-01-31T02:45:30.232Z,41.60
2023-01-31T02:48:53.068Z,47.17
2023-01-31T02:56:08.930Z,47.63
2023-01-31T02:59:22.260Z,45.15
2023-01-31T03:02:26.543Z,48.45
2023-01-31T03:05:28.786Z,44.25
2023-01-31T03:08:31.532Z,45.22
2023-01-31T03:12:03.738Z,47.45
2023-01-31T03:15:13.639Z,47.22
2023-01-31T03:18:24.971Z,42.20
2023-01-31T03:21:34.807Z,45.67
2023-01-31T03:24:38.519Z,46.88
2023-01-31T03:27:45.733Z,46.50
2023-01-31T03:31:16.504Z,44.75
2023-01-31T03:34:19.322Z,46.65
2023-01-31T03:38:14.030Z,48.30
2023-01-31T03:41:31.148Z,43.53
2023-01-31T03:44:56.604Z,49.35
2023-01-31T03:48:03.619Z,44.03
2023-01-31T03:54:20.243Z,44.00
2023-01-31T03:57:28.555Z,47.25
2023-01-31T04:00:34.691Z,42.28
2023-01-31T04:03:51.697Z,41.35
2023-01-31T04:06:55.399Z,43.70
2023-01-31T04:09:58.010Z,46.42
2023-01-31T04:13:01.627Z,45.95
2023-01-31T04:16:04.309Z,46.10
2023-01-31T04:19:06.583Z,42.28
2023-01-31T04:22:08.791Z,43.03
2023-01-31T04:25:11.480Z,45.55
2023-01-31T04:28:14.481Z,40.53
2023-01-31T04:31:16.877Z,38.88
2023-01-31T04:34:19.311Z,46.88
2023-01-31T04:37:21.477Z,44.10
2023-01-31T04:40:23.695Z,44.17
2023-01-31T04:43:25.849Z,44.78
2023-01-31T04:46:28.142Z,45.80
2023-01-31T04:49:30.379Z,45.10
2023-01-31T04:52:33.045Z,41.55
2023-01-31T04:55:36.437Z,45.35
2023-01-31T04:58:38.739Z,42.88
2023-01-31T05:01:42.266Z,44.08
2023-01-31T05:04:44.719Z,45.85
2023-01-31T05:07:47.377Z,42.17
2023-01-31T05:10:49.631Z,44.25
2023-01-31T05:13:51.867Z,42.90
2023-01-31T05:16:54.059Z,39.75
2023-01-31T05:19:57.047Z,45.17
2023-01-31T05:22:59.705Z,44.22
2023-01-31T05:26:02.123Z,48.95
2023-01-31T05:29:07.363Z,45.15
2023-01-31T05:32:09.766Z,44.47
2023-01-31T05:35:13.323Z,48.30
2023-01-31T05:38:15.755Z,37.17
2023-01-31T05:41:17.876Z,43.88
2023-01-31T05:44:20.674Z,43.92
2023-01-31T05:47:24.928Z,42.88
2023-01-31T05:50:27.510Z,45.85
2023-01-31T05:53:29.576Z,47.65
2023-01-31T05:56:32.365Z,42.75
2023-01-31T05:59:34.625Z,38.72
2023-01-31T06:02:36.811Z,44.17
2023-01-31T06:05:40.536Z,46.80
2023-01-31T06:08:43.184Z,50.03
2023-01-31T06:11:45.397Z,50.35
2023-01-31T06:14:47.933Z,45.72
2023-01-31T06:17:50.175Z,53.22
2023-01-31T06:20:53.420Z,50.35
2023-01-31T06:23:55.623Z,46.50
2023-01-31T06:26:58.260Z,46.53
2023-01-31T06:30:00.813Z,47.38
2023-01-31T06:33:03.631Z,46.20
2023-01-31T06:36:06.246Z,46.38
2023-01-31T06:39:08.480Z,51.85
2023-01-31T06:42:10.643Z,47.97
2023-01-31T06:45:13.123Z,45.22
2023-01-31T06:48:16.356Z,44.13
2023-01-31T06:51:18.496Z,50.15
2023-01-31T06:54:20.753Z,53.22
2023-01-31T06:57:22.980Z,43.65
2023-01-31T07:00:25.925Z,45.20
2023-01-31T07:03:28.056Z,47.85
2023-01-31T07:06:30.461Z,45.05
2023-01-31T07:09:32.679Z,48.22
2023-01-31T07:12:35.014Z,49.67
2023-01-31T07:15:37.105Z,47.25
2023-01-31T07:18:39.209Z,48.05
2023-01-31T07:21:42.379Z,49.35
2023-01-31T07:24:44.779Z,47.40
2023-01-31T07:27:47.030Z,49.35
2023-01-31T07:30:49.404Z,48.45
2023-01-31T07:33:51.627Z,48.78
2023-01-31T07:36:54.066Z,50.28
2023-01-31T07:39:56.280Z,56.05
2023-01-31T07:43:01.509Z,47.65
2023-01-31T07:46:09.558Z,50.63
2023-01-31T07:49:12.150Z,50.00
2023-01-31T07:52:14.432Z,48.90
2023-01-31T07:55:16.837Z,55.42
2023-01-31T07:58:18.949Z,50.25
2023-01-31T08:01:42.271Z,54.55
2023-01-31T08:04:44.453Z,48.00
2023-01-31T08:08:06.527Z,52.30
2023-01-31T08:11:08.881Z,51.70
2023-01-31T08:14:11.220Z,51.47
2023-01-31T08:17:13.464Z,51.55
2023-01-31T08:20:15.738Z,50.72
2023-01-31T08:23:18.041Z,50.58
2023-01-31T08:26:22.591Z,53.20
2023-01-31T08:29:25.535Z,45.78
2023-01-31T08:32:27.780Z,47.67
2023-01-31T08:35:30.339Z,49.20
2023-01-31T08:38:32.727Z,55.55
2023-01-31T08:41:36.950Z,50.53
2023-01-31T08:44:39.169Z,51.35
2023-01-31T08:47:41.668Z,51.20
2023-01-31T08:50:44.208Z,47.42
2023-01-31T08:53:46.422Z,47.45
2023-01-31T08:56:48.538Z,50.78
2023-01-31T08:59:50.696Z,51.00
2023-01-31T09:03:00.385Z,45.58
2023-01-31T09:06:05.361Z,49.75
2023-01-31T09:09:07.558Z,53.90
2023-01-31T09:12:09.650Z,42.70
2023-01-31T09:15:12.112Z,51.40
2023-01-31T09:18:14.424Z,56.22
2023-01-31T09:21:19.442Z,49.50
2023-01-31T09:24:21.598Z,49.05
2023-01-31T09:27:23.916Z,47.65
2023-01-31T09:30:26.007Z,49.40
2023-01-31T09:33:28.750Z,50.13
2023-01-31T09:36:31.120Z,47.50
2023-01-31T09:39:33.301Z,49.65
2023-01-31T09:42:39.793Z,50.70
2023-01-31T09:45:46.160Z,47.75
2023-01-31T09:48:52.814Z,46.80
2023-01-31T09:51:59.093Z,47.95
2023-01-31T09:55:01.581Z,48.85
2023-01-31T09:58:32.578Z,47.47
2023-01-31T10:01:58.154Z,48.65
2023-01-31T10:05:20.652Z,46.08
2023-01-31T10:08:47.351Z,51.22
2023-01-31T10:12:00.531Z,48.92
2023-01-31T10:15:06.655Z,50.35
2023-01-31T10:18:27.039Z,43.90
2023-01-31T10:24:52.429Z,46.88
2023-01-31T10:27:57.560Z,47.33
2023-01-31T10:31:07.196Z,49.88
2023-01-31T10:34:29.117Z,49.95
2023-01-31T10:37:43.198Z,55.55
2023-01-31T10:40:54.205Z,52.80
2023-01-31T10:44:07.282Z,48.42
2023-01-31T10:47:18.283Z,55.33
2023-01-31T10:50:34.760Z,52.45
2023-01-31T10:53:57.802Z,50.83
2023-01-31T10:57:00.691Z,48.35
2023-01-31T11:00:04.388Z,47.17
2023-01-31T11:03:06.916Z,52.38
2023-01-31T11:06:12.342Z,51.00
2023-01-31T11:09:15.487Z,45.03
2023-01-31T11:12:18.530Z,51.80
2023-01-31T11:15:23.498Z,48.55
2023-01-31T11:18:28.176Z,50.10
2023-01-31T11:21:35.305Z,49.15
2023-01-31T11:28:22.305Z,49.30
2023-01-31T11:31:34.950Z,48.22
2023-01-31T11:34:37.767Z,50.75
2023-01-31T11:37:53.706Z,49.97
2023-01-31T11:40:56.129Z,45.55
2023-01-31T11:44:07.297Z,49.17
2023-01-31T11:47:13.411Z,58.75
2023-01-31T11:50:34.232Z,51.50
2023-01-31T11:53:36.332Z,49.85
2023-01-31T11:56:38.891Z,48.17
2023-01-31T11:59:41.248Z,53.53
2023-01-31T12:02:43.630Z,49.08
2023-01-31T12:05:51.754Z,46.70
2023-01-31T12:08:55.655Z,48.13
2023-01-31T12:12:00.699Z,47.70
2023-01-31T12:15:06.070Z,48.72
2023-01-31T12:18:11.124Z,53.10
2023-01-31T12:21:34.728Z,49.22
2023-01-31T12:24:39.993Z,49.45
2023-01-31T12:27:56.512Z,49.10
2023-01-31T12:31:23.695Z,50.60
2023-01-31T12:35:02.469Z,49.65
2023-01-31T12:38:44.160Z,50.78
2023-01-31T12:42:35.632Z,53.85
2023-01-31T12:46:13.127Z,60.33
2023-01-31T12:49:24.425Z,56.20
2023-01-31T12:52:49.749Z,53.20
2023-01-31T12:56:10.199Z,51.88
2023-01-31T12:59:37.293Z,48.55
2023-01-31T13:03:11.781Z,47.08
2023-01-31T13:06:23.544Z,48.97
2023-01-31T13:09:33.469Z,52.20
2023-01-31T13:12:37.338Z,56.60
2023-01-31T13:15:51.711Z,57.22
2023-01-31T13:18:57.207Z,52.42
2023-01-31T13:22:03.746Z,50.70
2023-01-31T13:25:28.899Z,52.97
2023-01-31T13:28:57.101Z,50.95
2023-01-31T13:32:08.920Z,51.00
2023-01-31T13:35:19.917Z,46.38
2023-01-31T13:38:23.995Z,51.03
2023-01-31T13:41:26.118Z,48.05
2023-01-31T13:44:28.319Z,51.03
2023-01-31T13:47:39.396Z,51.63
2023-01-31T13:51:00.121Z,49.00
2023-01-31T13:54:21.604Z,52.20
2023-01-31T13:57:29.195Z,53.60
2023-01-31T14:00:37.489Z,53.85
2023-01-31T14:04:14.777Z,54.42
2023-01-31T14:07:19.574Z,53.55
2023-01-31T14:10:21.772Z,53.05
2023-01-31T14:13:36.122Z,52.40
2023-01-31T14:16:38.757Z,50.72
2023-01-31T14:19:43.632Z,45.85
2023-01-31T14:23:24.358Z,49.05
2023-01-31T14:26:44.844Z,47.75
2023-01-31T14:29:51.458Z,49.60
2023-01-31T14:33:12.183Z,51.00
2023-01-31T14:36:23.666Z,54.25
2023-01-31T14:39:51.433Z,50.08
2023-01-31T14:43:20.490Z,47.38
2023-01-31T14:47:05.049Z,47.72
2023-01-31T14:50:30.553Z,48.78
2023-01-31T14:54:06.649Z,47.50
2023-01-31T14:57:25.904Z,46.90
2023-01-31T15:00:35.917Z,48.55
2023-01-31T15:03:40.258Z,51.75
2023-01-31T15:06:44.549Z,51.67
2023-01-31T15:09:49.565Z,48.88
2023-01-31T15:13:00.920Z,50.25
2023-01-31T15:16:23.354Z,48.22
2023-01-31T15:19:27.354Z,48.40
2023-01-31T15:22:31.126Z,43.83
2023-01-31T15:25:36.053Z,47.22
2023-01-31T15:28:42.474Z,45.67
2023-01-31T15:31:48.608Z,47.53
2023-01-31T15:35:01.113Z,45.67
2023-01-31T15:38:19.326Z,50.90
2023-01-31T15:41:25.278Z,45.40
2023-01-31T15:44:29.333Z,49.92
2023-01-31T15:47:32.819Z,48.63
2023-01-31T15:50:35.468Z,46.83
2023-01-31T15:53:37.677Z,44.25
2023-01-31T15:56:42.027Z,45.08
2023-01-31T15:59:48.275Z,46.70
2023-01-31T16:02:50.597Z,43.90
2023-01-31T16:05:55.564Z,44.20
2023-01-31T16:09:01.469Z,45.25
2023-01-31T16:12:04.356Z,50.40
2023-01-31T16:15:08.542Z,49.25
2023-01-31T16:18:12.652Z,46.58
2023-01-31T16:21:33.706Z,48.33
2023-01-31T16:24:35.960Z,47.70
2023-01-31T16:27:41.438Z,49.60
2023-01-31T16:30:44.341Z,53.85
2023-01-31T16:33:57.563Z,52.33
2023-01-31T16:37:05.101Z,95.38
2023-01-31T16:40:29.621Z,101.25
2023-01-31T16:43:33.843Z,102.45
2023-01-31T16:46:41.711Z,99.10
2023-01-31T16:49:43.946Z,95.10
2023-01-31T16:52:53.124Z,87.15
2023-01-31T16:56:13.775Z,86.68
2023-01-31T16:59:34.303Z,81.97
2023-01-31T17:02:41.362Z,80.13
2023-01-31T17:05:47.245Z,73.10
2023-01-31T17:08:50.116Z,67.85
2023-01-31T17:11:54.785Z,73.20
2023-01-31T17:15:00.782Z,68.72
2023-01-31T17:18:04.012Z,62.78
2023-01-31T17:21:07.066Z,66.93
2023-01-31T17:24:14.670Z,60.45
2023-01-31T17:27:18.938Z,59.63
2023-01-31T17:30:22.501Z,67.43
2023-01-31T17:33:24.762Z,62.97
2023-01-31T17:36:26.973Z,59.88
2023-01-31T17:39:29.277Z,57.88
2023-01-31T17:42:31.562Z,55.92
2023-01-31T17:45:34.124Z,53.25
2023-01-31T17:48:36.252Z,54.00
2023-01-31T17:51:38.548Z,56.67
2023-01-31T17:54:40.859Z,60.22
2023-01-31T17:57:43.218Z,53.97
2023-01-31T18:00:46.904Z,58.30
2023-01-31T18:03:49.259Z,58.58
2023-01-31T18:06:51.471Z,54.60
2023-01-31T18:09:53.721Z,56.83
2023-01-31T18:12:55.914Z,51.30
2023-01-31T18:16:13.532Z,57.45
2023-01-31T18:19:15.775Z,51.20
2023-01-31T18:22:18.058Z,49.75
2023-01-31T18:25:20.624Z,49.83
2023-01-31T18:28:23.033Z,60.63
2023-01-31T18:31:25.548Z,53.88
2023-01-31T18:34:28.304Z,52.65
2023-01-31T18:37:30.455Z,46.65
2023-01-31T18:40:33.367Z,53.28
2023-01-31T18:43:36.376Z,48.70
2023-01-31T18:46:38.923Z,51.63
2023-01-31T18:49:41.383Z,54.85
2023-01-31T18:52:44.083Z,53.15
2023-01-31T18:55:46.335Z,50.92
2023-01-31T18:58:49.986Z,51.28
2023-01-31T19:01:53.904Z,52.13
2023-01-31T19:04:56.186Z,52.75
2023-01-31T19:07:58.432Z,56.22
2023-01-31T19:11:15.115Z,51.80
2023-01-31T19:14:17.357Z,51.67
2023-01-31T19:17:20.571Z,48.28
2023-01-31T19:20:22.771Z,44.40
2023-01-31T19:23:25.862Z,50.10
2023-01-31T19:26:29.843Z,48.35
2023-01-31T19:29:32.228Z,52.83
2023-01-31T19:32:34.389Z,51.92
2023-01-31T19:35:36.551Z,51.08
2023-01-31T19:38:38.792Z,51.97
2023-01-31T19:41:42.700Z,48.22
2023-01-31T19:44:44.935Z,50.45
2023-01-31T19:47:47.126Z,49.60
2023-01-31T19:50:49.307Z,52.60
2023-01-31T19:53:55.069Z,50.92
2023-01-31T19:56:57.396Z,51.95
2023-01-31T19:59:59.672Z,47.38
2023-01-31T20:03:01.980Z,50.42
2023-01-31T20:06:07.935Z,55.33
2023-01-31T20:09:14.873Z,48.60
2023-01-31T20:12:16.986Z,53.15
2023-01-31T20:15:19.519Z,56.42
2023-01-31T20:18:21.711Z,55.25
2023-01-31T20:21:24.136Z,54.70
2023-01-31T20:24:26.369Z,52.75
2023-01-31T20:27:28.688Z,50.90
2023-01-31T20:30:31.407Z,50.53
2023-01-31T20:33:34.229Z,58.15
2023-01-31T20:36:36.459Z,52.53
2023-01-31T20:39:38.705Z,55.47
2023-01-31T20:42:40.907Z,54.78
2023-01-31T20:45:43.085Z,48.90
2023-01-31T20:48:45.561Z,51.92
2023-01-31T20:51:47.804Z,53.70
2023-01-31T20:54:50.665Z,53.63
2023-01-31T20:57:52.899Z,50.63
2023-01-31T21:00:56.127Z,57.08
2023-01-31T21:03:58.317Z,53.75
2023-01-31T21:07:00.536Z,55.03
2023-01-31T21:10:02.793Z,49.60
2023-01-31T21:13:05.299Z,55.40
2023-01-31T21:16:10.711Z,51.85
2023-01-31T21:19:12.988Z,49.22
2023-01-31T21:22:15.591Z,54.58
2023-01-31T21:25:17.919Z,50.60
2023-01-31T21:28:20.150Z,53.03
2023-01-31T21:31:22.442Z,53.58
2023-01-31T21:34:27.223Z,50.90
2023-01-31T21:37:29.398Z,52.20
2023-01-31T21:40:31.938Z,49.15
2023-01-31T21:43:35.180Z,51.55
2023-01-31T21:46:37.428Z,42.25
2023-01-31T21:49:40.057Z,44.60
2023-01-31T21:52:42.159Z,50.63
2023-01-31T21:55:44.459Z,51.13
2023-01-31T21:58:47.367Z,49.38
2023-01-31T22:01:51.700Z,50.30
2023-01-31T22:04:53.981Z,51.58
2023-01-31T22:07:56.220Z,49.83
2023-01-31T22:11:03.143Z,46.35
2023-01-31T22:14:08.851Z,45.08
2023-01-31T22:17:11.081Z,49.65
2023-01-31T22:20:15.951Z,48.17
2023-01-31T22:23:18.166Z,53.22
2023-01-31T22:26:31.112Z,44.60
2023-01-31T22:29:33.328Z,51.80
2023-01-31T22:32:35.496Z,52.40
2023-01-31T22:35:37.692Z,50.75
2023-01-31T22:38:40.494Z,48.97
2023-01-31T22:41:44.735Z,54.13
2023-01-31T22:44:46.976Z,52.35
2023-01-31T22:47:49.154Z,47.67
2023-01-31T22:50:59.866Z,51.78
2023-01-31T22:54:01.968Z,51.58
2023-01-31T22:57:04.162Z,51.63
2023-01-31T23:00:07.112Z,51.28
2023-01-31T23:03:09.334Z,51.97
2023-01-31T23:06:12.194Z,54.60
2023-01-31T23:09:14.400Z,53.30
2023-01-31T23:12:16.600Z,55.90
2023-01-31T23:15:19.604Z,57.17
2023-01-31T23:18:21.692Z,50.20
2023-01-31T23:21:23.937Z,50.58
2023-01-31T23:24:26.260Z,53.75
2023-01-31T23:27:28.686Z,56.38
2023-01-31T23:30:30.955Z,48.83
2023-01-31T23:33:33.185Z,55.03
2023-01-31T23:36:35.670Z,51.92
2023-01-31T23:39:37.947Z,58.72
2023-01-31T23:42:40.162Z,55.33
2023-01-31T23:45:43.164Z,48.28
2023-01-31T23:48:45.491Z,57.28
2023-01-31T23:51:47.803Z,58.17
2023-01-31T23:54:49.959Z,53.50
2023-01-31T23:57:52.125Z,57.40
