createdAt,value
2019-01-02T00:14:28.236Z,5.04
2019-01-02T00:23:05.199Z,5.16
2019-01-02T00:25:42.107Z,5.07
2019-01-02T00:28:53.637Z,5.03
2019-01-02T00:31:22.799Z,5.29
2019-01-02T00:33:51.845Z,5.39
2019-01-02T00:36:22.859Z,5.36
2019-01-02T00:38:51.789Z,5.21
2019-01-02T00:41:20.690Z,5.18
2019-01-02T00:43:49.510Z,5.22
2019-01-02T00:46:18.343Z,5.38
2019-01-02T00:48:47.498Z,5.28
2019-01-02T00:51:16.425Z,5.08
2019-01-02T00:55:53.175Z,5.39
2019-01-02T00:58:04.518Z,5.22
2019-01-02T01:03:19.763Z,5.31
2019-01-02T01:09:21.636Z,5.22
2019-01-02T01:11:52.896Z,5.16
2019-01-02T01:28:02.284Z,5.14
2019-01-02T01:34:38.281Z,5.05
2019-01-02T01:49:10.021Z,5.01
2019-01-02T01:51:53.722Z,5.03
2019-01-02T01:54:25.222Z,5.14
2019-01-02T02:00:14.192Z,5.17
2019-01-02T02:02:46.393Z,5.22
2019-01-02T02:05:15.280Z,5.21
2019-01-02T02:07:44.201Z,5.06
2019-01-02T02:10:37.626Z,4.94
2019-01-02T02:13:06.877Z,5.08
2019-01-02T02:15:37.116Z,5.17
2019-01-02T02:18:08.322Z,5.16
2019-01-02T02:20:43.660Z,5.19
2019-01-02T02:23:12.605Z,5.25
2019-01-02T02:25:47.932Z,5.13
2019-01-02T02:28:41.265Z,5.24
2019-01-02T02:36:58.480Z,5.08
2019-01-02T02:39:27.777Z,5.01
2019-01-02T02:41:58.370Z,4.95
2019-01-02T02:44:39.672Z,4.97
2019-01-02T02:47:10.431Z,4.94
2019-01-02T02:49:59.213Z,4.96
2019-01-02T02:52:29.770Z,5.01
2019-01-02T02:55:14.236Z,4.99
2019-01-02T02:57:42.916Z,4.95
2019-01-02T03:00:13.670Z,4.83
2019-01-02T03:02:42.689Z,4.91
2019-01-02T03:05:14.859Z,4.87
2019-01-02T03:07:45.662Z,4.99
2019-01-02T03:10:16.989Z,5.03
2019-01-02T03:12:48.888Z,5.03
2019-01-02T03:15:19.680Z,5.01
2019-01-02T03:17:48.600Z,5.11
2019-01-02T03:20:17.556Z,5.03
2019-01-02T03:22:46.644Z,5.11
2019-01-02T03:25:15.998Z,5.06
2019-01-02T03:27:47.435Z,4.88
2019-01-02T03:30:18.656Z,5.03
2019-01-02T03:32:49.631Z,5.10
2019-01-02T03:35:20.340Z,5.00
2019-01-02T03:37:49.035Z,4.87
2019-01-02T03:40:18.055Z,5.10
2019-01-02T03:42:56.711Z,5.09
2019-01-02T03:48:10.764Z,5.06
2019-01-02T03:50:39.951Z,4.99
2019-01-02T03:53:08.841Z,4.94
2019-01-02T03:55:37.819Z,4.98
2019-01-02T03:58:06.678Z,4.93
2019-01-02T04:00:38.955Z,4.95
2019-01-02T04:12:10.160Z,4.87
2019-01-02T04:14:59.370Z,4.76
2019-01-02T04:17:28.694Z,4.65
2019-01-02T04:20:01.100Z,4.68
2019-01-02T04:22:49.119Z,4.70
2019-01-02T04:25:18.440Z,4.60
2019-01-02T04:27:47.457Z,4.70
2019-01-02T04:30:16.471Z,4.57
2019-01-02T04:32:45.509Z,4.58
2019-01-02T04:35:14.485Z,4.61
2019-01-02T04:38:02.453Z,4.69
2019-01-02T04:40:31.351Z,4.60
2019-01-02T04:43:19.358Z,4.61
2019-01-02T04:45:48.251Z,4.70
2019-01-02T04:48:24.352Z,4.73
2019-01-02T04:53:49.721Z,4.76
2019-01-02T04:56:19.137Z,4.67
2019-01-02T05:02:01.845Z,4.74
2019-01-02T05:07:20.281Z,4.72
2019-01-02T05:09:49.279Z,4.75
2019-01-02T05:18:43.314Z,4.74
2019-01-02T05:21:12.746Z,4.72
2019-01-02T05:33:20.722Z,4.74
2019-01-02T05:35:49.936Z,4.74
2019-01-02T05:50:02.170Z,4.60
2019-01-02T05:52:31.386Z,4.58
2019-01-02T06:00:54.187Z,4.64
2019-01-02T06:03:23.050Z,4.63
2019-01-02T06:08:42.209Z,4.59
2019-01-02T06:11:11.199Z,4.64
2019-01-02T06:13:40.166Z,4.68
2019-01-02T06:16:09.035Z,4.66
2019-01-02T06:21:21.903Z,4.56
2019-01-02T06:23:51.209Z,4.59
2019-01-02T06:29:17.740Z,4.52
2019-01-02T06:31:46.697Z,4.53
2019-01-02T06:34:16.414Z,4.51
2019-01-02T06:36:45.257Z,4.44
2019-01-02T06:42:22.221Z,4.63
2019-01-02T06:44:37.129Z,4.62
2019-01-02T06:47:06.177Z,4.60
2019-01-02T06:49:54.152Z,4.60
2019-01-02T06:52:37.993Z,4.55
2019-01-02T06:58:11.478Z,4.65
2019-01-02T07:00:42.171Z,4.65
2019-01-02T07:03:16.582Z,4.62
2019-01-02T07:06:04.551Z,4.57
2019-01-02T07:08:33.468Z,4.48
2019-01-02T07:11:02.447Z,4.57
2019-01-02T08:48:18.102Z,5.11
2019-01-02T08:51:25.385Z,5.07
2019-01-02T08:54:32.603Z,5.01
2019-01-02T08:57:39.736Z,4.99
2019-01-02T09:10:08.630Z,5.34
2019-01-02T09:23:16.729Z,5.22
2019-01-02T09:26:23.867Z,5.20
2019-01-02T09:29:31.000Z,5.28
2019-01-02T09:32:32.249Z,5.29
2019-01-02T09:35:39.393Z,5.37
2019-01-02T09:38:46.536Z,5.37
2019-01-02T09:41:56.487Z,5.31
2019-01-02T09:45:01.030Z,5.31
2019-01-02T09:47:54.085Z,5.42
2019-01-02T09:51:05.164Z,5.58
2019-01-02T09:54:09.705Z,5.60
2019-01-02T09:57:10.313Z,5.62
2019-01-02T10:00:03.571Z,5.74
2019-01-02T10:03:12.220Z,5.78
2019-01-02T10:06:24.200Z,5.80
2019-01-02T10:09:16.799Z,5.89
2019-01-02T10:12:14.138Z,5.87
2019-01-02T10:15:21.580Z,5.98
2019-01-02T10:18:37.423Z,5.91
2019-01-02T10:21:26.385Z,5.85
2019-01-02T10:24:21.529Z,5.84
2019-01-02T10:27:46.348Z,5.92
2019-01-02T10:31:07.405Z,5.92
2019-01-02T10:34:11.859Z,5.96
2019-01-02T10:37:30.871Z,5.89
2019-01-02T10:40:41.300Z,5.98
2019-01-02T10:43:45.024Z,6.11
2019-01-02T10:46:51.662Z,6.03
2019-01-02T10:50:10.701Z,5.94
2019-01-02T10:53:35.805Z,5.95
2019-01-02T10:56:30.141Z,5.79
2019-01-02T10:59:34.632Z,5.68
2019-01-02T11:02:41.915Z,5.51
2019-01-02T11:12:45.071Z,5.62
2019-01-02T11:24:46.283Z,5.88
2019-01-02T11:45:37.890Z,6.24
2019-01-02T13:27:57.421Z,6.89
2019-01-02T13:30:57.761Z,6.90
2019-01-02T13:33:43.074Z,6.88
2019-01-02T13:40:16.941Z,6.81
2019-01-02T13:46:25.724Z,6.87
2019-01-02T13:49:14.742Z,6.82
2019-01-02T13:51:49.252Z,6.81
2019-01-02T13:54:17.946Z,6.82
2019-01-02T13:56:48.905Z,6.71
2019-01-02T13:59:17.544Z,6.73
2019-01-02T14:02:04.518Z,6.63
2019-01-02T14:04:33.785Z,6.63
2019-01-02T14:07:02.450Z,6.65
2019-01-02T14:09:31.167Z,6.71
2019-01-02T14:11:59.940Z,6.58
2019-01-02T14:14:28.594Z,6.72
2019-01-02T14:17:25.080Z,6.67
2019-01-02T14:20:07.611Z,6.64
2019-01-02T14:22:36.257Z,6.51
2019-01-02T14:25:05.045Z,6.60
2019-01-02T14:27:33.837Z,6.58
2019-01-02T14:30:02.511Z,6.55
2019-01-02T14:32:31.158Z,6.48
2019-01-02T14:34:59.829Z,6.39
2019-01-02T14:37:28.563Z,6.44
2019-01-02T14:39:57.258Z,6.40
2019-01-02T14:42:25.873Z,6.38
2019-01-02T14:44:54.504Z,6.47
2019-01-02T14:47:24.464Z,6.27
2019-01-02T14:50:50.007Z,6.32
2019-01-02T14:54:53.912Z,6.24
2019-01-02T15:09:11.286Z,6.15
2019-01-02T15:12:24.424Z,6.00
2019-01-02T15:14:50.493Z,6.02
2019-01-02T16:16:36.476Z,5.11
2019-01-02T16:19:06.168Z,5.11
2019-01-02T16:21:35.733Z,5.12
2019-01-02T16:24:04.347Z,5.10
2019-01-02T16:26:33.003Z,5.03
2019-01-02T16:29:01.708Z,4.91
2019-01-02T16:31:30.363Z,4.85
2019-01-02T16:33:59.093Z,4.88
2019-01-02T16:36:27.794Z,4.93
2019-01-02T16:38:56.532Z,4.84
2019-01-02T16:41:25.242Z,4.86
2019-01-02T16:43:54.062Z,4.82
2019-01-02T16:46:22.783Z,4.79
2019-01-02T16:48:51.542Z,4.90
2019-01-02T16:51:20.237Z,4.81
2019-01-02T16:53:48.953Z,4.82
2019-01-02T16:56:17.928Z,4.83
2019-01-02T16:58:46.734Z,4.77
2019-01-02T17:01:16.459Z,4.83
2019-01-02T17:03:46.573Z,4.80
2019-01-02T17:06:16.015Z,4.76
2019-01-02T17:08:45.137Z,4.78
2019-01-02T17:11:13.841Z,4.68
2019-01-02T17:13:44.891Z,4.62
2019-01-02T17:16:13.557Z,4.58
2019-01-02T17:18:42.218Z,4.68
2019-01-02T17:21:10.991Z,4.65
2019-01-02T17:23:39.980Z,4.67
2019-01-02T17:26:10.003Z,4.64
2019-01-02T17:28:38.871Z,4.67
2019-01-02T17:31:07.569Z,4.65
2019-01-02T17:33:36.286Z,4.64
2019-01-02T17:36:05.597Z,4.59
2019-01-02T17:38:34.448Z,4.49
2019-01-02T17:41:03.077Z,4.50
2019-01-02T17:43:32.704Z,4.46
2019-01-02T17:46:01.808Z,4.37
2019-01-02T17:48:30.628Z,4.39
2019-01-02T17:50:59.768Z,4.52
2019-01-02T17:53:28.853Z,4.51
2019-01-02T17:55:57.510Z,4.49
2019-01-02T17:58:26.295Z,4.49
2019-01-02T18:01:23.985Z,4.42
2019-01-02T18:03:55.236Z,4.41
2019-01-02T18:06:49.542Z,4.29
2019-01-02T18:09:18.237Z,4.30
2019-01-02T18:11:47.198Z,4.46
2019-01-02T18:14:15.975Z,4.30
2019-01-02T18:17:14.856Z,4.36
2019-01-02T18:20:05.470Z,4.31
2019-01-02T18:22:55.345Z,4.31
2019-01-02T18:28:25.202Z,4.17
2019-01-02T18:31:22.185Z,4.06
2019-01-02T18:34:06.696Z,4.13
2019-01-02T18:36:49.740Z,4.00
2019-01-02T18:39:19.462Z,4.06
2019-01-02T18:41:48.490Z,3.97
2019-01-02T18:44:20.528Z,3.97
2019-01-02T18:46:48.059Z,3.94
2019-01-02T18:49:17.539Z,3.94
2019-01-02T18:51:46.403Z,3.86
2019-01-02T18:54:16.966Z,3.81
2019-01-02T18:56:45.999Z,3.75
2019-01-02T18:59:14.900Z,3.63
2019-01-02T19:04:35.046Z,3.52
2019-01-02T19:07:09.488Z,3.38
2019-01-02T19:09:38.438Z,3.31
2019-01-02T19:12:07.469Z,3.28
2019-01-02T19:14:37.101Z,3.10
2019-01-02T19:17:07.990Z,3.11
2019-01-02T19:20:10.894Z,3.07
2019-01-02T19:40:00.783Z,2.47
2019-01-02T20:12:02.775Z,2.13
2019-01-02T20:25:47.133Z,2.20
2019-01-02T20:28:48.270Z,2.40
2019-01-02T20:35:05.851Z,2.56
2019-01-02T20:38:07.879Z,2.51
2019-01-02T21:20:40.321Z,2.84
2019-01-02T21:54:45.523Z,2.45
2019-01-02T22:42:20.507Z,0.36
2019-01-02T23:41:08.629Z,0.34
2019-01-02T23:44:05.304Z,0.36
2019-01-02T23:46:52.224Z,0.57
2019-01-02T23:49:45.730Z,0.42
2019-01-02T23:52:32.052Z,0.49
2019-01-02T23:55:28.716Z,0.55
2019-01-02T23:58:35.511Z,0.60
