createdAt,value
2018-05-04T00:01:06.918Z,2.30
2018-05-04T00:03:35.261Z,2.43
2018-05-04T00:06:03.527Z,2.13
2018-05-04T00:08:31.066Z,2.00
2018-05-04T00:10:58.609Z,2.00
2018-05-04T00:13:26.136Z,2.20
2018-05-04T00:15:53.656Z,2.37
2018-05-04T00:18:21.964Z,2.23
2018-05-04T00:20:50.289Z,2.57
2018-05-04T00:23:17.954Z,1.90
2018-05-04T00:25:46.300Z,2.27
2018-05-04T00:28:15.219Z,2.20
2018-05-04T00:30:42.777Z,2.47
2018-05-04T00:33:10.300Z,2.60
2018-05-04T00:35:37.836Z,1.80
2018-05-04T00:38:05.461Z,2.30
2018-05-04T00:40:33.004Z,2.60
2018-05-04T00:43:00.525Z,2.00
2018-05-04T00:45:28.082Z,2.37
2018-05-04T00:47:55.606Z,2.53
2018-05-04T00:50:23.143Z,2.40
2018-05-04T00:52:50.718Z,2.37
2018-05-04T00:55:18.318Z,2.40
2018-05-04T00:57:45.883Z,2.23
2018-05-04T01:00:14.577Z,2.10
2018-05-04T01:02:42.091Z,2.00
2018-05-04T01:05:09.621Z,2.30
2018-05-04T01:07:37.146Z,2.47
2018-05-04T01:10:04.719Z,2.20
2018-05-04T01:12:33.017Z,2.37
2018-05-04T01:15:02.560Z,2.40
2018-05-04T01:17:30.001Z,2.53
2018-05-04T01:19:57.534Z,2.57
2018-05-04T01:22:25.073Z,2.30
2018-05-04T01:24:52.609Z,2.40
2018-05-04T01:27:20.148Z,2.23
2018-05-04T01:29:47.696Z,2.60
2018-05-04T01:32:16.004Z,2.57
2018-05-04T01:34:44.027Z,2.50
2018-05-04T01:37:12.337Z,2.40
2018-05-04T01:39:40.647Z,2.37
2018-05-04T01:42:08.945Z,2.53
2018-05-04T01:44:37.222Z,2.30
2018-05-04T01:47:04.805Z,2.40
2018-05-04T01:49:32.340Z,2.57
2018-05-04T01:51:59.901Z,2.60
2018-05-04T01:54:28.288Z,2.70
2018-05-04T01:56:56.515Z,2.63
2018-05-04T01:59:24.795Z,2.50
2018-05-04T02:01:52.326Z,2.90
2018-05-04T02:04:19.865Z,2.47
2018-05-04T02:06:47.387Z,2.30
2018-05-04T02:09:15.564Z,2.77
2018-05-04T02:11:44.315Z,2.60
2018-05-04T02:14:11.841Z,2.73
2018-05-04T02:16:39.374Z,2.60
2018-05-04T02:19:06.921Z,2.43
2018-05-04T02:21:35.237Z,2.53
2018-05-04T02:24:02.788Z,2.47
2018-05-04T02:26:30.312Z,2.50
2018-05-04T02:28:57.882Z,2.63
2018-05-04T02:31:26.160Z,2.60
2018-05-04T02:33:53.698Z,2.50
2018-05-04T02:36:21.212Z,2.57
2018-05-04T02:38:48.785Z,2.60
2018-05-04T02:41:17.268Z,2.83
2018-05-04T02:43:44.937Z,2.40
2018-05-04T02:46:12.469Z,2.90
2018-05-04T02:48:40.008Z,2.90
2018-05-04T02:51:07.528Z,2.70
2018-05-04T02:53:35.103Z,2.70
2018-05-04T02:56:03.211Z,2.60
2018-05-04T02:58:30.736Z,2.80
2018-05-04T03:00:59.033Z,3.10
2018-05-04T03:03:27.321Z,2.87
2018-05-04T03:05:54.849Z,2.50
2018-05-04T03:08:22.361Z,2.90
2018-05-04T03:10:49.913Z,2.90
2018-05-04T03:13:18.212Z,2.80
2018-05-04T03:15:45.830Z,2.73
2018-05-04T03:18:13.446Z,2.70
2018-05-04T03:20:40.972Z,2.80
2018-05-04T03:23:08.501Z,2.80
2018-05-04T03:25:36.069Z,2.87
2018-05-04T03:28:03.670Z,2.70
2018-05-04T03:30:31.206Z,2.70
2018-05-04T03:33:00.602Z,2.70
2018-05-04T03:35:28.139Z,2.73
2018-05-04T03:37:55.666Z,2.87
2018-05-04T03:40:23.192Z,2.50
2018-05-04T03:42:50.819Z,2.30
2018-05-04T03:45:18.345Z,2.67
2018-05-04T03:47:45.937Z,2.67
2018-05-04T03:50:13.693Z,2.93
2018-05-04T03:52:41.276Z,2.97
2018-05-04T03:55:08.807Z,3.17
2018-05-04T03:57:48.359Z,3.07
2018-05-04T04:00:27.719Z,2.90
2018-05-04T04:03:07.212Z,3.37
2018-05-04T04:05:34.763Z,2.70
2018-05-04T04:08:02.298Z,2.60
2018-05-04T04:10:29.827Z,2.70
2018-05-04T04:12:58.132Z,2.80
2018-05-04T04:15:25.649Z,2.97
2018-05-04T04:17:53.966Z,3.03
2018-05-04T04:20:21.484Z,3.00
2018-05-04T04:22:50.805Z,2.80
2018-05-04T04:25:18.342Z,3.00
2018-05-04T04:27:45.933Z,2.57
2018-05-04T04:30:13.979Z,2.70
2018-05-04T04:32:43.248Z,2.87
2018-05-04T04:35:10.764Z,2.90
2018-05-04T04:37:38.293Z,3.30
2018-05-04T04:40:05.852Z,3.07
2018-05-04T04:42:34.195Z,3.20
2018-05-04T04:45:02.395Z,3.83
2018-05-04T04:47:29.926Z,3.20
2018-05-04T04:49:57.450Z,2.77
2018-05-04T04:52:24.984Z,3.53
2018-05-04T04:54:52.514Z,2.70
2018-05-04T04:57:20.093Z,3.00
2018-05-04T04:59:47.718Z,3.33
2018-05-04T05:02:16.229Z,3.20
2018-05-04T05:04:44.038Z,3.23
2018-05-04T05:07:11.551Z,3.10
2018-05-04T05:09:39.081Z,2.87
2018-05-04T05:12:06.597Z,2.33
2018-05-04T05:14:34.166Z,2.80
2018-05-04T05:17:01.696Z,3.00
2018-05-04T05:19:29.222Z,2.97
2018-05-04T05:21:56.751Z,2.87
2018-05-04T05:24:24.278Z,2.77
2018-05-04T05:26:51.797Z,2.70
2018-05-04T05:29:19.385Z,2.83
2018-05-04T05:31:46.958Z,2.73
2018-05-04T05:34:14.832Z,2.80
2018-05-04T05:36:42.376Z,3.23
2018-05-04T05:39:09.897Z,3.00
2018-05-04T05:41:37.430Z,2.60
2018-05-04T05:44:04.982Z,3.13
2018-05-04T05:46:32.519Z,2.87
2018-05-04T05:49:00.052Z,2.90
2018-05-04T05:51:27.590Z,2.77
2018-05-04T05:53:55.120Z,3.03
2018-05-04T05:56:22.661Z,2.77
2018-05-04T05:58:50.271Z,2.60
2018-05-04T06:01:17.948Z,2.67
2018-05-04T06:03:45.613Z,2.70
2018-05-04T06:06:13.373Z,2.37
2018-05-04T06:08:41.673Z,3.00
2018-05-04T06:11:09.976Z,2.70
2018-05-04T06:13:38.279Z,2.47
2018-05-04T06:16:06.576Z,2.50
2018-05-04T06:18:34.912Z,2.47
2018-05-04T06:21:02.448Z,2.70
2018-05-04T06:23:30.770Z,2.40
2018-05-04T06:25:59.074Z,2.70
2018-05-04T06:28:27.359Z,2.77
2018-05-04T06:30:55.686Z,2.60
2018-05-04T06:33:23.985Z,2.67
2018-05-04T06:35:51.530Z,2.67
2018-05-04T06:38:19.850Z,2.50
2018-05-04T06:40:47.421Z,2.60
2018-05-04T06:43:15.757Z,2.43
2018-05-04T06:45:43.591Z,2.40
2018-05-04T06:48:11.136Z,2.27
2018-05-04T06:50:39.480Z,2.60
2018-05-04T06:53:07.031Z,2.33
2018-05-04T06:55:34.573Z,2.87
2018-05-04T06:58:02.115Z,2.70
2018-05-04T07:00:29.640Z,2.83
2018-05-04T07:02:57.172Z,2.60
2018-05-04T07:05:24.704Z,2.73
2018-05-04T07:07:52.260Z,2.30
2018-05-04T07:10:19.811Z,2.60
2018-05-04T07:12:48.173Z,2.63
2018-05-04T07:15:15.710Z,2.50
2018-05-04T07:17:43.251Z,2.67
2018-05-04T07:20:10.825Z,2.40
2018-05-04T07:22:38.364Z,2.57
2018-05-04T07:25:06.469Z,2.37
2018-05-04T07:27:34.010Z,2.93
2018-05-04T07:30:01.536Z,2.50
2018-05-04T07:32:29.065Z,2.13
2018-05-04T07:34:56.607Z,2.23
2018-05-04T07:37:24.140Z,2.70
2018-05-04T07:39:51.684Z,2.13
2018-05-04T07:42:19.278Z,2.30
2018-05-04T07:44:46.857Z,2.40
2018-05-04T07:47:14.422Z,2.63
2018-05-04T07:49:41.994Z,2.20
2018-05-04T07:52:09.522Z,2.23
2018-05-04T07:54:37.060Z,2.30
2018-05-04T07:57:05.054Z,2.00
2018-05-04T07:59:33.358Z,2.00
2018-05-04T08:02:00.879Z,2.33
2018-05-04T08:04:28.421Z,2.17
2018-05-04T08:06:55.956Z,2.10
2018-05-04T08:09:23.496Z,1.90
2018-05-04T08:11:51.013Z,2.33
2018-05-04T08:14:18.602Z,2.27
2018-05-04T08:16:46.163Z,2.47
2018-05-04T08:19:13.949Z,2.23
2018-05-04T08:21:41.484Z,2.40
2018-05-04T08:24:09.024Z,2.50
2018-05-04T08:26:36.569Z,2.40
2018-05-04T08:29:04.114Z,2.20
2018-05-04T08:31:31.680Z,2.43
2018-05-04T08:33:59.220Z,2.60
2018-05-04T08:36:27.512Z,2.53
2018-05-04T08:38:55.063Z,2.50
2018-05-04T08:41:22.602Z,2.73
2018-05-04T08:43:50.912Z,2.07
2018-05-04T08:46:18.464Z,2.30
2018-05-04T08:48:46.860Z,2.37
2018-05-04T08:51:15.273Z,2.60
2018-05-04T08:53:44.147Z,2.77
2018-05-04T08:56:11.701Z,2.90
2018-05-04T08:58:39.235Z,2.50
2018-05-04T09:01:06.778Z,2.80
2018-05-04T09:03:35.069Z,3.30
2018-05-04T09:06:02.606Z,2.90
2018-05-04T09:08:30.146Z,2.73
2018-05-04T09:10:57.685Z,3.10
2018-05-04T09:13:25.219Z,2.63
2018-05-04T09:15:52.761Z,2.73
2018-05-04T09:18:20.290Z,2.60
2018-05-04T09:20:47.858Z,3.33
2018-05-04T09:23:15.409Z,3.70
2018-05-04T09:25:43.759Z,3.77
2018-05-04T09:28:12.041Z,3.50
2018-05-04T09:30:39.621Z,3.60
2018-05-04T09:33:07.139Z,3.10
2018-05-04T09:35:34.720Z,3.30
2018-05-04T09:38:02.242Z,3.40
2018-05-04T09:40:29.781Z,3.70
2018-05-04T09:42:57.313Z,3.20
2018-05-04T09:45:25.236Z,3.70
2018-05-04T09:47:52.781Z,3.13
2018-05-04T09:50:20.308Z,3.80
2018-05-04T09:52:47.885Z,3.43
2018-05-04T09:55:16.248Z,3.60
2018-05-04T09:57:44.694Z,3.77
2018-05-04T10:00:13.081Z,3.90
2018-05-04T10:02:40.649Z,3.97
2018-05-04T10:05:08.176Z,4.13
2018-05-04T10:07:35.758Z,3.60
2018-05-04T10:10:03.298Z,3.70
2018-05-04T10:12:30.836Z,3.97
2018-05-04T10:14:58.359Z,4.23
2018-05-04T10:17:25.904Z,4.20
2018-05-04T10:19:53.427Z,4.40
2018-05-04T10:22:21.013Z,4.50
2018-05-04T10:24:48.549Z,4.83
2018-05-04T10:27:16.148Z,4.27
2018-05-04T10:29:44.840Z,4.47
2018-05-04T10:32:12.394Z,5.13
2018-05-04T10:34:39.937Z,5.10
2018-05-04T10:37:07.466Z,4.47
2018-05-04T10:39:35.004Z,5.03
2018-05-04T10:42:02.556Z,5.47
2018-05-04T10:44:30.087Z,5.50
2018-05-04T10:46:57.634Z,4.53
2018-05-04T10:49:25.199Z,5.03
2018-05-04T10:51:52.711Z,4.80
2018-05-04T10:54:20.252Z,4.83
2018-05-04T10:56:47.886Z,4.90
2018-05-04T10:59:15.485Z,6.10
2018-05-04T11:01:43.030Z,4.87
2018-05-04T11:04:11.054Z,4.93
2018-05-04T11:06:38.603Z,4.80
2018-05-04T11:09:06.915Z,4.83
2018-05-04T11:11:34.466Z,5.97
2018-05-04T11:14:02.781Z,6.00
2018-05-04T11:16:30.327Z,4.67
2018-05-04T11:18:57.873Z,5.07
2018-05-04T11:21:25.493Z,5.50
2018-05-04T11:23:53.022Z,5.40
2018-05-04T11:26:21.332Z,5.67
2018-05-04T11:28:48.875Z,4.97
2018-05-04T11:31:16.456Z,4.80
2018-05-04T11:33:44.145Z,4.83
2018-05-04T11:36:12.471Z,5.07
2018-05-04T11:38:40.768Z,5.30
2018-05-04T11:41:08.309Z,5.23
2018-05-04T11:43:35.857Z,5.80
2018-05-04T11:46:03.431Z,5.03
2018-05-04T11:48:30.955Z,5.33
2018-05-04T11:50:58.506Z,5.17
2018-05-04T11:53:26.045Z,4.57
2018-05-04T11:55:53.587Z,5.57
2018-05-04T11:58:21.122Z,5.50
2018-05-04T12:00:48.684Z,5.77
2018-05-04T12:03:16.312Z,5.30
2018-05-04T12:05:44.740Z,5.20
2018-05-04T12:08:13.363Z,5.77
2018-05-04T12:10:40.920Z,4.70
2018-05-04T12:13:09.217Z,5.37
2018-05-04T12:15:37.516Z,5.20
2018-05-04T12:18:05.069Z,5.77
2018-05-04T12:20:32.613Z,5.43
2018-05-04T12:23:00.148Z,5.37
2018-05-04T12:25:27.680Z,5.57
2018-05-04T12:27:55.216Z,5.77
2018-05-04T12:30:22.756Z,5.43
2018-05-04T12:32:50.340Z,5.57
2018-05-04T12:35:17.879Z,4.80
2018-05-04T12:37:45.444Z,4.87
2018-05-04T12:40:13.221Z,4.67
2018-05-04T12:42:40.753Z,4.33
2018-05-04T12:45:09.042Z,4.80
2018-05-04T12:47:37.333Z,4.40
2018-05-04T12:50:04.899Z,4.83
2018-05-04T12:52:32.449Z,4.47
2018-05-04T12:55:00.013Z,5.10
2018-05-04T12:57:28.327Z,4.93
2018-05-04T12:59:55.864Z,4.33
2018-05-04T13:02:23.402Z,4.87
2018-05-04T13:04:50.946Z,3.93
2018-05-04T13:07:18.501Z,4.83
2018-05-04T13:09:46.104Z,4.00
2018-05-04T13:12:13.681Z,4.70
2018-05-04T13:14:41.224Z,4.30
2018-05-04T13:17:08.788Z,4.63
2018-05-04T13:19:37.099Z,4.10
2018-05-04T13:22:04.643Z,4.50
2018-05-04T13:24:32.203Z,5.30
2018-05-04T13:26:59.729Z,5.03
2018-05-04T13:29:28.037Z,5.30
2018-05-04T13:31:56.346Z,5.17
2018-05-04T13:34:24.646Z,4.10
2018-05-04T13:36:52.953Z,4.50
2018-05-04T13:39:20.573Z,4.60
2018-05-04T13:41:48.162Z,4.60
2018-05-04T13:44:15.708Z,4.13
2018-05-04T13:46:43.277Z,4.43
2018-05-04T13:49:10.810Z,4.53
2018-05-04T13:51:38.383Z,3.90
2018-05-04T13:54:06.660Z,4.70
2018-05-04T13:56:35.008Z,4.80
2018-05-04T13:59:02.546Z,4.27
2018-05-04T14:01:30.849Z,4.90
2018-05-04T14:03:58.425Z,4.33
2018-05-04T14:06:25.924Z,4.97
2018-05-04T14:08:53.452Z,4.93
2018-05-04T14:11:20.993Z,4.17
2018-05-04T14:13:48.540Z,4.40
2018-05-04T14:16:16.125Z,4.70
2018-05-04T14:18:44.012Z,4.07
2018-05-04T14:21:11.553Z,5.23
2018-05-04T14:23:39.102Z,4.30
2018-05-04T14:26:07.401Z,4.33
2018-05-04T14:28:35.714Z,4.37
2018-05-04T14:31:04.059Z,4.43
2018-05-04T14:33:31.632Z,4.90
2018-05-04T14:35:59.162Z,5.20
2018-05-04T14:38:26.707Z,4.67
2018-05-04T14:40:54.307Z,4.50
2018-05-04T14:43:22.547Z,4.07
2018-05-04T14:45:50.909Z,4.50
2018-05-04T14:48:18.456Z,4.40
2018-05-04T14:50:46.033Z,4.80
2018-05-04T14:53:13.596Z,4.50
2018-05-04T14:55:41.904Z,4.20
2018-05-04T14:58:10.221Z,3.63
2018-05-04T15:00:37.760Z,3.53
2018-05-04T15:03:05.312Z,3.90
2018-05-04T15:05:32.885Z,4.70
2018-05-04T15:08:00.413Z,4.30
2018-05-04T15:10:27.966Z,4.17
2018-05-04T15:12:55.494Z,4.07
2018-05-04T15:15:23.028Z,4.50
2018-05-04T15:17:50.602Z,4.10
2018-05-04T15:20:18.912Z,3.70
2018-05-04T15:22:46.478Z,4.43
2018-05-04T15:25:14.663Z,3.90
2018-05-04T15:27:42.181Z,3.70
2018-05-04T15:30:09.741Z,3.80
2018-05-04T15:32:38.026Z,4.30
2018-05-04T15:35:05.563Z,3.80
2018-05-04T15:37:33.137Z,4.00
2018-05-04T15:40:00.867Z,3.67
2018-05-04T15:42:28.380Z,3.93
2018-05-04T15:44:57.226Z,3.53
2018-05-04T15:47:24.772Z,4.17
2018-05-04T15:49:53.069Z,3.40
2018-05-04T15:52:21.373Z,3.60
2018-05-04T15:54:49.728Z,4.90
2018-05-04T15:57:17.229Z,3.63
2018-05-04T15:59:45.380Z,3.80
2018-05-04T16:02:12.912Z,3.43
2018-05-04T16:04:40.619Z,3.80
2018-05-04T16:07:08.149Z,2.90
2018-05-04T16:09:35.696Z,4.00
2018-05-04T16:12:04.045Z,2.90
2018-05-04T16:14:31.558Z,3.10
2018-05-04T16:16:59.104Z,3.10
2018-05-04T16:19:26.641Z,2.90
2018-05-04T16:21:54.250Z,3.10
2018-05-04T16:24:21.725Z,3.13
2018-05-04T16:26:49.300Z,3.23
2018-05-04T16:29:16.944Z,3.27
2018-05-04T16:31:45.296Z,3.40
2018-05-04T16:34:14.170Z,3.40
2018-05-04T16:36:41.731Z,3.30
2018-05-04T16:39:09.275Z,3.63
2018-05-04T16:41:37.615Z,3.47
2018-05-04T16:44:05.921Z,3.10
2018-05-04T16:46:39.099Z,3.00
2018-05-04T16:49:27.528Z,3.10
2018-05-04T16:51:55.047Z,2.90
2018-05-04T16:54:22.592Z,3.40
2018-05-04T16:56:50.155Z,2.60
2018-05-04T16:59:18.207Z,3.57
2018-05-04T17:01:46.646Z,3.33
2018-05-04T17:04:14.417Z,3.20
2018-05-04T17:06:42.717Z,3.13
2018-05-04T17:09:11.071Z,2.90
2018-05-04T17:11:39.326Z,3.20
2018-05-04T17:14:07.636Z,3.13
2018-05-04T17:16:35.180Z,2.97
2018-05-04T17:19:02.736Z,3.03
2018-05-04T17:21:30.271Z,2.80
2018-05-04T17:23:58.571Z,3.00
2018-05-04T17:26:26.865Z,2.70
2018-05-04T17:28:54.402Z,2.57
2018-05-04T17:31:21.933Z,2.60
2018-05-04T17:33:49.506Z,2.50
2018-05-04T17:36:17.196Z,2.33
2018-05-04T17:38:44.819Z,2.17
2018-05-04T17:41:12.360Z,2.40
2018-05-04T17:43:39.900Z,2.73
2018-05-04T17:46:07.439Z,2.10
2018-05-04T17:48:34.990Z,2.30
2018-05-04T17:51:02.516Z,2.10
2018-05-04T17:53:30.047Z,2.17
2018-05-04T17:55:57.586Z,1.80
2018-05-04T17:58:25.119Z,2.33
2018-05-04T18:00:52.653Z,1.70
2018-05-04T18:03:20.193Z,2.00
2018-05-04T18:05:47.753Z,2.20
2018-05-04T18:08:15.320Z,1.90
2018-05-04T18:10:44.667Z,1.90
2018-05-04T18:13:12.202Z,1.80
2018-05-04T18:15:39.741Z,1.83
2018-05-04T18:18:08.041Z,1.80
2018-05-04T18:20:36.519Z,2.00
2018-05-04T18:23:04.087Z,1.60
2018-05-04T18:25:31.634Z,1.90
2018-05-04T18:27:59.206Z,2.20
2018-05-04T18:30:26.764Z,2.20
2018-05-04T18:32:55.079Z,1.70
2018-05-04T18:35:22.613Z,1.90
2018-05-04T18:37:50.220Z,2.03
2018-05-04T18:40:17.904Z,1.70
2018-05-04T18:42:45.492Z,2.07
2018-05-04T18:45:14.014Z,1.80
2018-05-04T18:47:42.317Z,1.53
2018-05-04T18:50:10.599Z,1.60
2018-05-04T18:52:38.146Z,1.63
2018-05-04T18:55:05.721Z,1.80
2018-05-04T18:57:33.296Z,1.70
2018-05-04T19:00:00.850Z,1.93
2018-05-04T19:02:33.983Z,1.90
2018-05-04T19:05:01.509Z,2.10
2018-05-04T19:07:29.049Z,2.03
2018-05-04T19:09:57.380Z,1.70
2018-05-04T19:12:24.901Z,1.97
2018-05-04T19:14:52.455Z,1.90
2018-05-04T19:17:19.995Z,2.00
2018-05-04T19:19:47.565Z,2.23
2018-05-04T19:22:15.900Z,2.10
2018-05-04T19:24:43.740Z,2.07
2018-05-04T19:27:11.299Z,2.47
2018-05-04T19:29:38.849Z,1.93
2018-05-04T19:32:06.386Z,2.30
2018-05-04T19:34:34.063Z,2.20
2018-05-04T19:37:01.596Z,2.20
2018-05-04T19:39:29.130Z,2.27
2018-05-04T19:41:57.581Z,1.90
2018-05-04T19:44:25.166Z,2.13
2018-05-04T19:46:52.626Z,2.20
2018-05-04T19:49:20.183Z,2.10
2018-05-04T19:51:48.254Z,2.20
2018-05-04T19:54:15.832Z,2.10
2018-05-04T19:56:43.364Z,2.10
2018-05-04T19:59:10.902Z,2.10
2018-05-04T20:01:39.215Z,2.00
2018-05-04T20:04:06.757Z,2.20
2018-05-04T20:06:34.289Z,2.50
2018-05-04T20:09:01.856Z,2.80
2018-05-04T20:11:29.388Z,2.10
2018-05-04T20:13:56.929Z,2.23
2018-05-04T20:16:24.484Z,2.10
2018-05-04T20:18:52.061Z,2.20
2018-05-04T20:21:19.599Z,1.97
2018-05-04T20:23:48.080Z,1.87
2018-05-04T20:26:15.671Z,2.30
2018-05-04T20:28:43.231Z,2.40
2018-05-04T20:31:11.302Z,2.70
2018-05-04T20:33:38.828Z,2.03
2018-05-04T20:36:06.375Z,2.77
2018-05-04T20:38:33.924Z,2.80
2018-05-04T20:41:01.572Z,2.60
2018-05-04T20:43:29.860Z,2.27
2018-05-04T20:45:57.406Z,2.40
2018-05-04T20:48:24.950Z,2.30
2018-05-04T20:50:53.273Z,2.07
2018-05-04T20:53:20.825Z,2.10
2018-05-04T20:55:48.389Z,2.40
2018-05-04T20:58:15.951Z,2.63
2018-05-04T21:00:43.489Z,2.43
2018-05-04T21:03:11.023Z,2.90
2018-05-04T21:05:39.327Z,2.50
2018-05-04T21:08:06.873Z,2.20
2018-05-04T21:10:34.435Z,2.70
2018-05-04T21:13:01.971Z,2.90
2018-05-04T21:15:30.330Z,2.83
2018-05-04T21:17:57.923Z,2.70
2018-05-04T21:20:25.447Z,2.60
2018-05-04T21:22:52.991Z,2.40
2018-05-04T21:25:20.519Z,2.53
2018-05-04T21:27:48.198Z,2.60
2018-05-04T21:30:16.662Z,2.67
2018-05-04T21:32:44.221Z,2.80
2018-05-04T21:35:11.740Z,2.73
2018-05-04T21:37:40.055Z,2.70
2018-05-04T21:40:07.589Z,2.80
2018-05-04T21:42:35.921Z,2.60
2018-05-04T21:45:03.448Z,2.90
2018-05-04T21:47:31.008Z,2.60
2018-05-04T21:49:58.560Z,2.83
2018-05-04T21:52:26.091Z,2.90
2018-05-04T21:54:53.664Z,3.07
2018-05-04T21:57:21.185Z,3.00
2018-05-04T21:59:48.726Z,2.73
2018-05-04T22:02:16.273Z,3.20
2018-05-04T22:04:43.859Z,2.80
2018-05-04T22:07:11.372Z,2.70
2018-05-04T22:09:39.017Z,2.80
2018-05-04T22:12:06.540Z,3.13
2018-05-04T22:14:34.080Z,3.10
2018-05-04T22:17:01.610Z,2.67
2018-05-04T22:19:29.167Z,2.90
2018-05-04T22:21:56.699Z,2.90
2018-05-04T22:24:24.260Z,2.70
2018-05-04T22:26:51.784Z,3.53
2018-05-04T22:29:19.340Z,3.00
2018-05-04T22:31:46.885Z,2.97
2018-05-04T22:34:14.419Z,3.10
2018-05-04T22:36:41.965Z,3.40
2018-05-04T22:39:09.507Z,3.20
2018-05-04T22:41:37.060Z,3.50
2018-05-04T22:44:04.640Z,3.40
2018-05-04T22:46:33.041Z,3.53
2018-05-04T22:49:00.571Z,3.07
2018-05-04T22:51:28.131Z,3.17
2018-05-04T22:53:55.666Z,2.90
2018-05-04T22:56:23.994Z,3.30
2018-05-04T22:58:51.565Z,3.00
2018-05-04T23:01:19.189Z,3.20
2018-05-04T23:03:46.635Z,3.03
2018-05-04T23:06:15.026Z,3.00
2018-05-04T23:08:42.556Z,3.30
2018-05-04T23:11:10.354Z,2.80
2018-05-04T23:13:37.887Z,3.10
2018-05-04T23:16:05.420Z,2.90
2018-05-04T23:18:32.943Z,3.37
2018-05-04T23:21:00.536Z,3.50
2018-05-04T23:23:28.031Z,3.50
2018-05-04T23:25:55.560Z,3.57
2018-05-04T23:28:23.100Z,3.10
2018-05-04T23:30:50.641Z,3.10
2018-05-04T23:33:18.168Z,3.27
2018-05-04T23:35:49.088Z,3.00
2018-05-04T23:38:16.628Z,3.73
2018-05-04T23:40:44.157Z,2.83
2018-05-04T23:43:11.696Z,3.37
2018-05-04T23:45:39.289Z,3.20
2018-05-04T23:48:06.827Z,3.37
2018-05-04T23:50:35.626Z,3.07
2018-05-04T23:53:03.947Z,3.17
2018-05-04T23:55:32.248Z,3.40
2018-05-04T23:57:59.902Z,3.03
