createdAt,value
2018-06-01T00:00:43.197Z,19.33
2018-06-01T00:03:11.310Z,19.31
2018-06-01T00:05:39.443Z,19.26
2018-06-01T00:08:07.574Z,19.22
2018-06-01T00:10:35.686Z,19.19
2018-06-01T00:13:03.818Z,19.18
2018-06-01T00:15:31.943Z,19.16
2018-06-01T00:18:00.060Z,19.12
2018-06-01T00:20:28.176Z,19.11
2018-06-01T00:22:56.291Z,19.11
2018-06-01T00:25:24.408Z,19.09
2018-06-01T00:27:52.543Z,19.04
2018-06-01T00:30:20.643Z,19.02
2018-06-01T00:32:48.755Z,18.98
2018-06-01T00:35:16.865Z,18.95
2018-06-01T00:37:44.993Z,18.92
2018-06-01T00:40:13.099Z,18.93
2018-06-01T00:42:41.235Z,18.86
2018-06-01T00:45:09.379Z,18.84
2018-06-01T00:47:37.503Z,18.80
2018-06-01T00:50:05.623Z,18.78
2018-06-01T00:52:33.754Z,18.74
2018-06-01T00:55:13.698Z,18.68
2018-06-01T00:57:41.838Z,18.51
2018-06-01T01:00:09.945Z,18.49
2018-06-01T01:02:38.071Z,18.44
2018-06-01T01:05:06.272Z,18.40
2018-06-01T01:07:34.393Z,18.39
2018-06-01T01:10:02.528Z,18.41
2018-06-01T01:12:30.655Z,18.41
2018-06-01T01:14:58.756Z,18.40
2018-06-01T01:17:27.117Z,18.37
2018-06-01T01:19:55.253Z,18.34
2018-06-01T01:22:23.380Z,18.30
2018-06-01T01:24:51.997Z,18.26
2018-06-01T01:27:20.165Z,18.21
2018-06-01T01:29:48.291Z,18.18
2018-06-01T01:32:16.431Z,18.15
2018-06-01T01:34:44.555Z,18.12
2018-06-01T01:37:12.667Z,18.12
2018-06-01T01:39:40.841Z,18.09
2018-06-01T01:42:08.966Z,18.11
2018-06-01T01:44:37.104Z,18.09
2018-06-01T01:47:05.242Z,18.07
2018-06-01T01:49:33.360Z,18.04
2018-06-01T01:52:01.487Z,18.03
2018-06-01T01:54:29.627Z,18.01
2018-06-01T01:56:57.758Z,18.00
2018-06-01T01:59:25.863Z,17.97
2018-06-01T02:01:54.020Z,17.93
2018-06-01T02:04:22.137Z,17.94
2018-06-01T02:06:50.259Z,17.94
2018-06-01T02:09:18.414Z,17.93
2018-06-01T02:11:46.530Z,17.93
2018-06-01T02:14:14.652Z,17.91
2018-06-01T02:16:42.794Z,17.91
2018-06-01T02:19:10.915Z,17.91
2018-06-01T02:21:39.041Z,17.89
2018-06-01T02:24:07.179Z,17.87
2018-06-01T02:26:35.297Z,17.83
2018-06-01T02:29:03.429Z,17.79
2018-06-01T02:31:31.567Z,17.78
2018-06-01T02:33:59.697Z,17.75
2018-06-01T02:36:27.845Z,17.74
2018-06-01T02:38:56.172Z,17.72
2018-06-01T02:41:24.288Z,17.69
2018-06-01T02:43:52.411Z,17.61
2018-06-01T02:46:20.547Z,17.61
2018-06-01T02:48:48.733Z,17.60
2018-06-01T02:51:16.865Z,17.58
2018-06-01T02:53:44.983Z,17.54
2018-06-01T02:56:13.097Z,17.53
2018-06-01T02:58:41.230Z,17.56
2018-06-01T03:01:09.422Z,17.52
2018-06-01T03:03:37.565Z,17.49
2018-06-01T03:06:05.695Z,17.50
2018-06-01T03:08:33.831Z,17.49
2018-06-01T03:11:01.943Z,17.48
2018-06-01T03:13:30.072Z,17.46
2018-06-01T03:15:58.247Z,17.46
2018-06-01T03:18:26.369Z,17.47
2018-06-01T03:20:54.486Z,17.46
2018-06-01T03:23:22.602Z,17.48
2018-06-01T03:25:50.722Z,17.46
2018-06-01T03:28:18.846Z,17.45
2018-06-01T03:30:46.990Z,17.46
2018-06-01T03:33:15.113Z,17.48
2018-06-01T03:35:43.293Z,17.51
2018-06-01T03:38:11.442Z,17.55
2018-06-01T03:40:39.563Z,17.60
2018-06-01T03:43:07.689Z,17.62
2018-06-01T03:45:35.818Z,17.62
2018-06-01T03:48:03.930Z,17.65
2018-06-01T03:50:32.083Z,17.69
2018-06-01T03:53:00.219Z,17.69
2018-06-01T03:55:28.335Z,17.72
2018-06-01T03:57:56.465Z,17.75
2018-06-01T04:00:24.597Z,17.81
2018-06-01T04:02:52.771Z,17.88
2018-06-01T04:05:20.853Z,17.98
2018-06-01T04:07:48.994Z,18.08
2018-06-01T04:10:17.132Z,18.21
2018-06-01T04:12:45.249Z,18.31
2018-06-01T04:15:13.571Z,18.37
2018-06-01T04:17:41.687Z,18.45
2018-06-01T04:20:09.845Z,18.58
2018-06-01T04:22:37.961Z,18.70
2018-06-01T04:25:06.140Z,18.82
2018-06-01T04:27:34.294Z,18.96
2018-06-01T04:30:02.439Z,19.11
2018-06-01T04:32:30.560Z,19.27
2018-06-01T04:34:58.668Z,19.40
2018-06-01T04:37:26.854Z,19.57
2018-06-01T04:39:54.979Z,19.62
2018-06-01T04:42:23.144Z,19.78
2018-06-01T04:44:52.180Z,19.85
2018-06-01T04:47:20.303Z,19.89
2018-06-01T04:49:48.429Z,19.93
2018-06-01T04:52:16.570Z,20.01
2018-06-01T04:54:44.703Z,20.08
2018-06-01T04:57:12.836Z,20.17
2018-06-01T04:59:40.980Z,20.29
2018-06-01T05:02:09.098Z,20.39
2018-06-01T05:04:37.222Z,20.43
2018-06-01T05:07:05.368Z,20.48
2018-06-01T05:09:33.518Z,20.51
2018-06-01T05:12:01.666Z,20.49
2018-06-01T05:14:29.801Z,20.50
2018-06-01T05:16:57.924Z,20.49
2018-06-01T05:19:26.047Z,20.53
2018-06-01T05:21:54.197Z,20.59
2018-06-01T05:24:22.315Z,20.71
2018-06-01T05:26:50.429Z,20.80
2018-06-01T05:29:18.576Z,21.01
2018-06-01T05:31:46.714Z,21.16
2018-06-01T05:34:14.866Z,21.24
2018-06-01T05:36:43.008Z,21.42
2018-06-01T05:39:13.525Z,21.47
2018-06-01T05:41:41.652Z,21.56
2018-06-01T05:44:09.785Z,21.63
2018-06-01T05:46:37.930Z,21.69
2018-06-01T05:49:06.144Z,21.77
2018-06-01T05:51:34.260Z,21.91
2018-06-01T05:54:02.400Z,22.03
2018-06-01T05:56:30.547Z,22.06
2018-06-01T05:58:58.684Z,22.10
2018-06-01T06:01:26.817Z,22.23
2018-06-01T06:03:54.951Z,22.27
2018-06-01T06:06:23.114Z,22.36
2018-06-01T06:08:51.220Z,22.49
2018-06-01T06:11:19.330Z,22.65
2018-06-01T06:13:47.468Z,22.77
2018-06-01T06:16:15.601Z,22.92
2018-06-01T06:18:43.720Z,22.92
2018-06-01T06:21:11.854Z,22.96
2018-06-01T06:23:39.979Z,22.99
2018-06-01T06:26:08.129Z,23.02
2018-06-01T06:28:36.616Z,23.10
2018-06-01T06:31:04.734Z,23.34
2018-06-01T06:33:32.860Z,23.45
2018-06-01T06:36:00.990Z,23.61
2018-06-01T06:38:29.112Z,23.85
2018-06-01T06:40:57.228Z,23.92
2018-06-01T06:43:25.368Z,24.00
2018-06-01T06:45:53.479Z,23.99
2018-06-01T06:48:21.640Z,24.01
2018-06-01T06:50:49.784Z,23.99
2018-06-01T06:53:17.894Z,24.06
2018-06-01T06:55:46.006Z,24.13
2018-06-01T06:58:14.193Z,24.12
2018-06-01T07:00:42.300Z,24.17
2018-06-01T07:03:10.432Z,24.28
2018-06-01T07:05:38.602Z,24.47
2018-06-01T07:08:06.710Z,24.37
2018-06-01T07:10:34.874Z,24.32
2018-06-01T07:13:02.972Z,24.36
2018-06-01T07:15:31.089Z,24.39
2018-06-01T07:17:59.205Z,24.42
2018-06-01T07:20:27.331Z,24.41
2018-06-01T07:22:55.454Z,24.51
2018-06-01T07:25:23.630Z,24.45
2018-06-01T07:27:51.760Z,24.56
2018-06-01T07:30:19.880Z,24.58
2018-06-01T07:32:48.020Z,24.48
2018-06-01T07:35:16.145Z,24.59
2018-06-01T07:37:44.279Z,24.63
2018-06-01T07:40:12.373Z,24.48
2018-06-01T07:42:40.517Z,24.49
2018-06-01T07:45:08.637Z,24.47
2018-06-01T07:47:36.772Z,24.46
2018-06-01T07:50:04.940Z,24.47
2018-06-01T07:52:33.069Z,24.60
2018-06-01T07:55:01.201Z,24.76
2018-06-01T07:57:29.339Z,24.79
2018-06-01T07:59:57.450Z,24.91
2018-06-01T08:02:25.571Z,24.97
2018-06-01T08:04:53.683Z,25.11
2018-06-01T08:07:21.792Z,25.28
2018-06-01T08:09:50.346Z,25.35
2018-06-01T08:12:18.563Z,25.44
2018-06-01T08:14:46.718Z,25.56
2018-06-01T08:17:14.827Z,25.48
2018-06-01T08:19:42.949Z,25.36
2018-06-01T08:22:11.059Z,25.33
2018-06-01T08:24:39.170Z,25.46
2018-06-01T08:27:07.338Z,25.29
2018-06-01T08:29:35.470Z,25.28
2018-06-01T08:32:03.584Z,25.20
2018-06-01T08:34:31.717Z,25.27
2018-06-01T08:36:59.825Z,25.37
2018-06-01T08:39:27.971Z,25.24
2018-06-01T08:41:56.619Z,25.28
2018-06-01T08:44:24.727Z,25.23
2018-06-01T08:46:52.834Z,25.19
2018-06-01T08:49:20.967Z,25.16
2018-06-01T08:51:49.084Z,25.13
2018-06-01T08:54:17.186Z,25.55
2018-06-01T08:56:45.676Z,25.69
2018-06-01T08:59:14.706Z,25.71
2018-06-01T09:01:44.672Z,25.71
2018-06-01T09:04:12.861Z,25.45
2018-06-01T09:06:40.985Z,25.45
2018-06-01T09:09:09.112Z,25.57
2018-06-01T09:11:37.306Z,25.54
2018-06-01T09:14:05.422Z,25.48
2018-06-01T09:16:33.544Z,25.39
2018-06-01T09:19:01.665Z,25.43
2018-06-01T09:21:29.821Z,25.29
2018-06-01T09:23:57.949Z,25.18
2018-06-01T09:26:26.121Z,25.22
2018-06-01T09:28:54.277Z,25.26
2018-06-01T09:31:22.409Z,25.35
2018-06-01T09:33:50.552Z,25.31
2018-06-01T09:36:18.706Z,25.37
2018-06-01T09:38:46.871Z,25.30
2018-06-01T09:41:15.032Z,25.42
2018-06-01T09:43:43.135Z,25.62
2018-06-01T09:46:11.303Z,25.79
2018-06-01T09:48:39.427Z,25.83
2018-06-01T09:51:07.579Z,26.12
2018-06-01T09:53:35.722Z,26.48
2018-06-01T09:56:03.859Z,26.60
2018-06-01T09:58:32.145Z,26.69
2018-06-01T10:01:00.302Z,26.80
2018-06-01T10:03:28.479Z,26.89
2018-06-01T10:05:56.592Z,27.19
2018-06-01T10:08:24.731Z,27.22
2018-06-01T10:10:52.865Z,27.14
2018-06-01T10:13:21.063Z,26.98
2018-06-01T10:15:49.175Z,26.97
2018-06-01T10:18:17.371Z,27.26
2018-06-01T10:20:45.477Z,27.20
2018-06-01T10:23:14.666Z,26.92
2018-06-01T10:25:42.803Z,26.67
2018-06-01T10:28:10.914Z,27.01
2018-06-01T10:30:39.103Z,27.17
2018-06-01T10:33:07.665Z,27.27
2018-06-01T10:35:35.809Z,26.99
2018-06-01T10:38:03.965Z,26.92
2018-06-01T10:40:32.088Z,27.15
2018-06-01T10:43:00.202Z,27.08
2018-06-01T10:45:28.338Z,27.00
2018-06-01T10:47:56.482Z,26.95
2018-06-01T10:50:30.561Z,27.26
2018-06-01T10:52:58.719Z,27.68
2018-06-01T10:55:26.850Z,27.57
2018-06-01T10:57:55.039Z,27.85
2018-06-01T11:00:23.195Z,28.00
2018-06-01T11:02:51.346Z,28.29
2018-06-01T11:05:19.517Z,28.32
2018-06-01T11:07:47.667Z,28.33
2018-06-01T11:10:15.794Z,28.45
2018-06-01T11:12:43.920Z,28.64
2018-06-01T11:15:13.050Z,28.62
2018-06-01T11:17:41.186Z,28.60
2018-06-01T11:20:09.299Z,28.43
2018-06-01T11:22:38.070Z,28.30
2018-06-01T11:25:06.279Z,27.88
2018-06-01T11:27:34.395Z,27.56
2018-06-01T11:30:02.590Z,27.27
2018-06-01T11:32:30.755Z,27.48
2018-06-01T11:34:58.865Z,27.61
2018-06-01T11:37:27.043Z,27.69
2018-06-01T11:39:55.246Z,27.74
2018-06-01T11:42:23.448Z,27.75
2018-06-01T11:44:51.633Z,27.64
2018-06-01T11:47:19.779Z,27.13
2018-06-01T11:49:47.980Z,27.11
2018-06-01T11:52:16.209Z,27.30
2018-06-01T11:54:44.355Z,27.58
2018-06-01T11:57:13.421Z,27.64
2018-06-01T11:59:41.610Z,27.58
2018-06-01T12:02:09.789Z,27.51
2018-06-01T12:04:37.922Z,27.42
2018-06-01T12:07:06.199Z,27.33
2018-06-01T12:09:37.260Z,27.18
2018-06-01T12:12:05.518Z,27.19
2018-06-01T12:14:36.208Z,27.09
2018-06-01T12:17:04.668Z,26.92
2018-06-01T12:19:32.835Z,26.90
2018-06-01T12:22:01.363Z,26.89
2018-06-01T12:24:29.499Z,26.86
2018-06-01T12:26:57.616Z,26.67
2018-06-01T12:29:25.819Z,26.55
2018-06-01T12:31:53.978Z,26.44
2018-06-01T12:34:22.147Z,26.48
2018-06-01T12:36:50.374Z,26.58
2018-06-01T12:39:18.567Z,26.48
2018-06-01T12:41:46.716Z,26.49
2018-06-01T12:44:14.879Z,26.43
2018-06-01T12:46:43.002Z,26.20
2018-06-01T12:49:11.143Z,26.31
2018-06-01T12:51:39.292Z,26.30
2018-06-01T12:54:07.514Z,26.42
2018-06-01T12:56:35.580Z,26.43
2018-06-01T12:59:03.739Z,26.29
2018-06-01T13:01:31.869Z,26.32
2018-06-01T13:03:59.979Z,26.46
2018-06-01T13:06:28.155Z,26.63
2018-06-01T13:08:56.320Z,26.62
2018-06-01T13:11:24.433Z,26.69
2018-06-01T13:13:52.636Z,26.72
2018-06-01T13:16:20.994Z,26.70
2018-06-01T13:18:49.106Z,26.70
2018-06-01T13:21:17.304Z,26.74
2018-06-01T13:23:45.443Z,26.67
2018-06-01T13:26:13.545Z,26.75
2018-06-01T13:28:41.687Z,26.81
2018-06-01T13:31:09.835Z,26.72
2018-06-01T13:33:37.948Z,26.77
2018-06-01T13:36:06.112Z,26.90
2018-06-01T13:38:34.221Z,26.96
2018-06-01T13:41:02.335Z,27.05
2018-06-01T13:43:30.566Z,27.12
2018-06-01T13:45:59.505Z,27.39
2018-06-01T13:48:27.703Z,27.47
2018-06-01T13:50:55.824Z,27.45
2018-06-01T13:53:24.001Z,27.63
2018-06-01T13:55:52.116Z,27.65
2018-06-01T13:58:20.306Z,27.64
2018-06-01T14:00:48.426Z,27.73
2018-06-01T14:03:16.574Z,27.76
2018-06-01T14:05:44.712Z,27.70
2018-06-01T14:08:12.847Z,27.63
2018-06-01T14:10:40.953Z,27.62
2018-06-01T14:13:09.106Z,27.34
2018-06-01T14:15:37.282Z,27.20
2018-06-01T14:18:05.439Z,27.16
2018-06-01T14:20:33.566Z,27.07
2018-06-01T14:23:01.690Z,27.03
2018-06-01T14:25:29.852Z,26.86
2018-06-01T14:27:59.023Z,26.82
2018-06-01T14:30:27.135Z,26.83
2018-06-01T14:32:55.260Z,26.79
2018-06-01T14:35:23.415Z,26.79
2018-06-01T14:37:51.542Z,26.81
2018-06-01T14:40:19.680Z,26.81
2018-06-01T14:42:48.514Z,26.82
2018-06-01T14:45:16.668Z,26.85
2018-06-01T14:47:44.772Z,26.90
2018-06-01T14:50:12.897Z,26.88
2018-06-01T14:52:41.021Z,26.89
2018-06-01T14:55:09.136Z,26.89
2018-06-01T14:57:37.267Z,26.92
2018-06-01T15:00:05.410Z,26.89
2018-06-01T15:02:33.505Z,26.99
2018-06-01T15:05:01.676Z,26.83
2018-06-01T15:07:30.723Z,26.88
2018-06-01T15:09:58.844Z,26.88
2018-06-01T15:12:27.007Z,27.13
2018-06-01T15:14:55.281Z,27.21
2018-06-01T15:17:23.377Z,27.21
2018-06-01T15:19:51.562Z,27.38
2018-06-01T15:22:19.677Z,27.46
2018-06-01T15:24:47.818Z,27.61
2018-06-01T15:27:15.972Z,27.62
2018-06-01T15:29:44.108Z,27.68
2018-06-01T15:32:12.242Z,27.65
2018-06-01T15:34:40.384Z,27.75
2018-06-01T15:37:08.499Z,27.68
2018-06-01T15:39:36.647Z,27.54
2018-06-01T15:42:04.772Z,27.37
2018-06-01T15:44:32.887Z,27.27
2018-06-01T15:47:01.036Z,27.10
2018-06-01T15:49:29.188Z,27.17
2018-06-01T15:51:57.304Z,27.05
2018-06-01T15:54:25.463Z,27.03
2018-06-01T15:56:53.626Z,27.05
2018-06-01T15:59:21.770Z,26.98
2018-06-01T16:01:50.907Z,26.90
2018-06-01T16:04:19.051Z,26.84
2018-06-01T16:06:47.180Z,26.82
2018-06-01T16:09:15.295Z,26.79
2018-06-01T16:11:43.436Z,26.74
2018-06-01T16:14:11.588Z,26.81
2018-06-01T16:16:39.763Z,26.82
2018-06-01T16:19:07.898Z,26.76
2018-06-01T16:21:36.039Z,26.78
2018-06-01T16:24:04.161Z,26.84
2018-06-01T16:26:32.323Z,26.68
2018-06-01T16:29:00.828Z,26.70
2018-06-01T16:31:28.960Z,26.79
2018-06-01T16:33:57.112Z,26.77
2018-06-01T16:36:25.247Z,26.73
2018-06-01T16:38:53.356Z,26.76
2018-06-01T16:41:21.567Z,26.71
2018-06-01T16:43:49.704Z,26.68
2018-06-01T16:46:17.840Z,26.74
2018-06-01T16:48:46.068Z,26.74
2018-06-01T16:51:14.184Z,26.72
2018-06-01T16:53:42.345Z,26.62
2018-06-01T16:56:10.482Z,26.45
2018-06-01T16:58:38.624Z,26.39
2018-06-01T17:01:06.775Z,26.35
2018-06-01T17:03:34.915Z,26.33
2018-06-01T17:06:03.031Z,26.31
2018-06-01T17:08:31.191Z,26.24
2018-06-01T17:10:59.310Z,26.20
2018-06-01T17:13:27.446Z,26.12
2018-06-01T17:15:55.573Z,26.12
2018-06-01T17:18:23.717Z,26.10
2018-06-01T17:20:51.848Z,26.05
2018-06-01T17:23:19.989Z,26.01
2018-06-01T17:25:48.185Z,25.99
2018-06-01T17:28:16.347Z,25.94
2018-06-01T17:30:44.478Z,25.90
2018-06-01T17:33:12.651Z,25.86
2018-06-01T17:35:40.808Z,25.82
2018-06-01T17:38:08.920Z,25.77
2018-06-01T17:40:37.036Z,25.69
2018-06-01T17:43:05.190Z,25.62
2018-06-01T17:45:33.364Z,25.54
2018-06-01T17:48:01.479Z,25.49
2018-06-01T17:50:29.593Z,25.44
2018-06-01T17:52:57.717Z,25.40
2018-06-01T17:55:25.931Z,25.32
2018-06-01T17:57:54.072Z,25.28
2018-06-01T18:00:22.204Z,25.24
2018-06-01T18:02:50.346Z,25.19
2018-06-01T18:05:18.476Z,25.10
2018-06-01T18:07:46.625Z,25.02
2018-06-01T18:10:14.795Z,24.94
2018-06-01T18:12:42.901Z,24.88
2018-06-01T18:15:11.023Z,24.79
2018-06-01T18:17:39.195Z,24.73
2018-06-01T18:20:07.304Z,24.65
2018-06-01T18:22:35.492Z,24.60
2018-06-01T18:25:03.581Z,24.53
2018-06-01T18:27:31.702Z,24.45
2018-06-01T18:29:59.810Z,24.37
2018-06-01T18:32:27.953Z,24.27
2018-06-01T18:34:56.071Z,24.17
2018-06-01T18:37:24.215Z,24.09
2018-06-01T18:39:53.548Z,24.00
2018-06-01T18:42:21.720Z,23.91
2018-06-01T18:44:49.850Z,23.81
2018-06-01T18:47:17.974Z,23.75
2018-06-01T18:49:46.074Z,23.65
2018-06-01T18:52:14.219Z,23.56
2018-06-01T18:54:42.400Z,23.46
2018-06-01T18:57:10.527Z,23.36
2018-06-01T18:59:38.637Z,23.28
2018-06-01T19:02:06.784Z,23.21
2018-06-01T19:04:34.901Z,23.12
2018-06-01T19:07:03.005Z,23.04
2018-06-01T19:09:31.878Z,22.95
2018-06-01T19:12:00.000Z,22.88
2018-06-01T19:14:28.125Z,22.82
2018-06-01T19:16:56.275Z,22.75
2018-06-01T19:19:24.391Z,22.69
2018-06-01T19:21:52.530Z,22.63
2018-06-01T19:24:20.670Z,22.59
2018-06-01T19:26:48.789Z,22.57
2018-06-01T19:29:16.913Z,22.53
2018-06-01T19:31:45.042Z,22.47
2018-06-01T19:34:13.170Z,22.39
2018-06-01T19:36:41.280Z,22.36
2018-06-01T19:39:09.425Z,22.33
2018-06-01T19:41:37.550Z,22.28
2018-06-01T19:44:05.693Z,22.25
2018-06-01T19:46:33.811Z,22.21
2018-06-01T19:49:01.935Z,22.16
2018-06-01T19:51:30.064Z,22.12
2018-06-01T19:53:58.204Z,22.03
2018-06-01T19:56:26.337Z,21.98
2018-06-01T19:58:54.602Z,21.90
2018-06-01T20:01:22.836Z,21.85
2018-06-01T20:03:50.978Z,21.82
2018-06-01T20:06:19.101Z,21.78
2018-06-01T20:08:47.229Z,21.75
2018-06-01T20:11:15.382Z,21.72
2018-06-01T20:13:43.497Z,21.69
2018-06-01T20:16:11.642Z,21.58
2018-06-01T20:18:39.787Z,21.46
2018-06-01T20:21:07.977Z,21.33
2018-06-01T20:23:36.116Z,21.27
2018-06-01T20:26:04.273Z,21.23
2018-06-01T20:28:32.390Z,21.20
2018-06-01T20:31:00.555Z,21.17
2018-06-01T20:33:28.673Z,21.13
2018-06-01T20:35:56.807Z,21.11
2018-06-01T20:38:24.946Z,21.10
2018-06-01T20:40:53.074Z,21.08
2018-06-01T20:43:21.201Z,21.06
2018-06-01T20:45:49.347Z,21.03
2018-06-01T20:48:17.470Z,20.98
2018-06-01T20:50:45.601Z,20.89
2018-06-01T20:53:13.747Z,20.81
2018-06-01T20:55:41.862Z,20.73
2018-06-01T20:58:09.998Z,20.68
2018-06-01T21:00:38.138Z,20.60
2018-06-01T21:03:06.294Z,20.52
2018-06-01T21:05:34.440Z,20.51
2018-06-01T21:08:02.559Z,20.49
2018-06-01T21:10:30.671Z,20.45
2018-06-01T21:12:58.787Z,20.41
2018-06-01T21:15:26.924Z,20.35
2018-06-01T21:17:55.049Z,20.34
2018-06-01T21:20:23.166Z,20.35
2018-06-01T21:22:51.310Z,20.34
2018-06-01T21:25:19.442Z,20.32
2018-06-01T21:27:47.579Z,20.30
2018-06-01T21:30:15.735Z,20.27
2018-06-01T21:32:43.857Z,20.23
2018-06-01T21:35:11.997Z,20.20
2018-06-01T21:37:40.123Z,20.19
2018-06-01T21:40:08.247Z,20.17
2018-06-01T21:42:36.384Z,20.17
2018-06-01T21:45:04.528Z,20.14
2018-06-01T21:47:32.654Z,20.12
2018-06-01T21:50:00.802Z,20.11
2018-06-01T21:52:28.962Z,20.08
2018-06-01T21:54:57.095Z,20.05
2018-06-01T21:57:25.233Z,20.01
2018-06-01T21:59:53.380Z,19.97
2018-06-01T22:02:21.511Z,19.95
2018-06-01T22:04:49.687Z,19.94
2018-06-01T22:07:17.823Z,19.92
2018-06-01T22:09:46.071Z,19.91
2018-06-01T22:12:14.150Z,19.89
2018-06-01T22:14:43.356Z,19.82
2018-06-01T22:17:11.491Z,19.74
2018-06-01T22:19:39.777Z,19.70
2018-06-01T22:22:07.931Z,19.65
2018-06-01T22:24:36.237Z,19.61
2018-06-01T22:27:04.375Z,19.55
2018-06-01T22:29:32.562Z,19.52
2018-06-01T22:32:00.701Z,19.47
2018-06-01T22:34:28.834Z,19.43
2018-06-01T22:36:56.976Z,19.41
2018-06-01T22:39:25.135Z,19.37
2018-06-01T22:41:53.258Z,19.37
2018-06-01T22:44:21.387Z,19.34
2018-06-01T22:46:49.544Z,19.33
2018-06-01T22:49:17.659Z,19.33
2018-06-01T22:51:45.798Z,19.31
2018-06-01T22:54:13.934Z,19.29
2018-06-01T22:56:42.058Z,19.23
2018-06-01T22:59:10.193Z,19.19
2018-06-01T23:01:38.329Z,19.17
2018-06-01T23:04:06.447Z,19.16
2018-06-01T23:06:34.589Z,19.16
2018-06-01T23:09:02.713Z,19.16
2018-06-01T23:11:30.833Z,19.14
2018-06-01T23:13:58.957Z,19.12
2018-06-01T23:16:27.082Z,19.11
2018-06-01T23:18:55.192Z,19.11
2018-06-01T23:21:23.315Z,19.08
2018-06-01T23:23:51.467Z,19.06
2018-06-01T23:26:19.606Z,19.04
2018-06-01T23:28:47.765Z,19.04
2018-06-01T23:31:15.869Z,19.03
2018-06-01T23:33:43.982Z,19.03
2018-06-01T23:36:12.134Z,19.04
2018-06-01T23:38:40.254Z,19.02
2018-06-01T23:41:08.439Z,19.01
2018-06-01T23:43:36.569Z,18.98
2018-06-01T23:46:04.693Z,18.95
2018-06-01T23:48:32.915Z,18.93
2018-06-01T23:51:01.049Z,18.92
2018-06-01T23:53:29.197Z,18.91
2018-06-01T23:55:57.344Z,18.91
2018-06-01T23:58:25.532Z,18.90
