createdAt,value
2023-04-26T00:02:24.698Z,3.08
2023-04-26T00:04:56.079Z,3.03
2023-04-26T00:07:24.747Z,3.20
2023-04-26T00:09:53.353Z,3.30
2023-04-26T00:12:22.621Z,3.65
2023-04-26T00:14:50.715Z,3.80
2023-04-26T00:17:18.567Z,3.42
2023-04-26T00:19:46.971Z,2.90
2023-04-26T00:22:15.287Z,3.25
2023-04-26T00:24:43.372Z,3.25
2023-04-26T00:27:11.274Z,3.10
2023-04-26T00:29:40.553Z,2.97
2023-04-26T00:32:08.502Z,3.00
2023-04-26T00:34:36.792Z,3.15
2023-04-26T00:37:05.702Z,3.17
2023-04-26T00:39:33.508Z,3.33
2023-04-26T00:42:01.744Z,3.78
2023-04-26T00:44:29.648Z,4.22
2023-04-26T00:46:59.125Z,3.20
2023-04-26T00:49:27.148Z,3.47
2023-04-26T00:51:55.162Z,3.53
2023-04-26T00:54:23.626Z,3.15
2023-04-26T00:56:53.262Z,3.38
2023-04-26T00:59:21.606Z,3.08
2023-04-26T01:01:49.763Z,3.80
2023-04-26T01:04:19.461Z,3.40
2023-04-26T01:06:47.590Z,3.05
2023-04-26T01:09:16.446Z,3.60
2023-04-26T01:11:45.725Z,3.15
2023-04-26T01:14:15.241Z,3.05
2023-04-26T01:16:46.887Z,3.45
2023-04-26T01:19:16.528Z,3.30
2023-04-26T01:21:47.660Z,4.15
2023-04-26T01:24:17.137Z,3.97
2023-04-26T01:26:46.569Z,3.85
2023-04-26T01:29:17.066Z,3.90
2023-04-26T01:31:45.514Z,3.95
2023-04-26T01:34:13.561Z,3.42
2023-04-26T01:36:41.734Z,3.70
2023-04-26T01:39:09.567Z,3.45
2023-04-26T01:41:38.891Z,3.40
2023-04-26T01:44:06.922Z,3.25
2023-04-26T01:46:34.872Z,3.70
2023-04-26T01:49:02.842Z,3.30
2023-04-26T01:51:31.320Z,3.65
2023-04-26T01:53:59.979Z,3.70
2023-04-26T01:56:27.862Z,3.55
2023-04-26T01:58:57.394Z,3.47
2023-04-26T02:01:25.484Z,3.55
2023-04-26T02:03:53.438Z,4.05
2023-04-26T02:06:21.423Z,4.07
2023-04-26T02:08:49.610Z,4.03
2023-04-26T02:11:17.693Z,3.58
2023-04-26T02:13:45.583Z,3.58
2023-04-26T02:16:16.188Z,4.30
2023-04-26T02:18:44.370Z,4.78
2023-04-26T02:21:13.336Z,4.65
2023-04-26T02:23:41.198Z,4.40
2023-04-26T02:26:11.593Z,4.53
2023-04-26T02:28:39.888Z,4.55
2023-04-26T02:31:07.728Z,4.05
2023-04-26T02:33:37.013Z,4.03
2023-04-26T02:36:06.275Z,4.45
2023-04-26T02:38:36.385Z,4.53
2023-04-26T02:41:05.977Z,5.03
2023-04-26T02:43:34.745Z,4.85
2023-04-26T02:46:03.056Z,4.95
2023-04-26T02:48:32.296Z,4.82
2023-04-26T02:51:01.533Z,5.90
2023-04-26T02:53:29.623Z,5.40
2023-04-26T02:55:57.490Z,5.50
2023-04-26T02:58:25.394Z,5.50
2023-04-26T03:00:54.700Z,5.35
2023-04-26T03:03:23.100Z,5.30
2023-04-26T03:05:51.813Z,5.82
2023-04-26T03:08:21.019Z,5.53
2023-04-26T03:10:48.870Z,5.30
2023-04-26T03:13:16.889Z,5.32
2023-04-26T03:15:46.169Z,5.32
2023-04-26T03:18:14.152Z,5.22
2023-04-26T03:20:42.991Z,5.10
2023-04-26T03:23:11.067Z,4.57
2023-04-26T03:25:40.472Z,4.47
2023-04-26T03:28:08.421Z,5.38
2023-04-26T03:30:36.839Z,4.47
2023-04-26T03:33:05.915Z,4.90
2023-04-26T03:35:33.811Z,5.18
2023-04-26T03:38:01.746Z,4.93
2023-04-26T03:40:29.838Z,5.35
2023-04-26T03:42:59.208Z,6.07
2023-04-26T03:45:27.160Z,5.50
2023-04-26T03:47:55.219Z,5.30
2023-04-26T03:50:23.752Z,4.68
2023-04-26T03:52:52.310Z,4.28
2023-04-26T03:55:20.131Z,4.40
2023-04-26T03:57:48.190Z,4.30
2023-04-26T04:00:18.086Z,4.43
2023-04-26T04:02:46.190Z,4.18
2023-04-26T04:05:23.201Z,4.22
2023-04-26T04:07:52.210Z,4.75
2023-04-26T04:10:22.905Z,4.75
2023-04-26T04:12:51.200Z,4.32
2023-04-26T04:15:21.887Z,5.78
2023-04-26T04:17:50.572Z,6.35
2023-04-26T04:20:20.420Z,5.88
2023-04-26T04:22:48.700Z,5.85
2023-04-26T04:25:16.863Z,5.55
2023-04-26T04:27:45.246Z,5.35
2023-04-26T04:30:14.528Z,5.80
2023-04-26T04:32:46.745Z,5.32
2023-04-26T04:35:16.422Z,5.18
2023-04-26T04:37:45.539Z,5.20
2023-04-26T04:40:14.706Z,5.40
2023-04-26T04:42:46.649Z,5.15
2023-04-26T04:45:16.154Z,6.57
2023-04-26T04:47:46.136Z,4.95
2023-04-26T04:50:14.570Z,5.15
2023-04-26T04:52:44.629Z,4.70
2023-04-26T04:55:12.938Z,5.05
2023-04-26T04:57:43.100Z,4.70
2023-04-26T05:00:13.008Z,5.10
2023-04-26T05:03:05.236Z,4.72
2023-04-26T05:05:33.407Z,5.20
2023-04-26T05:08:01.274Z,4.93
2023-04-26T05:10:29.240Z,4.53
2023-04-26T05:12:57.480Z,4.97
2023-04-26T05:15:25.387Z,5.47
2023-04-26T05:17:55.614Z,5.10
2023-04-26T05:20:26.637Z,4.97
2023-04-26T05:22:54.906Z,5.82
2023-04-26T05:25:22.958Z,5.35
2023-04-26T05:27:56.533Z,4.30
2023-04-26T05:30:42.901Z,4.30
2023-04-26T05:33:26.335Z,4.70
2023-04-26T05:36:10.221Z,4.22
2023-04-26T05:38:38.114Z,3.85
2023-04-26T05:41:06.427Z,3.75
2023-04-26T05:43:34.335Z,4.13
2023-04-26T05:46:02.700Z,4.10
2023-04-26T05:48:31.002Z,4.20
2023-04-26T05:50:58.823Z,3.70
2023-04-26T05:53:28.120Z,4.15
2023-04-26T05:55:56.582Z,4.65
2023-04-26T05:58:24.576Z,4.03
2023-04-26T06:00:53.174Z,4.35
2023-04-26T06:03:21.680Z,4.05
2023-04-26T06:05:49.908Z,4.50
2023-04-26T06:08:17.801Z,4.65
2023-04-26T06:10:47.603Z,4.38
2023-04-26T06:13:15.644Z,4.53
2023-04-26T06:15:44.356Z,4.60
2023-04-26T06:18:12.329Z,4.75
2023-04-26T06:20:41.026Z,5.10
2023-04-26T06:23:09.208Z,5.30
2023-04-26T06:25:37.245Z,5.35
2023-04-26T06:28:06.887Z,4.80
2023-04-26T06:30:35.402Z,4.85
2023-04-26T06:33:04.210Z,5.03
2023-04-26T06:35:33.827Z,5.30
2023-04-26T06:38:03.281Z,5.47
2023-04-26T06:40:31.260Z,6.32
2023-04-26T06:42:59.413Z,5.70
2023-04-26T06:45:37.462Z,5.43
2023-04-26T06:48:06.682Z,6.10
2023-04-26T06:50:38.358Z,6.25
2023-04-26T06:53:06.208Z,6.15
2023-04-26T06:55:34.337Z,5.63
2023-04-26T06:58:02.524Z,5.68
2023-04-26T07:00:30.925Z,6.95
2023-04-26T07:03:00.196Z,6.07
2023-04-26T07:05:28.143Z,6.70
2023-04-26T07:07:56.057Z,6.40
2023-04-26T07:10:23.927Z,5.60
2023-04-26T07:12:51.723Z,6.20
2023-04-26T07:15:19.596Z,6.15
2023-04-26T10:10:52.563Z,3.95
2023-04-26T10:13:20.699Z,3.60
2023-04-26T10:15:49.546Z,3.67
2023-04-26T10:18:17.628Z,4.03
2023-04-26T10:20:49.436Z,3.83
2023-04-26T10:23:21.224Z,3.15
2023-04-26T10:25:49.712Z,3.25
2023-04-26T10:28:19.337Z,2.88
2023-04-26T10:30:57.570Z,2.72
2023-04-26T10:33:26.017Z,2.95
2023-04-26T10:36:06.210Z,2.80
2023-04-26T10:38:34.894Z,2.80
2023-04-26T10:41:32.224Z,2.15
2023-04-26T10:44:17.352Z,2.25
2023-04-26T10:46:51.585Z,2.60
2023-04-26T10:49:25.767Z,4.27
2023-04-26T10:54:52.567Z,2.72
2023-04-26T10:57:21.527Z,2.97
2023-04-26T11:00:27.925Z,3.08
2023-04-26T11:03:00.162Z,3.03
2023-04-26T11:05:52.984Z,3.70
2023-04-26T11:08:22.097Z,3.53
2023-04-26T11:10:59.276Z,3.50
2023-04-26T11:13:27.247Z,3.50
2023-04-26T11:16:03.344Z,4.22
2023-04-26T11:18:31.764Z,3.28
2023-04-26T12:09:43.526Z,3.27
2023-04-26T12:12:12.513Z,2.95
2023-04-26T12:14:41.667Z,2.85
2023-04-26T12:17:10.468Z,2.72
2023-04-26T12:19:39.909Z,4.63
2023-04-26T12:22:08.880Z,2.92
2023-04-26T12:24:37.475Z,2.97
2023-04-26T12:27:08.118Z,3.00
2023-04-26T12:29:36.745Z,3.20
2023-04-26T12:32:05.004Z,3.00
2023-04-26T12:34:33.264Z,3.92
2023-04-26T12:37:01.132Z,3.67
2023-04-26T12:39:29.013Z,3.28
2023-04-26T12:41:56.981Z,3.20
2023-04-26T12:44:26.260Z,3.35
2023-04-26T12:46:54.113Z,3.92
2023-04-26T12:49:21.957Z,3.53
2023-04-26T12:51:49.830Z,3.15
2023-04-26T12:54:17.664Z,3.70
2023-04-26T12:56:46.044Z,3.40
2023-04-26T12:59:13.888Z,3.80
2023-04-26T13:01:43.263Z,3.47
2023-04-26T13:04:11.487Z,3.45
2023-04-26T13:06:39.846Z,3.83
2023-04-26T13:09:08.930Z,3.63
2023-04-26T13:11:36.785Z,3.60
2023-04-26T13:14:06.885Z,3.60
2023-04-26T13:16:35.136Z,3.47
2023-04-26T13:19:04.454Z,3.65
2023-04-26T13:21:32.606Z,3.45
2023-04-26T13:24:00.473Z,3.78
2023-04-26T13:26:28.330Z,3.70
2023-04-26T13:28:56.696Z,3.60
2023-04-26T13:31:24.955Z,3.67
2023-04-26T13:33:52.871Z,3.50
2023-04-26T13:36:22.240Z,3.63
2023-04-26T13:38:50.069Z,4.10
2023-04-26T13:41:18.043Z,3.95
2023-04-26T13:43:45.899Z,3.85
2023-04-26T13:46:14.117Z,4.05
2023-04-26T13:48:42.363Z,4.28
2023-04-26T13:51:11.454Z,5.35
2023-04-26T13:53:40.955Z,3.95
2023-04-26T13:56:09.573Z,3.80
2023-04-26T13:58:37.469Z,4.18
2023-04-26T14:01:05.709Z,4.22
2023-04-26T14:03:33.824Z,3.28
2023-04-26T14:06:03.058Z,3.35
2023-04-26T14:08:31.286Z,3.10
2023-04-26T14:11:00.559Z,3.30
2023-04-26T14:13:28.950Z,3.35
2023-04-26T14:15:56.820Z,3.20
2023-04-26T14:18:24.672Z,3.22
2023-04-26T14:20:52.653Z,3.00
2023-04-26T14:23:21.674Z,3.25
2023-04-26T14:25:52.769Z,3.28
2023-04-26T14:28:21.993Z,2.97
2023-04-26T14:30:49.816Z,3.28
2023-04-26T14:33:17.750Z,3.20
2023-04-26T14:35:46.199Z,3.33
2023-04-26T14:38:14.323Z,3.28
2023-04-26T14:40:42.387Z,3.80
2023-04-26T14:43:10.474Z,3.47
2023-04-26T14:45:44.644Z,3.60
2023-04-26T14:48:13.022Z,3.28
2023-04-26T14:50:40.899Z,3.00
2023-04-26T14:53:09.715Z,3.08
2023-04-26T14:55:37.657Z,3.00
2023-04-26T14:58:05.615Z,3.65
2023-04-26T15:00:33.419Z,3.60
2023-04-26T15:03:02.825Z,3.40
2023-04-26T15:05:30.763Z,2.97
2023-04-26T15:07:58.697Z,3.35
2023-04-26T15:10:26.797Z,3.70
2023-04-26T15:12:54.571Z,3.42
2023-04-26T15:15:22.708Z,3.63
2023-04-26T15:17:50.787Z,3.55
2023-04-26T15:20:20.087Z,3.67
2023-04-26T15:22:48.867Z,3.90
2023-04-26T15:25:17.307Z,3.70
2023-04-26T15:27:45.876Z,3.60
2023-04-26T15:30:14.263Z,3.38
2023-04-26T15:32:42.519Z,3.35
2023-04-26T15:35:13.835Z,3.50
2023-04-26T15:37:44.099Z,3.97
2023-04-26T15:40:12.987Z,3.35
2023-04-26T15:42:40.769Z,3.80
2023-04-26T15:45:09.628Z,3.55
2023-04-26T15:47:37.906Z,3.13
2023-04-26T15:50:07.811Z,3.38
2023-04-26T15:52:38.568Z,3.28
2023-04-26T15:55:09.699Z,3.28
2023-04-26T15:57:37.969Z,3.53
2023-04-26T16:00:08.654Z,3.50
2023-04-26T16:02:36.977Z,3.72
2023-04-26T16:05:07.110Z,3.63
2023-04-26T16:07:35.120Z,3.10
2023-04-26T16:10:03.182Z,3.42
2023-04-26T16:12:32.512Z,4.15
2023-04-26T16:15:00.345Z,3.28
2023-04-26T16:17:28.328Z,3.90
2023-04-26T16:19:56.398Z,3.60
2023-04-26T16:22:24.155Z,3.20
2023-04-26T16:24:52.003Z,3.35
2023-04-26T16:27:20.988Z,3.03
2023-04-26T16:29:50.243Z,3.33
2023-04-26T16:32:18.079Z,3.60
2023-04-26T16:34:45.894Z,3.47
2023-04-26T16:37:14.624Z,3.38
2023-04-26T16:39:42.636Z,3.55
2023-04-26T16:42:10.627Z,2.97
2023-04-26T16:44:38.468Z,3.08
2023-04-26T16:47:07.900Z,3.17
2023-04-26T16:49:35.925Z,3.00
2023-04-26T16:52:03.924Z,3.53
2023-04-26T16:54:31.892Z,3.15
2023-04-26T16:56:59.973Z,3.10
2023-04-26T16:59:28.516Z,3.08
2023-04-26T17:01:56.352Z,3.30
2023-04-26T17:04:26.310Z,3.25
2023-04-26T17:06:54.514Z,2.90
2023-04-26T17:09:22.385Z,3.10
2023-04-26T17:11:50.232Z,3.10
2023-04-26T17:14:17.998Z,3.25
2023-04-26T17:16:45.955Z,2.92
2023-04-26T17:19:13.861Z,2.75
2023-04-26T17:21:43.295Z,3.10
2023-04-26T17:24:11.459Z,2.47
2023-04-26T17:26:39.380Z,2.78
2023-04-26T17:29:07.353Z,3.00
2023-04-26T17:31:35.356Z,2.72
2023-04-26T17:34:04.910Z,2.70
2023-04-26T17:36:33.023Z,2.95
2023-04-26T17:39:02.192Z,3.08
2023-04-26T17:41:30.115Z,2.90
2023-04-26T17:43:58.017Z,2.83
2023-04-26T17:46:25.879Z,3.05
2023-04-26T17:48:53.870Z,3.42
2023-04-26T17:51:21.994Z,3.78
2023-04-26T17:53:49.960Z,2.90
2023-04-26T17:56:19.195Z,3.05
2023-04-26T17:58:47.084Z,3.50
2023-04-26T18:01:14.922Z,2.95
2023-04-26T18:03:43.210Z,3.30
2023-04-26T18:06:11.419Z,3.10
2023-04-26T18:08:39.259Z,2.85
2023-04-26T18:11:07.318Z,2.65
2023-04-26T18:13:36.590Z,3.13
2023-04-26T18:16:04.457Z,3.10
2023-04-26T18:18:32.428Z,3.20
2023-04-26T18:21:00.440Z,2.80
2023-04-26T18:23:28.295Z,2.90
2023-04-26T18:25:56.297Z,3.00
2023-04-26T18:28:24.085Z,3.08
2023-04-26T18:30:57.425Z,2.90
2023-04-26T18:33:25.578Z,2.80
2023-04-26T18:35:53.729Z,2.72
2023-04-26T18:38:21.981Z,2.67
2023-04-26T18:40:50.780Z,2.70
2023-04-26T18:43:19.130Z,2.40
2023-04-26T18:45:47.186Z,2.35
2023-04-26T18:48:16.793Z,2.22
2023-04-26T18:50:51.273Z,2.28
2023-04-26T18:53:19.613Z,2.35
2023-04-26T18:55:47.830Z,2.65
2023-04-26T18:58:16.649Z,3.10
2023-04-26T19:00:44.550Z,2.88
2023-04-26T19:03:12.697Z,2.92
2023-04-26T19:05:43.716Z,2.60
2023-04-26T19:08:11.673Z,2.53
2023-04-26T19:10:39.471Z,2.75
2023-04-26T19:13:07.630Z,2.60
2023-04-26T19:15:36.422Z,2.85
2023-04-26T19:18:04.327Z,2.80
2023-04-26T19:20:32.339Z,2.60
2023-04-26T19:23:01.554Z,2.70
2023-04-26T19:25:30.432Z,2.65
2023-04-26T19:27:58.260Z,2.65
2023-04-26T19:30:26.190Z,3.00
2023-04-26T19:32:54.081Z,2.90
2023-04-26T19:35:21.872Z,2.78
2023-04-26T19:37:49.674Z,7.10
2023-04-26T19:40:18.995Z,4.05
2023-04-26T19:42:46.943Z,3.55
2023-04-26T19:45:14.792Z,2.80
2023-04-26T19:47:43.555Z,2.90
2023-04-26T19:50:12.358Z,2.70
2023-04-26T19:52:40.576Z,2.78
2023-04-26T19:55:10.375Z,2.72
2023-04-26T19:57:39.756Z,2.75
2023-04-26T20:00:09.970Z,2.72
2023-04-26T20:02:38.182Z,2.83
2023-04-26T20:05:06.978Z,2.58
2023-04-26T20:07:34.851Z,2.65
2023-04-26T20:10:02.713Z,2.80
2023-04-26T20:12:30.765Z,2.80
2023-04-26T20:14:59.952Z,2.60
2023-04-26T20:17:27.834Z,3.45
2023-04-26T20:19:55.706Z,3.30
2023-04-26T20:22:23.658Z,2.80
2023-04-26T20:24:51.493Z,3.10
2023-04-26T20:27:19.348Z,2.92
2023-04-26T20:29:47.835Z,2.83
2023-04-26T20:32:17.698Z,3.13
2023-04-26T20:34:45.651Z,3.00
2023-04-26T20:37:13.771Z,3.08
2023-04-26T20:39:41.642Z,3.20
2023-04-26T20:42:09.653Z,3.20
2023-04-26T20:44:38.383Z,3.10
2023-04-26T20:47:06.333Z,2.90
2023-04-26T20:49:35.592Z,2.70
2023-04-26T20:52:03.496Z,3.20
2023-04-26T20:54:31.512Z,3.25
2023-04-26T20:56:59.644Z,4.53
2023-04-26T20:59:27.504Z,3.10
2023-04-26T21:01:55.350Z,2.95
2023-04-26T21:04:23.486Z,3.85
2023-04-26T21:06:53.195Z,3.08
2023-04-26T21:09:21.477Z,3.38
2023-04-26T21:11:49.375Z,3.00
2023-04-26T21:14:17.152Z,3.05
2023-04-26T21:16:45.047Z,3.03
2023-04-26T21:19:12.844Z,3.28
2023-04-26T21:21:40.686Z,2.95
2023-04-26T21:24:10.032Z,2.88
2023-04-26T21:26:37.963Z,3.28
2023-04-26T21:29:06.641Z,3.45
2023-04-26T21:31:34.501Z,3.33
2023-04-26T21:34:02.574Z,3.10
2023-04-26T21:36:30.870Z,3.10
2023-04-26T21:38:58.849Z,3.30
2023-04-26T21:41:28.326Z,3.50
2023-04-26T21:43:57.088Z,3.00
2023-04-26T21:46:24.952Z,3.25
2023-04-26T21:48:52.894Z,3.60
2023-04-26T21:51:20.958Z,3.25
2023-04-26T21:53:48.773Z,3.30
2023-04-26T21:56:16.545Z,3.38
2023-04-26T21:58:46.227Z,3.33
2023-04-26T22:01:15.769Z,3.35
2023-04-26T22:03:43.933Z,3.40
2023-04-26T22:06:12.599Z,3.42
2023-04-26T22:08:41.264Z,3.60
2023-04-26T22:11:09.120Z,3.47
2023-04-26T22:13:37.029Z,3.65
2023-04-26T22:16:07.118Z,3.60
2023-04-26T22:18:35.481Z,3.60
2023-04-26T22:21:03.321Z,3.25
2023-04-26T22:23:31.346Z,3.45
2023-04-26T22:26:00.514Z,3.30
2023-04-26T22:28:28.410Z,3.40
2023-04-26T22:30:56.327Z,3.60
2023-04-26T22:33:25.581Z,3.42
2023-04-26T22:35:57.535Z,3.15
2023-04-26T22:38:25.517Z,3.58
2023-04-26T22:40:53.461Z,3.50
2023-04-26T22:43:21.393Z,3.92
2023-04-26T22:45:49.272Z,3.63
2023-04-26T22:48:17.159Z,3.78
2023-04-26T22:50:49.318Z,3.70
2023-04-26T22:53:17.626Z,3.85
2023-04-26T22:55:45.411Z,3.97
2023-04-26T22:58:13.205Z,3.40
2023-04-26T23:00:41.113Z,3.25
2023-04-26T23:03:09.025Z,3.50
2023-04-26T23:05:37.722Z,3.58
2023-04-26T23:08:07.480Z,3.70
2023-04-26T23:10:35.354Z,3.47
2023-04-26T23:13:03.780Z,3.80
2023-04-26T23:15:32.943Z,3.45
2023-04-26T23:18:01.175Z,3.28
2023-04-26T23:20:29.063Z,3.58
2023-04-26T23:22:57.079Z,3.65
2023-04-26T23:25:26.642Z,3.88
2023-04-26T23:27:54.458Z,3.75
2023-04-26T23:30:22.401Z,3.67
2023-04-26T23:32:50.331Z,3.95
2023-04-26T23:35:18.412Z,3.50
2023-04-26T23:37:46.356Z,3.60
2023-04-26T23:40:14.675Z,3.55
2023-04-26T23:42:43.934Z,3.47
2023-04-26T23:45:12.745Z,3.97
2023-04-26T23:47:40.645Z,4.30
2023-04-26T23:50:08.859Z,3.50
2023-04-26T23:52:36.709Z,4.20
2023-04-26T23:55:04.784Z,3.45
2023-04-26T23:57:32.602Z,3.85
