createdAt,value
2019-01-28T00:00:31.464Z,95650.39
2019-01-28T00:03:02.076Z,95652.23
2019-01-28T00:05:30.826Z,95653.22
2019-01-28T00:07:59.458Z,95661.15
2019-01-28T00:10:28.432Z,95659.73
2019-01-28T00:12:57.078Z,95662.00
2019-01-28T00:15:25.698Z,95664.27
2019-01-28T00:17:54.424Z,95668.87
2019-01-28T00:20:23.078Z,95673.75
2019-01-28T00:22:51.718Z,95679.91
2019-01-28T00:25:20.618Z,95680.98
2019-01-28T00:27:49.374Z,95688.90
2019-01-28T00:30:18.003Z,95687.58
2019-01-28T00:32:46.719Z,95694.52
2019-01-28T00:35:15.443Z,95691.30
2019-01-28T00:37:44.503Z,95697.48
2019-01-28T00:40:13.203Z,95700.82
2019-01-28T00:42:41.847Z,95701.73
2019-01-28T00:45:10.671Z,95697.33
2019-01-28T00:47:39.358Z,95699.73
2019-01-28T00:50:09.303Z,95709.01
2019-01-28T00:52:37.932Z,95715.45
2019-01-28T00:55:07.638Z,95714.76
2019-01-28T00:57:36.551Z,95718.58
2019-01-28T01:00:06.478Z,95721.89
2019-01-28T01:02:35.115Z,95715.66
2019-01-28T01:05:03.851Z,95725.64
2019-01-28T01:07:32.486Z,95729.07
2019-01-28T01:10:01.116Z,95733.11
2019-01-28T01:12:29.775Z,95737.44
2019-01-28T01:14:58.782Z,95743.81
2019-01-28T01:17:27.422Z,95744.09
2019-01-28T01:19:56.364Z,95756.98
2019-01-28T01:22:25.008Z,95747.75
2019-01-28T01:24:53.682Z,95764.76
2019-01-28T01:27:22.386Z,95766.53
2019-01-28T01:29:51.400Z,95767.53
2019-01-28T01:32:20.081Z,95778.70
2019-01-28T01:34:49.815Z,95781.45
2019-01-28T01:37:18.451Z,95782.41
2019-01-28T01:39:47.092Z,95782.48
2019-01-28T01:42:15.753Z,95793.94
2019-01-28T01:44:44.395Z,95800.72
2019-01-28T01:47:14.016Z,95813.86
2019-01-28T01:49:42.750Z,95806.61
2019-01-28T01:52:11.387Z,95818.28
2019-01-28T01:54:40.115Z,95819.64
2019-01-28T01:57:08.759Z,95831.77
2019-01-28T01:59:37.386Z,95835.06
2019-01-28T02:02:06.090Z,95834.75
2019-01-28T02:04:34.746Z,95836.69
2019-01-28T02:07:03.382Z,95849.91
2019-01-28T02:09:32.010Z,95846.16
2019-01-28T02:12:00.660Z,95853.44
2019-01-28T02:14:29.302Z,95856.71
2019-01-28T02:16:58.326Z,95862.08
2019-01-28T02:19:26.976Z,95874.53
2019-01-28T02:21:55.617Z,95879.22
2019-01-28T02:24:24.260Z,95872.28
2019-01-28T02:26:52.923Z,95888.62
2019-01-28T02:29:21.568Z,95888.09
2019-01-28T02:31:50.203Z,95885.77
2019-01-28T02:34:18.856Z,95890.48
2019-01-28T02:36:47.496Z,95894.95
2019-01-28T02:39:16.140Z,95898.20
2019-01-28T02:41:44.851Z,95911.49
2019-01-28T02:44:13.491Z,95914.41
2019-01-28T02:46:42.164Z,95915.09
2019-01-28T02:49:10.806Z,95916.55
2019-01-28T02:51:39.435Z,95929.41
2019-01-28T02:54:08.146Z,95925.16
2019-01-28T02:56:36.793Z,95924.01
2019-01-28T02:59:05.502Z,95935.86
2019-01-28T03:01:34.187Z,95949.94
2019-01-28T03:04:02.842Z,95952.39
2019-01-28T03:06:31.480Z,95953.50
2019-01-28T03:09:00.120Z,95953.28
2019-01-28T03:11:29.274Z,95976.41
2019-01-28T03:13:57.906Z,95954.47
2019-01-28T03:16:26.883Z,95975.13
2019-01-28T03:18:55.895Z,95969.77
2019-01-28T03:21:24.534Z,95971.67
2019-01-28T03:23:53.168Z,95975.47
2019-01-28T03:26:21.806Z,95978.81
2019-01-28T03:28:50.521Z,95984.63
2019-01-28T03:31:19.443Z,95985.94
2019-01-28T03:33:48.206Z,95987.75
2019-01-28T03:36:16.935Z,95995.55
2019-01-28T03:38:45.576Z,95986.14
2019-01-28T03:41:14.242Z,95999.22
2019-01-28T03:43:43.182Z,95996.86
2019-01-28T03:46:11.813Z,96002.33
2019-01-28T03:48:40.464Z,96003.67
2019-01-28T03:51:09.103Z,96004.33
2019-01-28T03:53:38.027Z,96002.05
2019-01-28T03:56:06.697Z,96010.48
2019-01-28T03:58:35.323Z,96011.61
2019-01-28T04:01:04.248Z,96019.91
2019-01-28T04:03:33.275Z,96017.00
2019-01-28T04:06:01.906Z,96025.27
2019-01-28T04:08:31.596Z,96014.77
2019-01-28T04:11:00.248Z,96010.77
2019-01-28T04:13:28.872Z,96018.02
2019-01-28T04:15:57.843Z,96012.78
2019-01-28T04:18:26.487Z,96017.69
2019-01-28T04:20:55.410Z,96011.77
2019-01-28T04:23:24.065Z,96020.15
2019-01-28T04:25:52.712Z,96023.05
2019-01-28T04:28:21.346Z,96020.03
2019-01-28T04:30:50.106Z,96018.45
2019-01-28T04:33:18.754Z,96018.00
2019-01-28T04:35:47.457Z,96016.97
2019-01-28T04:38:16.124Z,96018.44
2019-01-28T04:40:44.775Z,96020.45
2019-01-28T04:43:13.395Z,96025.84
2019-01-28T04:45:42.035Z,96020.70
2019-01-28T04:48:10.833Z,96019.38
2019-01-28T04:50:39.568Z,96021.94
2019-01-28T04:53:08.193Z,96025.27
2019-01-28T04:55:37.717Z,96026.56
2019-01-28T04:58:06.662Z,96020.81
2019-01-28T05:00:35.619Z,96026.18
2019-01-28T05:03:04.341Z,96023.47
2019-01-28T05:05:32.975Z,96023.59
2019-01-28T05:08:01.611Z,96022.36
2019-01-28T05:10:30.582Z,96021.09
2019-01-28T05:12:59.379Z,96025.22
2019-01-28T05:15:28.010Z,96016.49
2019-01-28T05:17:56.663Z,96020.52
2019-01-28T05:20:25.296Z,96024.08
2019-01-28T05:22:53.939Z,96022.64
2019-01-28T05:25:22.594Z,96015.72
2019-01-28T05:27:51.233Z,96022.84
2019-01-28T05:30:20.875Z,96019.93
2019-01-28T05:32:49.675Z,96013.43
2019-01-28T05:35:18.967Z,96023.36
2019-01-28T05:37:47.602Z,96021.66
2019-01-28T05:40:19.925Z,96027.11
2019-01-28T05:42:49.724Z,96026.13
2019-01-28T05:45:19.122Z,96033.55
2019-01-28T05:47:47.833Z,96028.20
2019-01-28T05:50:16.851Z,96033.52
2019-01-28T05:52:45.516Z,96036.13
2019-01-28T05:55:14.491Z,96043.91
2019-01-28T05:57:43.131Z,96044.72
2019-01-28T06:00:16.700Z,96039.06
2019-01-28T06:02:45.398Z,96042.66
2019-01-28T06:05:14.047Z,96033.35
2019-01-28T06:07:43.047Z,96034.79
2019-01-28T06:10:11.924Z,96036.66
2019-01-28T06:12:40.566Z,96039.70
2019-01-28T06:15:10.341Z,96037.48
2019-01-28T06:17:39.703Z,96031.95
2019-01-28T06:20:10.300Z,96026.36
2019-01-28T06:22:38.938Z,96031.78
2019-01-28T06:25:07.585Z,96035.24
2019-01-28T06:27:36.230Z,96035.98
2019-01-28T06:30:06.052Z,96044.91
2019-01-28T06:32:34.752Z,96042.22
2019-01-28T06:35:03.506Z,96042.12
2019-01-28T06:37:32.156Z,96049.30
2019-01-28T06:40:00.786Z,96049.17
2019-01-28T06:42:29.436Z,96052.37
2019-01-28T06:44:58.220Z,96052.46
2019-01-28T06:47:26.996Z,96046.28
2019-01-28T06:49:55.760Z,96041.11
2019-01-28T06:52:24.663Z,96045.06
2019-01-28T06:54:53.289Z,96051.80
2019-01-28T06:57:21.929Z,96050.60
2019-01-28T06:59:50.583Z,96050.09
2019-01-28T07:02:19.291Z,96054.06
2019-01-28T07:04:47.949Z,96051.59
2019-01-28T07:07:16.589Z,96044.94
2019-01-28T07:09:45.221Z,96046.13
2019-01-28T07:12:13.899Z,96044.36
2019-01-28T07:14:42.583Z,96051.23
2019-01-28T07:17:12.283Z,96044.23
2019-01-28T07:19:40.935Z,96043.77
2019-01-28T07:22:09.573Z,96042.13
2019-01-28T07:24:38.218Z,96045.83
2019-01-28T07:27:06.878Z,96046.56
2019-01-28T07:29:35.532Z,96051.84
2019-01-28T07:32:04.178Z,96050.20
2019-01-28T07:34:33.198Z,96046.75
2019-01-28T07:37:01.901Z,96056.20
2019-01-28T07:39:30.612Z,96055.30
2019-01-28T07:41:59.288Z,96054.89
2019-01-28T07:44:27.924Z,96043.16
2019-01-28T07:46:56.572Z,96046.09
2019-01-28T07:49:25.224Z,96054.86
2019-01-28T07:51:53.927Z,96050.27
2019-01-28T07:54:22.575Z,96050.83
2019-01-28T07:56:51.295Z,96049.95
2019-01-28T07:59:20.541Z,96053.87
2019-01-28T08:01:49.191Z,96051.19
2019-01-28T08:04:17.832Z,96050.75
2019-01-28T08:06:46.547Z,96048.78
2019-01-28T08:09:15.503Z,96050.45
2019-01-28T08:11:44.151Z,96049.67
2019-01-28T08:14:12.783Z,96045.20
2019-01-28T08:16:41.431Z,96047.00
2019-01-28T08:19:10.332Z,96045.55
2019-01-28T08:21:38.966Z,96044.31
2019-01-28T08:24:07.604Z,96049.34
2019-01-28T08:26:36.247Z,96039.95
2019-01-28T08:29:05.067Z,96050.23
2019-01-28T08:31:33.787Z,96042.63
2019-01-28T08:34:02.442Z,96038.25
2019-01-28T08:36:31.066Z,96040.81
2019-01-28T08:38:59.694Z,96038.36
2019-01-28T08:41:28.346Z,96041.73
2019-01-28T08:43:57.136Z,96038.34
2019-01-28T08:46:30.141Z,96037.21
2019-01-28T08:48:56.117Z,96040.13
2019-01-28T08:51:24.753Z,96035.18
2019-01-28T08:53:53.400Z,96033.97
2019-01-28T08:56:23.365Z,96037.97
2019-01-28T08:58:52.251Z,96040.82
2019-01-28T09:01:20.960Z,96039.78
2019-01-28T09:03:49.599Z,96032.11
2019-01-28T09:06:18.241Z,96046.91
2019-01-28T09:08:46.919Z,96043.01
2019-01-28T09:11:15.572Z,96047.73
2019-01-28T09:13:44.207Z,96046.75
2019-01-28T09:16:12.915Z,96043.13
2019-01-28T09:18:42.287Z,96044.22
2019-01-28T09:21:10.923Z,96039.19
2019-01-28T09:23:39.563Z,96036.41
2019-01-28T09:26:08.364Z,96037.31
2019-01-28T09:28:36.990Z,96038.66
2019-01-28T09:31:05.700Z,96038.63
2019-01-28T09:33:34.367Z,96031.68
2019-01-28T09:36:03.088Z,96035.88
2019-01-28T09:38:32.127Z,96029.77
2019-01-28T09:41:01.127Z,96038.53
2019-01-28T09:43:29.834Z,96032.41
2019-01-28T09:45:58.469Z,96032.22
2019-01-28T09:48:33.955Z,96036.56
2019-01-28T09:50:57.492Z,96044.36
2019-01-28T09:53:29.418Z,96039.80
2019-01-28T09:55:56.514Z,96039.15
2019-01-28T09:58:25.151Z,96033.16
2019-01-28T10:00:53.802Z,96038.68
2019-01-28T10:03:22.443Z,96036.11
2019-01-28T10:05:51.162Z,96035.97
2019-01-28T10:08:19.940Z,96037.75
2019-01-28T10:10:48.577Z,96033.15
2019-01-28T10:13:17.321Z,96034.62
2019-01-28T10:15:47.167Z,96038.36
2019-01-28T10:18:15.812Z,96040.81
2019-01-28T10:20:45.560Z,96027.36
2019-01-28T10:23:14.549Z,96032.97
2019-01-28T10:25:43.574Z,96030.59
2019-01-28T10:28:12.287Z,96029.06
2019-01-28T10:30:41.649Z,96028.68
2019-01-28T10:33:10.623Z,96026.06
2019-01-28T10:35:39.934Z,96033.19
2019-01-28T10:38:08.660Z,96032.80
2019-01-28T10:40:37.919Z,96027.42
2019-01-28T10:43:07.223Z,96025.62
2019-01-28T10:45:35.936Z,96023.28
2019-01-28T10:48:04.991Z,96030.16
2019-01-28T10:50:33.874Z,96027.09
2019-01-28T10:53:02.586Z,96016.22
2019-01-28T10:55:31.232Z,96014.59
2019-01-28T10:57:59.944Z,96016.03
2019-01-28T11:00:29.868Z,96016.90
2019-01-28T11:02:58.952Z,96011.56
2019-01-28T11:05:27.655Z,96004.71
2019-01-28T11:07:56.575Z,96014.92
2019-01-28T11:10:25.480Z,96014.32
2019-01-28T11:12:54.203Z,96022.09
2019-01-28T11:15:24.258Z,96012.22
2019-01-28T11:17:53.035Z,96017.23
2019-01-28T11:20:21.797Z,96018.30
2019-01-28T11:22:50.447Z,96015.97
2019-01-28T11:25:20.419Z,96009.08
2019-01-28T11:27:49.254Z,96018.14
2019-01-28T11:30:22.360Z,96006.67
2019-01-28T11:32:51.096Z,96005.73
2019-01-28T11:35:19.878Z,95996.47
2019-01-28T11:37:48.951Z,96000.34
2019-01-28T11:40:18.089Z,95994.07
2019-01-28T11:42:46.831Z,95992.44
2019-01-28T11:45:20.598Z,95991.20
2019-01-28T11:47:49.612Z,95990.84
2019-01-28T11:50:18.247Z,95990.56
2019-01-28T11:52:46.974Z,95999.45
2019-01-28T11:55:15.692Z,95990.02
2019-01-28T11:57:44.436Z,95992.34
2019-01-28T12:00:18.436Z,95986.29
2019-01-28T12:02:47.679Z,95987.59
2019-01-28T12:05:16.396Z,95995.45
2019-01-28T12:07:45.040Z,95989.70
2019-01-28T12:10:14.181Z,95989.55
2019-01-28T12:12:42.823Z,95994.41
2019-01-28T12:15:12.370Z,95993.95
2019-01-28T12:17:40.994Z,95992.25
2019-01-28T12:20:10.024Z,95998.91
2019-01-28T12:22:39.291Z,95991.12
2019-01-28T12:25:08.931Z,96002.69
2019-01-28T12:27:37.651Z,95997.64
2019-01-28T12:30:07.869Z,95998.36
2019-01-28T12:32:36.499Z,96002.67
2019-01-28T12:35:05.303Z,95996.06
2019-01-28T12:37:33.959Z,96005.40
2019-01-28T12:40:02.717Z,96001.03
2019-01-28T12:42:31.679Z,95998.73
2019-01-28T12:45:00.647Z,96004.58
2019-01-28T12:47:30.354Z,96011.26
2019-01-28T12:49:58.987Z,96013.81
2019-01-28T12:52:27.706Z,96007.21
2019-01-28T12:54:56.750Z,96013.10
2019-01-28T12:57:25.474Z,96016.58
2019-01-28T12:59:54.110Z,96012.32
2019-01-28T13:02:22.742Z,96027.33
2019-01-28T13:04:51.453Z,96012.75
2019-01-28T13:07:20.090Z,96016.09
2019-01-28T13:09:48.720Z,96006.34
2019-01-28T13:12:17.432Z,96014.59
2019-01-28T13:14:46.230Z,96012.77
2019-01-28T13:17:15.706Z,96020.41
2019-01-28T13:19:44.340Z,96016.19
2019-01-28T13:22:13.000Z,96012.86
2019-01-28T13:24:41.753Z,96013.20
2019-01-28T13:27:10.503Z,96014.11
2019-01-28T13:29:39.154Z,96025.46
2019-01-28T13:32:07.887Z,96019.42
2019-01-28T13:34:36.539Z,96031.63
2019-01-28T13:37:05.195Z,96025.80
2019-01-28T13:39:33.828Z,96022.80
2019-01-28T13:42:02.503Z,96025.62
2019-01-28T13:44:31.199Z,96025.50
2019-01-28T13:46:59.903Z,96027.11
2019-01-28T13:49:28.547Z,96029.32
2019-01-28T13:51:57.647Z,96032.67
2019-01-28T13:54:26.290Z,96040.06
2019-01-28T13:56:55.067Z,96038.75
2019-01-28T13:59:23.747Z,96040.27
2019-01-28T14:01:52.506Z,96037.94
2019-01-28T14:04:21.538Z,96038.67
2019-01-28T14:06:50.202Z,96034.02
2019-01-28T14:09:18.844Z,96040.49
2019-01-28T14:11:47.561Z,96032.54
2019-01-28T14:14:16.234Z,96045.19
2019-01-28T14:16:45.192Z,96054.61
2019-01-28T14:19:13.828Z,96039.06
2019-01-28T14:21:42.511Z,96046.97
2019-01-28T14:24:11.200Z,96043.05
2019-01-28T14:26:39.934Z,96047.31
2019-01-28T14:29:08.576Z,96046.70
2019-01-28T14:31:37.436Z,96038.58
2019-01-28T14:34:06.622Z,96044.88
2019-01-28T14:36:36.683Z,96044.45
2019-01-28T14:39:13.574Z,96038.23
2019-01-28T14:41:36.992Z,96045.41
2019-01-28T14:44:05.803Z,96050.48
2019-01-28T14:46:34.541Z,96044.87
2019-01-28T14:49:03.613Z,96053.09
2019-01-28T14:51:32.268Z,96049.10
2019-01-28T14:54:00.959Z,96062.51
2019-01-28T14:56:29.769Z,96055.20
2019-01-28T14:58:58.416Z,96063.28
2019-01-28T15:01:27.398Z,96071.69
2019-01-28T15:03:56.138Z,96067.38
2019-01-28T15:06:24.973Z,96077.19
2019-01-28T15:08:53.609Z,96086.06
2019-01-28T15:11:22.353Z,96083.33
2019-01-28T15:13:51.000Z,96092.42
2019-01-28T15:16:19.638Z,96090.17
2019-01-28T15:18:49.438Z,96110.69
2019-01-28T15:21:18.104Z,96092.09
2019-01-28T15:23:47.100Z,96089.20
2019-01-28T15:26:15.758Z,96098.17
2019-01-28T15:28:44.462Z,96082.03
2019-01-28T15:31:13.136Z,96093.57
2019-01-28T15:33:41.760Z,96108.80
2019-01-28T15:36:10.478Z,96097.57
2019-01-28T15:38:39.312Z,96084.36
2019-01-28T15:41:07.943Z,96083.35
2019-01-28T15:43:36.795Z,96088.05
2019-01-28T15:46:05.528Z,96092.41
2019-01-28T15:48:34.777Z,96093.97
2019-01-28T15:51:03.619Z,96099.00
2019-01-28T15:53:32.329Z,96098.11
2019-01-28T15:56:01.375Z,96101.69
2019-01-28T15:58:30.049Z,96100.20
2019-01-28T16:00:58.759Z,96112.61
2019-01-28T16:03:27.571Z,96110.59
2019-01-28T16:05:56.347Z,96120.66
2019-01-28T16:08:24.985Z,96126.25
2019-01-28T16:10:53.639Z,96124.88
2019-01-28T16:13:22.287Z,96125.63
2019-01-28T16:15:51.439Z,96133.08
2019-01-28T16:18:20.120Z,96134.35
2019-01-28T16:20:48.763Z,96143.73
2019-01-28T16:23:17.554Z,96145.73
2019-01-28T16:25:46.204Z,96163.02
2019-01-28T16:28:14.990Z,96148.05
2019-01-28T16:30:43.754Z,96153.73
2019-01-28T16:33:12.851Z,96160.30
2019-01-28T16:35:41.547Z,96163.08
2019-01-28T16:38:10.312Z,96171.73
2019-01-28T16:40:39.062Z,96177.92
2019-01-28T16:43:07.820Z,96173.11
2019-01-28T16:45:36.498Z,96177.77
2019-01-28T16:48:06.295Z,96180.91
2019-01-28T16:50:35.253Z,96189.05
2019-01-28T16:53:04.041Z,96194.83
2019-01-28T16:55:32.795Z,96193.34
2019-01-28T16:58:01.631Z,96195.66
2019-01-28T17:00:31.372Z,96194.78
2019-01-28T17:03:00.180Z,96203.05
2019-01-28T17:05:29.143Z,96196.26
2019-01-28T17:07:57.976Z,96190.20
2019-01-28T17:10:26.783Z,96195.66
2019-01-28T17:12:55.502Z,96201.71
2019-01-28T17:15:24.213Z,96192.15
2019-01-28T17:17:53.000Z,96192.10
2019-01-28T17:20:25.568Z,96200.70
2019-01-28T17:22:55.343Z,96195.75
2019-01-28T17:25:26.002Z,96202.08
2019-01-28T17:27:54.618Z,96198.89
2019-01-28T17:30:30.562Z,96203.66
2019-01-28T17:32:59.772Z,96197.41
2019-01-28T17:35:28.471Z,96203.88
2019-01-28T17:37:57.203Z,96195.33
2019-01-28T17:40:26.343Z,96195.38
2019-01-28T17:42:55.545Z,96200.41
2019-01-28T17:45:24.498Z,96210.84
2019-01-28T17:47:53.485Z,96206.42
2019-01-28T17:50:24.741Z,96206.98
2019-01-28T17:52:53.647Z,96212.41
2019-01-28T17:55:22.282Z,96214.14
2019-01-28T17:57:50.927Z,96214.86
2019-01-28T18:00:33.339Z,96217.31
2019-01-28T18:03:02.151Z,96210.28
2019-01-28T18:05:31.074Z,96215.02
2019-01-28T18:07:59.927Z,96218.67
2019-01-28T18:10:28.563Z,96223.80
2019-01-28T18:12:58.415Z,96216.22
2019-01-28T18:15:27.179Z,96213.27
2019-01-28T18:17:55.794Z,96221.81
2019-01-28T18:20:25.041Z,96221.58
2019-01-28T18:22:53.786Z,96221.16
2019-01-28T18:25:24.010Z,96232.91
2019-01-28T18:27:52.779Z,96230.50
2019-01-28T18:30:26.742Z,96222.97
2019-01-28T18:32:55.738Z,96232.20
2019-01-28T18:35:24.690Z,96241.35
2019-01-28T18:37:53.330Z,96236.13
2019-01-28T18:40:22.067Z,96230.81
2019-01-28T18:42:50.778Z,96236.73
2019-01-28T18:45:19.503Z,96236.41
2019-01-28T18:47:48.226Z,96249.58
2019-01-28T18:50:16.948Z,96232.56
2019-01-28T18:52:46.867Z,96242.64
2019-01-28T18:55:15.867Z,96242.23
2019-01-28T18:57:44.682Z,96241.21
2019-01-28T19:00:17.667Z,96243.66
2019-01-28T19:02:46.381Z,96249.11
2019-01-28T19:05:26.327Z,96256.73
2019-01-28T19:07:58.803Z,96253.13
2019-01-28T19:10:58.907Z,96253.13
2019-01-28T19:13:53.319Z,96254.47
2019-01-28T19:16:28.338Z,96265.88
2019-01-28T19:19:20.494Z,96269.48
2019-01-28T19:21:55.127Z,96272.81
2019-01-28T19:24:24.141Z,96257.38
2019-01-28T19:26:53.940Z,96268.01
2019-01-28T19:29:23.884Z,96280.71
2019-01-28T19:31:52.675Z,96277.70
2019-01-28T19:34:21.506Z,96269.58
2019-01-28T19:36:50.374Z,96277.70
2019-01-28T19:39:19.062Z,96272.34
2019-01-28T19:41:47.802Z,96277.39
2019-01-28T19:44:16.588Z,96280.06
2019-01-28T19:46:45.372Z,96278.00
2019-01-28T19:49:14.078Z,96278.96
2019-01-28T19:51:42.732Z,96292.97
2019-01-28T19:54:11.541Z,96293.93
2019-01-28T19:56:40.315Z,96290.61
2019-01-28T19:59:08.968Z,96307.70
2019-01-28T20:01:37.858Z,96296.44
2019-01-28T20:04:07.531Z,96303.69
2019-01-28T20:06:36.560Z,96317.70
2019-01-28T20:09:06.728Z,96304.20
2019-01-28T20:11:37.059Z,96306.98
2019-01-28T20:14:05.691Z,96317.93
2019-01-28T20:16:34.327Z,96313.03
2019-01-28T20:19:04.235Z,96323.66
2019-01-28T20:21:32.867Z,96317.29
2019-01-28T20:24:01.507Z,96323.90
2019-01-28T20:26:30.826Z,96331.47
2019-01-28T20:28:59.918Z,96337.13
2019-01-28T20:31:29.032Z,96336.59
2019-01-28T20:33:58.725Z,96338.47
2019-01-28T20:36:27.438Z,96339.34
2019-01-28T20:38:56.078Z,96345.58
2019-01-28T20:41:24.736Z,96351.17
2019-01-28T20:43:53.407Z,96356.20
2019-01-28T20:46:22.206Z,96356.16
2019-01-28T20:48:51.389Z,96362.06
2019-01-28T20:51:20.242Z,96367.02
2019-01-28T20:53:48.914Z,96375.94
2019-01-28T20:56:17.625Z,96379.73
2019-01-28T20:58:46.279Z,96372.20
2019-01-28T21:01:14.966Z,96384.68
2019-01-28T21:03:43.719Z,96384.12
2019-01-28T21:06:12.961Z,96377.75
2019-01-28T21:08:42.699Z,96382.78
2019-01-28T21:11:11.387Z,96383.25
2019-01-28T21:13:40.068Z,96386.89
2019-01-28T21:16:08.853Z,96396.91
2019-01-28T21:18:37.529Z,96393.73
2019-01-28T21:21:06.261Z,96404.23
2019-01-28T21:23:35.430Z,96401.00
2019-01-28T21:26:04.321Z,96407.06
2019-01-28T21:28:33.971Z,96396.66
2019-01-28T21:31:02.987Z,96408.46
2019-01-28T21:33:31.812Z,96405.45
2019-01-28T21:36:18.514Z,96400.33
2019-01-28T21:38:49.482Z,96404.17
2019-01-28T21:41:18.372Z,96404.58
2019-01-28T21:43:47.367Z,96415.31
2019-01-28T21:46:17.223Z,96408.90
2019-01-28T21:48:45.938Z,96413.50
2019-01-28T21:51:14.612Z,96420.18
2019-01-28T21:53:43.428Z,96424.81
2019-01-28T21:56:12.205Z,96422.77
2019-01-28T21:58:40.860Z,96429.02
2019-01-28T22:01:09.682Z,96448.58
2019-01-28T22:03:38.332Z,96440.61
2019-01-28T22:06:06.991Z,96437.47
2019-01-28T22:08:35.646Z,96442.42
2019-01-28T22:11:04.455Z,96439.04
2019-01-28T22:13:33.091Z,96445.34
2019-01-28T22:16:01.737Z,96463.17
2019-01-28T22:18:30.431Z,96459.01
2019-01-28T22:20:59.111Z,96447.11
2019-01-28T22:23:27.763Z,96459.96
2019-01-28T22:25:56.427Z,96456.11
2019-01-28T22:28:25.075Z,96474.80
2019-01-28T22:30:53.789Z,96474.88
2019-01-28T22:33:22.447Z,96461.70
2019-01-28T22:35:51.152Z,96480.80
2019-01-28T22:38:20.157Z,96485.92
2019-01-28T22:40:49.011Z,96486.71
2019-01-28T22:43:17.743Z,96489.16
2019-01-28T22:45:46.543Z,96502.16
2019-01-28T22:48:15.344Z,96492.86
2019-01-28T22:50:44.070Z,96499.95
2019-01-28T22:53:12.738Z,96518.16
2019-01-28T22:55:41.390Z,96517.53
2019-01-28T22:58:10.335Z,96518.00
2019-01-28T23:00:49.118Z,96523.37
2019-01-28T23:03:19.180Z,96523.37
2019-01-28T23:05:47.956Z,96526.75
2019-01-28T23:08:16.620Z,96542.69
2019-01-28T23:10:45.257Z,96552.47
2019-01-28T23:13:13.972Z,96546.56
2019-01-28T23:15:42.621Z,96554.05
2019-01-28T23:18:11.253Z,96547.42
2019-01-28T23:20:39.978Z,96551.45
2019-01-28T23:23:08.651Z,96561.23
2019-01-28T23:25:37.376Z,96555.16
2019-01-28T23:28:06.173Z,96560.36
2019-01-28T23:30:35.243Z,96564.14
2019-01-28T23:33:04.128Z,96566.91
2019-01-28T23:35:32.851Z,96569.67
2019-01-28T23:38:01.658Z,96573.05
2019-01-28T23:40:30.376Z,96573.77
2019-01-28T23:43:00.015Z,96570.62
2019-01-28T23:45:28.791Z,96571.48
2019-01-28T23:47:57.418Z,96582.92
2019-01-28T23:50:26.067Z,96585.36
2019-01-28T23:52:54.751Z,96593.17
2019-01-28T23:55:23.469Z,96592.46
2019-01-28T23:57:56.788Z,96597.23
