createdAt,value
2019-03-23T00:00:14.223Z,0.30
2019-03-23T00:01:14.241Z,0.20
2019-03-23T00:02:14.231Z,0.30
2019-03-23T00:03:14.247Z,0.30
2019-03-23T00:04:14.243Z,0.20
2019-03-23T00:05:14.251Z,0.20
2019-03-23T00:06:14.257Z,0.30
2019-03-23T00:07:14.261Z,0.20
2019-03-23T00:08:14.266Z,0.20
2019-03-23T00:09:14.267Z,0.30
2019-03-23T00:10:14.280Z,0.30
2019-03-23T00:11:14.279Z,0.30
2019-03-23T00:12:14.285Z,0.20
2019-03-23T00:13:14.289Z,0.10
2019-03-23T00:14:14.295Z,0.20
2019-03-23T00:15:14.301Z,0.20
2019-03-23T00:16:14.307Z,0.20
2019-03-23T00:17:14.306Z,0.30
2019-03-23T00:18:14.329Z,0.30
2019-03-23T00:19:14.306Z,0.20
2019-03-23T00:20:14.327Z,0.10
2019-03-23T00:21:14.345Z,0.20
2019-03-23T00:22:14.337Z,0.20
2019-03-23T00:23:14.335Z,0.30
2019-03-23T00:24:14.345Z,0.30
2019-03-23T00:25:14.346Z,0.30
2019-03-23T00:26:14.369Z,0.20
2019-03-23T00:27:14.355Z,0.10
2019-03-23T00:28:14.362Z,0.30
2019-03-23T00:29:14.366Z,0.30
2019-03-23T00:30:14.374Z,0.30
2019-03-23T00:31:14.375Z,0.30
2019-03-23T00:32:14.382Z,0.20
2019-03-23T00:33:14.390Z,0.20
2019-03-23T00:34:14.392Z,0.30
2019-03-23T00:35:14.399Z,0.30
2019-03-23T00:36:14.403Z,0.20
2019-03-23T00:37:14.406Z,0.20
2019-03-23T00:38:14.416Z,0.20
2019-03-23T00:39:14.432Z,0.30
2019-03-23T00:40:14.429Z,0.30
2019-03-23T00:41:14.427Z,0.20
2019-03-23T00:42:14.432Z,0.30
2019-03-23T00:43:14.438Z,0.30
2019-03-23T00:44:14.460Z,0.20
2019-03-23T00:45:14.448Z,0.20
2019-03-23T00:46:14.462Z,0.30
2019-03-23T00:47:14.455Z,0.40
2019-03-23T00:48:14.459Z,0.20
2019-03-23T00:49:14.465Z,0.20
2019-03-23T00:50:14.475Z,0.20
2019-03-23T00:51:14.480Z,0.20
2019-03-23T00:52:14.480Z,0.20
2019-03-23T00:53:14.490Z,0.20
2019-03-23T00:54:14.490Z,0.20
2019-03-23T00:55:14.502Z,0.20
2019-03-23T00:56:16.541Z,0.30
2019-03-23T00:57:14.505Z,0.40
2019-03-23T00:58:14.510Z,0.30
2019-03-23T00:59:14.516Z,0.30
2019-03-23T01:00:14.518Z,1.10
2019-03-23T01:01:14.526Z,0.20
2019-03-23T01:02:14.530Z,0.30
2019-03-23T01:03:14.540Z,0.30
2019-03-23T01:04:14.542Z,0.20
2019-03-23T01:05:14.550Z,0.30
2019-03-23T01:06:14.554Z,0.30
2019-03-23T01:07:14.560Z,0.30
2019-03-23T01:08:14.560Z,0.30
2019-03-23T01:09:14.568Z,0.30
2019-03-23T01:10:14.565Z,0.30
2019-03-23T01:11:14.573Z,0.30
2019-03-23T01:12:14.580Z,0.40
2019-03-23T01:13:14.591Z,0.30
2019-03-23T01:14:14.585Z,0.20
2019-03-23T01:15:14.593Z,0.20
2019-03-23T01:16:14.601Z,0.30
2019-03-23T01:17:14.602Z,0.20
2019-03-23T01:18:14.614Z,0.20
2019-03-23T01:19:14.608Z,0.30
2019-03-23T01:20:14.631Z,0.40
2019-03-23T01:21:14.615Z,0.30
2019-03-23T01:22:14.628Z,0.30
2019-03-23T01:23:14.631Z,0.30
2019-03-23T01:24:14.639Z,0.30
2019-03-23T01:25:14.646Z,0.20
2019-03-23T01:26:14.678Z,0.30
2019-03-23T01:27:14.639Z,0.30
2019-03-23T01:28:14.658Z,0.30
2019-03-23T01:29:14.664Z,0.30
2019-03-23T01:30:14.691Z,0.30
2019-03-23T01:31:14.734Z,0.30
2019-03-23T01:32:14.679Z,0.30
2019-03-23T01:33:14.697Z,0.20
2019-03-23T01:34:14.686Z,0.30
2019-03-23T01:35:14.691Z,0.30
2019-03-23T01:36:14.695Z,0.30
2019-03-23T01:37:14.723Z,0.40
2019-03-23T01:38:14.704Z,0.40
2019-03-23T01:39:14.710Z,0.30
2019-03-23T01:40:14.716Z,0.60
2019-03-23T01:41:14.755Z,0.20
2019-03-23T01:42:14.724Z,0.40
2019-03-23T01:43:14.840Z,0.40
2019-03-23T01:44:14.741Z,0.30
2019-03-23T01:45:14.766Z,0.40
2019-03-23T01:46:14.752Z,0.30
2019-03-23T01:47:14.874Z,0.30
2019-03-23T01:48:14.751Z,0.40
2019-03-23T01:49:14.770Z,0.40
2019-03-23T01:50:14.768Z,0.30
2019-03-23T01:51:14.796Z,0.30
2019-03-23T01:52:14.776Z,0.40
2019-03-23T01:53:14.793Z,0.20
2019-03-23T01:54:14.781Z,0.30
2019-03-23T01:55:14.800Z,0.30
2019-03-23T01:56:14.797Z,0.30
2019-03-23T01:57:15.529Z,0.30
2019-03-23T01:58:14.801Z,0.20
2019-03-23T01:59:14.808Z,0.40
2019-03-23T02:00:14.812Z,0.40
2019-03-23T02:01:14.815Z,0.30
2019-03-23T02:02:14.810Z,0.30
2019-03-23T02:03:14.869Z,0.30
2019-03-23T02:04:14.830Z,0.20
2019-03-23T02:05:14.848Z,0.20
2019-03-23T02:06:14.845Z,0.20
2019-03-23T02:07:14.856Z,0.20
2019-03-23T02:08:14.852Z,0.30
2019-03-23T02:09:14.873Z,0.30
2019-03-23T02:10:14.861Z,0.20
2019-03-23T02:11:14.870Z,0.30
2019-03-23T02:12:14.877Z,0.20
2019-03-23T02:13:14.887Z,0.20
2019-03-23T02:14:14.882Z,0.20
2019-03-23T02:15:14.889Z,0.20
2019-03-23T02:16:14.896Z,0.20
2019-03-23T02:17:14.895Z,0.20
2019-03-23T02:18:14.904Z,0.30
2019-03-23T02:19:14.905Z,0.30
2019-03-23T02:20:14.909Z,0.20
2019-03-23T02:21:14.922Z,0.20
2019-03-23T02:22:14.921Z,0.20
2019-03-23T02:23:14.927Z,0.30
2019-03-23T02:24:14.930Z,0.20
2019-03-23T02:25:14.936Z,0.10
2019-03-23T02:26:14.940Z,0.20
2019-03-23T02:27:14.943Z,0.20
2019-03-23T02:28:14.946Z,0.20
2019-03-23T02:29:14.956Z,0.20
2019-03-23T02:30:14.958Z,0.10
2019-03-23T02:31:14.973Z,0.20
2019-03-23T02:32:14.968Z,0.10
2019-03-23T02:33:14.984Z,0.20
2019-03-23T02:34:14.972Z,0.20
2019-03-23T02:35:14.983Z,0.20
2019-03-23T02:36:14.997Z,0.20
2019-03-23T02:37:27.172Z,0.10
2019-03-23T02:38:15.000Z,0.10
2019-03-23T02:39:14.999Z,0.10
2019-03-23T02:40:15.004Z,0.10
2019-03-23T02:41:15.037Z,0.20
2019-03-23T02:42:15.022Z,0.10
2019-03-23T02:43:15.041Z,0.20
2019-03-23T02:44:15.050Z,0.10
2019-03-23T02:45:15.051Z,0.10
2019-03-23T02:46:15.036Z,0.20
2019-03-23T02:47:15.041Z,0.20
2019-03-23T02:48:15.051Z,0.10
2019-03-23T02:49:15.056Z,0.20
2019-03-23T02:50:15.058Z,0.10
2019-03-23T02:51:15.058Z,0.10
2019-03-23T02:52:15.070Z,0.10
2019-03-23T02:53:15.077Z,0.10
2019-03-23T02:54:15.080Z,0.10
2019-03-23T02:55:15.079Z,0.20
2019-03-23T02:56:15.087Z,0.10
2019-03-23T02:57:15.102Z,0.20
2019-03-23T02:58:15.096Z,0.20
2019-03-23T02:59:15.101Z,0.10
2019-03-23T03:00:15.100Z,0.20
2019-03-23T03:01:15.127Z,0.10
2019-03-23T03:02:15.118Z,0.10
2019-03-23T03:03:15.126Z,0.20
2019-03-23T03:04:15.140Z,0.00
2019-03-23T03:05:15.130Z,0.10
2019-03-23T03:06:15.134Z,0.20
2019-03-23T03:07:15.135Z,0.20
2019-03-23T03:08:15.147Z,0.10
2019-03-23T03:09:15.146Z,0.20
2019-03-23T03:10:15.154Z,0.10
2019-03-23T03:11:15.156Z,0.10
2019-03-23T03:12:15.167Z,0.00
2019-03-23T03:13:15.158Z,0.00
2019-03-23T03:14:15.170Z,0.20
2019-03-23T03:15:15.177Z,0.00
2019-03-23T03:16:15.179Z,0.10
2019-03-23T03:17:15.180Z,0.10
2019-03-23T03:18:15.195Z,0.20
2019-03-23T03:19:15.185Z,0.10
2019-03-23T03:20:15.201Z,0.10
2019-03-23T03:21:15.201Z,0.10
2019-03-23T03:22:15.203Z,0.10
2019-03-23T03:23:15.211Z,0.10
2019-03-23T03:24:15.213Z,0.10
2019-03-23T03:25:15.224Z,0.10
2019-03-23T03:26:15.242Z,0.10
2019-03-23T03:27:15.236Z,0.10
2019-03-23T03:28:15.237Z,0.20
2019-03-23T03:29:15.242Z,0.20
2019-03-23T03:30:15.410Z,0.10
2019-03-23T03:31:15.271Z,0.10
2019-03-23T03:32:15.264Z,0.10
2019-03-23T03:33:15.257Z,0.10
2019-03-23T03:34:15.265Z,0.10
2019-03-23T03:35:15.267Z,0.10
2019-03-23T03:36:15.289Z,0.20
2019-03-23T03:37:15.279Z,0.20
2019-03-23T03:38:15.282Z,0.10
2019-03-23T03:39:15.290Z,0.10
2019-03-23T03:40:15.289Z,0.10
2019-03-23T03:41:15.297Z,0.20
2019-03-23T03:42:15.308Z,0.20
2019-03-23T03:43:15.303Z,0.20
2019-03-23T03:44:15.356Z,0.10
2019-03-23T03:45:15.328Z,0.20
2019-03-23T03:46:15.453Z,0.20
2019-03-23T03:47:15.328Z,0.20
2019-03-23T03:48:15.357Z,0.20
2019-03-23T03:49:15.335Z,0.10
2019-03-23T03:50:15.353Z,0.20
2019-03-23T03:51:15.347Z,0.20
2019-03-23T03:52:15.416Z,0.10
2019-03-23T03:53:15.357Z,0.10
2019-03-23T03:54:15.372Z,0.10
2019-03-23T03:55:15.364Z,0.20
2019-03-23T03:56:15.473Z,0.20
2019-03-23T03:57:15.379Z,0.10
2019-03-23T03:58:15.386Z,0.20
2019-03-23T03:59:15.386Z,0.20
2019-03-23T04:00:15.400Z,0.10
2019-03-23T04:01:15.396Z,0.20
2019-03-23T04:02:15.423Z,0.20
2019-03-23T04:03:15.425Z,0.20
2019-03-23T04:04:15.518Z,0.20
2019-03-23T04:05:15.421Z,0.20
2019-03-23T04:06:15.459Z,0.20
2019-03-23T04:07:15.420Z,0.20
2019-03-23T04:08:15.429Z,0.20
2019-03-23T04:09:15.431Z,0.20
2019-03-23T04:10:15.438Z,0.20
2019-03-23T04:11:15.443Z,0.20
2019-03-23T04:12:15.445Z,0.20
2019-03-23T04:13:15.449Z,0.10
2019-03-23T04:14:15.463Z,0.20
2019-03-23T04:15:15.456Z,0.20
2019-03-23T04:16:15.466Z,0.10
2019-03-23T04:17:15.468Z,0.10
2019-03-23T04:18:15.471Z,0.20
2019-03-23T04:19:15.481Z,0.20
2019-03-23T04:20:15.535Z,0.10
2019-03-23T04:21:15.496Z,0.20
2019-03-23T04:22:15.500Z,0.10
2019-03-23T04:23:15.515Z,0.20
2019-03-23T04:24:15.509Z,0.20
2019-03-23T04:25:15.504Z,0.20
2019-03-23T04:26:15.519Z,0.10
2019-03-23T04:27:15.524Z,0.20
2019-03-23T04:28:15.522Z,0.10
2019-03-23T04:29:15.526Z,0.20
2019-03-23T04:30:15.534Z,0.10
2019-03-23T04:31:15.546Z,0.20
2019-03-23T04:32:15.536Z,0.20
2019-03-23T04:33:15.549Z,0.10
2019-03-23T04:34:15.554Z,0.10
2019-03-23T04:35:15.551Z,0.30
2019-03-23T04:36:15.553Z,0.10
2019-03-23T04:37:15.563Z,0.10
2019-03-23T04:38:22.706Z,0.20
2019-03-23T04:39:15.572Z,0.30
2019-03-23T04:40:15.568Z,0.10
2019-03-23T04:41:15.576Z,0.20
2019-03-23T04:42:15.577Z,0.20
2019-03-23T04:43:15.590Z,0.30
2019-03-23T04:44:15.594Z,0.20
2019-03-23T04:45:15.600Z,0.30
2019-03-23T04:46:15.600Z,0.20
2019-03-23T04:47:15.608Z,0.20
2019-03-23T04:48:15.608Z,0.20
2019-03-23T04:49:15.627Z,0.20
2019-03-23T04:50:15.618Z,0.30
2019-03-23T04:51:15.624Z,0.10
2019-03-23T04:52:15.629Z,0.20
2019-03-23T04:53:15.638Z,0.10
2019-03-23T04:54:15.644Z,0.10
2019-03-23T04:55:15.648Z,0.10
2019-03-23T04:56:15.640Z,0.10
2019-03-23T04:57:15.655Z,0.10
2019-03-23T04:58:15.657Z,0.20
2019-03-23T04:59:15.665Z,0.20
2019-03-23T05:00:15.667Z,0.30
2019-03-23T05:01:15.725Z,0.20
2019-03-23T05:02:15.679Z,0.10
2019-03-23T05:03:15.673Z,0.20
2019-03-23T05:04:15.689Z,0.20
2019-03-23T05:05:15.696Z,0.20
2019-03-23T05:06:15.697Z,0.20
2019-03-23T05:07:15.690Z,0.20
2019-03-23T05:08:15.709Z,0.20
2019-03-23T05:09:15.711Z,0.10
2019-03-23T05:10:15.723Z,0.30
2019-03-23T05:11:15.711Z,0.10
2019-03-23T05:12:15.725Z,0.20
2019-03-23T05:13:15.736Z,0.10
2019-03-23T05:14:15.735Z,0.20
2019-03-23T05:15:15.735Z,0.20
2019-03-23T05:16:15.743Z,0.30
2019-03-23T05:17:15.752Z,0.30
2019-03-23T05:18:15.751Z,0.20
2019-03-23T05:19:15.761Z,0.20
2019-03-23T05:20:15.777Z,0.20
2019-03-23T05:21:15.765Z,0.10
2019-03-23T05:22:15.775Z,0.10
2019-03-23T05:23:15.773Z,0.10
2019-03-23T05:24:15.780Z,0.20
2019-03-23T05:25:15.782Z,0.10
2019-03-23T05:26:15.786Z,0.20
2019-03-23T05:27:15.792Z,0.20
2019-03-23T05:28:15.796Z,0.20
2019-03-23T05:29:15.805Z,0.20
2019-03-23T05:30:15.807Z,0.20
2019-03-23T05:31:15.811Z,0.20
2019-03-23T05:32:15.826Z,0.20
2019-03-23T05:33:15.818Z,0.30
2019-03-23T05:34:15.825Z,0.10
2019-03-23T05:35:15.825Z,0.20
2019-03-23T05:36:15.837Z,0.20
2019-03-23T05:37:15.837Z,0.10
2019-03-23T05:38:15.849Z,0.20
2019-03-23T05:39:15.863Z,0.30
2019-03-23T05:40:15.855Z,0.30
2019-03-23T05:41:15.857Z,0.30
2019-03-23T05:42:15.869Z,0.20
2019-03-23T05:43:15.866Z,0.30
2019-03-23T05:44:15.872Z,0.20
2019-03-23T05:45:15.884Z,0.20
2019-03-23T05:46:15.889Z,0.30
2019-03-23T05:47:15.899Z,0.30
2019-03-23T05:48:15.893Z,0.30
2019-03-23T05:49:15.911Z,0.30
2019-03-23T05:50:15.911Z,0.30
2019-03-23T05:51:15.907Z,0.30
2019-03-23T05:52:15.910Z,0.40
2019-03-23T05:53:15.913Z,0.40
2019-03-23T05:54:15.914Z,0.40
2019-03-23T05:55:15.912Z,0.30
2019-03-23T05:56:15.929Z,0.40
2019-03-23T05:57:15.942Z,0.40
2019-03-23T05:58:15.932Z,0.30
2019-03-23T05:59:15.939Z,0.50
2019-03-23T06:00:15.941Z,0.30
2019-03-23T06:01:15.954Z,0.40
2019-03-23T06:02:15.955Z,0.40
2019-03-23T06:03:15.954Z,0.40
2019-03-23T06:04:15.964Z,0.40
2019-03-23T06:05:15.970Z,0.30
2019-03-23T06:06:15.988Z,0.40
2019-03-23T06:07:15.976Z,0.40
2019-03-23T06:08:15.983Z,0.40
2019-03-23T06:09:15.985Z,0.30
2019-03-23T06:10:16.018Z,0.50
2019-03-23T06:11:15.995Z,0.30
2019-03-23T06:12:17.688Z,0.40
2019-03-23T06:13:16.005Z,0.30
2019-03-23T06:14:16.017Z,0.30
2019-03-23T06:15:16.017Z,0.40
2019-03-23T06:16:17.857Z,0.40
2019-03-23T06:17:16.027Z,0.40
2019-03-23T06:18:16.029Z,0.40
2019-03-23T06:19:16.035Z,0.50
2019-03-23T06:20:16.057Z,0.50
2019-03-23T06:21:16.069Z,0.50
2019-03-23T06:22:16.053Z,0.40
2019-03-23T06:23:16.052Z,0.40
2019-03-23T06:24:16.057Z,0.50
2019-03-23T06:25:16.063Z,0.40
2019-03-23T06:26:16.069Z,0.60
2019-03-23T06:27:16.069Z,0.50
2019-03-23T06:28:16.096Z,0.60
2019-03-23T06:29:16.078Z,0.40
2019-03-23T06:30:16.088Z,0.40
2019-03-23T06:31:16.087Z,0.40
2019-03-23T06:32:16.096Z,0.60
2019-03-23T06:33:16.103Z,0.70
2019-03-23T06:34:16.104Z,0.50
2019-03-23T06:35:16.106Z,0.40
2019-03-23T06:36:16.113Z,0.60
2019-03-23T06:37:16.118Z,0.60
2019-03-23T06:38:16.413Z,0.50
2019-03-23T06:39:16.135Z,0.70
2019-03-23T06:40:16.134Z,0.70
2019-03-23T06:41:16.135Z,0.50
2019-03-23T06:42:16.142Z,0.60
2019-03-23T06:43:16.148Z,0.50
2019-03-23T06:44:18.282Z,0.60
2019-03-23T06:45:16.161Z,0.50
2019-03-23T06:46:16.163Z,0.60
2019-03-23T06:47:16.166Z,0.70
2019-03-23T06:48:16.175Z,0.60
2019-03-23T06:49:16.171Z,0.60
2019-03-23T06:50:16.182Z,0.50
2019-03-23T06:51:16.196Z,0.70
2019-03-23T06:52:16.186Z,1.00
2019-03-23T06:53:16.196Z,0.60
2019-03-23T06:54:16.210Z,0.70
2019-03-23T06:55:16.205Z,0.50
2019-03-23T06:56:16.216Z,0.50
2019-03-23T06:57:16.211Z,0.70
2019-03-23T06:58:16.215Z,0.60
2019-03-23T06:59:16.220Z,0.60
2019-03-23T07:00:16.243Z,0.60
2019-03-23T07:01:16.229Z,0.60
2019-03-23T07:02:16.236Z,0.60
2019-03-23T07:03:16.236Z,0.60
2019-03-23T07:04:16.245Z,0.60
2019-03-23T07:05:16.245Z,0.60
2019-03-23T07:06:16.255Z,0.60
2019-03-23T07:07:16.261Z,0.70
2019-03-23T07:08:16.272Z,0.50
2019-03-23T07:09:16.631Z,0.70
2019-03-23T07:10:16.271Z,0.60
2019-03-23T07:11:16.280Z,0.60
2019-03-23T07:12:16.285Z,0.70
2019-03-23T07:13:16.289Z,0.60
2019-03-23T07:14:16.295Z,0.60
2019-03-23T07:15:20.197Z,0.70
2019-03-23T07:16:16.288Z,0.80
2019-03-23T07:17:16.305Z,0.60
2019-03-23T07:18:16.303Z,0.70
2019-03-23T07:19:16.316Z,0.60
2019-03-23T07:20:16.322Z,0.70
2019-03-23T07:21:16.318Z,0.70
2019-03-23T07:22:16.326Z,0.60
2019-03-23T07:23:16.333Z,0.70
2019-03-23T07:24:16.343Z,0.90
2019-03-23T07:25:16.346Z,0.50
2019-03-23T07:26:16.348Z,0.60
2019-03-23T07:27:16.354Z,0.70
2019-03-23T07:28:16.357Z,0.80
2019-03-23T07:29:16.364Z,0.70
2019-03-23T07:30:16.370Z,0.70
2019-03-23T07:31:16.382Z,0.60
2019-03-23T07:32:16.373Z,0.80
2019-03-23T07:33:16.387Z,0.90
2019-03-23T07:34:16.389Z,0.70
2019-03-23T07:35:16.390Z,0.80
2019-03-23T07:36:16.391Z,0.90
2019-03-23T07:37:16.400Z,0.80
2019-03-23T07:38:16.403Z,1.00
2019-03-23T07:39:26.504Z,0.70
2019-03-23T07:40:16.412Z,0.80
2019-03-23T07:41:16.417Z,0.70
2019-03-23T07:42:16.445Z,0.90
2019-03-23T07:43:16.430Z,0.80
2019-03-23T07:44:16.428Z,0.80
2019-03-23T07:45:16.445Z,0.80
2019-03-23T07:46:16.445Z,0.60
2019-03-23T07:47:16.451Z,0.70
2019-03-23T07:48:16.445Z,0.80
2019-03-23T07:49:16.458Z,0.80
2019-03-23T07:50:16.457Z,0.60
2019-03-23T07:51:16.464Z,0.80
2019-03-23T07:52:16.470Z,0.50
2019-03-23T07:53:16.477Z,0.60
2019-03-23T07:54:16.481Z,0.80
2019-03-23T07:55:16.478Z,1.00
2019-03-23T07:56:16.488Z,0.70
2019-03-23T07:57:16.491Z,0.70
2019-03-23T07:58:16.495Z,1.10
2019-03-23T07:59:16.496Z,0.70
2019-03-23T08:00:16.495Z,0.70
2019-03-23T08:01:16.509Z,0.80
2019-03-23T08:02:16.512Z,0.80
2019-03-23T08:03:16.525Z,0.90
2019-03-23T08:04:16.524Z,1.40
2019-03-23T08:05:16.525Z,0.60
2019-03-23T08:06:16.532Z,0.90
2019-03-23T08:07:16.532Z,0.70
2019-03-23T08:08:16.546Z,0.60
2019-03-23T08:09:20.665Z,0.80
2019-03-23T08:10:16.548Z,1.10
2019-03-23T08:11:16.552Z,1.10
2019-03-23T08:12:16.567Z,0.80
2019-03-23T08:13:16.639Z,1.00
2019-03-23T08:14:16.571Z,1.00
2019-03-23T08:15:16.577Z,1.00
2019-03-23T08:16:16.578Z,0.80
2019-03-23T08:17:16.582Z,0.70
2019-03-23T08:18:16.600Z,0.60
2019-03-23T08:19:16.588Z,0.90
2019-03-23T08:20:16.596Z,0.90
2019-03-23T08:21:16.598Z,0.90
2019-03-23T08:22:16.606Z,0.80
2019-03-23T08:23:16.608Z,0.80
2019-03-23T08:24:16.619Z,1.00
2019-03-23T08:25:16.629Z,0.80
2019-03-23T08:26:16.637Z,0.80
2019-03-23T08:27:16.628Z,1.30
2019-03-23T08:28:16.633Z,0.70
2019-03-23T08:29:16.644Z,1.10
2019-03-23T08:30:16.639Z,0.80
2019-03-23T08:31:16.645Z,0.90
2019-03-23T08:32:16.647Z,1.10
2019-03-23T08:33:18.236Z,0.90
2019-03-23T08:34:16.669Z,0.80
2019-03-23T08:35:16.662Z,1.20
2019-03-23T08:36:16.679Z,0.90
2019-03-23T08:37:16.672Z,1.20
2019-03-23T08:38:16.673Z,1.10
2019-03-23T08:39:16.681Z,1.00
2019-03-23T08:40:16.689Z,1.10
2019-03-23T08:41:16.690Z,0.90
2019-03-23T08:42:16.703Z,0.80
2019-03-23T08:43:16.703Z,1.20
2019-03-23T08:44:16.699Z,0.80
2019-03-23T08:45:16.713Z,1.00
2019-03-23T08:46:16.714Z,0.80
2019-03-23T08:47:16.720Z,0.90
2019-03-23T08:48:16.725Z,1.20
2019-03-23T08:49:16.723Z,0.90
2019-03-23T08:50:16.733Z,1.00
2019-03-23T08:51:16.738Z,1.20
2019-03-23T08:52:16.739Z,0.80
2019-03-23T08:53:16.753Z,1.10
2019-03-23T08:54:16.751Z,0.90
2019-03-23T08:55:16.763Z,0.80
2019-03-23T08:56:16.762Z,1.20
2019-03-23T08:57:16.779Z,0.90
2019-03-23T08:58:16.771Z,0.70
2019-03-23T08:59:16.773Z,0.80
2019-03-23T09:00:16.777Z,1.00
2019-03-23T09:01:16.783Z,0.90
2019-03-23T09:02:16.784Z,1.30
2019-03-23T09:03:16.794Z,1.10
2019-03-23T09:04:16.849Z,1.00
2019-03-23T09:05:16.798Z,1.00
2019-03-23T09:06:16.807Z,1.20
2019-03-23T09:07:16.813Z,1.10
2019-03-23T09:08:18.503Z,0.90
2019-03-23T09:09:16.822Z,0.70
2019-03-23T09:10:16.824Z,0.90
2019-03-23T09:11:20.669Z,0.80
2019-03-23T09:12:16.839Z,0.90
2019-03-23T09:13:16.839Z,1.00
2019-03-23T09:14:16.839Z,1.10
2019-03-23T09:15:16.858Z,0.90
2019-03-23T09:16:16.856Z,0.90
2019-03-23T09:17:16.859Z,1.20
2019-03-23T09:18:16.861Z,0.90
2019-03-23T09:19:16.866Z,1.20
2019-03-23T09:20:16.876Z,0.80
2019-03-23T09:21:16.877Z,1.20
2019-03-23T09:22:16.877Z,1.00
2019-03-23T09:23:16.879Z,0.90
2019-03-23T09:24:16.887Z,0.80
2019-03-23T09:25:16.900Z,0.90
2019-03-23T09:26:16.891Z,1.00
2019-03-23T09:27:16.903Z,0.80
2019-03-23T09:28:16.902Z,1.20
2019-03-23T09:29:16.897Z,1.10
2019-03-23T09:30:16.913Z,1.00
2019-03-23T09:31:16.919Z,0.90
2019-03-23T09:32:16.926Z,0.90
2019-03-23T09:33:16.932Z,1.10
2019-03-23T09:34:16.943Z,0.90
2019-03-23T09:35:16.938Z,1.20
2019-03-23T09:36:16.948Z,1.20
2019-03-23T09:37:16.948Z,1.00
2019-03-23T09:38:16.953Z,0.90
2019-03-23T09:39:16.960Z,1.10
2019-03-23T09:40:16.960Z,1.00
2019-03-23T09:41:16.966Z,1.10
2019-03-23T09:42:16.967Z,1.00
2019-03-23T09:43:16.978Z,1.10
2019-03-23T09:44:16.980Z,1.00
2019-03-23T09:45:16.986Z,1.10
2019-03-23T09:46:16.987Z,0.70
2019-03-23T09:47:16.987Z,0.90
2019-03-23T09:48:16.998Z,1.10
2019-03-23T09:49:16.997Z,1.00
2019-03-23T09:50:17.009Z,1.40
2019-03-23T09:51:17.005Z,1.00
2019-03-23T09:52:17.011Z,1.00
2019-03-23T09:53:17.014Z,0.80
2019-03-23T09:54:17.023Z,1.10
2019-03-23T09:55:17.025Z,1.20
2019-03-23T09:56:17.034Z,0.90
2019-03-23T09:57:17.036Z,0.90
2019-03-23T09:58:17.061Z,1.10
2019-03-23T09:59:17.042Z,0.80
2019-03-23T10:00:17.046Z,1.00
2019-03-23T10:01:17.048Z,0.90
2019-03-23T10:02:17.062Z,0.90
2019-03-23T10:03:17.052Z,0.90
2019-03-23T10:04:17.066Z,1.40
2019-03-23T10:05:17.076Z,1.00
2019-03-23T10:06:17.082Z,0.80
2019-03-23T10:07:17.212Z,0.80
2019-03-23T10:08:17.083Z,0.90
2019-03-23T10:09:17.098Z,0.90
2019-03-23T10:10:21.645Z,1.00
2019-03-23T10:11:17.097Z,0.90
2019-03-23T10:12:17.108Z,1.10
2019-03-23T10:13:17.132Z,1.00
2019-03-23T10:14:17.114Z,0.90
2019-03-23T10:15:17.205Z,1.20
2019-03-23T10:16:17.119Z,1.00
2019-03-23T10:17:17.146Z,0.90
2019-03-23T10:18:17.130Z,1.10
2019-03-23T10:19:17.300Z,0.90
2019-03-23T10:20:17.140Z,0.90
2019-03-23T10:21:17.150Z,0.90
2019-03-23T10:22:17.152Z,0.90
2019-03-23T10:23:17.187Z,0.90
2019-03-23T10:24:17.162Z,0.90
2019-03-23T10:25:17.292Z,0.80
2019-03-23T10:26:18.217Z,0.90
2019-03-23T10:27:17.175Z,0.90
2019-03-23T10:28:17.182Z,0.90
2019-03-23T10:29:17.192Z,0.90
2019-03-23T10:30:17.203Z,0.90
2019-03-23T10:31:17.190Z,1.10
2019-03-23T10:32:17.206Z,0.70
2019-03-23T10:33:17.212Z,1.00
2019-03-23T10:34:17.206Z,1.00
2019-03-23T10:35:17.206Z,1.10
2019-03-23T10:36:17.216Z,0.90
2019-03-23T10:37:17.218Z,1.10
2019-03-23T10:38:17.222Z,1.00
2019-03-23T10:39:17.305Z,1.00
2019-03-23T10:40:17.237Z,0.90
2019-03-23T10:41:17.236Z,0.90
2019-03-23T10:42:17.246Z,0.90
2019-03-23T10:43:17.258Z,0.80
2019-03-23T10:44:17.251Z,0.90
2019-03-23T10:45:17.268Z,1.00
2019-03-23T10:46:17.263Z,0.80
2019-03-23T10:47:17.368Z,1.00
2019-03-23T10:48:17.270Z,1.20
2019-03-23T10:49:17.286Z,0.90
2019-03-23T10:50:17.279Z,1.20
2019-03-23T10:51:17.295Z,0.90
2019-03-23T10:52:17.289Z,1.00
2019-03-23T10:53:23.059Z,0.80
2019-03-23T10:54:17.294Z,0.90
2019-03-23T10:55:17.388Z,1.00
2019-03-23T10:56:17.310Z,0.70
2019-03-23T10:57:17.323Z,1.00
2019-03-23T10:58:17.312Z,0.90
2019-03-23T10:59:17.320Z,0.70
2019-03-23T11:00:17.320Z,1.00
2019-03-23T11:01:17.330Z,0.90
2019-03-23T11:02:17.330Z,0.90
2019-03-23T11:03:17.344Z,0.90
2019-03-23T11:04:17.339Z,0.80
2019-03-23T11:05:17.348Z,0.80
2019-03-23T11:06:17.356Z,0.90
2019-03-23T11:07:17.359Z,0.90
2019-03-23T11:08:17.360Z,0.90
2019-03-23T11:09:17.363Z,0.90
2019-03-23T11:10:17.367Z,0.90
2019-03-23T11:11:17.378Z,0.90
2019-03-23T11:12:17.376Z,1.00
2019-03-23T11:13:17.386Z,0.80
2019-03-23T11:14:17.386Z,1.00
2019-03-23T11:15:17.391Z,1.00
2019-03-23T11:16:17.386Z,0.90
2019-03-23T11:17:17.423Z,0.90
2019-03-23T11:18:17.402Z,0.90
2019-03-23T11:19:17.406Z,1.00
2019-03-23T11:20:17.417Z,0.80
2019-03-23T11:21:17.417Z,0.80
2019-03-23T11:22:17.422Z,0.90
2019-03-23T11:23:17.426Z,1.00
2019-03-23T11:24:17.431Z,0.60
2019-03-23T11:25:17.442Z,1.00
2019-03-23T11:26:17.443Z,0.90
2019-03-23T11:27:17.443Z,0.80
2019-03-23T11:28:17.451Z,1.00
2019-03-23T11:29:17.453Z,1.00
2019-03-23T11:30:17.457Z,0.90
2019-03-23T11:31:17.465Z,0.90
2019-03-23T11:32:17.467Z,0.80
2019-03-23T11:33:17.494Z,1.10
2019-03-23T11:34:18.094Z,0.80
2019-03-23T11:35:17.503Z,0.90
2019-03-23T11:36:17.483Z,1.00
2019-03-23T11:37:17.602Z,0.80
2019-03-23T11:38:17.495Z,0.90
2019-03-23T11:39:17.497Z,0.80
2019-03-23T11:40:17.504Z,1.10
2019-03-23T11:41:17.518Z,0.90
2019-03-23T11:42:17.512Z,1.00
2019-03-23T11:43:17.517Z,0.70
2019-03-23T11:44:17.519Z,0.80
2019-03-23T11:45:17.529Z,0.80
2019-03-23T11:46:17.531Z,1.00
2019-03-23T11:47:17.534Z,0.90
2019-03-23T11:48:17.545Z,0.90
2019-03-23T11:49:17.540Z,0.90
2019-03-23T11:50:17.551Z,0.90
2019-03-23T11:51:17.553Z,0.90
2019-03-23T11:52:17.555Z,1.00
2019-03-23T11:53:17.561Z,0.80
2019-03-23T11:54:17.567Z,0.90
2019-03-23T11:55:17.589Z,0.90
2019-03-23T11:56:17.581Z,1.00
2019-03-23T11:57:17.576Z,0.80
2019-03-23T11:58:17.584Z,0.90
2019-03-23T11:59:17.590Z,1.20
2019-03-23T12:00:17.596Z,1.00
2019-03-23T12:01:17.596Z,0.90
2019-03-23T12:02:17.604Z,0.90
2019-03-23T12:03:17.612Z,0.90
2019-03-23T12:04:17.616Z,0.90
2019-03-23T12:05:17.628Z,1.10
2019-03-23T12:06:17.618Z,1.00
2019-03-23T12:07:17.614Z,0.90
2019-03-23T12:08:17.628Z,0.80
2019-03-23T12:09:17.639Z,0.90
2019-03-23T12:10:17.644Z,0.90
2019-03-23T12:11:17.644Z,1.00
2019-03-23T12:12:17.644Z,1.00
2019-03-23T12:13:17.664Z,1.10
2019-03-23T12:14:17.654Z,0.90
2019-03-23T12:15:17.666Z,0.90
2019-03-23T12:16:17.664Z,0.90
2019-03-23T12:17:17.673Z,1.20
2019-03-23T12:18:17.676Z,0.90
2019-03-23T12:19:17.680Z,0.90
2019-03-23T12:20:17.700Z,0.80
2019-03-23T12:21:17.687Z,0.90
2019-03-23T12:22:17.689Z,0.90
2019-03-23T12:23:17.703Z,1.00
2019-03-23T12:24:17.702Z,1.00
2019-03-23T12:25:17.717Z,1.00
2019-03-23T12:26:17.715Z,0.90
2019-03-23T12:27:17.708Z,0.80
2019-03-23T12:28:17.712Z,0.90
2019-03-23T12:29:17.723Z,0.90
2019-03-23T12:30:17.730Z,0.80
2019-03-23T12:31:17.730Z,0.90
2019-03-23T12:32:18.259Z,1.00
2019-03-23T12:33:17.734Z,0.90
2019-03-23T12:34:17.754Z,1.00
2019-03-23T12:35:17.752Z,1.00
2019-03-23T12:36:17.856Z,0.90
2019-03-23T12:37:17.760Z,1.00
2019-03-23T12:38:17.775Z,1.00
2019-03-23T12:39:17.778Z,0.90
2019-03-23T12:40:17.790Z,0.80
2019-03-23T12:41:23.096Z,0.90
2019-03-23T12:42:17.786Z,0.90
2019-03-23T12:43:17.813Z,1.00
2019-03-23T12:44:17.786Z,1.00
2019-03-23T12:45:17.794Z,0.70
2019-03-23T12:46:17.803Z,0.90
2019-03-23T12:47:17.803Z,1.00
2019-03-23T12:48:17.811Z,1.10
2019-03-23T12:49:17.814Z,1.00
2019-03-23T12:50:17.902Z,0.90
2019-03-23T12:51:17.823Z,1.00
2019-03-23T12:52:17.828Z,1.10
2019-03-23T12:53:17.833Z,0.90
2019-03-23T12:54:17.839Z,1.00
2019-03-23T12:55:17.843Z,0.90
2019-03-23T12:56:17.832Z,0.90
2019-03-23T12:57:17.852Z,1.00
2019-03-23T12:58:17.891Z,1.00
2019-03-23T12:59:17.855Z,1.20
2019-03-23T13:00:17.943Z,1.10
2019-03-23T13:01:17.865Z,0.90
2019-03-23T13:02:17.871Z,1.00
2019-03-23T13:03:17.878Z,1.20
2019-03-23T13:04:17.893Z,1.20
2019-03-23T13:05:17.887Z,1.10
2019-03-23T13:06:17.892Z,0.90
2019-03-23T13:07:17.891Z,0.90
2019-03-23T13:08:17.896Z,1.00
2019-03-23T13:09:17.898Z,1.00
2019-03-23T13:10:17.911Z,0.90
2019-03-23T13:11:23.257Z,1.00
2019-03-23T13:12:17.916Z,1.00
2019-03-23T13:13:17.922Z,1.10
2019-03-23T13:14:17.927Z,0.90
2019-03-23T13:15:17.934Z,1.10
2019-03-23T13:16:17.957Z,1.00
2019-03-23T13:17:17.937Z,1.00
2019-03-23T13:18:26.901Z,0.90