createdAt,value
2019-03-13T00:00:31.089Z,2.13
2019-03-13T00:02:59.485Z,1.87
2019-03-13T00:05:27.877Z,1.70
2019-03-13T00:07:56.738Z,1.37
2019-03-13T00:10:25.281Z,1.85
2019-03-13T00:12:53.741Z,1.40
2019-03-13T00:15:22.149Z,2.55
2019-03-13T00:17:50.548Z,1.17
2019-03-13T00:20:19.105Z,2.03
2019-03-13T00:22:47.521Z,1.63
2019-03-13T00:25:17.135Z,1.90
2019-03-13T00:27:45.629Z,1.53
2019-03-13T00:30:15.538Z,1.55
2019-03-13T00:32:44.380Z,1.53
2019-03-13T00:35:12.830Z,2.50
2019-03-13T00:37:41.234Z,1.30
2019-03-13T00:40:13.080Z,1.43
2019-03-13T00:42:41.478Z,2.60
2019-03-13T00:45:12.393Z,4.43
2019-03-13T00:47:40.853Z,2.23
2019-03-13T00:50:23.662Z,5.07
2019-03-13T00:52:52.158Z,5.40
2019-03-13T00:55:20.633Z,1.93
2019-03-13T00:57:49.984Z,2.50
2019-03-13T01:00:26.145Z,3.80
2019-03-13T01:02:55.671Z,1.00
2019-03-13T01:05:28.138Z,3.57
2019-03-13T01:07:56.543Z,1.43
2019-03-13T01:10:24.952Z,2.30
2019-03-13T01:12:53.344Z,2.73
2019-03-13T01:15:21.758Z,4.37
2019-03-13T01:17:50.155Z,2.63
2019-03-13T01:20:18.931Z,1.67
2019-03-13T01:22:47.336Z,1.40
2019-03-13T01:25:15.736Z,3.73
2019-03-13T01:27:44.134Z,3.67
2019-03-13T01:30:14.037Z,1.60
2019-03-13T01:32:44.183Z,6.53
2019-03-13T01:35:14.287Z,1.80
2019-03-13T01:37:42.996Z,3.97
2019-03-13T01:40:11.942Z,2.83
2019-03-13T01:42:40.346Z,4.67
2019-03-13T01:45:11.240Z,2.93
2019-03-13T01:47:39.612Z,1.73
2019-03-13T01:50:10.717Z,4.30
2019-03-13T01:52:39.132Z,5.27
2019-03-13T01:55:09.083Z,3.57
2019-03-13T01:57:37.600Z,5.40
2019-03-13T02:00:13.961Z,3.90
2019-03-13T02:02:42.363Z,7.27
2019-03-13T02:05:10.790Z,6.33
2019-03-13T02:07:39.171Z,6.50
2019-03-13T02:10:10.736Z,5.10
2019-03-13T02:12:39.140Z,5.53
2019-03-13T02:15:12.896Z,4.57
2019-03-13T02:17:41.292Z,7.77
2019-03-13T02:20:10.826Z,8.60
2019-03-13T02:22:39.268Z,6.93
2019-03-13T02:25:09.892Z,6.27
2019-03-13T02:27:38.283Z,5.78
2019-03-13T02:30:18.344Z,6.80
2019-03-13T02:32:46.751Z,6.97
2019-03-13T02:35:15.142Z,7.80
2019-03-13T02:37:43.822Z,6.90
2019-03-13T02:40:13.869Z,8.03
2019-03-13T02:42:42.374Z,6.77
2019-03-13T02:45:12.307Z,5.53
2019-03-13T02:47:40.779Z,7.67
2019-03-13T02:50:11.905Z,3.93
2019-03-13T02:52:40.300Z,5.80
2019-03-13T02:55:09.970Z,8.53
2019-03-13T02:57:38.353Z,6.00
2019-03-13T03:00:13.428Z,5.53
2019-03-13T03:02:43.467Z,7.83
2019-03-13T03:05:11.931Z,8.37
2019-03-13T03:07:40.318Z,7.60
2019-03-13T03:10:12.016Z,6.17
2019-03-13T03:12:40.334Z,8.50
2019-03-13T03:15:14.490Z,8.63
2019-03-13T03:17:42.872Z,12.07
2019-03-13T03:20:16.798Z,7.67
2019-03-13T03:22:45.163Z,6.60
2019-03-13T03:25:15.843Z,9.30
2019-03-13T03:27:44.227Z,12.87
2019-03-13T03:30:15.614Z,11.90
2019-03-13T03:32:44.376Z,5.07
2019-03-13T03:35:12.934Z,11.80
2019-03-13T03:37:41.638Z,12.90
2019-03-13T03:40:15.970Z,11.57
2019-03-13T03:42:44.365Z,10.67
2019-03-13T03:45:12.915Z,9.73
2019-03-13T03:47:41.302Z,11.40
2019-03-13T03:50:14.896Z,6.63
2019-03-13T03:52:43.477Z,10.23
2019-03-13T03:55:12.980Z,6.63
2019-03-13T03:57:41.988Z,9.07
2019-03-13T04:00:16.258Z,9.60
2019-03-13T04:02:44.761Z,9.13
2019-03-13T04:05:13.168Z,12.30
2019-03-13T04:07:41.652Z,8.23
2019-03-13T04:10:16.864Z,9.93
2019-03-13T04:12:45.318Z,14.00
2019-03-13T04:15:17.316Z,12.43
2019-03-13T04:17:45.756Z,14.20
2019-03-13T04:20:18.150Z,9.83
2019-03-13T04:22:46.620Z,14.27
2019-03-13T04:25:27.087Z,12.00
2019-03-13T04:27:55.932Z,15.97
2019-03-13T04:30:24.396Z,18.40
2019-03-13T04:32:52.793Z,14.83
2019-03-13T04:35:21.198Z,9.77
2019-03-13T04:37:49.578Z,13.87
2019-03-13T04:40:18.072Z,16.97
2019-03-13T04:42:46.468Z,12.87
2019-03-13T04:45:14.847Z,7.67
2019-03-13T04:47:43.338Z,10.43
2019-03-13T04:50:13.269Z,15.73
2019-03-13T04:52:41.798Z,15.80
2019-03-13T04:55:11.529Z,17.70
2019-03-13T04:57:39.932Z,16.63
2019-03-13T05:00:16.199Z,16.47
2019-03-13T05:02:44.594Z,10.97
2019-03-13T05:05:38.692Z,15.00
2019-03-13T05:08:07.103Z,12.37
2019-03-13T05:10:35.487Z,15.53
2019-03-13T05:13:03.958Z,13.37
2019-03-13T05:15:32.501Z,14.03
2019-03-13T05:18:00.895Z,16.03
2019-03-13T05:20:29.291Z,13.60
2019-03-13T05:22:57.701Z,13.03
2019-03-13T05:25:26.094Z,14.83
2019-03-13T05:27:54.483Z,13.93
2019-03-13T05:30:22.883Z,22.83
2019-03-13T05:32:51.275Z,9.60
2019-03-13T05:35:19.663Z,14.13
2019-03-13T05:37:48.062Z,16.30
2019-03-13T05:40:16.446Z,15.70
2019-03-13T05:42:44.955Z,16.33
2019-03-13T05:45:13.420Z,14.50
2019-03-13T05:47:41.813Z,16.65
2019-03-13T05:50:11.447Z,16.67
2019-03-13T05:52:39.855Z,13.07
2019-03-13T05:55:08.324Z,17.37
2019-03-13T05:57:36.797Z,9.90
2019-03-13T06:00:14.924Z,11.03
2019-03-13T06:02:43.355Z,18.70
2019-03-13T06:05:11.812Z,14.90
2019-03-13T06:07:40.465Z,12.43
2019-03-13T06:10:10.807Z,19.60
2019-03-13T06:12:39.200Z,15.27
2019-03-13T06:15:10.738Z,12.33
2019-03-13T06:17:39.123Z,8.97
2019-03-13T06:20:16.095Z,13.63
2019-03-13T06:22:45.424Z,15.07
2019-03-13T06:25:14.873Z,19.60
2019-03-13T06:27:46.084Z,15.33
2019-03-13T06:30:20.288Z,10.40
2019-03-13T06:32:48.671Z,14.80
2019-03-13T06:35:17.128Z,15.17
2019-03-13T06:37:45.537Z,16.43
2019-03-13T06:40:18.534Z,14.43
2019-03-13T06:42:46.929Z,15.63
2019-03-13T06:45:18.220Z,16.47
2019-03-13T06:47:46.888Z,11.07
2019-03-13T06:50:21.174Z,19.03
2019-03-13T06:52:49.574Z,12.10
2019-03-13T06:55:17.960Z,14.17
2019-03-13T06:57:46.431Z,19.20
2019-03-13T07:00:30.905Z,13.63
2019-03-13T07:03:15.883Z,15.40
2019-03-13T07:05:48.769Z,13.57
2019-03-13T07:08:24.943Z,19.77
2019-03-13T07:11:11.440Z,14.10
2019-03-13T07:13:41.479Z,19.33
2019-03-13T07:16:17.410Z,18.13
2019-03-13T07:18:47.542Z,9.40
2019-03-13T07:21:23.320Z,14.70
2019-03-13T07:23:58.088Z,9.97
2019-03-13T07:26:28.130Z,14.77
2019-03-13T07:29:11.007Z,14.07
2019-03-13T07:31:33.691Z,18.57
2019-03-13T07:34:06.406Z,13.40
2019-03-13T07:36:42.220Z,9.80
2019-03-13T07:39:14.720Z,19.03
2019-03-13T07:41:45.101Z,13.73
2019-03-13T07:44:24.010Z,21.07
2019-03-13T07:46:54.055Z,14.50
2019-03-13T07:49:38.804Z,27.13
2019-03-13T07:52:17.431Z,12.67
2019-03-13T07:54:50.156Z,12.80
2019-03-13T07:57:29.278Z,10.77
2019-03-13T07:59:59.310Z,10.13
2019-03-13T08:02:38.273Z,16.50
2019-03-13T08:05:17.368Z,8.53
2019-03-13T08:07:47.395Z,15.67
2019-03-13T08:10:23.525Z,14.87
2019-03-13T08:12:59.408Z,19.17
2019-03-13T08:15:32.166Z,12.43
2019-03-13T08:18:04.899Z,14.93
2019-03-13T08:20:37.643Z,19.30
2019-03-13T08:23:10.687Z,16.43
2019-03-13T08:25:43.295Z,15.13
2019-03-13T08:28:29.788Z,15.23
2019-03-13T08:31:05.670Z,14.50
2019-03-13T08:33:47.565Z,15.97
2019-03-13T08:36:17.622Z,12.80
2019-03-13T08:38:47.652Z,14.50
2019-03-13T08:41:17.753Z,19.30
2019-03-13T08:43:51.264Z,18.63
2019-03-13T08:46:27.123Z,22.00
2019-03-13T08:49:05.996Z,14.63
2019-03-13T08:51:36.328Z,16.33
2019-03-13T08:54:21.304Z,20.40
2019-03-13T08:56:51.334Z,13.83
2019-03-13T08:59:36.444Z,20.27
2019-03-13T09:02:12.368Z,15.20
2019-03-13T09:04:58.535Z,10.40
2019-03-13T09:07:31.341Z,10.40
2019-03-13T09:10:01.373Z,16.43
2019-03-13T09:12:31.484Z,13.85
2019-03-13T09:15:04.217Z,17.67
2019-03-13T09:17:34.234Z,19.63
2019-03-13T09:20:07.359Z,16.83
2019-03-13T09:22:49.443Z,12.18
2019-03-13T09:25:22.544Z,17.10
2019-03-13T09:28:04.347Z,19.27
2019-03-13T09:30:40.342Z,14.73
2019-03-13T09:33:19.344Z,10.63
2019-03-13T09:35:55.461Z,20.73
2019-03-13T09:38:41.731Z,17.70
2019-03-13T09:41:14.187Z,20.67
2019-03-13T09:43:46.892Z,13.77
2019-03-13T09:46:19.702Z,21.50
2019-03-13T09:48:55.864Z,19.40
2019-03-13T09:51:28.676Z,18.83
2019-03-13T09:54:04.714Z,18.80
2019-03-13T09:56:34.759Z,16.10
2019-03-13T09:59:13.546Z,20.67
2019-03-13T10:02:01.357Z,16.67
2019-03-13T10:04:40.426Z,14.50
2019-03-13T10:07:19.733Z,18.73
2019-03-13T10:10:05.970Z,16.50
2019-03-13T10:12:36.024Z,23.03
2019-03-13T10:15:10.419Z,17.47
2019-03-13T10:17:46.414Z,18.00
2019-03-13T10:20:16.614Z,19.70
2019-03-13T10:23:01.929Z,13.20
2019-03-13T10:25:34.657Z,20.97
2019-03-13T10:28:07.346Z,19.37
2019-03-13T10:30:37.449Z,13.13
2019-03-13T10:33:19.305Z,7.70
2019-03-13T10:35:54.868Z,10.93
2019-03-13T10:38:27.596Z,13.67
2019-03-13T10:41:00.356Z,19.43
2019-03-13T10:43:40.206Z,19.43
2019-03-13T10:46:10.231Z,16.93
2019-03-13T10:48:40.265Z,15.37
2019-03-13T10:51:16.265Z,16.17
2019-03-13T10:53:55.348Z,14.03
2019-03-13T10:56:25.390Z,15.00
2019-03-13T10:59:04.244Z,20.03
2019-03-13T11:01:34.280Z,14.70
2019-03-13T11:04:04.308Z,15.73
2019-03-13T11:06:55.331Z,15.33
2019-03-13T11:09:29.349Z,17.30
2019-03-13T11:11:59.683Z,12.37
2019-03-13T11:14:45.965Z,18.77
2019-03-13T11:17:30.797Z,20.33
2019-03-13T11:20:19.134Z,14.77
2019-03-13T11:23:07.161Z,12.37
2019-03-13T11:25:40.092Z,25.07
2019-03-13T11:28:26.636Z,14.30
2019-03-13T11:31:08.509Z,17.97
2019-03-13T11:33:38.546Z,20.97
2019-03-13T11:36:25.094Z,17.80
2019-03-13T11:38:55.463Z,20.40
2019-03-13T11:41:31.084Z,19.43
2019-03-13T11:44:19.430Z,23.60
2019-03-13T11:47:05.656Z,15.33
2019-03-13T11:49:50.592Z,19.43
2019-03-13T11:52:32.970Z,14.77
2019-03-13T11:55:05.672Z,18.37
2019-03-13T11:57:41.431Z,14.80
2019-03-13T12:00:20.000Z,15.47
2019-03-13T12:03:06.282Z,12.70
2019-03-13T12:05:36.591Z,17.23
2019-03-13T12:08:09.790Z,25.03
2019-03-13T12:10:48.819Z,15.57
2019-03-13T12:13:24.596Z,12.07
2019-03-13T12:15:54.984Z,15.17
2019-03-13T12:18:43.742Z,16.27
2019-03-13T12:21:25.483Z,16.17
2019-03-13T12:24:04.779Z,16.53
2019-03-13T12:26:34.804Z,16.50
2019-03-13T12:29:21.418Z,15.87
2019-03-13T12:31:57.236Z,19.47
2019-03-13T12:34:30.273Z,24.37
2019-03-13T12:37:06.000Z,13.97
2019-03-13T12:39:52.300Z,11.27
2019-03-13T12:42:38.280Z,14.37
2019-03-13T12:45:20.196Z,12.27
2019-03-13T12:48:16.133Z,13.83
2019-03-13T12:50:37.308Z,30.57
2019-03-13T12:53:19.467Z,14.80
2019-03-13T12:55:49.487Z,17.87
2019-03-13T12:58:34.829Z,14.77
2019-03-13T13:01:04.852Z,13.17
2019-03-13T13:03:37.831Z,14.77
2019-03-13T13:06:13.864Z,21.57
2019-03-13T13:09:00.071Z,13.27
2019-03-13T13:11:32.819Z,24.97
2019-03-13T13:14:21.243Z,23.43
2019-03-13T13:16:57.207Z,20.63
2019-03-13T13:19:25.608Z,21.20
2019-03-13T13:21:54.132Z,19.20
2019-03-13T13:24:22.521Z,17.62
2019-03-13T13:26:50.942Z,17.83
2019-03-13T13:29:20.237Z,48.20
2019-03-13T13:31:48.631Z,18.10
2019-03-13T13:34:17.038Z,11.77
2019-03-13T13:36:45.431Z,19.97
2019-03-13T13:39:13.892Z,16.43
2019-03-13T13:41:43.555Z,11.37
2019-03-13T13:44:11.952Z,19.47
2019-03-13T13:46:40.646Z,14.37
2019-03-13T13:49:09.071Z,18.07
2019-03-13T13:51:37.462Z,11.90
2019-03-13T13:54:05.906Z,17.93
2019-03-13T13:56:34.329Z,13.63
2019-03-13T13:59:02.715Z,13.70
2019-03-13T14:01:31.103Z,19.67
2019-03-13T14:03:59.534Z,18.90
2019-03-13T14:06:27.934Z,20.20
2019-03-13T14:08:56.326Z,23.57
2019-03-13T14:11:25.188Z,17.90
2019-03-13T14:13:53.582Z,15.17
2019-03-13T14:16:21.976Z,13.30
2019-03-13T14:18:50.762Z,12.57
2019-03-13T14:21:19.139Z,16.93
2019-03-13T14:23:47.867Z,15.37
2019-03-13T14:26:16.293Z,13.37
2019-03-13T14:28:44.684Z,16.60
2019-03-13T14:31:13.073Z,13.30
2019-03-13T14:33:42.294Z,19.40
2019-03-13T14:36:10.712Z,16.27
2019-03-13T14:38:39.110Z,11.90
2019-03-13T14:41:09.188Z,10.50
2019-03-13T14:43:37.581Z,6.83
2019-03-13T14:46:06.035Z,9.10
2019-03-13T14:48:34.495Z,10.20
2019-03-13T14:51:02.862Z,7.23
2019-03-13T14:53:31.244Z,6.70
2019-03-13T14:55:59.793Z,2.97
2019-03-13T14:58:28.175Z,3.17
2019-03-13T15:00:56.642Z,13.30
2019-03-13T15:03:25.058Z,5.43
2019-03-13T15:05:53.436Z,6.10
2019-03-13T15:08:21.822Z,4.90
2019-03-13T15:10:50.247Z,6.23
2019-03-13T15:13:18.637Z,6.93
2019-03-13T15:15:47.023Z,4.43
2019-03-13T15:18:15.435Z,6.10
2019-03-13T15:20:43.817Z,9.87
2019-03-13T15:23:12.206Z,5.50
2019-03-13T15:25:41.597Z,4.77
2019-03-13T15:28:10.075Z,8.47
2019-03-13T15:30:38.767Z,3.23
2019-03-13T15:33:07.496Z,4.10
2019-03-13T15:35:35.880Z,2.93
2019-03-13T15:38:04.269Z,6.03
2019-03-13T15:40:33.107Z,3.67
2019-03-13T15:43:01.484Z,4.87
2019-03-13T15:45:34.571Z,5.00
2019-03-13T15:48:03.475Z,5.17
2019-03-13T15:50:31.831Z,5.03
2019-03-13T15:53:00.377Z,42.50
2019-03-13T15:55:28.784Z,6.73
2019-03-13T15:57:57.167Z,3.03
2019-03-13T16:00:27.423Z,8.33
2019-03-13T16:02:56.185Z,8.13
2019-03-13T16:05:24.709Z,6.00
2019-03-13T16:07:53.160Z,8.17
2019-03-13T16:10:21.929Z,7.00
2019-03-13T16:12:51.093Z,11.40
2019-03-13T16:15:25.683Z,10.57
2019-03-13T16:17:54.102Z,8.07
2019-03-13T16:20:22.482Z,7.92
2019-03-13T16:23:03.417Z,7.60
2019-03-13T16:25:32.035Z,4.83
2019-03-13T16:28:00.444Z,6.17
2019-03-13T16:30:37.017Z,8.80
2019-03-13T16:33:05.648Z,7.90
2019-03-13T16:35:34.122Z,5.37
2019-03-13T16:38:02.540Z,5.97
2019-03-13T16:40:32.031Z,5.23
2019-03-13T16:43:00.583Z,8.73
2019-03-13T16:45:28.970Z,10.60
2019-03-13T16:47:57.401Z,7.00
2019-03-13T16:50:34.007Z,19.93
2019-03-13T16:53:02.399Z,8.27
2019-03-13T16:55:30.895Z,20.27
2019-03-13T16:57:59.445Z,16.97
2019-03-13T17:00:33.134Z,16.20
2019-03-13T17:03:01.652Z,15.23
2019-03-13T17:05:30.043Z,16.17
2019-03-13T17:07:58.473Z,19.00
2019-03-13T17:10:28.909Z,17.23
2019-03-13T17:12:57.527Z,27.37
2019-03-13T17:15:26.487Z,17.70
2019-03-13T17:17:55.137Z,22.63
2019-03-13T17:20:35.504Z,33.08
2019-03-13T17:23:04.248Z,25.73
2019-03-13T17:25:32.674Z,28.50
2019-03-13T17:28:01.091Z,33.67
2019-03-13T17:30:33.058Z,29.45
2019-03-13T17:33:01.617Z,29.63
2019-03-13T17:35:30.008Z,25.47
2019-03-13T17:37:58.473Z,27.30
2019-03-13T17:40:29.077Z,25.03
2019-03-13T17:42:57.460Z,4.43
2019-03-13T17:45:26.323Z,11.68
2019-03-13T17:47:55.010Z,3.97
2019-03-13T17:50:24.337Z,6.40
2019-03-13T17:52:53.108Z,5.83
2019-03-13T17:55:27.996Z,4.13
2019-03-13T17:57:56.376Z,6.63
2019-03-13T18:00:36.957Z,1.37
2019-03-13T18:03:05.788Z,3.87
2019-03-13T18:05:34.201Z,2.20
2019-03-13T18:08:04.179Z,3.33
2019-03-13T18:10:32.600Z,3.60
2019-03-13T18:13:00.994Z,6.53
2019-03-13T18:15:29.441Z,6.50
2019-03-13T18:17:58.102Z,1.33
2019-03-13T18:20:26.568Z,2.07
2019-03-13T18:22:54.978Z,3.30
2019-03-13T18:25:23.390Z,5.27
2019-03-13T18:27:51.885Z,2.90
2019-03-13T18:30:28.550Z,2.27
2019-03-13T18:32:56.975Z,4.30
2019-03-13T18:35:25.363Z,2.93
2019-03-13T18:37:53.834Z,2.50
2019-03-13T18:40:24.265Z,1.83
2019-03-13T18:42:52.791Z,4.23
2019-03-13T18:45:29.798Z,3.77
2019-03-13T18:47:58.711Z,4.17
2019-03-13T18:50:27.463Z,2.42
2019-03-13T18:52:55.968Z,6.60
2019-03-13T18:55:29.538Z,4.00
2019-03-13T18:57:57.955Z,7.33
2019-03-13T19:00:30.907Z,3.57
2019-03-13T19:02:59.860Z,5.07
2019-03-13T19:05:29.796Z,5.13
2019-03-13T19:07:58.538Z,6.00
2019-03-13T19:10:29.985Z,9.17
2019-03-13T19:12:58.569Z,8.93
2019-03-13T19:15:27.700Z,4.27
2019-03-13T19:17:56.132Z,3.57
2019-03-13T19:20:28.864Z,6.43
2019-03-13T19:22:57.268Z,6.87
2019-03-13T19:25:25.710Z,8.43
2019-03-13T19:27:54.206Z,7.43
2019-03-13T19:30:32.962Z,9.60
2019-03-13T19:33:01.424Z,4.33
2019-03-13T19:35:29.937Z,7.53
2019-03-13T19:38:01.119Z,6.90
2019-03-13T19:40:29.490Z,11.03
2019-03-13T19:42:58.256Z,10.57
2019-03-13T19:45:35.264Z,8.37
2019-03-13T19:48:03.655Z,4.40
2019-03-13T19:50:32.144Z,15.50
2019-03-13T19:53:00.540Z,11.50
2019-03-13T19:55:28.949Z,10.37
2019-03-13T19:57:57.358Z,11.07
2019-03-13T20:00:26.484Z,11.70
2019-03-13T20:03:03.598Z,8.00
2019-03-13T20:05:44.836Z,11.63
2019-03-13T20:08:05.219Z,11.97
2019-03-13T20:10:33.905Z,15.80
2019-03-13T20:13:02.301Z,13.30
2019-03-13T20:15:32.455Z,14.63
2019-03-13T20:18:00.840Z,10.43
2019-03-13T20:20:29.629Z,12.50
2019-03-13T20:23:00.900Z,9.70
2019-03-13T20:25:29.370Z,12.37
2019-03-13T20:27:57.780Z,10.17
2019-03-13T20:30:26.242Z,12.27
2019-03-13T20:32:54.665Z,7.93
2019-03-13T20:35:23.128Z,7.87
2019-03-13T20:37:51.516Z,8.63
2019-03-13T20:40:23.030Z,13.50
2019-03-13T20:42:51.412Z,16.43
2019-03-13T20:45:22.070Z,10.03
2019-03-13T20:47:50.686Z,13.07
2019-03-13T20:50:19.243Z,14.37
2019-03-13T20:52:47.725Z,10.67
2019-03-13T20:55:20.734Z,14.18
2019-03-13T20:57:49.488Z,13.27
2019-03-13T21:00:24.920Z,13.30
2019-03-13T21:02:54.530Z,12.73
2019-03-13T21:05:23.170Z,19.43
2019-03-13T21:07:51.703Z,17.53
2019-03-13T21:10:20.205Z,22.67
2019-03-13T21:12:50.247Z,12.93
2019-03-13T21:15:21.172Z,12.07
2019-03-13T21:17:49.559Z,13.53
2019-03-13T21:20:18.495Z,15.83
2019-03-13T21:22:46.912Z,12.43
2019-03-13T21:25:19.313Z,17.40
2019-03-13T21:27:48.340Z,20.17
2019-03-13T21:30:27.498Z,12.90
2019-03-13T21:32:56.218Z,12.40
2019-03-13T21:35:24.748Z,17.57
2019-03-13T21:37:53.472Z,14.17
2019-03-13T21:40:25.875Z,17.43
2019-03-13T21:42:55.156Z,15.10
2019-03-13T21:45:24.195Z,18.80
2019-03-13T21:47:52.643Z,16.67
2019-03-13T21:50:21.605Z,21.07
2019-03-13T21:52:50.008Z,18.47
2019-03-13T21:55:18.951Z,16.40
2019-03-13T21:57:47.406Z,23.17
2019-03-13T22:00:27.562Z,17.73
2019-03-13T22:02:56.087Z,25.10
2019-03-13T22:05:26.678Z,23.37
2019-03-13T22:07:54.816Z,20.90
2019-03-13T22:10:24.061Z,24.47
2019-03-13T22:12:52.541Z,20.97
2019-03-13T22:15:23.187Z,19.50
2019-03-13T22:17:51.639Z,22.83
2019-03-13T22:20:20.443Z,24.27
2019-03-13T22:22:49.101Z,26.67
2019-03-13T22:25:19.492Z,25.80
2019-03-13T22:27:47.936Z,26.63
2019-03-13T22:30:21.361Z,20.52
2019-03-13T22:32:50.125Z,29.97
2019-03-13T22:35:18.687Z,28.47
2019-03-13T22:37:47.149Z,20.60
2019-03-13T22:40:16.676Z,33.67
2019-03-13T22:42:45.240Z,29.23
2019-03-13T22:45:22.738Z,22.80
2019-03-13T22:47:51.136Z,27.90
2019-03-13T22:50:24.801Z,26.17
2019-03-13T22:52:53.280Z,25.60
2019-03-13T22:55:21.756Z,24.47
2019-03-13T22:57:50.327Z,17.93
2019-03-13T23:00:25.370Z,24.87
2019-03-13T23:02:53.958Z,37.13
2019-03-13T23:05:22.685Z,24.90
2019-03-13T23:07:51.063Z,30.83
2019-03-13T23:10:31.437Z,32.60
2019-03-13T23:13:01.605Z,25.63
2019-03-13T23:15:30.129Z,22.20
2019-03-13T23:17:58.882Z,23.03
2019-03-13T23:20:27.283Z,37.43
2019-03-13T23:22:55.677Z,21.63
2019-03-13T23:25:24.088Z,27.33
2019-03-13T23:27:52.471Z,27.73
2019-03-13T23:30:20.936Z,31.67
2019-03-13T23:32:49.343Z,31.77
2019-03-13T23:35:17.743Z,31.67
2019-03-13T23:37:46.135Z,21.43
2019-03-13T23:40:14.529Z,41.10
2019-03-13T23:42:42.928Z,21.00
2019-03-13T23:45:12.099Z,27.55
2019-03-13T23:47:40.490Z,29.40
2019-03-13T23:50:11.767Z,26.53
2019-03-13T23:52:40.180Z,24.73
2019-03-13T23:55:09.206Z,25.77
2019-03-13T23:57:37.803Z,28.30
