createdAt,value
2017-05-21T00:00:17.172Z,0
2017-05-21T00:01:16.531Z,0
2017-05-21T00:02:17.230Z,0
2017-05-21T00:03:17.200Z,0
2017-05-21T00:04:17.081Z,0
2017-05-21T00:05:16.469Z,0
2017-05-21T00:06:17.351Z,0
2017-05-21T00:07:17.331Z,0
2017-05-21T00:08:17.056Z,0
2017-05-21T00:09:17.115Z,0
2017-05-21T00:10:16.978Z,0
2017-05-21T00:11:17.074Z,0
2017-05-21T00:12:17.254Z,0
2017-05-21T00:13:17.220Z,0
2017-05-21T00:14:17.213Z,0
2017-05-21T00:15:17.210Z,0
2017-05-21T00:16:17.182Z,0
2017-05-21T00:17:16.880Z,0
2017-05-21T00:18:16.663Z,0
2017-05-21T00:19:16.832Z,0
2017-05-21T00:20:16.495Z,0
2017-05-21T00:21:17.018Z,0
2017-05-21T00:22:16.463Z,0
2017-05-21T00:23:16.846Z,0
2017-05-21T00:24:17.022Z,0
2017-05-21T00:25:17.006Z,0
2017-05-21T00:26:17.035Z,0
2017-05-21T00:27:16.984Z,0
2017-05-21T00:28:16.951Z,0
2017-05-21T00:29:16.931Z,0
2017-05-21T00:30:16.918Z,0
2017-05-21T00:31:16.278Z,0
2017-05-21T00:32:16.567Z,0
2017-05-21T00:33:16.880Z,0
2017-05-21T00:34:16.566Z,0
2017-05-21T00:35:16.211Z,0
2017-05-21T00:36:16.499Z,0
2017-05-21T00:37:16.791Z,0
2017-05-21T00:38:16.144Z,0
2017-05-21T00:39:15.508Z,0
2017-05-21T00:40:16.545Z,0
2017-05-21T00:41:16.420Z,0
2017-05-21T00:42:15.781Z,0
2017-05-21T00:43:16.124Z,0
2017-05-21T00:44:16.380Z,0
2017-05-21T00:45:16.322Z,0
2017-05-21T00:46:16.323Z,0
2017-05-21T00:47:16.313Z,0
2017-05-21T00:48:16.283Z,0
2017-05-21T00:49:16.052Z,0
2017-05-21T00:50:16.548Z,0
2017-05-21T00:51:16.215Z,0
2017-05-21T00:52:16.291Z,0
2017-05-21T00:53:16.478Z,0
2017-05-21T00:54:16.453Z,0
2017-05-21T00:55:15.847Z,0
2017-05-21T00:56:15.815Z,0
2017-05-21T00:57:16.415Z,0
2017-05-21T00:58:15.775Z,0
2017-05-21T00:59:15.817Z,0
2017-05-21T01:00:15.744Z,0
2017-05-21T01:01:16.029Z,0
2017-05-21T01:02:15.687Z,0
2017-05-21T01:03:16.004Z,0
2017-05-21T01:04:15.677Z,0
2017-05-21T01:05:15.947Z,0
2017-05-21T01:06:15.940Z,0
2017-05-21T01:07:15.920Z,0
2017-05-21T01:08:15.902Z,0
2017-05-21T01:09:15.554Z,0
2017-05-21T01:10:15.871Z,0
2017-05-21T01:11:15.526Z,0
2017-05-21T01:12:15.825Z,0
2017-05-21T01:13:16.111Z,0
2017-05-21T01:14:15.769Z,0
2017-05-21T01:15:15.156Z,0
2017-05-21T01:16:15.430Z,0
2017-05-21T01:17:16.032Z,0
2017-05-21T01:18:15.109Z,0
2017-05-21T01:19:16.002Z,0
2017-05-21T01:20:15.991Z,0
2017-05-21T01:21:15.358Z,0
2017-05-21T01:22:15.649Z,0
2017-05-21T01:23:15.625Z,0
2017-05-21T01:24:15.579Z,0
2017-05-21T01:25:15.941Z,0
2017-05-21T01:26:15.258Z,0
2017-05-21T01:27:14.934Z,0
2017-05-21T01:28:15.236Z,0
2017-05-21T01:29:15.184Z,0
2017-05-21T01:30:15.185Z,0
2017-05-21T01:31:15.769Z,0
2017-05-21T01:32:15.549Z,0
2017-05-21T01:33:14.913Z,0
2017-05-21T01:34:15.106Z,0
2017-05-21T01:35:15.081Z,0
2017-05-21T01:36:15.690Z,0
2017-05-21T01:37:15.661Z,0
2017-05-21T01:38:14.791Z,0
2017-05-21T01:39:15.318Z,0
2017-05-21T01:40:14.994Z,0
2017-05-21T01:41:15.589Z,0
2017-05-21T01:42:14.961Z,0
2017-05-21T01:43:14.922Z,0
2017-05-21T01:44:14.914Z,0
2017-05-21T01:45:14.909Z,0
2017-05-21T01:46:15.509Z,0
2017-05-21T01:47:15.160Z,0
2017-05-21T01:48:15.135Z,0
2017-05-21T01:49:15.433Z,0
2017-05-21T01:50:14.804Z,0
2017-05-21T01:51:15.079Z,0
2017-05-21T01:52:15.166Z,0
2017-05-21T01:53:15.361Z,0
2017-05-21T01:54:14.825Z,0
2017-05-21T01:55:15.314Z,0
2017-05-21T01:56:14.792Z,0
2017-05-21T01:57:14.789Z,0
2017-05-21T01:58:14.742Z,0
2017-05-21T01:59:14.633Z,0
2017-05-21T02:00:14.741Z,0
2017-05-21T02:01:14.689Z,0
2017-05-21T02:02:14.884Z,0
2017-05-21T02:03:15.174Z,0
2017-05-21T02:04:14.856Z,0
2017-05-21T02:05:14.573Z,0
2017-05-21T02:06:14.494Z,0
2017-05-21T02:07:14.533Z,0
2017-05-21T02:08:14.499Z,0
2017-05-21T02:09:14.497Z,0
2017-05-21T02:10:14.734Z,0
2017-05-21T02:11:15.046Z,0
2017-05-21T02:12:14.692Z,0
2017-05-21T02:13:14.671Z,0
2017-05-21T02:14:15.016Z,0
2017-05-21T02:15:14.932Z,0
2017-05-21T02:16:14.323Z,0
2017-05-21T02:17:14.584Z,0
2017-05-21T02:18:14.576Z,0
2017-05-21T02:19:14.675Z,0
2017-05-21T02:20:14.251Z,0
2017-05-21T02:21:14.573Z,0
2017-05-21T02:22:14.502Z,0
2017-05-21T02:23:14.502Z,0
2017-05-21T02:24:14.470Z,0
2017-05-21T02:25:14.742Z,0
2017-05-21T02:26:14.726Z,0
2017-05-21T02:27:14.717Z,0
2017-05-21T02:28:14.681Z,0
2017-05-21T02:29:14.672Z,0
2017-05-21T02:30:14.406Z,0
2017-05-21T02:31:14.373Z,0
2017-05-21T02:32:14.002Z,0
2017-05-21T02:33:13.991Z,0
2017-05-21T02:34:14.574Z,0
2017-05-21T02:35:14.545Z,0
2017-05-21T02:36:14.232Z,0
2017-05-21T02:37:14.202Z,0
2017-05-21T02:38:14.184Z,0
2017-05-21T02:39:13.562Z,0
2017-05-21T02:40:14.463Z,0
2017-05-21T02:41:13.881Z,0
2017-05-21T02:42:14.114Z,0
2017-05-21T02:43:14.422Z,0
2017-05-21T02:44:14.071Z,0
2017-05-21T02:45:14.357Z,0
2017-05-21T02:46:14.351Z,0
2017-05-21T02:47:13.416Z,0
2017-05-21T02:48:13.983Z,0
2017-05-21T02:49:13.978Z,0
2017-05-21T02:50:13.345Z,0
2017-05-21T02:51:14.255Z,0
2017-05-21T02:52:14.255Z,0
2017-05-21T02:53:14.234Z,0
2017-05-21T02:54:14.191Z,0
2017-05-21T02:55:14.184Z,0
2017-05-21T02:56:14.167Z,0
2017-05-21T02:57:13.823Z,0
2017-05-21T02:58:14.122Z,0
2017-05-21T02:59:14.091Z,0
2017-05-21T03:00:13.461Z,0
2017-05-21T03:01:13.742Z,0
2017-05-21T03:02:14.029Z,0
2017-05-21T03:03:13.722Z,0
2017-05-21T03:04:13.437Z,0
2017-05-21T03:05:13.465Z,0
2017-05-21T03:06:13.722Z,0
2017-05-21T03:07:13.628Z,0
2017-05-21T03:08:13.727Z,0
2017-05-21T03:09:13.572Z,0
2017-05-21T03:10:13.283Z,0
2017-05-21T03:11:13.236Z,0
2017-05-21T03:12:13.314Z,0
2017-05-21T03:13:13.522Z,0
2017-05-21T03:14:13.798Z,0
2017-05-21T03:15:13.586Z,0
2017-05-21T03:16:13.465Z,0
2017-05-21T03:17:13.660Z,0
2017-05-21T03:18:13.204Z,0
2017-05-21T03:19:13.712Z,0
2017-05-21T03:20:13.675Z,0
2017-05-21T03:21:13.666Z,0
2017-05-21T03:22:13.635Z,0
2017-05-21T03:23:13.632Z,0
2017-05-21T03:24:13.314Z,0
2017-05-21T03:25:13.584Z,0
2017-05-21T03:26:13.251Z,0
2017-05-21T03:27:13.553Z,0
2017-05-21T03:28:13.233Z,0
2017-05-21T03:29:13.507Z,0
2017-05-21T03:30:13.313Z,0
2017-05-21T03:31:13.180Z,0
2017-05-21T03:32:12.940Z,0
2017-05-21T03:33:12.500Z,0
2017-05-21T03:34:13.436Z,5
2017-05-21T03:35:13.198Z,5
2017-05-21T03:36:13.374Z,5
2017-05-21T03:37:12.843Z,5
2017-05-21T03:38:13.031Z,5
2017-05-21T03:39:13.310Z,5
2017-05-21T03:40:12.729Z,5
2017-05-21T03:41:13.283Z,5
2017-05-21T03:42:12.715Z,5
2017-05-21T03:43:13.231Z,5
2017-05-21T03:44:12.603Z,5
2017-05-21T03:45:12.941Z,5
2017-05-21T03:46:13.216Z,5
2017-05-21T03:47:12.557Z,10
2017-05-21T03:48:11.911Z,10
2017-05-21T03:49:12.523Z,10
2017-05-21T03:50:12.192Z,10
2017-05-21T03:51:12.152Z,10
2017-05-21T03:52:12.741Z,10
2017-05-21T03:53:12.744Z,10
2017-05-21T03:54:12.730Z,10
2017-05-21T03:55:12.704Z,10
2017-05-21T03:56:12.364Z,15
2017-05-21T03:57:12.965Z,15
2017-05-21T03:58:12.643Z,15
2017-05-21T03:59:12.317Z,15
2017-05-21T04:00:12.297Z,15
2017-05-21T04:01:12.564Z,15
2017-05-21T04:02:12.540Z,15
2017-05-21T04:03:12.654Z,15
2017-05-21T04:04:12.233Z,15
2017-05-21T04:05:12.622Z,20
2017-05-21T04:06:12.487Z,20
2017-05-21T04:07:12.762Z,20
2017-05-21T04:08:12.134Z,20
2017-05-21T04:09:12.424Z,20
2017-05-21T04:10:12.381Z,20
2017-05-21T04:11:12.511Z,20
2017-05-21T04:12:12.369Z,20
2017-05-21T04:13:12.036Z,25
2017-05-21T04:14:12.307Z,25
2017-05-21T04:15:12.304Z,25
2017-05-21T04:16:12.279Z,25
2017-05-21T04:17:12.262Z,25
2017-05-21T04:18:11.631Z,25
2017-05-21T04:19:12.225Z,25
2017-05-21T04:20:12.514Z,25
2017-05-21T04:21:12.251Z,25
2017-05-21T04:22:12.453Z,30
2017-05-21T04:23:12.133Z,30
2017-05-21T04:24:12.115Z,30
2017-05-21T04:25:12.107Z,30
2017-05-21T04:26:12.083Z,30
2017-05-21T04:27:12.358Z,30
2017-05-21T04:28:12.353Z,30
2017-05-21T04:29:12.022Z,35
2017-05-21T04:30:12.311Z,35
2017-05-21T04:31:12.334Z,35
2017-05-21T04:32:11.661Z,35
2017-05-21T04:33:12.249Z,35
2017-05-21T04:34:11.919Z,35
2017-05-21T04:35:11.675Z,35
2017-05-21T04:36:12.182Z,35
2017-05-21T04:37:11.888Z,35
2017-05-21T04:38:12.144Z,40
2017-05-21T04:39:12.144Z,40
2017-05-21T04:40:11.512Z,40
2017-05-21T04:41:11.889Z,40
2017-05-21T04:42:11.743Z,40
2017-05-21T04:43:11.765Z,40
2017-05-21T04:44:11.728Z,40
2017-05-21T04:45:11.721Z,40
2017-05-21T04:46:11.672Z,40
2017-05-21T04:47:11.761Z,45
2017-05-21T04:48:11.464Z,45
2017-05-21T04:49:11.622Z,45
2017-05-21T04:50:11.314Z,45
2017-05-21T04:51:11.616Z,45
2017-05-21T04:52:11.692Z,45
2017-05-21T04:53:11.248Z,45
2017-05-21T04:54:11.885Z,45
2017-05-21T04:55:11.512Z,45
2017-05-21T04:56:11.799Z,50
2017-05-21T04:57:10.919Z,50
2017-05-21T04:58:11.760Z,50
2017-05-21T04:59:11.761Z,50
2017-05-21T05:00:10.807Z,50
2017-05-21T05:01:11.413Z,50
2017-05-21T05:02:11.692Z,50
2017-05-21T05:03:11.096Z,50
2017-05-21T05:04:11.172Z,55
2017-05-21T05:05:10.717Z,55
2017-05-21T05:06:11.011Z,55
2017-05-21T05:07:11.283Z,55
2017-05-21T05:08:10.658Z,55
2017-05-21T05:09:10.939Z,55
2017-05-21T05:10:10.982Z,55
2017-05-21T05:11:11.323Z,60
2017-05-21T05:12:10.865Z,60
2017-05-21T05:13:11.224Z,60
2017-05-21T05:14:10.838Z,60
2017-05-21T05:15:11.422Z,60
2017-05-21T05:16:10.813Z,60
2017-05-21T05:17:11.123Z,60
2017-05-21T05:18:11.076Z,60
2017-05-21T05:19:10.863Z,60
2017-05-21T05:20:10.709Z,60
2017-05-21T05:21:10.745Z,60
2017-05-21T05:22:10.980Z,60
2017-05-21T05:23:10.984Z,60
2017-05-21T05:24:10.638Z,60
2017-05-21T05:25:11.216Z,60
2017-05-21T05:26:10.897Z,60
2017-05-21T05:27:10.883Z,60
2017-05-21T05:28:10.547Z,65
2017-05-21T05:29:11.161Z,65
2017-05-21T05:30:10.815Z,65
2017-05-21T05:31:11.108Z,65
2017-05-21T05:32:10.490Z,65
2017-05-21T05:33:10.615Z,65
2017-05-21T05:34:10.446Z,65
2017-05-21T05:35:11.028Z,65
2017-05-21T05:36:10.412Z,65
2017-05-21T05:37:10.069Z,70
2017-05-21T05:38:10.980Z,70
2017-05-21T05:39:10.384Z,70
2017-05-21T05:40:10.635Z,70
2017-05-21T05:41:10.716Z,70
2017-05-21T05:42:10.302Z,70
2017-05-21T05:43:10.292Z,70
2017-05-21T05:44:09.928Z,70
2017-05-21T05:45:10.535Z,75
2017-05-21T05:46:10.200Z,75
2017-05-21T05:47:10.556Z,75
2017-05-21T05:48:10.475Z,75
2017-05-21T05:49:10.136Z,75
2017-05-21T05:50:10.444Z,75
2017-05-21T05:51:10.175Z,75
2017-05-21T05:52:10.400Z,75
2017-05-21T05:53:10.409Z,80
2017-05-21T05:54:10.368Z,80
2017-05-21T05:55:10.039Z,80
2017-05-21T05:56:10.337Z,80
2017-05-21T05:57:09.985Z,80
2017-05-21T05:58:09.975Z,80
2017-05-21T05:59:09.950Z,80
2017-05-21T06:00:09.931Z,80
2017-05-21T06:01:10.241Z,80
2017-05-21T06:02:09.292Z,85
2017-05-21T06:03:09.888Z,85
2017-05-21T06:04:10.167Z,85
2017-05-21T06:05:10.133Z,85
2017-05-21T06:06:10.136Z,85
2017-05-21T06:07:10.116Z,85
2017-05-21T06:08:10.078Z,85
2017-05-21T06:09:10.381Z,90
2017-05-21T06:10:09.766Z,90
2017-05-21T06:11:10.126Z,90
2017-05-21T06:12:09.709Z,90
2017-05-21T06:13:10.104Z,90
2017-05-21T06:14:09.978Z,90
2017-05-21T06:15:09.956Z,90
2017-05-21T06:16:09.641Z,90
2017-05-21T06:17:09.636Z,95
2017-05-21T06:18:09.934Z,95
2017-05-21T06:19:10.191Z,95
2017-05-21T06:20:09.861Z,95
2017-05-21T06:21:10.168Z,95
2017-05-21T06:22:09.856Z,95
2017-05-21T06:23:10.107Z,95
2017-05-21T06:24:09.816Z,95
2017-05-21T06:25:09.779Z,100
2017-05-21T06:26:09.856Z,100
2017-05-21T06:27:09.774Z,100
2017-05-21T06:28:10.074Z,100
2017-05-21T06:29:09.845Z,100
2017-05-21T06:30:09.706Z,100
2017-05-21T06:31:09.971Z,100
2017-05-21T06:32:09.373Z,100
2017-05-21T06:33:09.639Z,105
2017-05-21T06:34:09.718Z,110
2017-05-21T06:35:09.280Z,110
2017-05-21T06:36:09.901Z,105
2017-05-21T06:37:09.550Z,105
2017-05-21T06:38:09.872Z,110
2017-05-21T06:39:09.834Z,110
2017-05-21T06:40:09.506Z,110
2017-05-21T06:41:09.798Z,110
2017-05-21T06:42:09.581Z,110
2017-05-21T06:43:09.769Z,110
2017-05-21T06:44:09.126Z,110
2017-05-21T06:45:09.196Z,110
2017-05-21T06:46:09.083Z,110
2017-05-21T06:47:09.690Z,110
2017-05-21T06:48:09.676Z,110
2017-05-21T06:49:09.172Z,110
2017-05-21T06:50:09.363Z,110
2017-05-21T06:51:09.335Z,110
2017-05-21T06:52:09.596Z,110
2017-05-21T06:53:09.600Z,110
2017-05-21T06:54:09.584Z,115
2017-05-21T06:55:08.630Z,115
2017-05-21T06:56:08.973Z,115
2017-05-21T06:57:09.287Z,115
2017-05-21T06:58:08.894Z,115
2017-05-21T06:59:09.183Z,115
2017-05-21T07:00:09.464Z,115
2017-05-21T07:01:09.150Z,115
2017-05-21T07:02:09.135Z,120
2017-05-21T07:03:09.114Z,120
2017-05-21T07:04:09.073Z,120
2017-05-21T07:05:08.786Z,120
2017-05-21T07:06:08.744Z,120
2017-05-21T07:07:09.037Z,120
2017-05-21T07:08:09.334Z,125
2017-05-21T07:09:09.305Z,125
2017-05-21T07:10:08.973Z,125
2017-05-21T07:11:08.660Z,125
2017-05-21T07:12:09.273Z,125
2017-05-21T07:13:09.244Z,130
2017-05-21T07:14:08.606Z,130
2017-05-21T07:15:08.276Z,130
2017-05-21T07:16:09.215Z,130
2017-05-21T07:17:08.643Z,130
2017-05-21T07:18:09.171Z,130
2017-05-21T07:19:08.223Z,135
2017-05-21T07:20:08.831Z,135
2017-05-21T07:21:09.102Z,135
2017-05-21T07:22:08.775Z,135
2017-05-21T07:23:08.830Z,135
2017-05-21T07:24:08.450Z,140
2017-05-21T07:25:08.737Z,140
2017-05-21T07:26:08.104Z,140
2017-05-21T07:27:08.462Z,140
2017-05-21T07:28:08.734Z,145
2017-05-21T07:29:08.356Z,145
2017-05-21T07:30:08.751Z,145
2017-05-21T07:31:08.634Z,145
2017-05-21T07:32:08.660Z,150
2017-05-21T07:33:08.616Z,145
2017-05-21T07:34:08.307Z,145
2017-05-21T07:35:08.874Z,145
2017-05-21T07:36:08.620Z,150
2017-05-21T07:37:08.552Z,150
2017-05-21T07:38:08.245Z,150
2017-05-21T07:39:07.912Z,150
2017-05-21T07:40:08.799Z,155
2017-05-21T07:41:08.473Z,155
2017-05-21T07:42:08.526Z,155
2017-05-21T07:43:08.134Z,160
2017-05-21T07:44:08.124Z,160
2017-05-21T07:45:08.405Z,160
2017-05-21T07:46:08.834Z,160
2017-05-21T07:47:08.512Z,165
2017-05-21T07:48:08.391Z,165
2017-05-21T07:49:08.661Z,165
2017-05-21T07:50:08.026Z,170
2017-05-21T07:51:08.327Z,170
2017-05-21T07:52:08.327Z,170
2017-05-21T07:53:08.114Z,170
2017-05-21T07:54:08.327Z,170
2017-05-21T07:55:07.943Z,170
2017-05-21T07:56:07.935Z,170
2017-05-21T07:57:08.343Z,175
2017-05-21T07:58:08.535Z,175
2017-05-21T07:59:08.570Z,175
2017-05-21T08:00:07.873Z,180
2017-05-21T08:01:07.982Z,180
2017-05-21T08:02:07.843Z,180
2017-05-21T08:03:07.506Z,185
2017-05-21T08:04:08.120Z,185
2017-05-21T08:05:08.106Z,185
2017-05-21T08:06:08.103Z,190
2017-05-21T08:07:07.851Z,190
2017-05-21T08:08:08.111Z,190
2017-05-21T08:09:08.472Z,195
2017-05-21T08:10:08.333Z,195
2017-05-21T08:11:08.337Z,195
2017-05-21T08:12:08.021Z,195
2017-05-21T08:13:07.683Z,195
2017-05-21T08:14:07.717Z,195
2017-05-21T08:15:07.403Z,195
2017-05-21T08:16:07.955Z,200
2017-05-21T08:17:08.014Z,200
2017-05-21T08:18:07.942Z,210
2017-05-21T08:19:08.013Z,205
2017-05-21T08:20:07.887Z,210
2017-05-21T08:21:07.884Z,200
2017-05-21T08:22:08.235Z,200
2017-05-21T08:23:07.861Z,205
2017-05-21T08:24:07.522Z,205
2017-05-21T08:25:07.885Z,210
2017-05-21T08:26:07.554Z,210
2017-05-21T08:27:07.794Z,215
2017-05-21T08:28:07.465Z,220
2017-05-21T08:29:07.753Z,220
2017-05-21T08:30:08.052Z,225
2017-05-21T08:31:07.516Z,220
2017-05-21T08:32:07.725Z,225
2017-05-21T08:33:07.773Z,230
2017-05-21T08:34:07.385Z,240
2017-05-21T08:35:07.385Z,310
2017-05-21T08:36:07.396Z,380
2017-05-21T08:37:08.024Z,305
2017-05-21T08:38:07.355Z,250
2017-05-21T08:39:07.651Z,245
2017-05-21T08:40:07.335Z,240
2017-05-21T08:41:07.675Z,230
2017-05-21T08:42:07.317Z,240
2017-05-21T08:43:07.613Z,235
2017-05-21T08:44:07.610Z,240
2017-05-21T08:45:07.946Z,265
2017-05-21T08:46:07.619Z,270
2017-05-21T08:47:07.895Z,275
2017-05-21T08:48:07.544Z,280
2017-05-21T08:49:07.545Z,375
2017-05-21T08:50:07.648Z,545
2017-05-21T08:51:07.603Z,890
2017-05-21T08:52:07.513Z,1220
2017-05-21T08:53:07.834Z,1290
2017-05-21T08:54:07.572Z,1275
2017-05-21T08:55:07.506Z,1220
2017-05-21T08:56:07.509Z,1175
2017-05-21T08:57:07.484Z,1130
2017-05-21T08:58:07.485Z,1200
2017-05-21T08:59:07.481Z,1270
2017-05-21T09:00:07.456Z,1220
2017-05-21T09:01:07.473Z,1260
2017-05-21T09:02:07.850Z,1260
2017-05-21T09:03:07.763Z,1200
2017-05-21T09:04:07.216Z,1260
2017-05-21T09:05:07.440Z,1320
2017-05-21T09:06:07.815Z,1295
2017-05-21T09:07:07.433Z,1230
2017-05-21T09:08:07.403Z,1195
2017-05-21T09:09:07.513Z,1315
2017-05-21T09:10:07.419Z,1480
2017-05-21T09:11:07.385Z,1330
2017-05-21T09:12:07.388Z,1305
2017-05-21T09:13:07.430Z,760
2017-05-21T09:14:07.432Z,460
2017-05-21T09:15:07.693Z,150
2017-05-21T09:16:07.444Z,160
2017-05-21T09:17:07.365Z,155
2017-05-21T09:18:07.674Z,160
2017-05-21T09:19:07.654Z,1015
2017-05-21T09:20:07.652Z,990
2017-05-21T09:21:07.345Z,1145
2017-05-21T09:22:07.346Z,1265
2017-05-21T09:23:07.474Z,1155
2017-05-21T09:24:07.633Z,1165
2017-05-21T09:25:07.317Z,1190
2017-05-21T09:26:07.631Z,1200
2017-05-21T09:27:07.323Z,1205
2017-05-21T09:28:07.629Z,1175
2017-05-21T09:29:07.623Z,1150
2017-05-21T09:30:07.349Z,1190
2017-05-21T09:31:07.306Z,1200
2017-05-21T09:32:07.045Z,1225
2017-05-21T09:33:06.971Z,1175
2017-05-21T09:34:07.349Z,1055
2017-05-21T09:35:07.586Z,1045
2017-05-21T09:36:07.321Z,1105
2017-05-21T09:37:07.375Z,1020
2017-05-21T09:38:07.685Z,975
2017-05-21T09:39:07.564Z,980
2017-05-21T09:40:07.578Z,1015
2017-05-21T09:41:07.597Z,380
2017-05-21T09:42:06.947Z,1005
2017-05-21T09:43:07.592Z,1000
2017-05-21T09:44:06.923Z,995
2017-05-21T09:45:07.311Z,975
2017-05-21T09:46:07.601Z,880
2017-05-21T09:47:07.220Z,470
2017-05-21T09:48:07.232Z,895
2017-05-21T09:49:06.891Z,875
2017-05-21T09:50:06.923Z,870
2017-05-21T09:51:07.193Z,875
2017-05-21T09:52:07.197Z,960
2017-05-21T09:53:07.200Z,880
2017-05-21T09:54:06.887Z,755
2017-05-21T09:55:07.533Z,820
2017-05-21T09:56:07.491Z,325
2017-05-21T09:57:07.175Z,875
2017-05-21T09:58:07.474Z,320
2017-05-21T09:59:07.171Z,200
2017-05-21T10:00:07.452Z,650
2017-05-21T10:01:07.165Z,725
2017-05-21T10:02:07.118Z,755
2017-05-21T10:03:07.125Z,260
2017-05-21T10:04:07.424Z,645
2017-05-21T10:05:07.447Z,215
2017-05-21T10:06:07.435Z,230
2017-05-21T10:07:06.834Z,250
2017-05-21T10:08:07.415Z,585
2017-05-21T10:09:07.094Z,490
2017-05-21T10:10:06.780Z,745
2017-05-21T10:11:07.119Z,775
2017-05-21T10:12:07.507Z,615
2017-05-21T10:13:07.068Z,245
2017-05-21T10:14:07.354Z,605
2017-05-21T10:15:07.363Z,325
2017-05-21T10:16:07.353Z,450
2017-05-21T10:17:07.366Z,205
2017-05-21T10:18:07.470Z,200
2017-05-21T10:19:07.330Z,195
2017-05-21T10:20:07.006Z,195
2017-05-21T10:21:07.376Z,205
2017-05-21T10:22:07.414Z,200
2017-05-21T10:23:06.993Z,195
2017-05-21T10:24:06.990Z,195
2017-05-21T10:25:07.336Z,200
2017-05-21T10:26:07.277Z,215
2017-05-21T10:27:06.934Z,320
2017-05-21T10:28:06.935Z,310
2017-05-21T10:29:07.293Z,305
2017-05-21T10:30:06.934Z,295
2017-05-21T10:31:06.586Z,295
2017-05-21T10:32:06.585Z,295
2017-05-21T10:33:07.174Z,295
2017-05-21T10:34:06.870Z,290
2017-05-21T10:35:06.870Z,205
2017-05-21T10:36:06.878Z,200
2017-05-21T10:37:06.824Z,200
2017-05-21T10:38:06.847Z,200
2017-05-21T10:39:07.166Z,215
2017-05-21T10:40:06.803Z,285
2017-05-21T10:41:07.114Z,290
2017-05-21T10:42:06.831Z,295
2017-05-21T10:43:07.102Z,295
2017-05-21T10:44:06.765Z,300
2017-05-21T10:45:07.072Z,305
2017-05-21T10:46:07.071Z,310
2017-05-21T10:47:06.774Z,310
2017-05-21T10:48:06.463Z,305
2017-05-21T10:49:07.023Z,305
2017-05-21T10:50:06.733Z,295
2017-05-21T10:51:07.014Z,290
2017-05-21T10:52:07.073Z,285
2017-05-21T10:53:07.020Z,285
2017-05-21T10:54:06.395Z,285
2017-05-21T10:55:07.004Z,220
2017-05-21T10:56:06.665Z,200
2017-05-21T10:57:06.974Z,195
2017-05-21T10:58:06.965Z,200
2017-05-21T10:59:06.946Z,205
2017-05-21T11:00:07.074Z,215
2017-05-21T11:01:06.945Z,310
2017-05-21T11:02:07.076Z,310
2017-05-21T11:03:06.897Z,300
2017-05-21T11:04:06.910Z,300
2017-05-21T11:05:06.274Z,305
2017-05-21T11:06:06.618Z,300
2017-05-21T11:07:06.249Z,300
2017-05-21T11:08:06.872Z,285
2017-05-21T11:09:06.563Z,300
2017-05-21T11:10:06.835Z,305
2017-05-21T11:11:06.567Z,315
2017-05-21T11:12:06.836Z,315
2017-05-21T11:13:06.921Z,310
2017-05-21T11:14:05.924Z,310
2017-05-21T11:15:06.844Z,300
2017-05-21T11:16:06.467Z,305
2017-05-21T11:17:06.212Z,305
2017-05-21T11:18:06.779Z,305
2017-05-21T11:19:06.745Z,295
2017-05-21T11:20:05.834Z,290
2017-05-21T11:21:06.765Z,295
2017-05-21T11:22:06.205Z,290
2017-05-21T11:23:07.475Z,285
2017-05-21T11:24:06.425Z,280
2017-05-21T11:25:06.693Z,255
2017-05-21T11:26:06.685Z,285
2017-05-21T11:27:06.408Z,280
2017-05-21T11:28:06.086Z,280
2017-05-21T11:29:06.374Z,285
2017-05-21T11:30:06.366Z,285
2017-05-21T11:31:06.343Z,290
2017-05-21T11:32:06.629Z,290
2017-05-21T11:33:06.021Z,285
2017-05-21T11:34:06.317Z,280
2017-05-21T11:35:06.052Z,275
2017-05-21T11:36:06.614Z,280
2017-05-21T11:37:06.307Z,280
2017-05-21T11:38:06.284Z,280
2017-05-21T11:39:05.982Z,280
2017-05-21T11:40:05.702Z,280
2017-05-21T11:41:06.274Z,285
2017-05-21T11:42:05.708Z,205
2017-05-21T11:43:05.953Z,200
2017-05-21T11:44:05.965Z,195
2017-05-21T11:45:05.616Z,190
2017-05-21T11:46:06.228Z,190
2017-05-21T11:47:05.934Z,190
2017-05-21T11:48:05.938Z,190
2017-05-21T11:49:06.523Z,185
2017-05-21T11:50:06.534Z,185
2017-05-21T11:51:05.960Z,185
2017-05-21T11:52:05.851Z,190
2017-05-21T11:53:06.545Z,195
2017-05-21T11:54:06.315Z,195
2017-05-21T11:55:05.507Z,205
2017-05-21T11:56:05.863Z,215
2017-05-21T11:57:06.115Z,210
2017-05-21T11:58:05.799Z,220
2017-05-21T11:59:06.433Z,235
2017-05-21T12:00:05.814Z,280
2017-05-21T12:01:06.467Z,305
2017-05-21T12:02:06.093Z,310
2017-05-21T12:03:05.747Z,305
2017-05-21T12:04:06.338Z,275
2017-05-21T12:05:05.430Z,215
2017-05-21T12:06:06.079Z,200
2017-05-21T12:07:05.392Z,190
2017-05-21T12:08:06.325Z,185
2017-05-21T12:09:06.002Z,180
2017-05-21T12:10:05.683Z,175
2017-05-21T12:11:05.360Z,175
2017-05-21T12:12:05.961Z,175
2017-05-21T12:13:05.975Z,175
2017-05-21T12:14:05.942Z,175
2017-05-21T12:15:06.245Z,175
2017-05-21T12:16:06.238Z,175
2017-05-21T12:17:05.918Z,175
2017-05-21T12:18:05.608Z,175
2017-05-21T12:19:05.285Z,180
2017-05-21T12:20:05.597Z,190
2017-05-21T12:21:06.193Z,190
2017-05-21T12:22:05.868Z,195
2017-05-21T12:23:05.862Z,195
2017-05-21T12:24:05.853Z,200
2017-05-21T12:25:06.181Z,205
2017-05-21T12:26:05.515Z,210
2017-05-21T12:27:05.946Z,210
2017-05-21T12:28:05.878Z,215
2017-05-21T12:29:05.173Z,215
2017-05-21T12:30:05.796Z,215
2017-05-21T12:31:05.782Z,210
2017-05-21T12:32:06.146Z,210
2017-05-21T12:33:06.076Z,205
2017-05-21T12:34:05.723Z,205
2017-05-21T12:35:05.423Z,210
2017-05-21T12:36:06.024Z,255
2017-05-21T12:37:06.001Z,305
2017-05-21T12:38:05.753Z,305
2017-05-21T12:39:05.999Z,305
2017-05-21T12:40:05.987Z,210
2017-05-21T12:41:05.641Z,210
2017-05-21T12:42:06.082Z,210
2017-05-21T12:43:05.017Z,215
2017-05-21T12:44:05.364Z,210
2017-05-21T12:45:05.341Z,210
2017-05-21T12:46:05.675Z,205
2017-05-21T12:47:05.576Z,205
2017-05-21T12:48:05.653Z,200
2017-05-21T12:49:05.571Z,195
2017-05-21T12:50:06.034Z,185
2017-05-21T12:51:05.911Z,185
2017-05-21T12:52:05.822Z,185
2017-05-21T12:53:05.232Z,180
2017-05-21T12:54:05.503Z,180
2017-05-21T12:55:05.877Z,175
2017-05-21T12:56:05.184Z,175
2017-05-21T12:57:05.213Z,175
2017-05-21T12:58:05.473Z,175
2017-05-21T12:59:05.150Z,175
2017-05-21T13:00:05.764Z,175
2017-05-21T13:01:05.439Z,175
2017-05-21T13:02:05.117Z,170
2017-05-21T13:03:05.420Z,175
2017-05-21T13:04:05.183Z,175
2017-05-21T13:05:05.707Z,180
2017-05-21T13:06:05.076Z,180
2017-05-21T13:07:04.754Z,180
2017-05-21T13:08:05.374Z,175
2017-05-21T13:09:05.364Z,175
2017-05-21T13:10:05.641Z,185
2017-05-21T13:11:05.643Z,250
2017-05-21T13:12:05.605Z,275
2017-05-21T13:13:05.004Z,280
2017-05-21T13:14:04.988Z,285
2017-05-21T13:15:05.292Z,260
2017-05-21T13:16:05.556Z,205
2017-05-21T13:17:05.236Z,190
2017-05-21T13:18:04.990Z,195
2017-05-21T13:19:05.548Z,200
2017-05-21T13:20:04.601Z,185
2017-05-21T13:21:05.194Z,180
2017-05-21T13:22:04.925Z,175
2017-05-21T13:23:05.191Z,185
2017-05-21T13:24:05.185Z,170
2017-05-21T13:25:04.877Z,210
2017-05-21T13:26:05.153Z,170
2017-05-21T13:27:05.429Z,185
2017-05-21T13:28:05.212Z,175
2017-05-21T13:29:04.809Z,170
2017-05-21T13:30:05.134Z,165
2017-05-21T13:31:05.094Z,165
2017-05-21T13:32:05.416Z,165
2017-05-21T13:33:05.094Z,160
2017-05-21T13:34:05.090Z,160
2017-05-21T13:35:05.169Z,155
2017-05-21T13:36:05.044Z,155
2017-05-21T13:37:05.033Z,155
2017-05-21T13:38:05.027Z,155
2017-05-21T13:39:05.122Z,160
2017-05-21T13:40:05.290Z,165
2017-05-21T13:41:05.283Z,165
2017-05-21T13:42:04.983Z,175
2017-05-21T13:43:04.664Z,180
2017-05-21T13:44:05.063Z,210
2017-05-21T13:45:04.968Z,240
2017-05-21T13:46:04.934Z,240
2017-05-21T13:47:04.977Z,230
2017-05-21T13:48:04.935Z,230
2017-05-21T13:49:05.200Z,220
2017-05-21T13:50:05.214Z,230
2017-05-21T13:51:05.231Z,245
2017-05-21T13:52:05.209Z,240
2017-05-21T13:53:04.901Z,230
2017-05-21T13:54:04.853Z,225
2017-05-21T13:55:05.222Z,230
2017-05-21T13:56:04.884Z,230
2017-05-21T13:57:05.109Z,225
2017-05-21T13:58:04.864Z,225
2017-05-21T13:59:05.132Z,225
2017-05-21T14:00:04.921Z,230
2017-05-21T14:01:04.797Z,230
2017-05-21T14:02:04.845Z,225
2017-05-21T14:03:05.092Z,230
2017-05-21T14:04:04.482Z,210
2017-05-21T14:05:04.502Z,230