createdAt,value
2023-03-01T00:00:22.503Z,20.93
2023-03-01T00:04:28.864Z,21.70
2023-03-01T00:08:34.113Z,23.20
2023-03-01T00:12:38.457Z,22.13
2023-03-01T00:16:46.644Z,21.57
2023-03-01T00:20:53.387Z,23.53
2023-03-01T00:25:03.188Z,22.27
2023-03-01T00:29:32.706Z,23.90
2023-03-01T00:33:38.732Z,24.63
2023-03-01T00:37:43.654Z,22.67
2023-03-01T00:41:47.267Z,22.27
2023-03-01T00:46:17.305Z,22.57
2023-03-01T00:50:23.016Z,24.17
2023-03-01T00:54:26.713Z,22.23
2023-03-01T00:58:30.400Z,23.00
2023-03-01T01:02:35.827Z,24.07
2023-03-01T01:06:46.260Z,23.23
2023-03-01T01:10:50.471Z,22.97
2023-03-01T01:15:20.672Z,25.20
2023-03-01T01:19:25.042Z,25.30
2023-03-01T01:23:30.152Z,22.47
2023-03-01T01:28:12.227Z,25.70
2023-03-01T01:32:16.158Z,23.23
2023-03-01T01:36:19.989Z,23.03
2023-03-01T01:40:54.420Z,25.00
2023-03-01T01:45:30.869Z,23.60
2023-03-01T01:50:39.163Z,25.43
2023-03-01T01:59:36.769Z,24.20
2023-03-01T02:03:44.554Z,25.03
2023-03-01T02:07:53.673Z,26.90
2023-03-01T02:12:00.949Z,24.67
2023-03-01T02:16:32.719Z,26.37
2023-03-01T02:20:43.248Z,22.40
2023-03-01T02:25:15.035Z,24.17
2023-03-01T02:29:20.357Z,26.03
2023-03-01T02:33:29.802Z,23.73
2023-03-01T02:37:33.618Z,22.57
2023-03-01T02:41:41.439Z,22.23
2023-03-01T02:45:54.048Z,23.90
2023-03-01T02:49:57.994Z,24.70
2023-03-01T02:54:14.940Z,23.73
2023-03-01T02:58:18.813Z,25.63
2023-03-01T03:02:38.286Z,24.57
2023-03-01T03:07:01.178Z,24.93
2023-03-01T03:11:43.824Z,25.43
2023-03-01T03:15:48.044Z,23.80
2023-03-01T03:19:53.316Z,24.60
2023-03-01T03:24:22.502Z,25.33
2023-03-01T03:28:26.166Z,24.97
2023-03-01T03:32:29.804Z,24.33
2023-03-01T03:54:54.853Z,9.90
2023-03-01T03:59:49.149Z,19.10
2023-03-01T04:03:55.602Z,18.77
2023-03-01T04:08:26.808Z,22.43
2023-03-01T04:12:32.079Z,22.80
2023-03-01T04:16:37.080Z,24.80
2023-03-01T04:20:40.869Z,17.57
2023-03-01T04:24:44.600Z,22.00
2023-03-01T04:28:51.704Z,24.27
2023-03-01T04:32:55.449Z,18.27
2023-03-01T04:36:59.221Z,24.97
2023-03-01T04:41:05.428Z,22.97
2023-03-01T04:45:14.341Z,26.57
2023-03-01T04:49:18.311Z,22.00
2023-03-01T04:53:33.536Z,24.10
2023-03-01T04:57:37.234Z,22.33
2023-03-01T05:01:44.087Z,23.10
2023-03-01T05:05:53.642Z,22.23
2023-03-01T05:09:57.509Z,22.77
2023-03-01T05:14:08.137Z,23.57
2023-03-01T05:18:13.217Z,25.00
2023-03-01T05:22:16.921Z,21.07
2023-03-01T05:26:29.992Z,26.23
2023-03-01T05:30:35.133Z,23.23
2023-03-01T05:34:40.204Z,25.50
2023-03-01T05:38:43.914Z,23.80
2023-03-01T05:42:56.638Z,23.47
2023-03-01T05:47:00.308Z,24.67
2023-03-01T05:51:05.535Z,27.23
2023-03-01T05:55:35.389Z,22.60
2023-03-01T06:00:04.561Z,22.93
2023-03-01T06:04:53.320Z,23.53
2023-03-01T06:08:58.561Z,24.43
2023-03-01T06:13:29.406Z,23.47
2023-03-01T06:17:38.449Z,25.17
2023-03-01T06:21:42.257Z,21.40
2023-03-01T06:25:49.577Z,22.57
2023-03-01T06:29:54.327Z,23.37
2023-03-01T06:33:58.338Z,23.30
2023-03-01T06:38:03.538Z,21.93
2023-03-01T06:42:31.747Z,22.93
2023-03-01T06:47:02.047Z,24.73
2023-03-01T06:51:05.968Z,21.50
2023-03-01T06:55:15.860Z,21.67
2023-03-01T06:59:20.121Z,22.27
2023-03-01T07:03:25.344Z,20.73
2023-03-01T07:07:33.305Z,20.10
2023-03-01T07:11:36.867Z,22.93
2023-03-01T07:16:02.484Z,18.57
2023-03-01T07:20:08.490Z,23.40
2023-03-01T07:24:12.343Z,22.20
2023-03-01T07:28:21.292Z,21.17
2023-03-01T07:32:25.343Z,20.43
2023-03-01T07:36:30.848Z,20.73
2023-03-01T07:40:35.213Z,20.37
2023-03-01T07:45:04.302Z,23.90
2023-03-01T07:49:18.235Z,23.20
2023-03-01T07:53:23.595Z,20.33
2023-03-01T07:57:27.655Z,22.17
2023-03-01T08:01:31.583Z,22.17
2023-03-01T08:05:35.383Z,21.90
2023-03-01T08:09:40.616Z,21.17
2023-03-01T08:13:53.454Z,23.13
2023-03-01T08:17:57.713Z,21.93
2023-03-01T08:22:01.448Z,21.57
2023-03-01T08:26:11.934Z,23.10
2023-03-01T08:30:40.412Z,21.30
2023-03-01T08:34:44.054Z,21.10
2023-03-01T08:38:47.781Z,20.00
2023-03-01T08:43:19.305Z,21.97
2023-03-01T08:47:38.816Z,22.00
2023-03-01T08:51:42.861Z,21.33
2023-03-01T08:56:04.410Z,20.80
2023-03-01T09:00:11.902Z,19.80
2023-03-01T09:04:17.475Z,20.10
2023-03-01T09:08:21.583Z,19.13
2023-03-01T09:12:27.262Z,19.17
2023-03-01T09:16:39.163Z,18.60
2023-03-01T09:20:42.975Z,19.80
2023-03-01T09:24:46.758Z,17.87
2023-03-01T09:28:52.268Z,18.10
2023-03-01T09:32:59.312Z,18.13
2023-03-01T09:37:29.643Z,17.73
2023-03-01T09:41:49.899Z,16.90
2023-03-01T09:45:57.699Z,17.47
2023-03-01T09:50:09.540Z,16.60
2023-03-01T09:54:13.975Z,15.23
2023-03-01T10:05:35.302Z,14.80
2023-03-01T10:09:40.816Z,15.07
2023-03-01T10:14:32.515Z,15.03
2023-03-01T10:19:43.639Z,13.60
2023-03-01T10:23:59.987Z,10.83
2023-03-01T10:28:58.963Z,11.57
2023-03-01T10:33:30.148Z,9.93
2023-03-01T10:37:34.016Z,9.77
2023-03-01T10:43:05.734Z,12.40
2023-03-01T10:59:27.896Z,10.20
2023-03-01T11:04:15.340Z,11.83
2023-03-01T11:14:38.284Z,13.60
2023-03-01T11:19:19.878Z,13.30
2023-03-01T11:24:11.928Z,13.20
2023-03-01T11:28:33.021Z,14.23
2023-03-01T11:32:52.868Z,14.77
2023-03-01T11:41:46.014Z,14.40
2023-03-01T11:46:37.704Z,13.63
2023-03-01T11:51:07.605Z,10.80
2023-03-01T11:55:57.058Z,13.73
2023-03-01T12:01:07.937Z,12.80
2023-03-01T14:54:27.606Z,16.87
2023-03-01T15:18:05.989Z,18.37
2023-03-01T15:50:00.532Z,20.10
2023-03-01T15:54:23.993Z,19.83
2023-03-01T16:09:29.088Z,18.80
2023-03-01T16:19:40.107Z,21.07
2023-03-01T16:24:20.726Z,21.47
2023-03-01T16:28:30.922Z,19.07
2023-03-01T16:32:49.630Z,20.90
2023-03-01T16:36:55.281Z,21.57
2023-03-01T16:41:03.451Z,22.07
2023-03-01T16:45:27.911Z,20.73
2023-03-01T16:49:38.207Z,21.30
2023-03-01T16:53:48.059Z,21.40
2023-03-01T16:58:08.477Z,21.20
2023-03-01T17:06:58.509Z,20.40
2023-03-01T17:11:44.144Z,22.07
2023-03-01T17:15:52.731Z,19.90
2023-03-01T17:19:56.617Z,21.80
2023-03-01T17:24:42.471Z,21.77
2023-03-01T17:29:22.627Z,20.87
2023-03-01T17:34:33.963Z,20.33
2023-03-01T17:44:43.977Z,20.73
2023-03-01T17:56:00.610Z,19.40
2023-03-01T18:00:51.337Z,21.93
2023-03-01T18:06:32.003Z,21.40
2023-03-01T18:10:50.320Z,19.60
2023-03-01T18:16:08.186Z,21.47
2023-03-01T18:26:38.091Z,22.87
2023-03-01T18:31:35.175Z,20.20
2023-03-01T18:35:44.455Z,20.67
2023-03-01T18:41:03.818Z,20.37
2023-03-01T18:46:17.859Z,21.93
2023-03-01T18:50:51.723Z,20.07
2023-03-01T18:55:46.623Z,19.13
2023-03-01T19:00:53.039Z,18.93
2023-03-01T19:11:03.973Z,18.73
2023-03-01T19:21:50.617Z,18.63
2023-03-01T19:27:40.072Z,17.90
2023-03-01T19:37:15.973Z,21.70
2023-03-01T19:42:33.265Z,21.20
2023-03-01T19:47:01.273Z,19.30
2023-03-01T19:51:05.401Z,18.97
2023-03-01T19:55:12.708Z,20.90
2023-03-01T19:59:48.635Z,20.10
2023-03-01T20:04:33.351Z,20.30
2023-03-01T20:09:49.536Z,20.83
2023-03-01T20:14:33.310Z,21.47
2023-03-01T20:18:37.909Z,19.63
2023-03-01T20:22:57.261Z,20.67
2023-03-01T20:27:03.290Z,21.13
2023-03-01T20:31:30.690Z,21.00
2023-03-01T20:35:38.670Z,21.13
2023-03-01T20:39:45.922Z,22.83
2023-03-01T20:44:15.206Z,21.23
2023-03-01T20:48:49.545Z,22.13
2023-03-01T20:52:53.312Z,23.47
2023-03-01T20:56:59.475Z,22.67
2023-03-01T21:01:28.530Z,22.60
2023-03-01T21:05:38.168Z,24.43
2023-03-01T21:09:42.788Z,22.53
2023-03-01T21:13:47.144Z,23.93
2023-03-01T21:17:50.895Z,24.77
2023-03-01T21:21:56.160Z,25.37
2023-03-01T21:26:04.594Z,26.03
2023-03-01T21:30:23.216Z,27.20
2023-03-01T21:35:16.621Z,28.27
2023-03-01T21:39:46.692Z,28.43
2023-03-01T21:43:52.357Z,29.77
2023-03-01T21:48:36.987Z,30.07
2023-03-01T21:52:41.045Z,31.03
2023-03-01T21:56:48.838Z,31.00
2023-03-01T22:00:52.853Z,31.73
2023-03-01T22:05:29.343Z,36.30
2023-03-01T22:09:35.322Z,32.23
2023-03-01T22:13:43.428Z,37.43
2023-03-01T22:17:47.350Z,37.87
2023-03-01T22:21:54.361Z,39.70
2023-03-01T22:25:58.113Z,38.43
2023-03-01T22:30:31.052Z,40.90
2023-03-01T22:34:35.820Z,38.13
2023-03-01T22:38:42.008Z,37.57
2023-03-01T22:42:48.606Z,38.73
2023-03-01T22:46:56.654Z,35.73
2023-03-01T22:51:00.477Z,35.17
2023-03-01T22:55:33.010Z,40.37
2023-03-01T22:59:38.845Z,41.97
2023-03-01T23:03:58.592Z,40.47
2023-03-01T23:08:11.211Z,34.43
2023-03-01T23:12:14.890Z,40.47
2023-03-01T23:17:18.244Z,40.17
2023-03-01T23:21:24.224Z,38.60
2023-03-01T23:25:30.145Z,39.93
2023-03-01T23:29:34.193Z,39.20
2023-03-01T23:33:43.673Z,37.27
2023-03-01T23:37:48.960Z,39.13
2023-03-01T23:42:43.759Z,38.17
2023-03-01T23:46:48.841Z,37.57
2023-03-01T23:50:52.780Z,38.83
2023-03-01T23:54:58.042Z,39.97
2023-03-01T23:59:03.549Z,40.77
