createdAt,value
2022-12-23T00:01:27.731Z,10.13
2022-12-23T00:03:59.779Z,10.11
2022-12-23T00:06:28.420Z,10.08
2022-12-23T00:08:58.745Z,10.05
2022-12-23T00:11:28.605Z,10.05
2022-12-23T00:14:21.270Z,10.04
2022-12-23T00:16:52.266Z,10.05
2022-12-23T00:19:20.774Z,10.04
2022-12-23T00:21:49.462Z,10.00
2022-12-23T00:24:17.797Z,10.00
2022-12-23T00:26:46.109Z,9.96
2022-12-23T00:29:14.572Z,10.03
2022-12-23T00:31:42.895Z,10.03
2022-12-23T00:34:13.164Z,10.05
2022-12-23T00:36:41.520Z,10.00
2022-12-23T00:39:31.609Z,10.00
2022-12-23T00:42:17.447Z,9.98
2022-12-23T00:44:45.978Z,10.04
2022-12-23T00:47:36.153Z,10.00
2022-12-23T00:50:05.387Z,9.99
2022-12-23T00:52:33.725Z,9.94
2022-12-23T00:55:01.952Z,9.96
2022-12-23T00:57:30.266Z,9.98
2022-12-23T00:59:58.583Z,9.97
2022-12-23T01:02:44.036Z,9.99
2022-12-23T01:08:16.909Z,9.97
2022-12-23T01:10:45.181Z,10.01
2022-12-23T01:13:13.534Z,10.00
2022-12-23T01:15:41.727Z,10.01
2022-12-23T01:18:09.992Z,10.00
2022-12-23T01:20:38.989Z,9.99
2022-12-23T01:23:07.553Z,10.00
2022-12-23T01:25:37.168Z,9.96
2022-12-23T01:28:05.847Z,9.95
2022-12-23T01:30:34.104Z,9.95
2022-12-23T01:33:02.438Z,9.96
2022-12-23T01:35:30.710Z,9.95
2022-12-23T01:37:58.931Z,9.92
2022-12-23T01:40:27.254Z,9.94
2022-12-23T01:42:55.884Z,9.92
2022-12-23T01:45:29.022Z,9.90
2022-12-23T01:48:00.056Z,9.82
2022-12-23T01:50:32.453Z,9.85
2022-12-23T01:53:08.155Z,9.90
2022-12-23T01:55:41.453Z,9.91
2022-12-23T01:58:15.391Z,9.89
2022-12-23T02:01:01.472Z,9.89
2022-12-23T02:03:45.469Z,9.89
2022-12-23T02:06:38.614Z,9.84
2022-12-23T02:09:19.243Z,9.85
2022-12-23T02:12:22.788Z,9.86
2022-12-23T02:15:28.374Z,9.88
2022-12-23T02:18:12.607Z,9.86
2022-12-23T02:21:11.228Z,9.90
2022-12-23T02:24:15.547Z,9.85
2022-12-23T02:27:14.662Z,9.83
2022-12-23T02:30:25.003Z,9.84
2022-12-23T02:33:14.282Z,9.85
2022-12-23T02:35:49.190Z,9.81
2022-12-23T02:38:22.896Z,9.81
2022-12-23T02:41:01.226Z,9.81
2022-12-23T02:43:36.722Z,9.79
2022-12-23T02:46:10.909Z,9.84
2022-12-23T02:48:45.369Z,9.86
2022-12-23T02:51:16.609Z,9.88
2022-12-23T02:53:51.775Z,9.84
2022-12-23T02:56:21.642Z,9.81
2022-12-23T02:58:54.402Z,9.88
2022-12-23T03:01:25.528Z,9.85
2022-12-23T03:03:55.510Z,9.85
2022-12-23T03:06:28.294Z,9.80
2022-12-23T03:08:58.561Z,9.84
2022-12-23T03:11:40.338Z,9.81
2022-12-23T03:14:35.419Z,9.78
2022-12-23T03:17:16.215Z,9.80
2022-12-23T03:19:53.146Z,9.78
2022-12-23T03:22:25.737Z,9.78
2022-12-23T03:25:02.055Z,9.78
2022-12-23T03:27:40.074Z,9.77
2022-12-23T03:30:11.992Z,9.74
2022-12-23T03:32:47.621Z,9.77
2022-12-23T03:35:20.987Z,9.75
2022-12-23T03:37:51.653Z,9.74
2022-12-23T03:40:23.524Z,9.74
2022-12-23T03:42:58.503Z,9.76
2022-12-23T03:45:40.362Z,9.76
2022-12-23T03:48:15.080Z,9.75
2022-12-23T03:50:47.418Z,9.74
2022-12-23T03:53:21.740Z,9.71
2022-12-23T03:55:54.913Z,9.75
2022-12-23T03:58:32.237Z,9.78
2022-12-23T04:01:10.352Z,9.80
2022-12-23T04:03:46.274Z,9.78
2022-12-23T04:06:18.655Z,9.74
2022-12-23T04:08:49.679Z,9.75
2022-12-23T04:11:18.272Z,9.78
2022-12-23T04:13:48.543Z,9.72
2022-12-23T04:16:17.178Z,9.77
2022-12-23T04:18:45.545Z,9.80
2022-12-23T04:21:15.232Z,9.82
2022-12-23T04:23:43.536Z,9.81
2022-12-23T04:26:11.783Z,9.81
2022-12-23T04:28:40.028Z,9.80
2022-12-23T04:31:08.292Z,9.76
2022-12-23T04:33:36.654Z,9.75
2022-12-23T04:36:05.163Z,9.75
2022-12-23T04:38:34.937Z,9.75
2022-12-23T04:41:03.184Z,9.72
2022-12-23T04:43:31.476Z,9.74
2022-12-23T04:45:59.765Z,9.70
2022-12-23T04:48:28.101Z,9.69
2022-12-23T04:50:56.411Z,9.68
2022-12-23T04:53:24.677Z,9.63
2022-12-23T04:55:57.463Z,9.69
2022-12-23T04:58:26.091Z,9.68
2022-12-23T05:01:03.137Z,9.67
2022-12-23T05:03:31.554Z,9.68
2022-12-23T05:05:59.913Z,9.69
2022-12-23T05:08:28.677Z,9.67
2022-12-23T05:10:58.471Z,9.65
2022-12-23T05:13:26.767Z,9.64
2022-12-23T05:15:55.854Z,9.64
2022-12-23T05:18:24.168Z,9.63
2022-12-23T05:20:52.636Z,9.59
2022-12-23T05:23:20.875Z,9.63
2022-12-23T05:25:53.012Z,9.62
2022-12-23T05:28:23.860Z,9.53
2022-12-23T05:30:59.214Z,9.53
2022-12-23T05:33:27.942Z,9.55
2022-12-23T05:35:56.427Z,9.55
2022-12-23T05:38:24.672Z,9.54
2022-12-23T05:40:53.167Z,9.55
2022-12-23T05:43:23.188Z,9.56
2022-12-23T05:45:52.053Z,9.56
2022-12-23T05:48:20.361Z,9.54
2022-12-23T05:50:50.678Z,9.61
2022-12-23T05:53:19.619Z,9.53
2022-12-23T05:55:48.410Z,9.55
2022-12-23T05:58:17.038Z,9.56
2022-12-23T06:00:46.879Z,9.55
2022-12-23T06:03:15.536Z,9.56
2022-12-23T06:05:44.093Z,9.56
2022-12-23T06:08:12.399Z,9.55
2022-12-23T06:10:40.772Z,9.55
2022-12-23T06:13:09.367Z,9.54
2022-12-23T06:15:37.658Z,9.55
2022-12-23T06:18:07.392Z,9.53
2022-12-23T06:20:38.624Z,9.53
2022-12-23T06:23:06.887Z,9.57
2022-12-23T06:25:35.225Z,9.55
2022-12-23T06:28:03.516Z,9.56
2022-12-23T06:30:31.782Z,9.57
2022-12-23T06:33:00.000Z,9.59
2022-12-23T06:35:29.703Z,9.49
2022-12-23T06:37:58.080Z,9.53
2022-12-23T06:40:28.396Z,9.54
2022-12-23T06:42:56.671Z,9.56
2022-12-23T06:45:24.972Z,9.57
2022-12-23T06:47:53.320Z,9.61
2022-12-23T06:50:21.726Z,9.62
2022-12-23T06:52:51.521Z,9.63
2022-12-23T06:55:19.776Z,9.60
2022-12-23T06:57:48.044Z,9.56
2022-12-23T07:00:17.817Z,9.55
2022-12-23T07:02:46.181Z,9.57
2022-12-23T07:05:14.644Z,9.62
2022-12-23T07:07:42.949Z,9.60
2022-12-23T07:10:12.728Z,9.64
2022-12-23T07:12:44.840Z,9.61
2022-12-23T07:15:17.302Z,9.62
2022-12-23T07:17:45.646Z,9.56
2022-12-23T07:20:14.743Z,9.55
2022-12-23T07:22:43.036Z,9.55
2022-12-23T07:25:12.981Z,9.57
2022-12-23T07:27:41.256Z,9.52
2022-12-23T07:30:10.581Z,9.52
2022-12-23T07:32:38.829Z,9.47
2022-12-23T07:35:07.971Z,9.48
2022-12-23T07:37:36.269Z,9.51
2022-12-23T07:40:08.586Z,9.50
2022-12-23T07:42:47.070Z,9.53
2022-12-23T07:45:15.747Z,9.53
2022-12-23T07:47:44.267Z,9.46
2022-12-23T07:50:13.382Z,9.49
2022-12-23T07:52:41.605Z,9.46
2022-12-23T07:55:10.505Z,9.50
2022-12-23T07:57:40.789Z,9.47
2022-12-23T08:00:12.585Z,9.44
2022-12-23T08:02:41.189Z,9.42
2022-12-23T08:05:10.336Z,9.40
2022-12-23T08:07:39.035Z,9.39
2022-12-23T08:10:09.282Z,9.42
2022-12-23T08:12:39.034Z,9.39
2022-12-23T08:15:09.343Z,9.36
2022-12-23T08:17:37.579Z,9.39
2022-12-23T08:20:07.507Z,9.33
2022-12-23T08:22:35.879Z,9.34
2022-12-23T08:25:04.839Z,9.32
2022-12-23T08:27:33.434Z,9.32
2022-12-23T08:30:03.379Z,9.32
2022-12-23T08:32:31.751Z,9.32
2022-12-23T08:34:59.984Z,9.29
2022-12-23T08:37:28.286Z,9.32
2022-12-23T08:39:56.556Z,9.31
2022-12-23T08:42:24.857Z,9.30
2022-12-23T08:44:53.150Z,9.30
2022-12-23T08:47:22.777Z,9.29
2022-12-23T08:49:51.017Z,9.32
2022-12-23T08:52:19.317Z,9.32
2022-12-23T08:54:47.677Z,9.31
2022-12-23T08:57:15.940Z,9.35
2022-12-23T08:59:44.183Z,9.37
2022-12-23T09:02:13.236Z,9.38
2022-12-23T09:04:43.087Z,9.40
2022-12-23T09:07:11.595Z,9.44
2022-12-23T09:09:40.046Z,9.39
2022-12-23T09:12:08.604Z,9.40
2022-12-23T09:14:37.150Z,9.45
2022-12-23T09:17:05.931Z,9.46
2022-12-23T09:19:34.278Z,9.49
2022-12-23T09:22:03.947Z,9.50
2022-12-23T09:24:32.744Z,9.49
2022-12-23T09:27:01.262Z,9.51
2022-12-23T09:29:29.533Z,9.52
2022-12-23T09:31:57.846Z,9.54
2022-12-23T09:34:26.700Z,9.55
2022-12-23T09:36:55.577Z,9.56
2022-12-23T09:39:25.695Z,9.49
2022-12-23T09:42:04.626Z,9.49
2022-12-23T09:44:55.123Z,9.47
2022-12-23T09:47:26.275Z,9.47
2022-12-23T09:49:58.993Z,9.46
2022-12-23T09:52:38.341Z,9.46
2022-12-23T09:55:12.123Z,9.49
2022-12-23T09:57:50.204Z,9.46
2022-12-23T10:00:20.420Z,9.51
2022-12-23T10:03:02.315Z,9.55
2022-12-23T10:05:40.724Z,9.56
2022-12-23T10:08:13.844Z,9.46
2022-12-23T10:10:46.462Z,9.40
2022-12-23T10:13:23.885Z,9.46
2022-12-23T10:15:54.798Z,9.46
2022-12-23T10:18:28.106Z,9.48
2022-12-23T10:21:01.006Z,9.37
2022-12-23T10:23:34.792Z,9.48
2022-12-23T10:26:08.657Z,9.53
2022-12-23T10:28:37.023Z,9.52
2022-12-23T10:31:42.491Z,9.45
2022-12-23T10:34:06.586Z,9.46
2022-12-23T10:36:45.522Z,9.51
2022-12-23T10:39:22.898Z,9.51
2022-12-23T10:42:03.027Z,9.49
2022-12-23T10:44:55.919Z,9.51
2022-12-23T10:47:34.531Z,9.50
2022-12-23T10:50:15.792Z,9.52
2022-12-23T10:52:46.603Z,9.52
2022-12-23T10:55:23.648Z,9.57
2022-12-23T10:58:08.039Z,9.61
2022-12-23T11:00:40.108Z,9.60
2022-12-23T11:03:17.715Z,9.65
2022-12-23T11:05:47.411Z,9.64
2022-12-23T11:08:16.887Z,9.61
2022-12-23T11:10:46.017Z,9.66
2022-12-23T11:13:25.494Z,9.64
2022-12-23T11:15:53.964Z,9.66
2022-12-23T11:18:22.729Z,9.70
2022-12-23T11:21:04.397Z,9.66
2022-12-23T11:23:35.924Z,9.67
2022-12-23T11:26:07.687Z,9.71
2022-12-23T11:28:40.194Z,9.78
2022-12-23T11:31:12.051Z,9.76
2022-12-23T11:33:42.760Z,9.75
2022-12-23T11:36:18.317Z,9.74
2022-12-23T11:38:51.707Z,9.76
2022-12-23T11:41:22.312Z,9.70
2022-12-23T11:43:58.254Z,9.67
2022-12-23T11:46:28.427Z,9.69
2022-12-23T11:49:15.477Z,9.69
2022-12-23T11:51:43.927Z,9.71
2022-12-23T11:54:18.159Z,9.71
2022-12-23T11:56:51.077Z,9.74
2022-12-23T11:59:36.662Z,9.71
2022-12-23T12:02:13.404Z,9.71
2022-12-23T12:04:43.067Z,9.84
2022-12-23T12:07:15.473Z,9.89
2022-12-23T12:09:45.871Z,9.95
2022-12-23T12:12:19.398Z,9.98
2022-12-23T12:14:52.528Z,10.01
2022-12-23T12:17:24.457Z,10.05
2022-12-23T12:20:04.776Z,10.09
2022-12-23T12:22:40.364Z,10.14
2022-12-23T12:25:18.064Z,10.08
2022-12-23T12:27:51.422Z,10.12
2022-12-23T12:30:22.098Z,10.13
2022-12-23T12:32:57.176Z,10.13
2022-12-23T12:35:37.755Z,10.19
2022-12-23T12:38:14.211Z,10.21
2022-12-23T12:40:46.610Z,10.31
2022-12-23T12:43:25.812Z,10.48
2022-12-23T12:46:07.640Z,10.65
2022-12-23T12:48:45.903Z,10.82
2022-12-23T12:51:23.622Z,11.00
2022-12-23T12:54:05.983Z,11.24
2022-12-23T12:56:41.636Z,11.47
2022-12-23T12:59:17.054Z,11.57
2022-12-23T13:02:01.635Z,11.73
2022-12-23T13:04:59.850Z,11.90
2022-12-23T13:07:37.421Z,11.98
2022-12-23T13:10:15.930Z,12.04
2022-12-23T13:12:54.866Z,12.16
2022-12-23T13:15:28.227Z,12.25
2022-12-23T13:18:13.100Z,12.33
2022-12-23T13:20:46.448Z,12.34
2022-12-23T13:23:42.392Z,12.38
2022-12-23T13:26:19.712Z,12.43
2022-12-23T13:28:56.597Z,12.58
2022-12-23T13:31:37.392Z,12.62
2022-12-23T13:34:22.363Z,12.60
2022-12-23T13:36:56.344Z,12.53
2022-12-23T13:39:37.368Z,12.51
2022-12-23T13:42:10.323Z,12.48
2022-12-23T13:44:39.170Z,12.48
2022-12-23T13:47:15.592Z,12.44
2022-12-23T13:49:59.443Z,12.44
2022-12-23T13:52:43.838Z,12.49
2022-12-23T13:55:22.691Z,12.48
2022-12-23T13:57:58.174Z,12.50
2022-12-23T14:00:29.874Z,12.47
2022-12-23T14:03:18.028Z,12.46
2022-12-23T14:05:50.638Z,12.50
2022-12-23T14:08:30.756Z,12.55
2022-12-23T14:11:02.161Z,12.53
2022-12-23T14:13:32.943Z,12.49
2022-12-23T14:16:18.306Z,12.46
2022-12-23T14:19:06.470Z,12.46
2022-12-23T14:21:49.429Z,12.45
2022-12-23T14:24:45.784Z,12.41
2022-12-23T14:27:36.586Z,12.41
2022-12-23T14:30:13.871Z,12.34
2022-12-23T14:32:49.231Z,12.32
2022-12-23T14:35:27.703Z,12.29
2022-12-23T14:38:26.030Z,12.26
2022-12-23T14:41:19.070Z,12.20
2022-12-23T14:43:56.818Z,12.15
2022-12-23T14:46:59.316Z,12.11
2022-12-23T14:49:48.783Z,12.08
2022-12-23T14:52:45.119Z,12.06
2022-12-23T14:55:44.218Z,12.08
2022-12-23T14:58:45.983Z,12.08
2022-12-23T15:01:17.854Z,12.04
2022-12-23T15:03:49.133Z,12.06
2022-12-23T15:06:24.697Z,12.03
2022-12-23T15:08:54.825Z,11.99
2022-12-23T15:11:29.389Z,11.97
2022-12-23T15:14:00.316Z,11.94
2022-12-23T15:16:34.431Z,11.94
2022-12-23T15:19:13.516Z,11.90
2022-12-23T15:21:43.215Z,11.90
2022-12-23T15:24:16.636Z,11.87
2022-12-23T15:27:03.605Z,11.83
2022-12-23T15:29:41.988Z,11.82
2022-12-23T15:32:11.827Z,11.82
2022-12-23T15:34:40.249Z,11.87
2022-12-23T15:37:12.270Z,11.88
2022-12-23T15:39:45.111Z,11.88
2022-12-23T15:42:24.809Z,11.81
2022-12-23T15:44:53.345Z,11.87
2022-12-23T15:47:29.001Z,11.86
2022-12-23T15:49:59.264Z,11.83
2022-12-23T15:52:28.704Z,11.84
2022-12-23T15:55:01.722Z,11.77
2022-12-23T15:57:31.878Z,11.76
2022-12-23T16:00:01.679Z,11.79
2022-12-23T16:05:27.398Z,11.68
2022-12-23T16:08:10.966Z,11.64
2022-12-23T16:10:39.739Z,11.69
2022-12-23T16:13:18.235Z,11.70
2022-12-23T16:15:47.207Z,11.71
2022-12-23T16:18:22.072Z,11.75
2022-12-23T16:20:53.533Z,11.73
2022-12-23T16:23:22.734Z,11.71
2022-12-23T16:25:53.926Z,11.64
2022-12-23T16:28:28.104Z,11.67
2022-12-23T16:30:58.657Z,11.70
2022-12-23T16:33:36.252Z,11.76
2022-12-23T16:36:24.274Z,11.64
2022-12-23T16:38:57.576Z,11.58
2022-12-23T16:41:25.880Z,11.61
2022-12-23T16:43:55.511Z,11.66
2022-12-23T16:46:24.384Z,11.73
2022-12-23T16:48:55.763Z,11.77
2022-12-23T16:51:25.631Z,11.66
2022-12-23T16:53:56.468Z,11.64
2022-12-23T16:56:28.652Z,11.68
2022-12-23T16:58:58.428Z,11.72
2022-12-23T17:01:30.103Z,11.67
2022-12-23T17:03:58.720Z,11.62
2022-12-23T17:06:27.383Z,11.62
2022-12-23T17:08:56.758Z,11.70
2022-12-23T17:11:30.167Z,11.68
2022-12-23T17:14:04.899Z,11.70
2022-12-23T17:16:36.484Z,11.71
2022-12-23T17:19:05.776Z,11.73
2022-12-23T17:21:36.750Z,11.74
2022-12-23T17:24:10.292Z,11.69
2022-12-23T17:26:38.615Z,11.67
2022-12-23T17:29:10.942Z,11.71
2022-12-23T17:31:39.809Z,11.64
2022-12-23T17:34:11.910Z,11.64
2022-12-23T17:36:46.043Z,11.69
2022-12-23T17:39:17.824Z,11.66
2022-12-23T17:41:46.325Z,11.66
2022-12-23T17:44:17.277Z,11.63
2022-12-23T17:46:47.179Z,11.63
2022-12-23T17:49:15.620Z,11.61
2022-12-23T17:51:44.298Z,11.62
2022-12-23T17:54:23.025Z,11.56
2022-12-23T17:56:52.124Z,11.63
2022-12-23T17:59:22.993Z,11.59
2022-12-23T18:01:51.687Z,11.62
2022-12-23T18:04:21.098Z,11.60
2022-12-23T18:06:49.411Z,11.76
2022-12-23T18:09:18.905Z,11.73
2022-12-23T18:11:48.586Z,11.75
2022-12-23T18:14:27.857Z,11.67
2022-12-23T18:16:57.835Z,11.75
2022-12-23T18:19:26.499Z,11.74
2022-12-23T18:21:54.965Z,11.70
2022-12-23T18:24:25.645Z,11.72
2022-12-23T18:26:53.910Z,11.69
2022-12-23T18:29:22.246Z,11.64
2022-12-23T18:31:52.350Z,11.62
2022-12-23T18:34:22.340Z,11.61
2022-12-23T18:36:52.117Z,11.62
2022-12-23T18:39:21.202Z,11.62
2022-12-23T18:41:49.529Z,11.59
2022-12-23T18:44:20.344Z,11.58
2022-12-23T18:46:49.175Z,11.55
2022-12-23T18:49:17.568Z,11.58
2022-12-23T18:51:47.436Z,11.56
2022-12-23T18:54:17.046Z,11.56
2022-12-23T18:56:45.600Z,11.53
2022-12-23T18:59:18.589Z,11.42
2022-12-23T19:01:48.778Z,11.29
2022-12-23T19:04:17.088Z,11.24
2022-12-23T19:06:47.100Z,11.22
2022-12-23T19:09:17.638Z,11.17
2022-12-23T19:11:48.690Z,11.15
2022-12-23T19:14:17.079Z,11.10
2022-12-23T19:16:51.225Z,11.10
2022-12-23T19:19:20.533Z,11.08
2022-12-23T19:21:50.134Z,11.04
2022-12-23T19:24:18.531Z,11.08
2022-12-23T19:26:46.848Z,11.03
2022-12-23T19:29:15.097Z,11.04
2022-12-23T19:31:43.396Z,11.12
2022-12-23T19:34:15.471Z,11.20
2022-12-23T19:36:44.461Z,11.27
2022-12-23T19:39:16.701Z,11.31
2022-12-23T19:41:45.670Z,11.38
2022-12-23T19:44:14.293Z,11.38
2022-12-23T19:46:42.798Z,11.42
2022-12-23T19:49:15.944Z,11.39
2022-12-23T19:51:48.548Z,11.33
2022-12-23T19:54:18.888Z,11.34
2022-12-23T19:56:47.211Z,11.31
2022-12-23T19:59:15.492Z,11.28
2022-12-23T20:01:44.236Z,11.25
2022-12-23T20:04:13.009Z,11.27
2022-12-23T20:06:42.529Z,11.27
2022-12-23T20:09:13.657Z,11.27
2022-12-23T20:11:44.795Z,11.29
2022-12-23T20:14:14.947Z,11.26
2022-12-23T20:16:43.697Z,11.25
2022-12-23T20:19:12.663Z,11.20
2022-12-23T20:21:41.016Z,11.22
2022-12-23T20:24:10.588Z,11.19
2022-12-23T20:26:39.229Z,11.19
2022-12-23T20:29:09.971Z,11.20
2022-12-23T20:31:39.694Z,11.22
2022-12-23T20:34:10.114Z,11.17
2022-12-23T20:36:38.685Z,11.20
2022-12-23T20:39:08.515Z,11.16
2022-12-23T20:41:36.894Z,11.16
2022-12-23T20:44:34.034Z,11.18
2022-12-23T20:46:56.388Z,11.14
2022-12-23T20:49:24.707Z,11.11
2022-12-23T20:51:52.943Z,11.15
2022-12-23T20:54:23.820Z,11.16
2022-12-23T20:56:56.367Z,11.03
2022-12-23T20:59:24.714Z,11.03
2022-12-23T21:01:53.150Z,11.03
2022-12-23T21:04:22.952Z,11.09
2022-12-23T21:06:51.523Z,11.03
2022-12-23T21:09:20.056Z,11.00
2022-12-23T21:11:49.240Z,11.02
2022-12-23T21:14:17.700Z,11.07
2022-12-23T21:16:46.626Z,11.02
2022-12-23T21:19:17.696Z,11.04
2022-12-23T21:21:47.988Z,11.07
2022-12-23T21:24:16.858Z,11.03
2022-12-23T21:26:49.045Z,10.94
2022-12-23T21:29:21.034Z,10.89
2022-12-23T21:31:49.443Z,10.86
2022-12-23T21:34:18.027Z,10.77
2022-12-23T21:36:47.748Z,10.82
2022-12-23T21:39:17.433Z,10.84
2022-12-23T21:41:46.018Z,10.80
2022-12-23T21:44:15.685Z,10.71
2022-12-23T21:46:44.145Z,10.59
2022-12-23T21:49:12.585Z,10.51
2022-12-23T21:51:41.798Z,10.44
2022-12-23T21:54:12.896Z,10.50
2022-12-23T21:56:42.729Z,10.52
2022-12-23T21:59:14.357Z,10.55
2022-12-23T22:01:43.378Z,10.48
2022-12-23T22:04:12.157Z,10.46
2022-12-23T22:06:43.867Z,10.48
2022-12-23T22:09:16.109Z,10.41
2022-12-23T22:11:44.931Z,10.45
2022-12-23T22:14:15.609Z,10.45
2022-12-23T22:16:44.037Z,10.39
2022-12-23T22:19:13.364Z,10.37
2022-12-23T22:21:42.693Z,10.45
2022-12-23T22:24:11.403Z,10.55
2022-12-23T22:26:41.661Z,10.58
2022-12-23T22:29:11.492Z,10.56
2022-12-23T22:31:42.422Z,10.56
2022-12-23T22:34:14.592Z,10.52
2022-12-23T22:36:43.339Z,10.45
2022-12-23T22:39:19.470Z,10.35
2022-12-23T22:41:50.197Z,10.29
2022-12-23T22:44:19.218Z,10.33
2022-12-23T22:46:47.786Z,10.31
2022-12-23T22:49:16.819Z,10.31
2022-12-23T22:51:45.428Z,10.34
2022-12-23T22:54:14.223Z,10.30
2022-12-23T22:56:42.497Z,10.24
2022-12-23T22:59:20.536Z,10.23
2022-12-23T23:01:50.053Z,10.27
2022-12-23T23:04:18.625Z,10.29
2022-12-23T23:06:46.940Z,10.31
2022-12-23T23:09:17.808Z,10.34
2022-12-23T23:11:46.917Z,10.31
2022-12-23T23:14:18.645Z,10.33
2022-12-23T23:16:47.167Z,10.37
2022-12-23T23:19:16.498Z,10.40
2022-12-23T23:21:44.797Z,10.44
2022-12-23T23:24:13.064Z,10.48
2022-12-23T23:26:41.429Z,10.51
2022-12-23T23:29:09.722Z,10.51
2022-12-23T23:31:42.380Z,10.52
2022-12-23T23:34:11.391Z,10.51
2022-12-23T23:36:39.861Z,10.48
2022-12-23T23:39:08.613Z,10.39
2022-12-23T23:41:36.935Z,10.26
2022-12-23T23:44:06.037Z,10.16
2022-12-23T23:46:34.821Z,10.09
2022-12-23T23:49:04.509Z,10.05
2022-12-23T23:51:32.767Z,9.95
2022-12-23T23:54:01.039Z,9.85
2022-12-23T23:56:35.754Z,9.80
2022-12-23T23:59:06.704Z,9.75
