createdAt,value
2018-09-28T00:00:47.348Z,56.87
2018-09-28T00:03:19.667Z,62.97
2018-09-28T00:05:51.601Z,57.93
2018-09-28T00:08:23.833Z,76.20
2018-09-28T00:10:57.457Z,70.87
2018-09-28T00:13:30.208Z,44.37
2018-09-28T00:16:02.303Z,40.83
2018-09-28T00:18:33.353Z,42.90
2018-09-28T00:21:05.379Z,37.47
2018-09-28T00:23:38.415Z,36.67
2018-09-28T00:26:12.164Z,38.87
2018-09-28T00:28:45.339Z,36.53
2018-09-28T00:31:18.201Z,35.53
2018-09-28T00:33:51.779Z,38.07
2018-09-28T00:36:24.342Z,38.50
2018-09-28T00:38:56.893Z,42.20
2018-09-28T00:41:29.744Z,41.27
2018-09-28T00:44:02.033Z,41.60
2018-09-28T00:46:34.324Z,38.47
2018-09-28T00:49:06.503Z,37.87
2018-09-28T00:51:38.833Z,43.07
2018-09-28T00:54:11.099Z,45.10
2018-09-28T00:56:42.947Z,66.00
2018-09-28T00:59:15.292Z,108.80
2018-09-28T01:01:47.227Z,125.63
2018-09-28T01:04:18.494Z,117.07
2018-09-28T01:06:50.610Z,96.63
2018-09-28T01:09:22.789Z,95.27
2018-09-28T01:11:56.229Z,120.03
2018-09-28T01:14:28.409Z,90.23
2018-09-28T01:17:01.598Z,71.33
2018-09-28T01:19:33.923Z,52.17
2018-09-28T01:22:06.617Z,46.13
2018-09-28T01:24:39.051Z,40.93
2018-09-28T01:27:11.891Z,37.27
2018-09-28T01:29:45.158Z,34.83
2018-09-28T01:32:18.498Z,35.57
2018-09-28T01:34:49.609Z,33.73
2018-09-28T01:37:22.112Z,37.30
2018-09-28T01:39:54.220Z,45.10
2018-09-28T01:42:26.587Z,73.27
2018-09-28T01:44:58.921Z,110.80
2018-09-28T01:47:30.467Z,137.17
2018-09-28T01:50:03.467Z,138.37
2018-09-28T01:52:35.966Z,117.10
2018-09-28T01:55:08.901Z,91.30
2018-09-28T01:57:41.991Z,66.00
2018-09-28T02:00:14.330Z,49.37
2018-09-28T02:02:47.151Z,47.63
2018-09-28T02:05:20.576Z,52.33
2018-09-28T02:07:52.861Z,45.63
2018-09-28T02:10:25.032Z,67.00
2018-09-28T02:12:57.472Z,73.97
2018-09-28T02:15:30.734Z,57.67
2018-09-28T02:18:03.339Z,60.53
2018-09-28T02:20:36.044Z,85.97
2018-09-28T02:23:15.409Z,86.37
2018-09-28T02:25:54.198Z,88.53
2018-09-28T02:28:34.369Z,103.20
2018-09-28T02:31:13.771Z,98.67
2018-09-28T02:33:51.769Z,75.43
2018-09-28T02:36:30.865Z,56.30
2018-09-28T02:39:09.301Z,50.17
2018-09-28T02:41:47.065Z,52.23
2018-09-28T02:44:27.382Z,57.57
2018-09-28T02:47:09.469Z,58.63
2018-09-28T02:49:48.140Z,62.83
2018-09-28T02:52:24.888Z,63.50
2018-09-28T02:55:02.509Z,73.10
2018-09-28T02:57:40.642Z,74.57
2018-09-28T03:00:19.489Z,70.00
2018-09-28T03:02:58.005Z,53.40
2018-09-28T03:05:36.962Z,51.57
2018-09-28T03:08:16.247Z,62.97
2018-09-28T03:10:54.907Z,63.90
2018-09-28T03:13:33.530Z,55.90
2018-09-28T03:16:12.192Z,54.60
2018-09-28T03:18:52.348Z,57.23
2018-09-28T03:21:32.004Z,56.30
2018-09-28T03:24:09.782Z,54.73
2018-09-28T03:26:48.314Z,64.23
2018-09-28T03:29:27.548Z,63.70
2018-09-28T03:32:07.634Z,53.47
2018-09-28T03:34:46.210Z,48.73
2018-09-28T03:37:24.058Z,43.93
2018-09-28T03:40:02.506Z,51.67
2018-09-28T03:42:40.212Z,58.90
2018-09-28T03:45:20.067Z,80.70
2018-09-28T03:47:58.986Z,66.73
2018-09-28T03:50:37.687Z,63.17
2018-09-28T03:53:15.030Z,57.73
2018-09-28T03:55:52.970Z,52.60
2018-09-28T03:58:31.644Z,45.47
2018-09-28T04:01:09.729Z,46.67
2018-09-28T04:03:48.382Z,51.03
2018-09-28T04:06:26.988Z,48.07
2018-09-28T04:09:05.359Z,50.93
2018-09-28T04:11:44.023Z,42.83
2018-09-28T04:14:21.845Z,46.43
2018-09-28T04:17:02.885Z,48.97
2018-09-28T04:19:43.205Z,42.57
2018-09-28T04:22:36.782Z,45.10
2018-09-28T04:25:15.509Z,38.37
2018-09-28T04:27:55.820Z,33.40
2018-09-28T04:30:32.569Z,43.07
2018-09-28T04:33:17.858Z,44.50
2018-09-28T04:35:56.989Z,49.70
2018-09-28T04:38:34.725Z,43.20
2018-09-28T04:41:14.706Z,40.90
2018-09-28T04:43:55.684Z,41.43
2018-09-28T04:46:33.702Z,40.60
2018-09-28T04:49:13.506Z,34.33
2018-09-28T04:51:52.767Z,38.30
2018-09-28T04:54:34.700Z,41.33
2018-09-28T04:57:14.747Z,37.17
2018-09-28T04:59:51.045Z,38.30
2018-09-28T05:02:34.226Z,38.03
2018-09-28T05:05:15.681Z,43.83
2018-09-28T05:07:54.369Z,44.50
2018-09-28T05:10:34.447Z,43.60
2018-09-28T05:13:13.765Z,51.67
2018-09-28T05:15:54.789Z,50.17
2018-09-28T05:18:35.950Z,56.13
2018-09-28T05:21:16.924Z,50.97
2018-09-28T05:23:54.650Z,62.40
2018-09-28T05:26:33.924Z,68.07
2018-09-28T05:29:12.442Z,72.63
2018-09-28T05:31:51.021Z,87.70
2018-09-28T05:34:30.082Z,88.17
2018-09-28T05:37:09.210Z,85.83
2018-09-28T05:39:48.524Z,87.07
2018-09-28T05:42:28.066Z,75.73
2018-09-28T05:45:08.284Z,84.07
2018-09-28T05:47:45.251Z,93.57
2018-09-28T05:50:25.523Z,96.03
2018-09-28T05:53:05.847Z,93.23
2018-09-28T05:55:46.065Z,88.53
2018-09-28T05:58:29.031Z,90.23
2018-09-28T06:01:12.584Z,91.23
2018-09-28T06:03:56.407Z,90.27
2018-09-28T06:06:36.007Z,82.13
2018-09-28T06:09:17.347Z,81.30
2018-09-28T06:11:56.422Z,80.77
2018-09-28T06:14:36.863Z,66.40
2018-09-28T06:17:17.717Z,57.03
2018-09-28T06:19:58.051Z,55.80
2018-09-28T06:22:38.127Z,57.33
2018-09-28T06:25:16.546Z,55.83
2018-09-28T06:27:56.686Z,65.70
2018-09-28T06:30:35.744Z,71.87
2018-09-28T06:33:13.021Z,82.10
2018-09-28T06:35:52.695Z,89.97
2018-09-28T06:38:29.125Z,93.77
2018-09-28T06:41:06.368Z,117.17
2018-09-28T06:43:46.986Z,117.23
2018-09-28T06:46:25.884Z,203.00
2018-09-28T06:49:03.981Z,133.83
2018-09-28T06:51:47.389Z,141.33
2018-09-28T06:54:27.046Z,179.93
2018-09-28T06:57:04.908Z,177.30
2018-09-28T06:59:43.658Z,219.90
2018-09-28T07:02:22.700Z,227.50
2018-09-28T07:05:00.164Z,152.70
2018-09-28T07:07:37.804Z,216.47
2018-09-28T07:10:19.760Z,150.50
2018-09-28T07:12:56.526Z,167.57
2018-09-28T07:15:36.368Z,219.03
2018-09-28T07:18:13.454Z,202.63
2018-09-28T07:20:53.505Z,214.10
2018-09-28T07:23:33.561Z,107.23
2018-09-28T07:26:13.023Z,159.33
2018-09-28T07:28:50.221Z,157.57
2018-09-28T07:31:28.629Z,331.17
2018-09-28T07:34:08.725Z,288.97
2018-09-28T07:36:49.541Z,226.97
2018-09-28T07:39:28.306Z,285.13
2018-09-28T07:42:08.215Z,257.37
2018-09-28T07:44:46.825Z,284.37
2018-09-28T07:47:25.400Z,397.13
2018-09-28T07:50:06.047Z,381.00
2018-09-28T07:52:45.001Z,280.50
2018-09-28T07:55:22.369Z,278.63
2018-09-28T07:58:05.396Z,185.10
2018-09-28T08:00:48.921Z,380.23
2018-09-28T08:03:31.942Z,141.67
2018-09-28T08:06:14.849Z,98.27
2018-09-28T08:08:54.545Z,521.80
2018-09-28T08:11:35.628Z,417.87
2018-09-28T08:14:19.106Z,643.90
2018-09-28T08:17:03.506Z,647.40
2018-09-28T08:19:41.424Z,667.80
2018-09-28T08:22:23.240Z,540.73
2018-09-28T08:25:00.829Z,474.33
2018-09-28T08:27:37.403Z,58.97
2018-09-28T08:30:14.307Z,172.17
2018-09-28T08:32:52.729Z,304.17
2018-09-28T08:35:30.444Z,340.87
2018-09-28T08:38:16.545Z,898.80
2018-09-28T08:40:56.120Z,661.97
2018-09-28T08:43:36.148Z,130.20
2018-09-28T08:46:15.164Z,43.00
2018-09-28T08:48:58.222Z,45.23
2018-09-28T08:51:39.827Z,39.73
2018-09-28T08:54:19.026Z,110.23
2018-09-28T08:56:59.384Z,78.10
2018-09-28T08:59:38.263Z,46.50
2018-09-28T09:02:18.084Z,47.90
2018-09-28T09:04:57.083Z,57.43
2018-09-28T09:07:37.523Z,53.37
2018-09-28T09:10:17.215Z,91.50
2018-09-28T09:12:56.456Z,49.40
2018-09-28T09:15:38.042Z,63.10
2018-09-28T09:18:18.240Z,63.93
2018-09-28T09:20:56.044Z,40.97
2018-09-28T09:23:33.843Z,34.97
2018-09-28T09:26:25.130Z,34.67
2018-09-28T09:29:05.348Z,32.90
2018-09-28T09:31:46.751Z,36.23
2018-09-28T09:34:25.725Z,43.13
2018-09-28T09:37:05.901Z,54.67
2018-09-28T09:39:42.869Z,47.03
2018-09-28T09:42:21.227Z,39.43
2018-09-28T09:44:59.945Z,37.80
2018-09-28T09:47:40.147Z,37.63
2018-09-28T09:50:16.982Z,38.37
2018-09-28T09:52:53.628Z,42.67
2018-09-28T09:55:31.520Z,64.73
2018-09-28T09:58:10.537Z,62.17
2018-09-28T10:00:56.408Z,75.53
2018-09-28T10:03:36.799Z,65.60
2018-09-28T10:06:14.298Z,55.17
2018-09-28T10:08:51.046Z,54.50
2018-09-28T10:11:27.625Z,93.30
2018-09-28T10:14:10.147Z,35.07
2018-09-28T10:16:48.799Z,32.50
2018-09-28T10:19:25.080Z,30.97
2018-09-28T10:22:01.686Z,29.17
2018-09-28T10:24:41.510Z,29.30
2018-09-28T10:27:24.224Z,32.60
2018-09-28T10:30:04.328Z,34.97
2018-09-28T10:32:46.028Z,51.47
2018-09-28T10:35:22.903Z,36.00
2018-09-28T10:38:03.085Z,38.60
2018-09-28T10:40:43.161Z,41.23
2018-09-28T10:49:35.431Z,51.07
2018-09-28T10:52:19.912Z,71.30
2018-09-28T10:55:05.228Z,49.33
2018-09-28T10:57:47.841Z,47.20
2018-09-28T11:00:27.819Z,53.70
2018-09-28T11:06:07.907Z,51.30
2018-09-28T11:08:49.150Z,57.53
2018-09-28T11:11:28.506Z,59.77
2018-09-28T11:14:08.269Z,64.70
2018-09-28T11:16:49.864Z,45.53
2018-09-28T11:19:30.908Z,66.53
2018-09-28T11:22:32.993Z,71.77
2018-09-28T11:25:29.951Z,80.63
2018-09-28T11:28:07.378Z,80.27
2018-09-28T11:30:46.768Z,84.93
2018-09-28T11:33:26.003Z,98.50
2018-09-28T11:36:04.514Z,90.93
2018-09-28T11:38:46.987Z,97.60
2018-09-28T11:41:24.572Z,80.17
2018-09-28T11:44:09.888Z,90.17
2018-09-28T11:46:50.933Z,102.20
2018-09-28T11:49:28.789Z,101.30
2018-09-28T11:52:06.354Z,87.33
2018-09-28T11:54:43.552Z,98.20
2018-09-28T11:57:25.084Z,98.73
2018-09-28T12:00:06.851Z,89.07
2018-09-28T12:02:46.645Z,91.23
2018-09-28T12:05:28.105Z,85.70
2018-09-28T12:08:06.428Z,78.93
2018-09-28T12:10:47.577Z,72.30
2018-09-28T12:13:26.213Z,64.53
2018-09-28T12:16:06.952Z,81.27
2018-09-28T12:18:52.745Z,63.23
2018-09-28T12:21:31.650Z,65.60
2018-09-28T12:24:11.758Z,89.60
2018-09-28T12:26:51.987Z,74.30
2018-09-28T12:29:32.069Z,57.27
2018-09-28T12:32:13.311Z,68.63
2018-09-28T12:34:54.652Z,69.27
2018-09-28T12:37:35.333Z,69.23
2018-09-28T12:40:15.489Z,60.17
2018-09-28T12:42:55.390Z,68.70
2018-09-28T12:45:36.930Z,76.37
2018-09-28T12:48:34.993Z,43.53
2018-09-28T12:51:15.649Z,41.27
2018-09-28T12:53:55.269Z,46.57
2018-09-28T12:56:37.952Z,38.10
2018-09-28T12:59:23.668Z,36.17
2018-09-28T13:02:05.280Z,36.93
2018-09-28T13:04:42.709Z,37.53
2018-09-28T13:07:20.371Z,34.47
2018-09-28T13:09:57.326Z,33.97
2018-09-28T13:12:34.614Z,35.83
2018-09-28T13:15:12.631Z,31.97
2018-09-28T13:17:51.432Z,36.73
2018-09-28T13:20:32.053Z,32.73
2018-09-28T13:23:15.748Z,32.17
2018-09-28T13:25:56.487Z,33.53
2018-09-28T13:28:35.770Z,31.53
2018-09-28T13:31:14.408Z,34.13
2018-09-28T13:33:56.010Z,44.07
2018-09-28T13:36:36.643Z,37.90
2018-09-28T13:39:15.905Z,33.40
2018-09-28T13:41:53.751Z,33.13
2018-09-28T13:44:36.021Z,30.83
2018-09-28T13:47:30.888Z,34.43
2018-09-28T13:50:12.709Z,32.73
2018-09-28T13:52:50.138Z,29.40
2018-09-28T13:55:29.547Z,31.53
2018-09-28T13:58:10.920Z,32.27
2018-09-28T14:00:49.699Z,33.23
2018-09-28T14:03:28.555Z,32.43
2018-09-28T14:06:07.108Z,31.33
2018-09-28T14:08:48.032Z,33.37
2018-09-28T14:11:28.833Z,30.43
2018-09-28T14:14:07.621Z,32.40
2018-09-28T14:16:47.063Z,32.40
2018-09-28T14:19:27.684Z,33.00
2018-09-28T14:22:08.644Z,33.60
2018-09-28T14:24:49.087Z,33.40
2018-09-28T14:27:29.650Z,33.13
2018-09-28T14:30:09.876Z,32.30
2018-09-28T14:32:48.715Z,33.10
2018-09-28T14:35:27.168Z,33.53
2018-09-28T14:38:06.510Z,36.63
2018-09-28T14:40:48.477Z,37.33
2018-09-28T14:43:34.351Z,33.80
2018-09-28T14:46:15.634Z,36.03
2018-09-28T14:48:52.919Z,34.73
2018-09-28T14:51:33.385Z,37.53
2018-09-28T14:54:12.176Z,40.17
2018-09-28T14:56:51.352Z,42.20
2018-09-28T14:59:32.709Z,42.47
2018-09-28T15:02:12.729Z,42.17
2018-09-28T15:05:01.130Z,38.97
2018-09-28T15:07:40.698Z,41.37
2018-09-28T15:10:20.300Z,40.77
2018-09-28T15:13:01.090Z,38.00
2018-09-28T15:15:39.468Z,38.00
2018-09-28T15:18:20.562Z,38.70
2018-09-28T15:21:02.052Z,41.37
2018-09-28T15:23:45.127Z,45.13
2018-09-28T15:26:22.988Z,41.53
2018-09-28T15:29:08.512Z,50.33
2018-09-28T15:31:51.386Z,58.17
2018-09-28T15:34:30.248Z,73.03
2018-09-28T15:37:12.791Z,72.10
2018-09-28T15:39:51.569Z,74.73
2018-09-28T15:42:36.568Z,86.60
2018-09-28T15:45:18.108Z,104.43
2018-09-28T15:47:57.807Z,101.83
2018-09-28T15:50:39.212Z,114.60
2018-09-28T15:53:20.710Z,107.73
2018-09-28T15:55:58.225Z,121.40
2018-09-28T15:58:36.408Z,107.23
2018-09-28T16:01:17.008Z,123.67
2018-09-28T16:03:58.474Z,109.83
2018-09-28T16:06:38.225Z,65.67
2018-09-28T16:09:22.951Z,59.30
2018-09-28T16:12:02.596Z,43.13
2018-09-28T16:14:43.606Z,35.17
2018-09-28T16:17:24.787Z,29.27
2018-09-28T16:20:02.989Z,28.93
2018-09-28T16:22:42.372Z,30.10
2018-09-28T16:25:24.153Z,28.87
2018-09-28T16:28:05.887Z,29.37
2018-09-28T16:30:44.749Z,37.97
2018-09-28T16:33:26.408Z,41.70
2018-09-28T16:36:04.717Z,45.13
2018-09-28T16:38:42.531Z,42.30
2018-09-28T16:41:24.266Z,49.53
2018-09-28T16:44:05.847Z,45.90
2018-09-28T16:46:47.989Z,40.03
2018-09-28T16:49:32.215Z,33.60
2018-09-28T16:52:16.860Z,34.53
2018-09-28T16:54:57.891Z,41.17
2018-09-28T16:57:42.484Z,44.13
2018-09-28T17:00:23.906Z,39.83
2018-09-28T17:03:08.329Z,43.70
2018-09-28T17:05:51.958Z,47.77
2018-09-28T17:08:31.768Z,51.03
2018-09-28T17:11:11.227Z,217.65
2018-09-28T17:13:52.766Z,85.37
2018-09-28T17:16:33.628Z,77.77
2018-09-28T17:19:15.513Z,42.20
2018-09-28T17:21:59.458Z,71.83
2018-09-28T17:24:42.032Z,40.97
2018-09-28T17:27:27.610Z,25.20
2018-09-28T17:30:09.007Z,23.07
2018-09-28T17:32:47.792Z,22.13
2018-09-28T17:35:27.710Z,28.70
2018-09-28T17:38:08.849Z,26.30
2018-09-28T17:40:49.510Z,24.97
2018-09-28T17:43:33.089Z,29.20
2018-09-28T17:46:12.306Z,25.00
2018-09-28T17:48:51.472Z,26.10
2018-09-28T17:51:35.414Z,28.13
2018-09-28T17:54:16.873Z,29.77
2018-09-28T17:56:55.228Z,27.40
2018-09-28T17:59:36.777Z,26.80
2018-09-28T18:02:17.253Z,28.33
2018-09-28T18:04:56.630Z,27.97
2018-09-28T18:07:39.085Z,27.40
2018-09-28T18:10:18.373Z,22.43
2018-09-28T18:13:00.802Z,20.97
2018-09-28T18:15:38.835Z,19.37
2018-09-28T18:18:17.968Z,17.33
2018-09-28T18:21:01.386Z,18.33
2018-09-28T18:23:41.291Z,26.13
2018-09-28T18:26:25.588Z,28.47
2018-09-28T18:29:06.292Z,33.17
2018-09-28T18:31:47.449Z,30.93
2018-09-28T18:34:28.147Z,27.50
2018-09-28T18:37:10.106Z,23.07
2018-09-28T18:39:54.813Z,22.73
2018-09-28T18:42:34.107Z,19.17
2018-09-28T18:45:15.406Z,26.17
2018-09-28T18:47:53.727Z,24.17
2018-09-28T18:50:36.410Z,25.20
2018-09-28T18:53:19.508Z,20.93
2018-09-28T18:56:00.506Z,21.27
2018-09-28T18:58:42.744Z,24.73
2018-09-28T19:01:23.607Z,29.00
2018-09-28T19:04:04.751Z,26.10
2018-09-28T19:06:44.357Z,22.93
2018-09-28T19:09:24.150Z,23.73
2018-09-28T19:12:03.933Z,22.57
2018-09-28T19:14:44.453Z,23.37
2018-09-28T19:17:24.328Z,23.40
2018-09-28T19:20:06.534Z,24.00
2018-09-28T19:22:47.035Z,26.03
2018-09-28T19:25:30.952Z,25.93
2018-09-28T19:28:12.307Z,26.47
2018-09-28T19:30:56.487Z,24.87
2018-09-28T19:33:37.089Z,26.17
2018-09-28T19:36:18.470Z,26.03
2018-09-28T19:38:58.344Z,25.77
2018-09-28T19:41:41.099Z,27.00
2018-09-28T19:44:24.071Z,26.63
2018-09-28T19:47:02.960Z,52.17
2018-09-28T19:49:45.170Z,40.03
2018-09-28T19:52:23.749Z,45.93
2018-09-28T19:55:02.611Z,25.63
2018-09-28T19:57:45.552Z,23.37
2018-09-28T20:00:25.850Z,30.70
2018-09-28T20:03:07.984Z,74.03
2018-09-28T20:05:47.333Z,80.17
2018-09-28T20:08:32.148Z,184.10
2018-09-28T20:11:12.930Z,265.60
2018-09-28T20:13:56.049Z,199.27
2018-09-28T20:16:36.951Z,115.03
2018-09-28T20:19:18.565Z,108.13
2018-09-28T20:22:02.450Z,92.60
2018-09-28T20:24:46.154Z,114.27
2018-09-28T20:27:27.428Z,94.03
2018-09-28T20:30:09.570Z,61.50
2018-09-28T20:32:49.923Z,49.20
2018-09-28T20:35:31.078Z,34.43
2018-09-28T20:38:12.268Z,28.00
2018-09-28T20:40:54.490Z,27.60
2018-09-28T20:43:36.732Z,28.63
2018-09-28T20:46:18.111Z,36.57
2018-09-28T20:48:58.405Z,20.90
2018-09-28T20:51:38.834Z,20.57
2018-09-28T20:54:20.967Z,21.20
2018-09-28T20:56:58.876Z,21.77
2018-09-28T20:59:39.416Z,18.50
2018-09-28T21:02:23.652Z,19.53
2018-09-28T21:05:06.364Z,26.77
2018-09-28T21:07:46.635Z,23.40
2018-09-28T21:10:25.914Z,20.47
2018-09-28T21:13:04.670Z,25.73
2018-09-28T21:15:44.271Z,23.37
2018-09-28T21:18:21.926Z,19.13
2018-09-28T21:21:01.093Z,18.43
2018-09-28T21:23:40.375Z,19.70
2018-09-28T21:26:18.773Z,20.53
2018-09-28T21:28:58.173Z,22.80
2018-09-28T21:31:37.787Z,25.60
2018-09-28T21:34:19.451Z,31.40
2018-09-28T21:37:01.314Z,32.57
2018-09-28T21:39:39.873Z,22.30
2018-09-28T21:42:19.228Z,29.87
2018-09-28T21:44:59.467Z,30.83
2018-09-28T21:47:37.991Z,22.57
2018-09-28T21:50:17.815Z,24.53
2018-09-28T21:52:57.630Z,32.40
2018-09-28T21:55:37.816Z,33.60
2018-09-28T21:58:17.067Z,19.87
2018-09-28T22:01:00.073Z,20.23
2018-09-28T22:03:40.406Z,20.23
2018-09-28T22:06:19.988Z,19.57
2018-09-28T22:08:59.214Z,23.03
2018-09-28T22:11:38.605Z,19.67
2018-09-28T22:14:18.292Z,20.10
2018-09-28T22:16:58.711Z,20.80
2018-09-28T22:19:38.492Z,20.20
2018-09-28T22:22:18.852Z,19.73
2018-09-28T22:24:57.803Z,19.50
2018-09-28T22:27:38.227Z,19.87
2018-09-28T22:30:17.689Z,19.70
2018-09-28T22:32:56.911Z,19.50
2018-09-28T22:35:36.591Z,19.13
2018-09-28T22:38:16.169Z,19.03
2018-09-28T22:40:56.750Z,19.80
2018-09-28T22:43:35.647Z,22.90
2018-09-28T22:46:12.630Z,20.47
2018-09-28T22:48:51.845Z,20.33
2018-09-28T22:51:31.795Z,21.80
2018-09-28T22:54:11.128Z,22.70
2018-09-28T22:56:50.808Z,26.17
2018-09-28T22:59:32.268Z,25.53
2018-09-28T23:02:13.224Z,34.97
2018-09-28T23:04:55.028Z,27.23
2018-09-28T23:07:34.008Z,49.27
2018-09-28T23:10:12.806Z,52.27
2018-09-28T23:12:53.244Z,53.77
2018-09-28T23:15:32.527Z,67.60
2018-09-28T23:18:11.496Z,64.83
2018-09-28T23:20:51.870Z,73.47
2018-09-28T23:23:32.672Z,106.17
2018-09-28T23:26:11.935Z,79.70
2018-09-28T23:28:50.930Z,74.60
2018-09-28T23:31:30.966Z,119.03
2018-09-28T23:34:09.088Z,61.20
2018-09-28T23:36:47.892Z,76.03
2018-09-28T23:39:27.948Z,58.10
2018-09-28T23:42:08.665Z,62.93
2018-09-28T23:44:47.288Z,54.27
2018-09-28T23:47:29.014Z,49.40
2018-09-28T23:50:08.188Z,47.23
2018-09-28T23:52:48.057Z,46.00
2018-09-28T23:55:27.390Z,46.93
2018-09-28T23:58:07.444Z,51.33
