createdAt,value
2022-09-28T00:01:16.782Z,1.77
2022-09-28T00:03:44.601Z,0.93
2022-09-28T00:06:13.824Z,0.50
2022-09-28T00:08:41.822Z,1.42
2022-09-28T00:11:13.847Z,0.90
2022-09-28T00:13:46.123Z,1.00
2022-09-28T00:16:15.662Z,0.73
2022-09-28T00:18:43.891Z,2.72
2022-09-28T00:21:12.923Z,0.50
2022-09-28T00:24:00.835Z,0.70
2022-09-28T00:26:30.426Z,1.67
2022-09-28T00:28:59.243Z,3.03
2022-09-28T00:31:29.537Z,1.48
2022-09-28T00:33:57.882Z,2.60
2022-09-28T00:36:27.118Z,1.83
2022-09-28T00:38:55.347Z,1.35
2022-09-28T00:41:23.827Z,2.05
2022-09-28T00:43:53.187Z,2.80
2022-09-28T00:46:23.652Z,0.50
2022-09-28T00:48:53.794Z,1.15
2022-09-28T00:51:22.194Z,2.25
2022-09-28T00:53:51.813Z,0.70
2022-09-28T00:56:22.499Z,0.57
2022-09-28T00:58:52.764Z,1.08
2022-09-28T01:01:22.545Z,0.70
2022-09-28T01:03:51.067Z,0.82
2022-09-28T01:06:20.360Z,1.05
2022-09-28T01:08:50.875Z,3.45
2022-09-28T01:11:21.626Z,1.25
2022-09-28T01:13:51.100Z,0.82
2022-09-28T01:16:24.380Z,1.17
2022-09-28T01:18:58.872Z,2.97
2022-09-28T01:21:29.606Z,0.95
2022-09-28T01:24:06.055Z,1.13
2022-09-28T01:26:47.039Z,1.77
2022-09-28T01:29:18.084Z,2.63
2022-09-28T01:31:48.138Z,1.00
2022-09-28T01:34:17.537Z,1.35
2022-09-28T01:36:49.962Z,3.30
2022-09-28T01:39:20.619Z,3.03
2022-09-28T01:41:53.254Z,0.73
2022-09-28T01:44:21.892Z,1.30
2022-09-28T01:46:50.940Z,1.70
2022-09-28T01:49:21.140Z,1.55
2022-09-28T01:51:52.092Z,2.05
2022-09-28T01:54:23.555Z,1.48
2022-09-28T01:56:55.463Z,1.90
2022-09-28T01:59:26.839Z,1.48
2022-09-28T02:01:57.031Z,0.63
2022-09-28T02:04:27.604Z,1.73
2022-09-28T02:06:57.142Z,1.52
2022-09-28T02:09:30.496Z,1.75
2022-09-28T02:12:04.423Z,6.05
2022-09-28T02:14:35.321Z,1.52
2022-09-28T02:17:03.125Z,0.85
2022-09-28T02:19:33.636Z,3.92
2022-09-28T02:22:03.843Z,0.77
2022-09-28T02:24:38.741Z,2.90
2022-09-28T02:27:15.068Z,4.13
2022-09-28T02:29:43.693Z,0.70
2022-09-28T02:32:11.887Z,1.10
2022-09-28T02:34:39.967Z,1.23
2022-09-28T02:37:08.178Z,0.98
2022-09-28T02:39:35.913Z,1.73
2022-09-28T02:42:09.068Z,0.70
2022-09-28T02:44:54.987Z,1.10
2022-09-28T02:47:28.255Z,2.05
2022-09-28T02:50:03.401Z,1.50
2022-09-28T02:52:41.584Z,1.25
2022-09-28T02:55:31.752Z,1.40
2022-09-28T02:58:14.206Z,2.05
2022-09-28T03:00:44.213Z,1.65
2022-09-28T03:03:19.153Z,1.15
2022-09-28T03:05:51.724Z,1.90
2022-09-28T03:08:23.442Z,3.25
2022-09-28T03:10:55.720Z,0.38
2022-09-28T03:13:23.942Z,0.88
2022-09-28T03:15:51.876Z,2.40
2022-09-28T03:18:23.276Z,1.73
2022-09-28T03:20:51.311Z,1.35
2022-09-28T03:23:24.723Z,1.67
2022-09-28T03:25:53.553Z,2.63
2022-09-28T03:28:21.987Z,1.90
2022-09-28T03:30:50.260Z,1.85
2022-09-28T03:33:19.769Z,2.22
2022-09-28T03:35:49.635Z,0.70
2022-09-28T03:38:18.590Z,4.25
2022-09-28T03:40:53.404Z,0.93
2022-09-28T03:43:21.626Z,2.45
2022-09-28T03:45:53.230Z,4.60
2022-09-28T03:48:25.795Z,1.90
2022-09-28T03:50:58.544Z,2.17
2022-09-28T03:53:27.005Z,1.60
2022-09-28T03:55:55.501Z,3.95
2022-09-28T03:58:24.307Z,1.95
2022-09-28T04:00:52.938Z,1.80
2022-09-28T04:03:20.823Z,3.17
2022-09-28T04:05:52.034Z,1.13
2022-09-28T04:08:21.480Z,4.68
2022-09-28T04:10:50.046Z,3.28
2022-09-28T04:13:17.871Z,5.55
2022-09-28T04:15:53.263Z,5.10
2022-09-28T04:18:21.680Z,2.03
2022-09-28T04:21:22.178Z,4.45
2022-09-28T04:23:58.324Z,2.72
2022-09-28T04:26:27.558Z,3.50
2022-09-28T04:29:13.320Z,1.83
2022-09-28T04:31:44.457Z,8.15
2022-09-28T04:34:12.800Z,7.93
2022-09-28T04:36:41.270Z,5.28
2022-09-28T04:39:11.446Z,4.82
2022-09-28T04:41:39.416Z,3.75
2022-09-28T04:44:07.243Z,2.33
2022-09-28T04:46:36.568Z,5.10
2022-09-28T04:49:24.514Z,5.32
2022-09-28T04:51:58.868Z,6.18
2022-09-28T04:54:28.134Z,3.40
2022-09-28T04:56:58.169Z,4.88
2022-09-28T04:59:27.075Z,4.47
2022-09-28T05:02:04.793Z,4.68
2022-09-28T05:05:07.581Z,3.65
2022-09-28T05:07:58.620Z,2.10
2022-09-28T05:10:27.935Z,6.05
2022-09-28T05:12:55.694Z,7.57
2022-09-28T05:15:25.641Z,4.38
2022-09-28T05:17:53.875Z,3.00
2022-09-28T05:20:29.641Z,15.32
2022-09-28T05:22:57.432Z,3.42
2022-09-28T05:25:25.370Z,3.60
2022-09-28T05:28:04.424Z,4.63
2022-09-28T05:30:41.585Z,2.78
2022-09-28T05:33:27.877Z,4.75
2022-09-28T05:36:10.666Z,8.90
2022-09-28T05:38:38.483Z,3.40
2022-09-28T05:41:07.035Z,7.00
2022-09-28T05:43:36.393Z,4.80
2022-09-28T05:46:06.045Z,3.33
2022-09-28T05:48:36.511Z,3.63
2022-09-28T05:51:04.508Z,1.77
2022-09-28T05:53:32.248Z,4.70
2022-09-28T05:56:00.633Z,4.93
2022-09-28T05:58:31.196Z,6.28
2022-09-28T06:01:01.949Z,4.28
2022-09-28T06:03:31.238Z,3.97
2022-09-28T06:06:01.414Z,2.47
2022-09-28T06:08:32.763Z,6.15
2022-09-28T06:11:19.094Z,6.47
2022-09-28T06:13:49.466Z,4.20
2022-09-28T06:16:18.867Z,2.13
2022-09-28T06:18:46.637Z,2.58
2022-09-28T06:21:36.038Z,3.97
2022-09-28T06:24:04.345Z,8.57
2022-09-28T06:26:33.246Z,13.50
2022-09-28T06:29:01.943Z,6.45
2022-09-28T06:31:31.369Z,5.57
2022-09-28T06:34:02.145Z,1.85
2022-09-28T06:36:31.425Z,3.17
2022-09-28T06:38:59.422Z,2.92
2022-09-28T06:41:27.547Z,3.88
2022-09-28T06:44:00.116Z,3.58
2022-09-28T06:46:47.543Z,4.20
2022-09-28T06:49:33.959Z,1.73
2022-09-28T06:52:11.991Z,2.70
2022-09-28T06:54:58.102Z,4.90
2022-09-28T06:57:36.246Z,2.88
2022-09-28T07:00:04.131Z,6.10
2022-09-28T07:02:34.094Z,5.97
2022-09-28T07:05:15.534Z,2.00
2022-09-28T07:08:02.847Z,3.17
2022-09-28T07:10:49.918Z,4.35
2022-09-28T07:13:48.840Z,9.40
2022-09-28T07:16:24.074Z,8.57
2022-09-28T07:18:58.470Z,4.78
2022-09-28T07:21:30.200Z,2.00
2022-09-28T07:24:01.728Z,2.95
2022-09-28T07:26:45.508Z,6.95
2022-09-28T07:29:36.090Z,4.82
2022-09-28T07:32:24.571Z,2.97
2022-09-28T07:35:12.712Z,7.32
2022-09-28T07:37:47.810Z,6.35
2022-09-28T07:40:33.052Z,9.45
2022-09-28T07:43:04.848Z,3.95
2022-09-28T07:45:35.998Z,4.97
2022-09-28T07:48:04.108Z,6.43
2022-09-28T07:50:51.857Z,2.90
2022-09-28T07:53:28.529Z,6.00
2022-09-28T07:56:12.016Z,5.45
2022-09-28T07:58:47.812Z,8.00
2022-09-28T08:01:44.683Z,4.78
2022-09-28T08:04:15.085Z,2.78
2022-09-28T08:06:48.363Z,6.38
2022-09-28T08:09:16.464Z,2.63
2022-09-28T08:12:04.116Z,3.90
2022-09-28T08:14:51.276Z,6.72
2022-09-28T08:17:39.367Z,4.90
2022-09-28T08:20:27.228Z,2.95
2022-09-28T08:22:56.950Z,3.08
2022-09-28T08:25:25.149Z,3.30
2022-09-28T08:27:59.072Z,3.20
2022-09-28T08:30:30.360Z,1.73
2022-09-28T08:33:15.286Z,3.47
2022-09-28T08:35:43.344Z,3.58
2022-09-28T08:38:19.000Z,4.72
2022-09-28T08:41:33.220Z,1.70
2022-09-28T08:44:24.270Z,4.78
2022-09-28T08:47:33.422Z,5.95
2022-09-28T08:50:29.971Z,2.55
2022-09-28T08:53:37.086Z,3.65
2022-09-28T08:56:23.321Z,3.45
2022-09-28T08:58:55.287Z,3.40
2022-09-28T09:01:24.775Z,2.10
2022-09-28T09:03:52.721Z,2.72
2022-09-28T09:06:41.931Z,4.43
2022-09-28T09:09:34.816Z,3.47
2022-09-28T09:12:06.391Z,3.95
2022-09-28T09:14:44.411Z,4.28
2022-09-28T09:17:18.556Z,2.80
2022-09-28T09:20:16.492Z,3.22
2022-09-28T09:23:00.006Z,4.32
2022-09-28T09:25:37.821Z,3.53
2022-09-28T09:28:32.783Z,4.63
2022-09-28T09:31:08.404Z,2.33
2022-09-28T09:34:00.324Z,2.67
2022-09-28T09:36:53.164Z,4.93
2022-09-28T09:39:46.376Z,2.50
2022-09-28T09:42:54.221Z,4.10
2022-09-28T09:45:54.244Z,6.18
2022-09-28T09:48:38.264Z,1.90
2022-09-28T09:51:12.761Z,8.68
2022-09-28T09:53:43.331Z,1.98
2022-09-28T09:56:14.278Z,3.13
2022-09-28T09:59:04.563Z,2.72
2022-09-28T10:01:40.180Z,5.93
2022-09-28T10:04:22.131Z,1.85
2022-09-28T10:06:50.980Z,5.10
2022-09-28T10:09:23.572Z,3.17
2022-09-28T10:11:52.271Z,3.85
2022-09-28T10:14:22.695Z,1.73
2022-09-28T10:16:58.948Z,1.77
2022-09-28T10:19:46.912Z,5.93
2022-09-28T10:22:33.316Z,3.05
2022-09-28T10:25:10.876Z,3.58
2022-09-28T10:27:41.067Z,1.65
2022-09-28T10:30:17.284Z,3.45
2022-09-28T10:32:48.866Z,2.55
2022-09-28T10:35:25.466Z,2.58
2022-09-28T10:38:04.646Z,6.05
2022-09-28T10:41:10.785Z,2.53
2022-09-28T10:44:06.472Z,3.42
2022-09-28T10:46:46.190Z,4.90
2022-09-28T10:49:17.692Z,2.63
2022-09-28T10:51:53.546Z,2.40
2022-09-28T10:54:32.987Z,3.28
2022-09-28T10:57:01.625Z,2.67
2022-09-28T10:59:47.372Z,7.05
2022-09-28T11:02:28.851Z,7.47
2022-09-28T11:05:03.703Z,7.70
2022-09-28T11:07:49.400Z,7.82
2022-09-28T11:10:23.784Z,6.82
2022-09-28T11:12:54.080Z,7.28
2022-09-28T11:15:25.491Z,5.13
2022-09-28T11:17:55.480Z,5.50
2022-09-28T11:20:33.068Z,6.47
2022-09-28T11:23:17.900Z,10.48
2022-09-28T11:25:56.857Z,5.20
2022-09-28T11:28:26.058Z,3.28
2022-09-28T11:30:54.645Z,3.03
2022-09-28T11:36:28.242Z,2.58
2022-09-28T11:39:00.696Z,6.93
2022-09-28T11:42:03.096Z,3.05
2022-09-28T11:44:38.366Z,3.78
2022-09-28T11:47:27.509Z,5.93
2022-09-28T11:49:58.958Z,6.65
2022-09-28T11:52:30.406Z,2.13
2022-09-28T11:54:59.694Z,4.32
2022-09-28T11:57:29.821Z,1.63
2022-09-28T11:59:58.946Z,2.55
2022-09-28T12:02:28.846Z,5.43
2022-09-28T12:05:09.007Z,4.85
2022-09-28T12:07:42.171Z,1.73
2022-09-28T12:10:21.344Z,1.63
2022-09-28T12:12:53.079Z,5.30
2022-09-28T12:15:23.138Z,5.07
2022-09-28T12:17:52.416Z,1.98
2022-09-28T12:20:22.701Z,2.97
2022-09-28T12:22:56.845Z,4.03
2022-09-28T12:25:25.978Z,1.65
2022-09-28T12:27:56.113Z,6.85
2022-09-28T12:30:26.414Z,1.85
2022-09-28T12:32:56.112Z,1.13
2022-09-28T12:35:27.876Z,4.90
2022-09-28T12:38:08.785Z,2.28
2022-09-28T12:40:42.801Z,1.88
2022-09-28T12:43:20.181Z,3.78
2022-09-28T12:46:13.419Z,4.47
2022-09-28T12:49:33.181Z,3.80
2022-09-28T12:51:46.839Z,4.35
2022-09-28T12:54:26.539Z,5.90
2022-09-28T12:57:00.295Z,4.15
2022-09-28T12:59:32.106Z,18.15
2022-09-28T13:02:16.813Z,0.90
2022-09-28T13:04:49.705Z,2.13
2022-09-28T13:07:21.061Z,2.15
2022-09-28T13:09:56.116Z,2.25
2022-09-28T13:12:27.767Z,4.45
2022-09-28T13:15:08.808Z,4.03
2022-09-28T13:17:44.307Z,4.05
2022-09-28T13:20:32.775Z,1.50
2022-09-28T13:23:04.892Z,4.85
2022-09-28T13:25:36.259Z,2.45
2022-09-28T13:28:05.275Z,1.60
2022-09-28T13:30:35.139Z,1.75
2022-09-28T13:33:04.375Z,3.10
2022-09-28T13:35:33.383Z,2.95
2022-09-28T13:38:20.843Z,3.92
2022-09-28T13:41:09.382Z,1.80
2022-09-28T13:43:47.998Z,6.90
2022-09-28T13:46:22.048Z,3.53
2022-09-28T13:48:55.539Z,3.25
2022-09-28T13:51:32.341Z,2.30
2022-09-28T13:54:27.231Z,2.15
2022-09-28T13:56:58.752Z,4.82
2022-09-28T13:59:29.017Z,2.90
2022-09-28T14:02:06.543Z,2.58
2022-09-28T14:04:49.919Z,1.20
2022-09-28T14:07:21.452Z,1.98
2022-09-28T14:09:50.169Z,2.33
2022-09-28T14:12:35.948Z,1.63
2022-09-28T14:15:07.637Z,1.25
2022-09-28T14:17:53.393Z,1.95
2022-09-28T14:20:24.973Z,1.02
2022-09-28T14:23:01.057Z,3.95
2022-09-28T14:25:31.948Z,1.65
2022-09-28T14:28:06.779Z,2.85
2022-09-28T14:30:48.287Z,4.18
2022-09-28T14:33:24.740Z,3.50
2022-09-28T14:35:56.389Z,0.65
2022-09-28T14:38:43.407Z,2.92
2022-09-28T14:41:16.316Z,1.00
2022-09-28T14:44:09.208Z,3.75
2022-09-28T14:46:40.457Z,1.00
2022-09-28T14:49:24.981Z,2.92
2022-09-28T14:52:07.717Z,3.70
2022-09-28T14:54:40.305Z,2.58
2022-09-28T14:57:13.631Z,3.20
2022-09-28T14:59:43.561Z,1.98
2022-09-28T15:02:18.187Z,1.58
2022-09-28T15:04:47.935Z,1.65
2022-09-28T15:07:20.079Z,3.75
2022-09-28T15:09:49.960Z,5.30
2022-09-28T15:12:18.492Z,2.50
2022-09-28T15:14:47.367Z,4.55
2022-09-28T15:17:20.830Z,4.28
2022-09-28T15:19:52.885Z,2.28
2022-09-28T15:22:21.919Z,2.20
2022-09-28T15:25:00.009Z,3.65
2022-09-28T15:27:36.919Z,2.10
2022-09-28T15:30:18.210Z,3.38
2022-09-28T15:32:47.474Z,3.75
2022-09-28T15:35:20.514Z,1.65
2022-09-28T15:37:52.134Z,3.28
2022-09-28T15:40:23.217Z,1.75
2022-09-28T15:42:51.111Z,2.58
2022-09-28T15:45:25.531Z,2.15
2022-09-28T15:47:58.504Z,1.88
2022-09-28T15:50:28.273Z,4.85
2022-09-28T15:52:58.447Z,4.35
2022-09-28T15:55:27.899Z,3.42
2022-09-28T15:58:06.493Z,4.50
2022-09-28T16:00:34.643Z,1.30
2022-09-28T16:03:05.652Z,3.65
2022-09-28T16:05:36.041Z,2.80
2022-09-28T16:08:05.282Z,2.30
2022-09-28T16:10:34.612Z,3.17
2022-09-28T16:13:11.921Z,2.40
2022-09-28T16:15:40.576Z,2.40
2022-09-28T16:18:18.023Z,2.33
2022-09-28T16:20:47.432Z,3.83
2022-09-28T16:23:20.456Z,4.43
2022-09-28T16:25:51.772Z,1.90
2022-09-28T16:28:28.839Z,2.45
2022-09-28T16:31:03.113Z,5.00
2022-09-28T16:33:40.819Z,3.35
2022-09-28T16:36:12.440Z,5.82
2022-09-28T16:38:40.991Z,6.15
2022-09-28T16:41:09.918Z,7.18
2022-09-28T16:43:37.712Z,5.75
2022-09-28T16:46:07.390Z,4.30
2022-09-28T16:48:39.797Z,4.90
2022-09-28T16:51:08.381Z,5.68
2022-09-28T16:53:54.113Z,6.57
2022-09-28T16:56:22.617Z,4.00
2022-09-28T16:58:50.767Z,5.10
2022-09-28T17:01:19.540Z,7.57
2022-09-28T17:03:50.227Z,4.00
2022-09-28T17:06:19.159Z,4.85
2022-09-28T17:08:47.058Z,5.95
2022-09-28T17:11:19.259Z,3.55
2022-09-28T17:13:52.128Z,4.65
2022-09-28T17:16:32.590Z,6.63
2022-09-28T17:19:18.709Z,6.72
2022-09-28T17:21:46.763Z,6.10
2022-09-28T17:24:14.581Z,4.18
2022-09-28T17:26:44.466Z,7.30
2022-09-28T17:29:14.767Z,4.47
2022-09-28T17:31:42.988Z,3.90
2022-09-28T17:34:11.065Z,5.88
2022-09-28T17:36:41.883Z,3.65
2022-09-28T17:39:12.523Z,5.05
2022-09-28T17:41:40.810Z,6.72
2022-09-28T17:44:08.725Z,8.10
2022-09-28T17:46:38.786Z,11.45
2022-09-28T17:49:07.322Z,12.32
2022-09-28T17:51:37.529Z,11.57
2022-09-28T17:54:08.119Z,12.88
2022-09-28T17:56:36.463Z,11.95
2022-09-28T17:59:05.632Z,12.13
2022-09-28T18:01:35.060Z,11.90
2022-09-28T18:04:03.636Z,12.32
2022-09-28T18:06:33.615Z,16.77
2022-09-28T18:09:02.895Z,8.73
2022-09-28T18:11:32.937Z,9.65
2022-09-28T18:14:00.955Z,8.73
2022-09-28T18:16:29.337Z,6.85
2022-09-28T18:18:57.249Z,5.53
2022-09-28T18:21:25.251Z,9.60
2022-09-28T18:23:55.587Z,8.57
2022-09-28T18:26:23.801Z,7.15
2022-09-28T18:28:57.360Z,7.50
2022-09-28T18:31:25.292Z,6.95
2022-09-28T18:33:58.019Z,6.47
2022-09-28T18:36:29.816Z,6.65
2022-09-28T18:38:58.901Z,6.05
2022-09-28T18:41:26.712Z,7.50
2022-09-28T18:44:00.608Z,7.80
2022-09-28T18:46:29.069Z,4.55
2022-09-28T18:48:57.157Z,4.63
2022-09-28T18:51:25.151Z,4.95
2022-09-28T18:53:53.290Z,7.68
2022-09-28T18:56:21.569Z,5.03
2022-09-28T18:58:51.703Z,7.75
2022-09-28T19:01:30.800Z,4.05
2022-09-28T19:03:59.928Z,8.52
2022-09-28T19:06:27.779Z,7.57
2022-09-28T19:08:56.654Z,6.15
2022-09-28T19:11:25.085Z,4.30
2022-09-28T19:13:53.686Z,6.55
2022-09-28T19:16:24.253Z,6.43
2022-09-28T19:18:52.483Z,9.27
2022-09-28T19:21:20.902Z,3.53
2022-09-28T19:23:50.149Z,4.50
2022-09-28T19:26:19.200Z,8.38
2022-09-28T19:28:47.052Z,5.88
2022-09-28T19:31:14.789Z,6.68
2022-09-28T19:33:46.614Z,5.15
2022-09-28T19:36:15.819Z,6.97
2022-09-28T19:38:43.734Z,6.57
2022-09-28T19:41:11.831Z,6.88
2022-09-28T19:43:42.311Z,7.75
2022-09-28T19:46:10.257Z,7.43
2022-09-28T19:48:39.614Z,12.18
2022-09-28T19:51:08.940Z,11.95
2022-09-28T19:53:37.256Z,12.27
2022-09-28T19:56:06.171Z,15.35
2022-09-28T19:58:34.788Z,17.58
2022-09-28T20:01:06.438Z,12.90
2022-09-28T20:03:34.263Z,12.60
2022-09-28T20:06:02.797Z,11.57
2022-09-28T20:08:32.062Z,10.32
2022-09-28T20:11:00.757Z,10.50
2022-09-28T20:13:31.550Z,8.80
2022-09-28T20:16:03.844Z,8.77
2022-09-28T20:18:32.970Z,10.50
2022-09-28T20:21:03.280Z,10.35
2022-09-28T20:23:32.557Z,11.63
2022-09-28T20:26:00.294Z,9.40
2022-09-28T20:30:57.337Z,7.97
2022-09-28T20:33:28.938Z,8.18
2022-09-28T20:35:57.171Z,10.13
2022-09-28T20:38:26.243Z,7.75
2022-09-28T20:40:57.418Z,11.48
2022-09-28T20:43:25.384Z,7.15
2022-09-28T20:45:53.146Z,13.15
2022-09-28T20:48:20.955Z,11.75
2022-09-28T20:53:16.246Z,9.27
2022-09-28T20:55:44.285Z,9.40
2022-09-28T20:58:13.651Z,8.85
2022-09-28T21:00:41.481Z,12.48
2022-09-28T21:03:16.756Z,10.32
2022-09-28T21:05:46.531Z,12.18
2022-09-28T21:08:14.337Z,13.63
2022-09-28T21:10:44.800Z,7.65
2022-09-28T21:13:13.949Z,7.43
2022-09-28T21:15:41.848Z,6.97
2022-09-28T21:18:09.691Z,9.25
2022-09-28T21:20:37.500Z,5.50
2022-09-28T21:25:32.806Z,12.68
2022-09-28T21:28:01.016Z,9.35
2022-09-28T21:30:30.245Z,8.13
2022-09-28T21:32:59.659Z,6.75
2022-09-28T21:35:27.584Z,6.38
2022-09-28T21:37:55.374Z,12.93
2022-09-28T21:42:53.169Z,11.02
2022-09-28T21:45:21.010Z,6.30
2022-09-28T21:47:53.088Z,9.02
2022-09-28T21:50:22.765Z,40.42
2022-09-28T21:52:51.550Z,20.48
2022-09-28T21:55:19.461Z,5.75
2022-09-28T21:57:48.125Z,6.45
2022-09-28T22:00:16.839Z,6.05
2022-09-28T22:02:45.027Z,11.82
2022-09-28T22:05:14.601Z,12.60
2022-09-28T22:07:43.062Z,4.53
2022-09-28T22:10:14.594Z,3.95
2022-09-28T22:12:42.738Z,5.07
2022-09-28T22:15:11.136Z,6.03
2022-09-28T22:17:39.128Z,11.05
2022-09-28T22:20:07.430Z,4.28
2022-09-28T22:22:36.742Z,6.30
2022-09-28T22:25:04.600Z,5.75
2022-09-28T22:27:32.972Z,5.10
2022-09-28T22:30:01.177Z,5.78
2022-09-28T22:32:31.775Z,4.88
2022-09-28T22:34:59.566Z,8.75
2022-09-28T22:37:28.264Z,4.85
2022-09-28T22:39:57.440Z,5.75
2022-09-28T22:42:25.541Z,3.67
2022-09-28T22:44:53.310Z,5.45
2022-09-28T22:47:21.713Z,4.68
2022-09-28T22:49:49.407Z,6.95
2022-09-28T22:52:17.645Z,6.13
2022-09-28T22:54:46.181Z,5.13
2022-09-28T22:57:22.618Z,6.07
2022-09-28T22:59:50.357Z,11.02
2022-09-28T23:04:45.706Z,4.65
2022-09-28T23:07:13.458Z,7.68
2022-09-28T23:09:41.354Z,5.70
2022-09-28T23:12:09.109Z,5.00
2022-09-28T23:17:06.345Z,7.05
2022-09-28T23:19:34.195Z,5.82
2022-09-28T23:22:02.034Z,5.70
2022-09-28T23:24:29.869Z,7.47
2022-09-28T23:26:57.617Z,4.72
2022-09-28T23:31:53.456Z,5.07
2022-09-28T23:34:22.696Z,5.35
2022-09-28T23:36:52.689Z,4.90
2022-09-28T23:39:20.615Z,5.50
2022-09-28T23:41:48.621Z,5.05
2022-09-28T23:44:16.406Z,5.20
2022-09-28T23:46:44.241Z,6.40
2022-09-28T23:49:12.021Z,6.50
2022-09-28T23:51:43.590Z,3.83
2022-09-28T23:54:11.643Z,4.97
2022-09-28T23:56:39.414Z,4.95
2022-09-28T23:59:07.634Z,5.05
