createdAt,value
2019-02-19T00:01:06.771Z,8.83
2019-02-19T00:03:37.095Z,8.20
2019-02-19T00:06:07.368Z,7.77
2019-02-19T00:08:37.797Z,7.90
2019-02-19T00:11:08.202Z,6.60
2019-02-19T00:13:38.453Z,7.17
2019-02-19T00:16:08.958Z,6.30
2019-02-19T00:18:39.227Z,6.10
2019-02-19T00:21:11.106Z,5.63
2019-02-19T00:23:41.327Z,5.80
2019-02-19T00:26:18.713Z,5.70
2019-02-19T00:28:48.955Z,5.60
2019-02-19T00:31:19.239Z,5.40
2019-02-19T00:33:49.504Z,5.57
2019-02-19T00:36:19.815Z,5.10
2019-02-19T00:38:50.206Z,5.10
2019-02-19T00:41:20.595Z,5.67
2019-02-19T00:43:50.909Z,5.40
2019-02-19T00:46:21.152Z,5.87
2019-02-19T00:48:51.574Z,5.90
2019-02-19T00:51:21.982Z,5.93
2019-02-19T00:53:52.243Z,5.93
2019-02-19T00:56:22.478Z,5.57
2019-02-19T00:58:52.949Z,5.67
2019-02-19T01:01:23.167Z,5.30
2019-02-19T01:03:53.479Z,5.70
2019-02-19T01:06:23.831Z,6.93
2019-02-19T01:08:54.152Z,5.03
2019-02-19T01:11:24.534Z,5.77
2019-02-19T01:13:54.879Z,6.00
2019-02-19T01:16:25.127Z,5.80
2019-02-19T01:18:55.307Z,6.27
2019-02-19T01:21:25.534Z,6.73
2019-02-19T01:23:55.783Z,6.30
2019-02-19T01:26:27.610Z,5.73
2019-02-19T01:28:58.388Z,6.10
2019-02-19T01:31:28.702Z,6.30
2019-02-19T01:34:00.094Z,6.00
2019-02-19T01:36:30.315Z,6.20
2019-02-19T01:39:00.706Z,5.77
2019-02-19T01:41:32.506Z,6.13
2019-02-19T01:44:04.403Z,6.20
2019-02-19T01:46:34.699Z,6.27
2019-02-19T01:49:05.070Z,6.47
2019-02-19T01:51:36.902Z,6.00
2019-02-19T01:54:07.158Z,7.00
2019-02-19T01:56:37.459Z,6.83
2019-02-19T01:59:07.958Z,7.50
2019-02-19T02:01:38.158Z,6.63
2019-02-19T02:04:08.430Z,6.63
2019-02-19T02:06:38.715Z,7.33
2019-02-19T02:09:09.265Z,7.00
2019-02-19T02:11:39.622Z,7.03
2019-02-19T02:14:09.901Z,6.47
2019-02-19T02:16:40.187Z,7.13
2019-02-19T02:19:10.470Z,7.10
2019-02-19T02:21:40.677Z,6.97
2019-02-19T02:24:11.032Z,7.57
2019-02-19T02:26:41.318Z,7.87
2019-02-19T02:29:13.204Z,7.47
2019-02-19T02:31:43.550Z,7.40
2019-02-19T02:34:13.849Z,7.83
2019-02-19T02:36:44.149Z,7.40
2019-02-19T02:39:14.421Z,6.87
2019-02-19T02:41:44.673Z,6.77
2019-02-19T02:44:14.962Z,6.77
2019-02-19T02:46:45.181Z,7.00
2019-02-19T02:49:15.433Z,6.53
2019-02-19T02:51:45.723Z,7.43
2019-02-19T02:54:15.925Z,7.30
2019-02-19T02:56:46.195Z,6.83
2019-02-19T02:59:16.593Z,7.50
2019-02-19T03:01:47.130Z,7.50
2019-02-19T03:04:20.673Z,6.33
2019-02-19T03:07:14.181Z,6.87
2019-02-19T03:09:44.585Z,6.67
2019-02-19T03:12:14.837Z,6.43
2019-02-19T03:14:45.184Z,6.93
2019-02-19T03:17:15.478Z,7.10
2019-02-19T03:19:45.797Z,6.03
2019-02-19T03:22:16.110Z,5.60
2019-02-19T03:24:47.976Z,6.17
2019-02-19T03:27:18.247Z,6.27
2019-02-19T03:29:48.518Z,6.23
2019-02-19T03:32:19.010Z,5.73
2019-02-19T03:34:49.370Z,6.30
2019-02-19T03:37:20.147Z,5.97
2019-02-19T03:39:50.306Z,5.57
2019-02-19T03:42:21.697Z,5.97
2019-02-19T03:44:51.991Z,5.87
2019-02-19T03:47:22.422Z,5.60
2019-02-19T03:49:52.908Z,5.90
2019-02-19T03:52:23.375Z,5.90
2019-02-19T03:54:53.727Z,5.70
2019-02-19T03:57:24.646Z,6.20
2019-02-19T03:59:55.147Z,5.83
2019-02-19T04:02:25.674Z,5.57
2019-02-19T04:04:56.433Z,5.80
2019-02-19T04:07:26.915Z,5.60
2019-02-19T04:09:57.225Z,5.73
2019-02-19T04:12:27.936Z,6.23
2019-02-19T04:14:58.411Z,6.00
2019-02-19T04:17:28.812Z,6.33
2019-02-19T04:19:59.239Z,6.40
2019-02-19T04:22:29.870Z,5.90
2019-02-19T04:25:00.200Z,6.23
2019-02-19T04:27:30.822Z,5.70
2019-02-19T04:30:01.097Z,5.90
2019-02-19T04:32:32.941Z,6.23
2019-02-19T04:35:03.190Z,6.37
2019-02-19T04:37:33.544Z,5.87
2019-02-19T04:40:03.884Z,5.93
2019-02-19T04:42:34.135Z,6.00
2019-02-19T04:45:04.559Z,6.63
2019-02-19T04:47:34.851Z,6.33
2019-02-19T04:50:05.815Z,6.40
2019-02-19T04:52:36.125Z,7.00
2019-02-19T04:55:08.300Z,8.03
2019-02-19T04:57:38.606Z,8.00
2019-02-19T05:00:10.811Z,9.40
2019-02-19T05:02:41.009Z,9.27
2019-02-19T05:05:12.650Z,10.30
2019-02-19T05:07:42.968Z,10.33
2019-02-19T05:10:13.302Z,10.83
2019-02-19T05:12:43.612Z,12.03
2019-02-19T05:15:13.935Z,15.80
2019-02-19T05:17:44.191Z,15.50
2019-02-19T05:20:14.500Z,16.70
2019-02-19T05:22:44.727Z,17.13
2019-02-19T05:25:15.020Z,16.43
2019-02-19T05:27:45.310Z,16.93
2019-02-19T05:30:15.557Z,17.83
2019-02-19T05:32:45.803Z,22.40
2019-02-19T05:35:16.131Z,22.90
2019-02-19T05:37:46.555Z,25.33
2019-02-19T05:40:16.723Z,28.53
2019-02-19T05:42:46.991Z,30.10
2019-02-19T05:45:17.256Z,29.13
2019-02-19T05:47:47.515Z,30.03
2019-02-19T05:50:17.754Z,31.27
2019-02-19T05:52:48.061Z,30.53
2019-02-19T05:55:18.414Z,31.73
2019-02-19T05:57:48.838Z,32.73
2019-02-19T06:00:19.199Z,31.27
2019-02-19T06:02:49.578Z,32.03
2019-02-19T06:05:19.917Z,31.37
2019-02-19T06:07:50.283Z,30.23
2019-02-19T06:10:20.549Z,32.50
2019-02-19T06:12:50.836Z,32.07
2019-02-19T06:15:21.162Z,31.50
2019-02-19T06:17:51.466Z,31.80
2019-02-19T06:20:21.763Z,31.80
2019-02-19T06:22:52.061Z,29.37
2019-02-19T06:25:23.967Z,30.63
2019-02-19T06:27:54.359Z,31.20
2019-02-19T06:30:24.691Z,29.43
2019-02-19T06:32:56.615Z,30.33
2019-02-19T06:35:26.958Z,30.20
2019-02-19T06:37:57.238Z,30.33
2019-02-19T06:40:28.835Z,30.70
2019-02-19T06:42:59.118Z,33.10
2019-02-19T06:45:29.506Z,32.93
2019-02-19T06:48:00.010Z,32.03
2019-02-19T06:50:34.240Z,33.27
2019-02-19T06:53:10.165Z,32.90
2019-02-19T06:55:40.758Z,33.77
2019-02-19T06:58:11.274Z,33.73
2019-02-19T07:00:41.928Z,34.27
2019-02-19T07:03:31.755Z,34.77
2019-02-19T07:06:02.335Z,35.10
2019-02-19T07:08:32.650Z,32.77
2019-02-19T07:11:02.940Z,33.20
2019-02-19T07:13:33.921Z,33.60
2019-02-19T07:16:04.420Z,33.03
2019-02-19T07:18:34.720Z,32.70
2019-02-19T07:21:05.083Z,31.77
2019-02-19T07:23:35.401Z,30.53
2019-02-19T07:26:06.009Z,30.13
2019-02-19T07:28:36.464Z,31.03
2019-02-19T07:31:06.843Z,31.87
2019-02-19T07:33:37.483Z,29.73
2019-02-19T07:36:07.763Z,27.43
2019-02-19T07:38:38.061Z,28.73
2019-02-19T07:41:08.369Z,27.17
2019-02-19T07:43:38.790Z,27.37
2019-02-19T07:46:09.226Z,26.80
2019-02-19T07:48:39.483Z,26.87
2019-02-19T07:51:09.760Z,26.17
2019-02-19T07:53:40.106Z,25.80
2019-02-19T07:56:10.907Z,27.00
2019-02-19T07:58:42.160Z,27.80
2019-02-19T08:01:12.656Z,26.10
2019-02-19T08:03:43.233Z,25.37
2019-02-19T08:06:13.788Z,24.90
2019-02-19T08:08:44.329Z,22.87
2019-02-19T08:11:15.083Z,22.10
2019-02-19T08:13:45.455Z,19.50
2019-02-19T08:16:15.779Z,18.73
2019-02-19T08:18:46.060Z,18.93
2019-02-19T08:21:16.366Z,17.10
2019-02-19T08:23:48.576Z,16.37
2019-02-19T08:26:19.163Z,15.30
2019-02-19T08:28:49.457Z,13.80
2019-02-19T08:31:21.400Z,14.63
2019-02-19T08:33:52.868Z,14.50
2019-02-19T08:36:23.629Z,14.13
2019-02-19T08:38:55.186Z,14.03
2019-02-19T08:41:25.642Z,13.70
2019-02-19T08:43:56.210Z,13.07
2019-02-19T08:46:26.624Z,14.50
2019-02-19T08:48:57.297Z,13.43
2019-02-19T08:51:27.718Z,13.67
2019-02-19T08:53:58.099Z,13.50
2019-02-19T08:56:31.336Z,14.03
2019-02-19T08:59:01.589Z,13.13
2019-02-19T09:01:32.022Z,13.30
2019-02-19T09:04:02.663Z,13.97
2019-02-19T09:06:34.099Z,12.70
2019-02-19T09:09:06.996Z,13.73
2019-02-19T09:11:37.906Z,12.17
2019-02-19T09:14:08.288Z,12.90
2019-02-19T09:16:39.247Z,13.37
2019-02-19T09:19:09.641Z,12.43
2019-02-19T09:21:39.949Z,13.10
2019-02-19T09:24:10.256Z,13.37
2019-02-19T09:26:40.631Z,12.50
2019-02-19T09:29:11.057Z,11.63
2019-02-19T09:31:41.526Z,11.43
2019-02-19T09:34:11.847Z,11.60
2019-02-19T09:36:42.161Z,11.33
2019-02-19T09:39:12.435Z,10.97
2019-02-19T09:41:44.539Z,10.77
2019-02-19T09:44:15.018Z,10.80
2019-02-19T09:46:45.234Z,10.23
2019-02-19T09:49:15.534Z,10.10
2019-02-19T09:51:45.918Z,10.30
2019-02-19T09:54:16.257Z,11.03
2019-02-19T09:56:46.523Z,11.30
2019-02-19T09:59:16.868Z,11.70
2019-02-19T10:01:48.202Z,11.93
2019-02-19T10:04:18.630Z,11.27
2019-02-19T10:06:48.867Z,10.77
2019-02-19T10:09:19.131Z,11.00
2019-02-19T10:11:49.403Z,12.23
2019-02-19T10:14:19.681Z,11.57
2019-02-19T10:16:49.955Z,12.13
2019-02-19T10:19:20.265Z,12.30
2019-02-19T10:21:50.594Z,11.27
2019-02-19T10:24:20.848Z,11.30
2019-02-19T10:26:51.101Z,10.80
2019-02-19T10:29:21.534Z,11.10
2019-02-19T10:31:51.808Z,10.43
2019-02-19T10:34:22.152Z,10.50
2019-02-19T10:36:52.456Z,10.03
2019-02-19T10:39:24.424Z,9.83
2019-02-19T10:41:54.800Z,9.27
2019-02-19T10:44:25.062Z,9.90
2019-02-19T10:46:55.540Z,9.80
2019-02-19T10:49:25.802Z,9.90
2019-02-19T10:51:56.117Z,9.40
2019-02-19T10:54:28.130Z,8.77
2019-02-19T10:56:58.417Z,8.50
2019-02-19T10:59:28.721Z,8.37
2019-02-19T11:01:59.014Z,7.87
2019-02-19T11:04:29.278Z,8.07
2019-02-19T11:06:59.650Z,7.03
2019-02-19T11:09:29.978Z,7.53
2019-02-19T11:12:01.910Z,7.20
2019-02-19T11:14:32.288Z,7.17
2019-02-19T11:17:02.567Z,6.30
2019-02-19T11:19:32.892Z,5.27
2019-02-19T11:22:03.331Z,4.60
2019-02-19T11:24:33.664Z,4.03
2019-02-19T11:27:03.966Z,3.83
2019-02-19T11:29:34.208Z,4.10
2019-02-19T11:32:04.626Z,4.73
2019-02-19T11:34:34.930Z,4.03
2019-02-19T11:37:05.233Z,3.83
2019-02-19T11:39:35.518Z,3.70
2019-02-19T11:42:06.017Z,3.93
2019-02-19T11:44:36.429Z,3.63
2019-02-19T11:47:06.917Z,3.50
2019-02-19T11:49:37.386Z,3.43
2019-02-19T11:52:07.810Z,3.63
2019-02-19T11:54:38.203Z,3.97
2019-02-19T11:57:08.365Z,4.50
2019-02-19T11:59:38.866Z,4.10
2019-02-19T12:02:13.955Z,4.03
2019-02-19T12:04:47.324Z,3.87
2019-02-19T12:07:18.070Z,3.77
2019-02-19T12:09:48.443Z,3.70
2019-02-19T12:12:19.156Z,4.00
2019-02-19T12:14:49.397Z,3.87
2019-02-19T12:17:19.807Z,4.03
2019-02-19T12:19:50.192Z,3.60
2019-02-19T12:22:20.548Z,4.20
2019-02-19T12:24:53.855Z,3.77
2019-02-19T12:27:24.346Z,3.80
2019-02-19T12:29:54.830Z,4.10
2019-02-19T12:32:25.264Z,4.00
2019-02-19T12:34:55.872Z,4.10
2019-02-19T12:37:26.142Z,4.20
2019-02-19T12:39:56.559Z,3.93
2019-02-19T12:42:26.893Z,4.07
2019-02-19T12:44:57.448Z,3.80
2019-02-19T12:47:29.772Z,3.63
2019-02-19T12:50:00.100Z,3.90
2019-02-19T12:52:30.350Z,4.07
2019-02-19T12:55:01.023Z,3.30
2019-02-19T12:57:31.364Z,3.53
2019-02-19T13:00:01.820Z,3.53
2019-02-19T13:02:33.939Z,3.27
2019-02-19T13:05:04.534Z,3.10
2019-02-19T13:07:36.942Z,2.97
2019-02-19T13:10:07.749Z,3.37
2019-02-19T13:12:39.800Z,3.30
2019-02-19T13:15:12.005Z,3.33
2019-02-19T13:17:42.446Z,3.30
2019-02-19T13:20:16.975Z,3.13
2019-02-19T13:22:47.326Z,2.80
2019-02-19T13:25:19.295Z,2.80
2019-02-19T13:27:50.031Z,2.80
2019-02-19T13:30:21.523Z,2.80
2019-02-19T13:32:52.277Z,2.50
2019-02-19T13:35:25.613Z,2.87
2019-02-19T13:37:56.084Z,3.10
2019-02-19T13:40:29.339Z,3.00
2019-02-19T13:43:00.027Z,3.40
2019-02-19T13:45:30.358Z,2.80
2019-02-19T13:48:05.972Z,3.20
2019-02-19T13:50:32.866Z,3.20
2019-02-19T13:53:08.164Z,3.53
2019-02-19T13:55:41.345Z,2.97
2019-02-19T13:58:11.781Z,3.07
2019-02-19T14:00:43.045Z,3.30
2019-02-19T14:03:14.759Z,3.63
2019-02-19T14:05:45.127Z,3.57
2019-02-19T14:08:15.507Z,2.90
2019-02-19T14:10:47.068Z,3.20
2019-02-19T14:13:17.490Z,2.80
2019-02-19T14:16:13.529Z,3.13
2019-02-19T14:18:57.884Z,2.93
2019-02-19T14:21:47.199Z,3.00
2019-02-19T14:24:42.426Z,2.77
2019-02-19T14:27:34.386Z,3.30
2019-02-19T14:30:30.370Z,3.30
2019-02-19T14:33:19.163Z,2.97
2019-02-19T14:36:14.377Z,3.13
2019-02-19T14:39:03.684Z,3.20
2019-02-19T14:42:06.090Z,2.90
2019-02-19T14:44:56.861Z,2.90
2019-02-19T14:47:46.079Z,2.80
2019-02-19T14:50:43.928Z,2.83
2019-02-19T14:53:39.072Z,2.60
2019-02-19T14:56:21.293Z,2.90
2019-02-19T14:59:08.887Z,3.10
2019-02-19T15:02:03.899Z,3.00
2019-02-19T15:04:55.998Z,2.93
2019-02-19T15:07:48.562Z,2.90
2019-02-19T15:10:40.836Z,2.97
2019-02-19T15:13:36.516Z,2.83
2019-02-19T15:16:27.367Z,4.20
2019-02-19T15:19:15.785Z,3.53
2019-02-19T15:22:01.517Z,3.47
2019-02-19T15:24:39.042Z,3.40
2019-02-19T15:27:23.469Z,3.13
2019-02-19T15:30:18.499Z,3.00
2019-02-19T15:33:22.957Z,3.80
2019-02-19T15:36:15.166Z,3.20
2019-02-19T15:39:04.474Z,3.17
2019-02-19T15:41:48.397Z,3.33
2019-02-19T15:44:43.876Z,3.23
2019-02-19T15:47:37.781Z,2.97
2019-02-19T15:50:36.326Z,3.03
2019-02-19T15:53:40.175Z,2.60
2019-02-19T15:56:38.508Z,2.90
2019-02-19T15:59:23.241Z,2.60
2019-02-19T16:02:10.354Z,2.93
2019-02-19T16:05:17.252Z,2.60
2019-02-19T16:07:52.372Z,2.67
2019-02-19T16:10:36.841Z,2.77
2019-02-19T16:13:31.153Z,2.70
2019-02-19T16:16:26.642Z,2.90
2019-02-19T16:19:14.821Z,2.40
2019-02-19T16:21:52.575Z,2.97
2019-02-19T16:24:41.765Z,3.33
2019-02-19T16:27:38.729Z,2.73
2019-02-19T16:30:32.178Z,3.13
2019-02-19T16:33:24.614Z,3.30
2019-02-19T16:36:10.122Z,3.90
2019-02-19T16:38:53.166Z,4.13
2019-02-19T16:41:48.608Z,3.13
2019-02-19T16:44:43.714Z,2.77
2019-02-19T16:47:52.823Z,2.53
2019-02-19T16:50:35.278Z,2.60
2019-02-19T16:53:18.729Z,2.90
2019-02-19T16:55:58.353Z,2.73
2019-02-19T16:58:54.109Z,2.93
2019-02-19T17:01:38.216Z,2.70
2019-02-19T17:04:16.075Z,2.93
2019-02-19T17:06:56.626Z,2.70
2019-02-19T17:09:31.671Z,2.67
2019-02-19T17:12:14.232Z,3.53
2019-02-19T17:15:03.487Z,2.93
2019-02-19T17:17:51.209Z,2.60
2019-02-19T17:20:29.680Z,2.93
2019-02-19T17:23:17.479Z,3.30
2019-02-19T17:26:15.546Z,3.37
2019-02-19T17:29:23.409Z,3.05
2019-02-19T17:32:22.752Z,3.20
2019-02-19T17:35:04.274Z,3.83
2019-02-19T17:37:52.969Z,3.10
2019-02-19T17:40:58.356Z,3.67
2019-02-19T17:43:36.526Z,3.23
2019-02-19T17:46:24.346Z,3.57
2019-02-19T17:49:00.444Z,3.93
2019-02-19T17:51:55.753Z,3.40
2019-02-19T17:54:43.377Z,3.50
2019-02-19T17:57:44.585Z,3.23
2019-02-19T18:00:34.078Z,3.53
2019-02-19T18:03:38.653Z,3.63
2019-02-19T18:06:19.159Z,3.57
2019-02-19T18:09:05.670Z,3.70
2019-02-19T18:12:01.950Z,3.97
2019-02-19T18:15:08.931Z,3.90
2019-02-19T18:17:58.341Z,3.73
2019-02-19T18:20:28.674Z,3.70
2019-02-19T18:22:59.277Z,3.43
2019-02-19T18:25:30.064Z,3.70
2019-02-19T18:28:00.390Z,3.87
2019-02-19T18:30:31.171Z,3.80
2019-02-19T18:33:01.695Z,3.47
2019-02-19T18:35:32.188Z,3.93
2019-02-19T18:38:02.607Z,3.73
2019-02-19T18:40:33.017Z,3.20
2019-02-19T18:43:04.694Z,4.13
2019-02-19T18:45:35.221Z,3.60
2019-02-19T18:48:05.744Z,3.83
2019-02-19T18:50:36.149Z,3.77
2019-02-19T18:53:06.605Z,4.37
2019-02-19T18:55:37.419Z,4.17
2019-02-19T18:58:09.019Z,4.43
2019-02-19T19:00:42.152Z,4.50
2019-02-19T19:03:12.637Z,4.10
2019-02-19T19:05:43.111Z,4.50
2019-02-19T19:08:13.570Z,4.00
2019-02-19T19:10:43.992Z,3.83
2019-02-19T19:13:15.610Z,3.93
2019-02-19T19:15:48.150Z,4.33
2019-02-19T19:18:19.484Z,3.90
2019-02-19T19:20:51.074Z,4.40
2019-02-19T19:23:21.617Z,4.13
2019-02-19T19:25:52.106Z,4.47
2019-02-19T19:28:22.573Z,4.97
2019-02-19T19:30:52.933Z,4.70
2019-02-19T19:33:23.343Z,4.77
2019-02-19T19:35:55.793Z,4.73
2019-02-19T19:38:26.435Z,5.57
2019-02-19T19:40:57.062Z,5.10
2019-02-19T19:43:27.535Z,5.70
2019-02-19T19:45:58.051Z,5.30
2019-02-19T19:48:28.715Z,6.20
2019-02-19T19:50:59.459Z,7.13
2019-02-19T19:53:32.068Z,6.00
2019-02-19T19:56:02.690Z,6.60
2019-02-19T19:58:33.957Z,6.67
2019-02-19T20:01:05.329Z,7.27
2019-02-19T20:03:38.081Z,6.90
2019-02-19T20:06:09.010Z,6.90
2019-02-19T20:08:39.657Z,6.63
2019-02-19T20:11:10.746Z,7.23
2019-02-19T20:13:41.281Z,6.40
2019-02-19T20:16:12.714Z,6.60
2019-02-19T20:18:45.018Z,7.13
2019-02-19T20:21:26.200Z,6.70
2019-02-19T20:23:50.604Z,6.20
2019-02-19T20:26:22.099Z,6.80
2019-02-19T20:28:53.003Z,7.13
2019-02-19T20:31:23.543Z,7.17
2019-02-19T20:33:54.238Z,6.63
2019-02-19T20:36:30.250Z,6.47
2019-02-19T20:39:02.176Z,6.30
2019-02-19T20:41:34.384Z,6.33
2019-02-19T20:44:05.359Z,6.53
2019-02-19T20:46:35.899Z,6.40
2019-02-19T20:49:06.686Z,7.00
2019-02-19T20:51:37.348Z,6.70
2019-02-19T20:54:07.999Z,5.80
2019-02-19T20:56:39.812Z,5.97
2019-02-19T20:59:10.475Z,5.43
2019-02-19T21:01:40.978Z,6.00
2019-02-19T21:04:11.612Z,5.83
2019-02-19T21:06:42.251Z,5.90
2019-02-19T21:09:12.888Z,5.67
2019-02-19T21:11:43.686Z,5.80
2019-02-19T21:14:16.724Z,5.70
2019-02-19T21:16:47.542Z,5.50
2019-02-19T21:19:18.771Z,6.47
2019-02-19T21:21:49.713Z,5.97
2019-02-19T21:24:20.342Z,5.90
2019-02-19T21:26:51.035Z,5.70
2019-02-19T21:29:22.868Z,6.10
2019-02-19T21:31:53.594Z,5.20
2019-02-19T21:34:26.142Z,5.13
2019-02-19T21:36:56.839Z,5.57
2019-02-19T21:39:30.240Z,5.37
2019-02-19T21:42:00.862Z,5.40
2019-02-19T21:44:35.438Z,5.93
2019-02-19T21:47:05.925Z,5.00
2019-02-19T21:49:36.412Z,5.70
2019-02-19T21:52:07.233Z,5.10
2019-02-19T21:54:37.877Z,4.93
2019-02-19T21:57:08.424Z,5.23
2019-02-19T21:59:41.034Z,6.07
2019-02-19T22:02:16.366Z,5.57
2019-02-19T22:04:44.167Z,5.00
2019-02-19T22:07:14.701Z,5.00
2019-02-19T22:09:45.104Z,5.67
2019-02-19T22:12:16.499Z,5.90
2019-02-19T22:14:46.771Z,5.70
2019-02-19T22:17:17.123Z,5.40
2019-02-19T22:19:47.447Z,5.50
2019-02-19T22:22:20.025Z,5.23
2019-02-19T22:24:50.476Z,5.03
2019-02-19T22:27:20.889Z,5.50
2019-02-19T22:29:51.234Z,4.93
2019-02-19T22:32:21.571Z,4.90
2019-02-19T22:34:51.885Z,5.50
2019-02-19T22:37:22.336Z,4.83
2019-02-19T22:39:52.770Z,4.90
2019-02-19T22:42:23.297Z,4.33
2019-02-19T22:44:55.000Z,5.20
2019-02-19T22:47:25.418Z,4.87
2019-02-19T22:49:55.748Z,4.97
2019-02-19T22:52:26.096Z,4.70
2019-02-19T22:55:18.105Z,4.97
2019-02-19T22:57:48.498Z,5.50
2019-02-19T23:00:39.126Z,4.73
2019-02-19T23:03:11.047Z,4.20
2019-02-19T23:05:41.305Z,5.23
2019-02-19T23:08:11.837Z,4.27
2019-02-19T23:10:42.253Z,4.67
2019-02-19T23:13:12.550Z,4.57
2019-02-19T23:15:43.772Z,5.33
2019-02-19T23:18:14.051Z,4.30
2019-02-19T23:20:44.482Z,4.97
2019-02-19T23:23:14.753Z,4.23
2019-02-19T23:25:45.036Z,4.50
2019-02-19T23:28:15.333Z,5.00
2019-02-19T23:30:45.660Z,4.70
2019-02-19T23:33:16.131Z,4.27
2019-02-19T23:36:03.705Z,4.87
2019-02-19T23:38:34.411Z,4.13
2019-02-19T23:41:04.718Z,4.70
2019-02-19T23:43:35.189Z,4.13
2019-02-19T23:46:05.505Z,4.73
2019-02-19T23:48:36.146Z,4.73
2019-02-19T23:51:06.658Z,4.10
2019-02-19T23:53:37.424Z,4.00
2019-02-19T23:56:07.743Z,4.00
2019-02-19T23:58:38.213Z,4.13
