createdAt,value
2022-12-16T00:00:00.651Z,33.65
2022-12-16T00:01:09.265Z,40.22
2022-12-16T00:02:11.462Z,38.00
2022-12-16T00:03:14.686Z,35.45
2022-12-16T00:04:17.732Z,37.45
2022-12-16T00:05:21.421Z,35.95
2022-12-16T00:06:25.655Z,37.38
2022-12-16T00:07:29.558Z,46.33
2022-12-16T00:08:37.273Z,33.72
2022-12-16T00:09:39.544Z,35.63
2022-12-16T00:10:54.849Z,40.05
2022-12-16T00:11:57.666Z,37.92
2022-12-16T00:13:07.253Z,36.58
2022-12-16T00:14:13.774Z,37.03
2022-12-16T00:15:16.103Z,39.63
2022-12-16T00:16:20.880Z,38.92
2022-12-16T00:17:23.871Z,35.25
2022-12-16T00:18:27.395Z,35.92
2022-12-16T00:19:29.537Z,37.17
2022-12-16T00:20:32.724Z,37.53
2022-12-16T00:21:34.869Z,35.53
2022-12-16T00:22:38.058Z,31.58
2022-12-16T00:23:41.894Z,34.85
2022-12-16T00:24:45.583Z,36.83
2022-12-16T00:25:49.329Z,38.90
2022-12-16T00:26:52.648Z,35.90
2022-12-16T00:28:00.290Z,37.60
2022-12-16T00:29:05.481Z,35.47
2022-12-16T00:30:10.702Z,38.60
2022-12-16T00:31:14.026Z,35.28
2022-12-16T00:32:16.396Z,39.50
2022-12-16T00:33:21.171Z,36.45
2022-12-16T00:34:23.327Z,35.75
2022-12-16T00:35:26.584Z,41.10
2022-12-16T00:36:29.871Z,42.65
2022-12-16T00:37:32.768Z,36.40
2022-12-16T00:38:36.328Z,40.08
2022-12-16T00:39:38.814Z,44.45
2022-12-16T00:40:42.725Z,35.95
2022-12-16T00:41:45.157Z,39.65
2022-12-16T00:42:48.426Z,35.30
2022-12-16T00:43:50.557Z,34.40
2022-12-16T00:44:53.727Z,40.42
2022-12-16T00:45:58.587Z,36.25
2022-12-16T00:47:01.778Z,37.83
2022-12-16T00:48:04.190Z,37.72
2022-12-16T00:49:07.585Z,36.05
2022-12-16T00:50:11.314Z,37.75
2022-12-16T00:51:14.723Z,39.17
2022-12-16T00:52:16.922Z,38.97
2022-12-16T00:53:20.159Z,33.58
2022-12-16T00:54:22.421Z,37.30
2022-12-16T00:55:26.184Z,40.08
2022-12-16T00:56:28.353Z,38.83
2022-12-16T00:57:31.501Z,41.33
2022-12-16T00:58:33.941Z,35.90
2022-12-16T00:59:37.515Z,39.47
2022-12-16T01:00:39.682Z,37.83
2022-12-16T01:01:44.512Z,34.25
2022-12-16T01:02:48.973Z,38.85
2022-12-16T01:03:52.192Z,36.58
2022-12-16T01:04:54.410Z,41.05
2022-12-16T01:05:57.968Z,35.13
2022-12-16T01:07:00.106Z,37.55
2022-12-16T01:08:03.214Z,41.65
2022-12-16T01:09:05.371Z,40.65
2022-12-16T01:10:10.692Z,35.78
2022-12-16T01:11:12.826Z,35.83
2022-12-16T01:12:16.058Z,37.72
2022-12-16T01:13:18.286Z,35.97
2022-12-16T01:14:21.574Z,36.72
2022-12-16T01:15:23.812Z,38.55
2022-12-16T01:16:27.074Z,36.47
2022-12-16T01:17:30.654Z,38.30
2022-12-16T01:18:33.864Z,36.88
2022-12-16T01:19:37.071Z,38.17
2022-12-16T01:20:40.424Z,34.60
2022-12-16T01:21:42.610Z,44.47
2022-12-16T01:22:45.850Z,34.38
2022-12-16T01:23:48.447Z,40.50
2022-12-16T01:24:51.643Z,35.97
2022-12-16T01:25:58.491Z,39.42
2022-12-16T01:27:01.693Z,37.70
2022-12-16T01:28:04.217Z,40.88
2022-12-16T01:29:07.783Z,38.15
2022-12-16T01:30:13.228Z,40.42
2022-12-16T01:31:18.395Z,37.88
2022-12-16T01:32:20.713Z,36.97
2022-12-16T01:33:25.399Z,34.40
2022-12-16T01:34:27.646Z,36.78
2022-12-16T01:35:52.557Z,38.47
2022-12-16T01:36:53.931Z,35.78
2022-12-16T01:37:57.425Z,34.80
2022-12-16T01:39:01.119Z,39.08
2022-12-16T01:40:03.651Z,41.25
2022-12-16T01:41:07.170Z,37.10
2022-12-16T01:42:12.567Z,36.08
2022-12-16T01:43:16.918Z,37.67
2022-12-16T01:44:22.519Z,36.47
2022-12-16T01:45:33.461Z,37.53
2022-12-16T01:46:38.624Z,34.35
2022-12-16T01:47:40.822Z,40.55
2022-12-16T01:48:49.823Z,34.47
2022-12-16T01:49:59.347Z,41.72
2022-12-16T01:51:07.233Z,37.55
2022-12-16T01:52:16.752Z,36.45
2022-12-16T01:53:19.713Z,37.35
2022-12-16T01:54:26.853Z,38.80
2022-12-16T01:55:33.183Z,37.38
2022-12-16T01:56:38.582Z,35.20
2022-12-16T01:57:47.007Z,36.65
2022-12-16T01:58:51.845Z,38.10
2022-12-16T01:59:55.995Z,40.17
2022-12-16T02:00:59.896Z,38.78
2022-12-16T02:02:03.032Z,38.33
2022-12-16T02:03:07.303Z,34.15
2022-12-16T02:04:12.480Z,36.00
2022-12-16T02:05:22.949Z,34.15
2022-12-16T02:06:25.445Z,36.70
2022-12-16T02:07:28.614Z,37.42
2022-12-16T02:08:31.099Z,36.92
2022-12-16T02:09:34.263Z,37.63
2022-12-16T02:10:49.973Z,35.17
2022-12-16T02:12:18.141Z,38.17
2022-12-16T02:13:26.492Z,37.65
2022-12-16T02:14:47.839Z,38.22
2022-12-16T02:15:59.083Z,37.42
2022-12-16T02:17:08.345Z,35.88
2022-12-16T02:18:19.173Z,34.63
2022-12-16T02:20:06.103Z,36.67
2022-12-16T02:21:23.699Z,36.75
2022-12-16T02:22:38.738Z,36.70
2022-12-16T02:24:19.424Z,42.90
2022-12-16T02:25:50.731Z,36.22
2022-12-16T02:27:13.230Z,35.00
2022-12-16T02:28:33.664Z,36.05
2022-12-16T02:30:02.102Z,34.15
2022-12-16T02:31:22.560Z,36.67
2022-12-16T02:32:29.788Z,40.22
2022-12-16T02:33:58.935Z,36.17
2022-12-16T02:35:11.169Z,40.67
2022-12-16T02:36:22.349Z,38.25
2022-12-16T02:37:39.138Z,38.63
2022-12-16T02:38:55.912Z,37.53
2022-12-16T02:40:02.295Z,38.70
2022-12-16T02:41:06.989Z,41.55
2022-12-16T02:42:17.796Z,36.58
2022-12-16T02:44:41.136Z,35.53
2022-12-16T02:45:45.337Z,38.45
2022-12-16T02:46:55.509Z,39.20
2022-12-16T02:47:59.212Z,37.42
2022-12-16T02:49:07.534Z,38.80
2022-12-16T02:50:19.733Z,37.15
2022-12-16T02:51:24.168Z,35.88
2022-12-16T02:52:30.182Z,37.58
2022-12-16T02:53:35.518Z,35.17
2022-12-16T02:54:39.091Z,41.65
2022-12-16T02:55:53.445Z,41.00
2022-12-16T02:57:09.186Z,41.63
2022-12-16T02:58:16.517Z,35.67
2022-12-16T02:59:25.952Z,40.90
2022-12-16T03:00:35.768Z,38.30
2022-12-16T03:01:45.275Z,40.50
2022-12-16T03:02:57.714Z,36.83
2022-12-16T03:04:06.712Z,36.30
2022-12-16T03:05:16.721Z,37.67
2022-12-16T03:06:21.166Z,39.70
2022-12-16T03:07:27.114Z,38.97
2022-12-16T03:08:34.144Z,39.47
2022-12-16T03:09:40.911Z,43.55
2022-12-16T03:10:49.219Z,38.83
2022-12-16T03:11:55.464Z,38.72
2022-12-16T03:13:01.544Z,38.35
2022-12-16T03:14:08.619Z,41.63
2022-12-16T03:15:13.652Z,37.83
2022-12-16T03:16:20.294Z,39.47
2022-12-16T03:17:25.023Z,38.85
2022-12-16T03:18:30.153Z,35.30
2022-12-16T03:19:32.379Z,37.15
2022-12-16T03:20:38.643Z,43.13
2022-12-16T03:21:47.644Z,38.00
2022-12-16T03:22:52.398Z,38.00
2022-12-16T03:24:00.187Z,41.38
2022-12-16T03:25:02.652Z,39.20
2022-12-16T03:26:09.676Z,38.90
2022-12-16T03:27:18.454Z,36.80
2022-12-16T03:28:31.648Z,38.33
2022-12-16T03:29:42.144Z,39.03
2022-12-16T03:30:50.189Z,39.83
2022-12-16T03:31:58.928Z,39.50
2022-12-16T03:33:07.491Z,39.13
2022-12-16T03:34:18.703Z,39.65
2022-12-16T03:35:28.635Z,38.47
2022-12-16T03:36:37.454Z,37.22
2022-12-16T03:37:41.474Z,38.80
2022-12-16T03:38:46.742Z,40.50
2022-12-16T03:39:53.552Z,38.78
2022-12-16T03:40:59.202Z,42.45
2022-12-16T03:42:04.116Z,41.47
2022-12-16T03:43:09.244Z,37.42
2022-12-16T03:44:11.710Z,41.92
2022-12-16T03:45:18.409Z,43.70
2022-12-16T03:46:21.206Z,39.03
2022-12-16T03:47:27.425Z,42.33
2022-12-16T03:48:30.078Z,41.05
2022-12-16T03:49:35.219Z,41.05
2022-12-16T03:50:39.426Z,41.95
2022-12-16T03:51:42.933Z,42.03
2022-12-16T03:52:45.669Z,42.00
2022-12-16T03:53:49.049Z,41.97
2022-12-16T03:54:52.146Z,43.83
2022-12-16T03:55:55.581Z,46.25
2022-12-16T03:56:57.919Z,41.72
2022-12-16T03:58:01.086Z,46.75
2022-12-16T03:59:03.370Z,42.50
2022-12-16T04:00:07.962Z,38.45
2022-12-16T04:01:15.084Z,41.00
2022-12-16T04:02:18.808Z,44.83
2022-12-16T04:03:22.899Z,45.35
2022-12-16T04:04:26.706Z,42.92
2022-12-16T04:05:30.226Z,43.83
2022-12-16T04:06:33.676Z,40.35
2022-12-16T04:07:36.076Z,43.33
2022-12-16T04:08:39.377Z,42.53
2022-12-16T04:09:41.493Z,43.92
2022-12-16T04:11:02.084Z,45.17
2022-12-16T04:12:23.627Z,38.88
2022-12-16T04:13:44.314Z,40.88
2022-12-16T04:15:16.399Z,43.65
2022-12-16T04:16:37.571Z,42.38
2022-12-16T04:17:58.083Z,42.20
2022-12-16T04:19:18.914Z,41.53
2022-12-16T04:22:03.032Z,41.90
2022-12-16T04:23:24.343Z,44.63
2022-12-16T04:24:30.333Z,37.85
2022-12-16T04:25:35.828Z,43.88
2022-12-16T04:26:52.991Z,55.53
2022-12-16T04:27:58.615Z,45.55
2022-12-16T04:29:00.774Z,41.40
2022-12-16T04:30:22.745Z,40.22
2022-12-16T04:31:24.970Z,44.92
2022-12-16T04:32:48.341Z,43.42
2022-12-16T04:34:08.817Z,40.50
2022-12-16T04:35:25.865Z,50.17
2022-12-16T04:36:46.367Z,47.25
2022-12-16T04:38:08.573Z,44.58
2022-12-16T04:39:29.299Z,44.70
2022-12-16T04:42:11.471Z,32.20
2022-12-16T04:43:32.743Z,45.58
2022-12-16T04:44:53.360Z,40.72
2022-12-16T04:46:22.476Z,43.92
2022-12-16T04:47:43.132Z,46.00
2022-12-16T04:49:03.520Z,41.50
2022-12-16T04:50:25.082Z,43.90
2022-12-16T04:51:45.908Z,41.88
2022-12-16T04:54:31.465Z,54.65
2022-12-16T04:56:04.944Z,45.55
2022-12-16T04:57:26.163Z,47.88
2022-12-16T04:58:46.520Z,46.95
2022-12-16T05:00:18.898Z,46.13
2022-12-16T05:01:39.924Z,46.17
2022-12-16T05:03:01.004Z,48.92
2022-12-16T05:04:21.880Z,43.20
2022-12-16T05:07:01.888Z,43.28
2022-12-16T05:08:23.911Z,39.97
2022-12-16T05:09:59.002Z,39.60
2022-12-16T05:11:19.599Z,47.28
2022-12-16T05:12:40.254Z,42.70
2022-12-16T05:14:00.895Z,43.25
2022-12-16T05:15:32.733Z,44.40
2022-12-16T05:16:53.079Z,45.70
2022-12-16T05:18:13.684Z,34.35
2022-12-16T05:19:34.408Z,44.90
2022-12-16T05:20:55.249Z,44.03
2022-12-16T05:22:16.057Z,46.83
2022-12-16T05:23:38.166Z,45.95
2022-12-16T05:24:59.170Z,43.83
2022-12-16T05:26:20.029Z,45.30
2022-12-16T05:30:23.657Z,39.42
2022-12-16T05:31:44.605Z,41.40
2022-12-16T05:33:07.762Z,44.17
2022-12-16T05:34:30.646Z,42.78
2022-12-16T05:35:51.631Z,46.20
2022-12-16T05:37:12.614Z,46.75
2022-12-16T05:38:33.122Z,44.70
2022-12-16T05:39:55.337Z,47.90
2022-12-16T05:41:15.864Z,42.58
2022-12-16T05:42:36.460Z,45.13
2022-12-16T05:43:57.250Z,46.42
2022-12-16T05:45:29.343Z,43.78
2022-12-16T05:46:50.188Z,44.47
2022-12-16T05:49:31.215Z,43.70
2022-12-16T05:50:52.278Z,45.22
2022-12-16T05:52:12.795Z,44.97
2022-12-16T05:53:33.804Z,41.90
2022-12-16T05:54:56.061Z,47.30
2022-12-16T05:56:16.512Z,43.05
2022-12-16T05:57:36.945Z,46.70
2022-12-16T05:58:57.822Z,43.03
2022-12-16T06:00:18.382Z,46.15
2022-12-16T06:01:50.635Z,42.38
2022-12-16T06:03:11.670Z,41.35
2022-12-16T06:04:32.643Z,46.85
2022-12-16T06:07:13.617Z,43.28
2022-12-16T06:08:31.032Z,45.60
2022-12-16T06:09:56.356Z,44.83
2022-12-16T06:11:18.907Z,40.53
2022-12-16T06:12:39.269Z,46.50
2022-12-16T06:13:59.991Z,50.70
2022-12-16T06:16:40.903Z,31.58
2022-12-16T06:18:02.513Z,45.45
2022-12-16T06:19:22.935Z,47.50
2022-12-16T06:20:43.710Z,43.40
2022-12-16T06:23:25.668Z,43.22
2022-12-16T06:24:46.512Z,46.65
2022-12-16T06:26:07.182Z,44.00
2022-12-16T06:27:29.281Z,43.00
2022-12-16T06:28:50.102Z,42.88
2022-12-16T06:31:31.021Z,33.97
2022-12-16T06:32:51.694Z,48.90
2022-12-16T06:34:12.712Z,44.30
2022-12-16T06:35:33.693Z,43.17
2022-12-16T06:36:54.606Z,45.92
2022-12-16T06:38:15.179Z,45.78
2022-12-16T06:39:36.171Z,43.08
2022-12-16T06:40:56.872Z,47.70
2022-12-16T06:42:17.347Z,45.00
2022-12-16T06:43:39.395Z,47.45
2022-12-16T06:45:02.093Z,43.70
2022-12-16T06:46:23.221Z,46.83
2022-12-16T06:47:40.276Z,44.25
2022-12-16T06:49:01.034Z,46.53
2022-12-16T06:51:41.725Z,41.70
2022-12-16T06:53:02.303Z,45.03
2022-12-16T06:54:23.615Z,45.25
2022-12-16T06:55:44.025Z,47.85
2022-12-16T06:57:04.828Z,45.70
2022-12-16T06:59:47.223Z,39.63
2022-12-16T07:01:07.821Z,46.42
2022-12-16T07:02:44.353Z,47.13
2022-12-16T07:04:05.545Z,43.78
2022-12-16T07:05:26.880Z,43.83
2022-12-16T07:06:47.250Z,46.45
2022-12-16T07:08:08.073Z,49.10
2022-12-16T07:10:51.743Z,43.92
2022-12-16T07:12:15.582Z,40.40
2022-12-16T07:13:36.237Z,44.80
2022-12-16T07:14:58.226Z,47.22
2022-12-16T07:16:18.929Z,45.15
2022-12-16T07:17:39.637Z,45.63
2022-12-16T07:18:59.567Z,45.28
2022-12-16T07:20:20.397Z,41.53
2022-12-16T07:23:30.363Z,46.00
2022-12-16T07:24:50.965Z,44.25
2022-12-16T07:26:11.896Z,46.88
2022-12-16T07:28:52.883Z,46.63
2022-12-16T07:30:14.695Z,48.85
2022-12-16T07:31:35.315Z,53.03
2022-12-16T07:32:56.236Z,53.75
2022-12-16T07:35:37.274Z,46.30
2022-12-16T07:36:57.952Z,54.17
2022-12-16T07:38:17.648Z,46.85
2022-12-16T07:39:38.107Z,47.67
2022-12-16T07:40:58.718Z,50.55
2022-12-16T07:42:19.207Z,48.60
2022-12-16T07:43:39.966Z,47.20
2022-12-16T07:45:00.296Z,45.63
2022-12-16T07:46:22.189Z,46.22
2022-12-16T07:47:42.612Z,45.95
2022-12-16T07:49:03.195Z,54.10
2022-12-16T07:50:24.577Z,43.47
2022-12-16T07:51:45.391Z,45.03
2022-12-16T07:54:32.594Z,41.08
2022-12-16T07:55:53.113Z,47.80
2022-12-16T07:57:14.601Z,45.83
2022-12-16T07:58:35.085Z,47.65
2022-12-16T07:59:55.632Z,46.72
2022-12-16T08:01:16.099Z,45.78
2022-12-16T08:02:38.393Z,45.60
2022-12-16T08:03:59.456Z,43.53
2022-12-16T08:05:20.048Z,51.97
2022-12-16T08:06:40.552Z,42.15
2022-12-16T08:08:01.248Z,42.67
2022-12-16T08:09:22.294Z,45.47
2022-12-16T08:10:43.161Z,47.70
2022-12-16T08:13:26.072Z,43.17
2022-12-16T08:14:52.830Z,41.15
2022-12-16T08:16:13.449Z,44.55
2022-12-16T08:17:34.390Z,43.28
2022-12-16T08:20:16.762Z,44.63
2022-12-16T08:21:37.479Z,46.58
2022-12-16T08:24:19.189Z,41.67
2022-12-16T08:27:00.597Z,44.38
2022-12-16T08:29:44.643Z,45.67
2022-12-16T08:31:08.570Z,45.17
2022-12-16T08:32:28.977Z,45.83
2022-12-16T08:33:49.796Z,50.92
2022-12-16T08:36:32.577Z,41.80
2022-12-16T08:37:53.077Z,40.17
2022-12-16T08:39:13.487Z,49.33
2022-12-16T08:40:35.830Z,43.25
2022-12-16T08:41:56.901Z,45.13
2022-12-16T08:43:17.493Z,45.03
2022-12-16T08:44:38.374Z,46.08
2022-12-16T08:47:19.387Z,41.63
2022-12-16T08:48:51.228Z,42.97
2022-12-16T08:50:27.894Z,43.30
2022-12-16T08:51:51.874Z,43.08
2022-12-16T08:53:12.458Z,45.63
2022-12-16T08:54:33.372Z,46.25
2022-12-16T08:55:55.886Z,49.15
2022-12-16T08:57:17.238Z,43.25
2022-12-16T08:58:38.131Z,43.28
2022-12-16T09:01:27.755Z,42.58
2022-12-16T09:02:48.880Z,48.45
2022-12-16T09:04:09.625Z,42.55
2022-12-16T09:05:31.722Z,48.00
2022-12-16T09:06:52.412Z,39.17
2022-12-16T09:08:17.499Z,49.30
2022-12-16T09:09:38.338Z,42.45
2022-12-16T09:12:19.031Z,46.88
2022-12-16T09:13:40.035Z,44.38
2022-12-16T09:15:00.887Z,43.97
2022-12-16T09:16:21.575Z,49.90
2022-12-16T09:17:42.307Z,45.85
2022-12-16T09:19:03.087Z,42.67
2022-12-16T09:21:46.011Z,42.95
2022-12-16T09:23:06.764Z,42.85
2022-12-16T09:24:27.718Z,46.35
2022-12-16T09:25:48.304Z,44.63
2022-12-16T09:27:08.716Z,46.40
2022-12-16T09:28:29.425Z,47.80
2022-12-16T09:29:50.064Z,48.35
2022-12-16T09:31:10.616Z,42.05
2022-12-16T09:32:31.419Z,42.38
2022-12-16T09:35:14.832Z,44.38
2022-12-16T09:36:36.239Z,54.63
2022-12-16T09:38:04.458Z,53.47
2022-12-16T09:39:25.161Z,46.88
2022-12-16T09:40:45.805Z,47.53
2022-12-16T09:42:20.744Z,48.70
2022-12-16T09:44:05.845Z,41.65
2022-12-16T09:45:33.272Z,44.88
2022-12-16T09:47:08.242Z,49.60
2022-12-16T09:48:34.218Z,45.95
2022-12-16T09:50:06.021Z,49.83
2022-12-16T09:51:28.248Z,51.42
2022-12-16T09:52:52.356Z,45.75
2022-12-16T09:54:16.028Z,50.78
2022-12-16T09:55:44.112Z,43.38
2022-12-16T09:57:06.273Z,49.08
2022-12-16T09:58:29.369Z,45.65
2022-12-16T09:59:54.415Z,50.47
2022-12-16T10:01:16.312Z,44.85
2022-12-16T10:02:38.774Z,46.45
2022-12-16T10:03:59.716Z,50.72
2022-12-16T10:06:55.971Z,46.58
2022-12-16T10:08:29.196Z,43.80
2022-12-16T10:10:10.502Z,47.30
2022-12-16T10:11:41.291Z,48.10
2022-12-16T10:13:10.313Z,47.33
2022-12-16T10:14:37.404Z,46.13
2022-12-16T10:16:04.221Z,43.67
2022-12-16T10:17:31.711Z,44.47
2022-12-16T10:19:05.382Z,53.17
2022-12-16T10:20:34.803Z,46.05
2022-12-16T10:22:04.412Z,46.65
2022-12-16T10:23:38.769Z,47.03
2022-12-16T10:25:12.567Z,47.17
2022-12-16T10:26:38.765Z,45.70
2022-12-16T10:28:03.824Z,47.72
2022-12-16T10:29:31.570Z,46.92
2022-12-16T10:31:07.197Z,44.75
2022-12-16T10:32:34.360Z,44.65
2022-12-16T10:33:55.148Z,45.47
2022-12-16T10:35:16.882Z,51.15
2022-12-16T10:36:41.440Z,43.90
2022-12-16T10:38:16.687Z,46.20
2022-12-16T10:39:46.288Z,45.10
2022-12-16T10:41:09.082Z,45.10
2022-12-16T10:42:36.156Z,42.22
2022-12-16T10:44:01.477Z,45.03
2022-12-16T10:45:23.335Z,48.60
2022-12-16T10:46:48.334Z,49.80
2022-12-16T10:48:09.374Z,41.47
2022-12-16T10:50:52.932Z,48.22
2022-12-16T10:52:14.223Z,46.75
2022-12-16T10:55:16.509Z,49.70
2022-12-16T10:57:00.674Z,47.47
2022-12-16T10:58:34.211Z,48.35
2022-12-16T10:59:59.299Z,46.38
2022-12-16T11:01:20.060Z,46.53
2022-12-16T11:02:43.530Z,45.40
2022-12-16T11:04:04.378Z,48.67
2022-12-16T11:05:47.501Z,51.83
2022-12-16T11:07:08.467Z,48.47
2022-12-16T11:08:43.354Z,54.40
2022-12-16T11:10:03.942Z,47.67
2022-12-16T11:11:32.480Z,46.20
2022-12-16T11:12:55.084Z,53.83
2022-12-16T11:14:32.456Z,53.40
2022-12-16T11:15:53.028Z,47.45
2022-12-16T11:17:31.542Z,47.75
2022-12-16T11:18:52.060Z,48.65
2022-12-16T11:20:26.312Z,50.38
2022-12-16T11:21:46.903Z,49.15
2022-12-16T11:23:25.194Z,47.85
2022-12-16T11:24:47.021Z,47.95
2022-12-16T11:26:22.808Z,48.67
2022-12-16T11:27:44.941Z,51.60
2022-12-16T11:29:21.217Z,50.35
2022-12-16T11:30:42.436Z,45.03
2022-12-16T11:32:03.315Z,45.25
2022-12-16T11:34:51.101Z,46.05
2022-12-16T11:36:23.582Z,47.42
2022-12-16T11:37:47.689Z,46.00
2022-12-16T11:39:10.651Z,49.03
2022-12-16T11:40:35.176Z,49.92
2022-12-16T11:41:58.662Z,44.58
2022-12-16T11:43:22.069Z,48.47
2022-12-16T11:44:48.835Z,56.45
2022-12-16T11:46:11.420Z,50.17
2022-12-16T11:47:40.459Z,47.88
2022-12-16T11:49:06.214Z,47.67
2022-12-16T11:50:34.533Z,49.50
2022-12-16T11:52:20.820Z,50.63
2022-12-16T11:53:49.014Z,48.80
2022-12-16T11:55:18.071Z,46.53
2022-12-16T11:56:43.169Z,52.35
2022-12-16T11:58:10.716Z,47.22
2022-12-16T11:59:42.406Z,49.70
2022-12-16T12:01:16.118Z,47.20
2022-12-16T12:02:42.837Z,49.10
2022-12-16T12:04:05.494Z,51.85
2022-12-16T12:05:30.953Z,44.10
2022-12-16T12:07:05.654Z,47.53
2022-12-16T12:08:35.091Z,54.22
2022-12-16T12:10:07.612Z,48.72
2022-12-16T12:11:39.192Z,46.20
2022-12-16T12:13:07.589Z,43.75
2022-12-16T12:14:33.887Z,51.75
2022-12-16T12:16:01.936Z,44.28
2022-12-16T12:17:39.018Z,46.45
2022-12-16T12:19:07.954Z,46.95
2022-12-16T12:20:53.141Z,45.97
2022-12-16T12:22:16.906Z,52.20
2022-12-16T12:23:46.311Z,50.45
2022-12-16T12:25:27.071Z,46.55
2022-12-16T12:26:50.827Z,48.60
2022-12-16T12:28:20.411Z,52.72
2022-12-16T12:29:49.967Z,46.60
2022-12-16T12:31:19.081Z,44.75
2022-12-16T12:32:51.253Z,48.17
2022-12-16T12:34:22.497Z,46.70
2022-12-16T12:36:01.110Z,51.03
2022-12-16T12:37:29.291Z,48.28
2022-12-16T12:38:58.797Z,48.28
2022-12-16T12:40:31.896Z,46.63
2022-12-16T12:42:08.683Z,51.22
2022-12-16T12:43:43.456Z,50.63
2022-12-16T12:45:16.852Z,49.60
2022-12-16T12:46:42.993Z,48.15
2022-12-16T12:48:13.861Z,42.30
2022-12-16T12:49:44.445Z,52.92
2022-12-16T12:51:10.981Z,46.13
2022-12-16T12:52:41.926Z,46.38
2022-12-16T12:54:09.702Z,47.03
2022-12-16T12:55:38.747Z,49.67
2022-12-16T12:57:07.658Z,49.22
2022-12-16T12:58:31.294Z,47.22
2022-12-16T13:00:04.850Z,41.95
2022-12-16T13:01:27.115Z,51.95
2022-12-16T13:02:54.703Z,48.20
2022-12-16T13:04:22.030Z,43.22
2022-12-16T13:05:46.169Z,46.28
2022-12-16T13:07:08.068Z,46.75
2022-12-16T13:09:05.592Z,44.78
2022-12-16T13:10:33.159Z,45.55
2022-12-16T13:11:55.045Z,50.10
2022-12-16T13:13:48.880Z,50.90
2022-12-16T13:15:20.999Z,49.80
2022-12-16T13:17:25.929Z,52.72
2022-12-16T13:18:47.791Z,52.10
2022-12-16T13:20:16.539Z,52.30
2022-12-16T13:22:02.208Z,51.38
2022-12-16T13:23:47.568Z,53.42
2022-12-16T13:25:09.532Z,53.60
2022-12-16T13:26:31.813Z,55.17
2022-12-16T13:28:09.324Z,53.63
2022-12-16T13:29:38.300Z,54.92
2022-12-16T13:31:20.060Z,48.95
2022-12-16T13:32:44.657Z,52.95
2022-12-16T13:34:10.581Z,50.92
2022-12-16T13:35:36.916Z,54.75
2022-12-16T13:36:59.301Z,52.13
2022-12-16T13:38:22.855Z,54.83
2022-12-16T13:39:45.849Z,54.75
2022-12-16T13:41:11.026Z,56.58
2022-12-16T13:43:08.281Z,57.35
2022-12-16T13:44:29.124Z,58.28
2022-12-16T13:47:14.782Z,53.80
2022-12-16T13:48:57.831Z,52.53
2022-12-16T13:50:29.998Z,55.47
2022-12-16T13:52:18.228Z,52.28
2022-12-16T13:53:41.027Z,49.85
2022-12-16T13:55:07.499Z,53.40
2022-12-16T13:56:34.891Z,55.65
2022-12-16T13:57:59.868Z,56.42
2022-12-16T13:59:25.425Z,56.97
2022-12-16T14:00:47.793Z,56.03
2022-12-16T14:02:12.152Z,60.63
2022-12-16T14:03:38.569Z,57.15
2022-12-16T14:05:04.313Z,55.40
2022-12-16T14:06:31.945Z,53.45
2022-12-16T14:07:57.620Z,54.42
2022-12-16T14:09:22.702Z,55.33
2022-12-16T14:10:46.082Z,52.30
2022-12-16T14:12:13.406Z,51.40
2022-12-16T14:13:53.886Z,58.55
2022-12-16T14:15:22.775Z,55.95
2022-12-16T14:16:54.334Z,54.65
2022-12-16T14:18:23.239Z,56.83
2022-12-16T14:19:52.343Z,52.95
2022-12-16T14:21:17.644Z,57.63
2022-12-16T14:22:49.276Z,56.85
2022-12-16T14:24:16.371Z,56.90
2022-12-16T14:25:39.785Z,57.95
2022-12-16T14:27:01.519Z,52.78
2022-12-16T14:28:26.935Z,57.70
2022-12-16T14:29:49.999Z,54.60
2022-12-16T14:31:21.930Z,57.85
2022-12-16T14:32:47.841Z,57.47
2022-12-16T14:34:11.641Z,58.78
2022-12-16T14:35:34.089Z,57.75
2022-12-16T14:36:57.695Z,57.97
2022-12-16T14:38:53.436Z,57.67
2022-12-16T14:40:29.948Z,53.08
2022-12-16T14:41:50.804Z,55.30
2022-12-16T14:43:13.252Z,58.85
2022-12-16T14:44:36.696Z,65.93
2022-12-16T14:45:58.036Z,60.55
2022-12-16T14:47:18.811Z,58.78
2022-12-16T14:48:49.920Z,60.10
2022-12-16T14:50:13.192Z,57.92
2022-12-16T14:51:44.355Z,64.85
2022-12-16T14:53:04.907Z,64.65
2022-12-16T14:54:44.631Z,61.97
2022-12-16T14:56:06.555Z,61.35
2022-12-16T14:57:33.230Z,62.28
2022-12-16T14:58:54.053Z,59.03
2022-12-16T15:01:45.616Z,63.13
2022-12-16T15:03:11.495Z,69.30
2022-12-16T15:04:36.435Z,62.38
2022-12-16T15:05:58.213Z,69.63
2022-12-16T15:07:20.543Z,70.28
2022-12-16T15:08:42.408Z,71.90
2022-12-16T15:10:06.060Z,63.25
2022-12-16T15:11:31.728Z,64.10
2022-12-16T15:12:56.920Z,73.15
2022-12-16T15:14:35.870Z,75.32
2022-12-16T15:16:02.809Z,63.60
2022-12-16T15:17:24.966Z,66.57
2022-12-16T15:18:52.214Z,71.88
2022-12-16T15:20:13.427Z,71.40
2022-12-16T15:22:55.464Z,71.20
2022-12-16T15:24:19.449Z,68.55
2022-12-16T15:27:08.640Z,74.70
2022-12-16T15:28:43.614Z,68.10
2022-12-16T15:30:04.772Z,69.30
2022-12-16T15:31:36.648Z,66.57
2022-12-16T15:33:00.730Z,73.38
2022-12-16T15:34:40.844Z,71.38
2022-12-16T15:36:02.550Z,70.70
2022-12-16T15:37:32.896Z,69.05
2022-12-16T15:38:55.248Z,68.82
2022-12-16T15:40:16.061Z,69.32
2022-12-16T15:41:42.108Z,69.90
2022-12-16T15:43:09.844Z,75.78
2022-12-16T15:44:35.669Z,73.25
2022-12-16T15:45:56.326Z,67.28
2022-12-16T15:47:17.076Z,69.22
2022-12-16T15:48:40.068Z,76.22
2022-12-16T15:50:06.998Z,66.25
2022-12-16T15:51:40.953Z,66.65
2022-12-16T15:53:02.510Z,69.88
2022-12-16T15:54:25.972Z,67.43
2022-12-16T15:55:50.239Z,70.40
2022-12-16T15:57:10.712Z,73.63
2022-12-16T15:58:37.234Z,75.90
2022-12-16T16:00:14.079Z,74.97
2022-12-16T16:01:38.068Z,67.45
2022-12-16T16:03:05.857Z,70.63
2022-12-16T16:04:40.644Z,68.30
2022-12-16T16:06:01.602Z,70.85
2022-12-16T16:07:22.735Z,69.07
2022-12-16T16:08:43.408Z,71.60
2022-12-16T16:10:04.712Z,77.30
2022-12-16T16:11:26.604Z,69.03
2022-12-16T16:12:47.506Z,67.22
2022-12-16T16:15:36.014Z,71.70
2022-12-16T16:16:56.945Z,73.93
2022-12-16T16:18:19.456Z,74.65
2022-12-16T16:19:43.085Z,74.55
2022-12-16T16:21:04.538Z,69.82
2022-12-16T16:22:29.927Z,72.78
2022-12-16T16:23:50.951Z,72.03
2022-12-16T16:25:11.539Z,71.20
2022-12-16T16:26:34.825Z,66.18
2022-12-16T16:27:55.730Z,69.57
2022-12-16T16:30:39.938Z,69.00
2022-12-16T16:33:25.746Z,67.50
2022-12-16T16:34:47.062Z,75.47
2022-12-16T16:37:31.836Z,76.95
2022-12-16T16:38:53.019Z,72.55
2022-12-16T16:40:13.563Z,71.55
2022-12-16T16:41:34.958Z,78.47
2022-12-16T16:42:55.555Z,74.45
2022-12-16T16:44:19.736Z,79.22
2022-12-16T16:45:40.945Z,69.78
2022-12-16T16:48:27.998Z,75.80
2022-12-16T16:49:50.490Z,72.38
2022-12-16T16:51:14.597Z,78.88
2022-12-16T16:52:38.016Z,72.35
2022-12-16T16:53:58.780Z,78.35
2022-12-16T16:55:19.768Z,77.05
2022-12-16T16:56:40.162Z,70.63
2022-12-16T16:58:00.926Z,68.63
2022-12-16T17:00:44.426Z,69.40
2022-12-16T17:03:26.480Z,72.40
2022-12-16T17:04:47.440Z,69.25
2022-12-16T17:07:28.441Z,52.08
2022-12-16T17:08:49.265Z,70.60
2022-12-16T17:11:36.552Z,73.50
2022-12-16T17:13:04.470Z,72.15
2022-12-16T17:14:30.364Z,69.00
2022-12-16T17:15:54.450Z,70.05
2022-12-16T17:17:15.699Z,69.53
2022-12-16T17:18:40.001Z,70.80
2022-12-16T17:20:04.502Z,70.10
2022-12-16T17:21:25.590Z,72.65
2022-12-16T17:22:46.705Z,74.28
2022-12-16T17:24:07.260Z,67.00
2022-12-16T17:25:28.206Z,72.15
2022-12-16T17:26:49.431Z,74.28
2022-12-16T17:29:11.210Z,64.55
2022-12-16T17:30:40.708Z,67.35
2022-12-16T17:32:07.955Z,67.20
2022-12-16T17:33:29.222Z,83.15
2022-12-16T17:34:50.348Z,72.68
2022-12-16T17:36:15.023Z,76.22
2022-12-16T17:37:36.105Z,76.90
2022-12-16T17:38:59.435Z,72.65
2022-12-16T17:40:20.291Z,71.68
2022-12-16T17:41:41.542Z,73.43
2022-12-16T17:43:07.664Z,75.63
2022-12-16T17:44:29.405Z,72.95
2022-12-16T17:45:51.840Z,73.78
2022-12-16T17:47:12.721Z,73.40
2022-12-16T17:49:54.493Z,72.78
2022-12-16T17:51:16.226Z,68.20
2022-12-16T17:52:37.449Z,66.90
2022-12-16T17:54:03.061Z,71.72
2022-12-16T17:55:28.573Z,66.68
2022-12-16T17:56:49.777Z,71.03
2022-12-16T17:58:10.865Z,75.30
2022-12-16T17:59:31.841Z,73.82
2022-12-16T18:00:56.932Z,71.00
2022-12-16T18:02:17.891Z,76.20
2022-12-16T18:03:39.287Z,77.90
2022-12-16T18:05:00.812Z,71.72
2022-12-16T18:06:37.068Z,68.97
2022-12-16T18:07:58.457Z,76.75
2022-12-16T18:09:19.623Z,75.97