createdAt,value
2019-06-08T00:00:07.999Z,13.37
2019-06-08T00:02:36.399Z,13.39
2019-06-08T00:05:06.547Z,13.36
2019-06-08T00:07:35.007Z,13.38
2019-06-08T00:10:06.186Z,13.44
2019-06-08T00:12:34.603Z,13.42
2019-06-08T00:15:03.470Z,13.41
2019-06-08T00:17:38.507Z,13.37
2019-06-08T00:20:02.058Z,13.37
2019-06-08T00:22:30.429Z,13.35
2019-06-08T00:24:59.005Z,13.34
2019-06-08T00:27:27.358Z,13.26
2019-06-08T00:29:55.763Z,13.26
2019-06-08T00:32:24.577Z,13.27
2019-06-08T00:34:53.155Z,13.25
2019-06-08T00:37:22.699Z,13.23
2019-06-08T00:39:51.388Z,13.22
2019-06-08T00:42:21.221Z,13.23
2019-06-08T00:44:49.678Z,13.19
2019-06-08T00:47:18.503Z,13.19
2019-06-08T00:49:46.959Z,13.12
2019-06-08T00:52:15.351Z,13.15
2019-06-08T00:54:43.749Z,13.13
2019-06-08T00:57:12.187Z,13.15
2019-06-08T00:59:40.580Z,13.10
2019-06-08T01:02:08.979Z,13.07
2019-06-08T01:04:37.422Z,13.07
2019-06-08T01:07:05.821Z,13.05
2019-06-08T01:09:34.290Z,13.04
2019-06-08T01:12:02.722Z,13.01
2019-06-08T01:14:31.162Z,12.96
2019-06-08T01:16:59.537Z,12.97
2019-06-08T01:19:29.646Z,12.97
2019-06-08T01:21:58.215Z,12.89
2019-06-08T01:24:27.832Z,12.85
2019-06-08T01:26:56.388Z,12.81
2019-06-08T01:29:26.218Z,12.79
2019-06-08T01:31:54.676Z,12.78
2019-06-08T01:34:23.085Z,12.75
2019-06-08T01:36:51.481Z,12.69
2019-06-08T01:39:21.116Z,12.76
2019-06-08T01:41:49.759Z,12.67
2019-06-08T01:44:18.150Z,12.63
2019-06-08T01:46:46.537Z,12.58
2019-06-08T01:49:15.029Z,12.59
2019-06-08T01:51:43.430Z,12.60
2019-06-08T01:54:11.837Z,12.64
2019-06-08T01:56:40.232Z,12.60
2019-06-08T01:59:08.630Z,12.63
2019-06-08T02:01:37.026Z,12.62
2019-06-08T02:04:05.519Z,12.64
2019-06-08T02:06:34.704Z,12.60
2019-06-08T02:09:04.801Z,12.60
2019-06-08T02:11:33.225Z,12.53
2019-06-08T02:14:01.634Z,12.52
2019-06-08T02:16:31.129Z,12.47
2019-06-08T02:18:59.752Z,12.44
2019-06-08T02:21:28.841Z,12.41
2019-06-08T02:23:57.310Z,12.42
2019-06-08T02:26:27.533Z,12.38
2019-06-08T02:28:56.153Z,12.34
2019-06-08T02:31:24.534Z,12.35
2019-06-08T02:33:52.971Z,12.37
2019-06-08T02:36:21.343Z,12.35
2019-06-08T02:38:49.731Z,12.27
2019-06-08T02:41:18.226Z,12.24
2019-06-08T02:43:46.776Z,12.25
2019-06-08T02:46:15.188Z,12.25
2019-06-08T02:49:02.679Z,12.25
2019-06-08T02:51:14.264Z,12.24
2019-06-08T02:53:42.718Z,12.28
2019-06-08T02:56:14.312Z,12.25
2019-06-08T02:58:43.636Z,12.20
2019-06-08T03:01:13.038Z,12.21
2019-06-08T03:03:41.995Z,12.21
2019-06-08T03:06:10.406Z,12.18
2019-06-08T03:08:41.286Z,12.21
2019-06-08T03:11:09.034Z,12.12
2019-06-08T03:13:38.413Z,12.13
2019-06-08T03:16:07.553Z,12.14
2019-06-08T03:18:38.080Z,12.16
2019-06-08T03:21:06.133Z,12.19
2019-06-08T03:23:36.166Z,12.19
2019-06-08T03:26:04.990Z,12.11
2019-06-08T03:28:35.553Z,12.08
2019-06-08T03:31:03.489Z,12.07
2019-06-08T03:33:34.606Z,12.03
2019-06-08T03:36:02.006Z,12.06
2019-06-08T03:38:30.402Z,12.01
2019-06-08T03:40:59.422Z,11.99
2019-06-08T03:43:27.808Z,11.97
2019-06-08T03:45:56.202Z,11.91
2019-06-08T03:48:24.610Z,11.89
2019-06-08T03:50:53.008Z,11.86
2019-06-08T03:53:21.403Z,11.84
2019-06-08T03:55:49.823Z,11.84
2019-06-08T03:58:18.226Z,11.81
2019-06-08T04:00:47.558Z,11.97
2019-06-08T04:03:16.762Z,11.94
2019-06-08T04:05:46.530Z,11.91
2019-06-08T04:08:15.180Z,11.93
2019-06-08T04:10:44.377Z,11.97
2019-06-08T04:13:13.710Z,12.01
2019-06-08T04:15:44.135Z,12.01
2019-06-08T04:18:12.260Z,12.03
2019-06-08T04:20:42.781Z,12.06
2019-06-08T04:23:10.777Z,12.04
2019-06-08T04:25:40.617Z,12.02
2019-06-08T04:28:09.317Z,12.02
2019-06-08T04:30:38.729Z,12.02
2019-06-08T04:33:07.226Z,12.09
2019-06-08T04:35:35.860Z,12.06
2019-06-08T04:38:04.245Z,12.07
2019-06-08T04:40:32.660Z,12.08
2019-06-08T04:43:01.067Z,12.06
2019-06-08T04:45:29.449Z,12.05
2019-06-08T04:47:57.867Z,12.03
2019-06-08T04:50:26.588Z,12.01
2019-06-08T04:52:54.974Z,12.08
2019-06-08T04:55:23.432Z,12.12
2019-06-08T04:57:51.897Z,12.08
2019-06-08T05:00:20.752Z,12.11
2019-06-08T05:02:51.130Z,12.08
2019-06-08T05:05:19.364Z,12.05
2019-06-08T05:07:49.705Z,12.03
2019-06-08T05:10:17.880Z,12.02
2019-06-08T05:12:47.695Z,11.97
2019-06-08T05:15:16.470Z,11.92
2019-06-08T05:17:45.402Z,11.97
2019-06-08T05:20:15.815Z,11.97
2019-06-08T05:22:45.565Z,12.00
2019-06-08T05:25:14.251Z,11.98
2019-06-08T05:27:43.367Z,11.99
2019-06-08T05:30:12.471Z,12.00
2019-06-08T05:32:41.414Z,11.95
2019-06-08T05:35:10.014Z,11.94
2019-06-08T05:37:39.462Z,11.97
2019-06-08T05:40:08.577Z,11.97
2019-06-08T05:42:36.979Z,12.06
2019-06-08T05:45:09.193Z,12.07
2019-06-08T05:47:37.668Z,12.12
2019-06-08T05:50:07.514Z,12.24
2019-06-08T05:52:35.927Z,12.29
2019-06-08T05:55:06.902Z,12.30
2019-06-08T05:57:35.301Z,12.31
2019-06-08T06:00:09.040Z,12.42
2019-06-08T06:02:35.616Z,12.43
2019-06-08T06:05:05.941Z,12.45
2019-06-08T06:07:35.384Z,12.48
2019-06-08T06:10:04.780Z,12.51
2019-06-08T06:12:33.180Z,12.55
2019-06-08T06:15:01.570Z,12.62
2019-06-08T06:17:29.985Z,12.73
2019-06-08T06:19:58.377Z,12.79
2019-06-08T06:22:26.760Z,12.95
2019-06-08T06:24:55.182Z,12.93
2019-06-08T06:27:23.563Z,13.00
2019-06-08T06:29:52.124Z,12.90
2019-06-08T06:32:20.553Z,12.87
2019-06-08T06:34:49.916Z,12.74
2019-06-08T06:37:18.322Z,12.71
2019-06-08T06:39:48.054Z,12.84
2019-06-08T06:42:16.520Z,12.78
2019-06-08T06:44:47.032Z,12.72
2019-06-08T06:47:15.916Z,12.63
2019-06-08T06:49:44.601Z,12.52
2019-06-08T06:52:12.934Z,12.44
2019-06-08T06:54:42.700Z,12.48
2019-06-08T06:57:11.269Z,12.46
2019-06-08T06:59:39.657Z,12.47
2019-06-08T07:02:08.078Z,12.50
2019-06-08T07:04:36.467Z,12.57
2019-06-08T07:07:04.887Z,12.60
2019-06-08T07:09:33.314Z,12.58
2019-06-08T07:12:01.711Z,12.45
2019-06-08T07:14:30.381Z,12.39
2019-06-08T07:16:58.799Z,12.40
2019-06-08T07:19:27.191Z,12.54
2019-06-08T07:21:55.590Z,12.54
2019-06-08T07:24:24.008Z,12.55
2019-06-08T07:26:52.514Z,12.70
2019-06-08T07:29:20.885Z,12.98
2019-06-08T07:31:50.309Z,13.37
2019-06-08T07:34:19.494Z,13.72
2019-06-08T07:36:49.361Z,13.97
2019-06-08T07:39:18.098Z,13.93
2019-06-08T07:41:47.437Z,14.06
2019-06-08T07:44:16.689Z,13.96
2019-06-08T07:46:45.089Z,13.70
2019-06-08T07:49:14.271Z,13.60
2019-06-08T07:51:57.622Z,13.71
2019-06-08T07:54:12.821Z,13.91
2019-06-08T07:56:41.227Z,13.89
2019-06-08T07:59:09.619Z,13.95
2019-06-08T08:01:38.058Z,14.17
2019-06-08T08:04:06.470Z,14.26
2019-06-08T08:06:34.869Z,14.35
2019-06-08T08:09:05.170Z,14.38
2019-06-08T08:11:33.583Z,14.21
2019-06-08T08:14:01.974Z,14.45
2019-06-08T08:16:30.422Z,14.73
2019-06-08T08:18:59.715Z,14.87
2019-06-08T08:21:29.546Z,15.00
2019-06-08T08:24:01.381Z,15.07
2019-06-08T08:26:31.335Z,14.76
2019-06-08T08:29:01.331Z,14.95
2019-06-08T08:31:28.763Z,15.17
2019-06-08T08:34:03.340Z,15.17
2019-06-08T08:36:29.094Z,15.47
2019-06-08T08:39:00.461Z,15.72
2019-06-08T08:41:27.970Z,15.68
2019-06-08T08:44:01.875Z,15.65
2019-06-08T08:46:28.562Z,15.50
2019-06-08T08:49:05.995Z,15.48
2019-06-08T08:51:27.903Z,15.67
2019-06-08T08:54:03.044Z,15.56
2019-06-08T08:56:28.016Z,15.35
2019-06-08T08:58:59.228Z,15.20
2019-06-08T09:01:28.765Z,15.15
2019-06-08T09:04:00.947Z,14.86
2019-06-08T09:06:27.970Z,14.76
2019-06-08T09:09:00.840Z,14.79
2019-06-08T09:11:28.788Z,14.73
2019-06-08T09:14:01.401Z,14.65
2019-06-08T09:16:28.781Z,14.54
2019-06-08T09:19:01.120Z,14.60
2019-06-08T09:21:28.101Z,14.61
2019-06-08T09:24:00.761Z,14.49
2019-06-08T09:26:28.815Z,14.47
2019-06-08T09:28:58.283Z,14.43
2019-06-08T09:31:28.074Z,14.40
2019-06-08T09:34:08.557Z,14.47
2019-06-08T09:36:28.738Z,14.59
2019-06-08T09:38:59.619Z,14.80
2019-06-08T09:41:30.837Z,14.76
2019-06-08T09:44:00.558Z,14.95
2019-06-08T09:46:28.074Z,15.32
2019-06-08T09:49:00.461Z,15.36
2019-06-08T09:51:28.507Z,15.41
2019-06-08T09:54:00.642Z,15.53
2019-06-08T09:56:28.262Z,15.49
2019-06-08T09:59:01.264Z,15.50
2019-06-08T10:01:28.592Z,15.54
2019-06-08T10:04:00.860Z,15.61
2019-06-08T10:06:27.339Z,15.55
2019-06-08T10:08:56.360Z,15.60
2019-06-08T10:11:24.935Z,15.79
2019-06-08T10:13:54.476Z,15.82
2019-06-08T10:16:23.077Z,15.90
2019-06-08T10:18:51.685Z,15.99
2019-06-08T10:21:21.058Z,15.93
2019-06-08T10:23:49.922Z,15.89
2019-06-08T10:26:18.629Z,15.99
2019-06-08T10:28:48.233Z,16.09
2019-06-08T10:31:17.642Z,16.46
2019-06-08T10:33:48.173Z,16.77
2019-06-08T10:36:18.322Z,16.77
2019-06-08T10:38:48.029Z,16.64
2019-06-08T10:41:21.093Z,16.49
2019-06-08T10:43:48.194Z,16.33
2019-06-08T10:46:20.566Z,16.55
2019-06-08T10:48:48.616Z,16.81
2019-06-08T10:51:18.377Z,16.81
2019-06-08T10:53:52.109Z,16.67
2019-06-08T10:56:18.867Z,16.40
2019-06-08T10:58:49.805Z,16.46
2019-06-08T11:01:18.819Z,16.46
2019-06-08T11:03:48.947Z,16.56
2019-06-08T11:06:18.845Z,16.68
2019-06-08T11:08:47.553Z,16.88
2019-06-08T11:11:19.597Z,17.07
2019-06-08T11:13:50.044Z,17.04
2019-06-08T11:16:18.028Z,16.91
2019-06-08T11:18:50.608Z,16.69
2019-06-08T11:21:18.740Z,16.77
2019-06-08T11:24:04.654Z,16.85
2019-06-08T11:26:20.984Z,17.18
2019-06-08T11:28:48.282Z,17.25
2019-06-08T11:31:19.520Z,17.07
2019-06-08T11:33:49.010Z,16.93
2019-06-08T11:36:18.938Z,16.77
2019-06-08T11:38:47.850Z,16.91
2019-06-08T11:41:18.985Z,16.76
2019-06-08T11:43:46.544Z,16.59
2019-06-08T11:46:18.355Z,16.74
2019-06-08T11:48:45.115Z,16.82
2019-06-08T11:51:13.502Z,17.03
2019-06-08T11:53:41.868Z,16.87
2019-06-08T11:56:13.277Z,17.18
2019-06-08T11:58:40.410Z,17.36
2019-06-08T12:01:13.288Z,17.32
2019-06-08T12:03:39.871Z,17.17
2019-06-08T12:06:10.489Z,17.00
2019-06-08T12:08:38.407Z,16.94
2019-06-08T12:11:11.591Z,17.05
2019-06-08T12:13:37.015Z,17.34
2019-06-08T12:16:05.491Z,17.72
2019-06-08T12:18:33.915Z,18.07
2019-06-08T12:21:03.698Z,17.90
2019-06-08T12:23:32.601Z,17.71
2019-06-08T12:26:01.133Z,17.56
2019-06-08T12:28:29.523Z,17.42
2019-06-08T12:31:00.871Z,17.49
2019-06-08T12:33:28.544Z,17.39
2019-06-08T12:35:58.429Z,17.31
2019-06-08T12:38:30.021Z,17.20
2019-06-08T12:40:58.725Z,17.28
2019-06-08T12:43:28.389Z,17.42
2019-06-08T12:45:58.029Z,17.36
2019-06-08T12:48:28.714Z,17.30
2019-06-08T12:50:56.791Z,17.27
2019-06-08T12:53:25.178Z,17.33
2019-06-08T12:55:53.651Z,17.47
2019-06-08T12:58:22.149Z,17.64
2019-06-08T13:00:50.643Z,17.81
2019-06-08T13:03:19.054Z,17.72
2019-06-08T13:05:47.472Z,17.62
2019-06-08T13:08:15.861Z,17.53
2019-06-08T13:10:45.109Z,17.40
2019-06-08T13:13:14.481Z,17.43
2019-06-08T13:15:43.211Z,17.45
2019-06-08T13:18:12.428Z,17.53
2019-06-08T13:20:41.772Z,17.47
2019-06-08T13:23:11.518Z,17.35
2019-06-08T13:25:43.670Z,17.35
2019-06-08T13:28:14.306Z,17.13
2019-06-08T13:30:40.265Z,17.23
2019-06-08T13:33:09.905Z,17.44
2019-06-08T13:35:39.449Z,17.59
2019-06-08T13:38:08.711Z,17.73
2019-06-08T13:40:39.794Z,17.72
2019-06-08T13:43:08.128Z,17.86
2019-06-08T13:45:39.065Z,17.73
2019-06-08T13:48:09.006Z,17.42
2019-06-08T13:50:37.065Z,17.52
2019-06-08T13:53:05.542Z,17.51
2019-06-08T13:55:48.380Z,17.55
2019-06-08T13:58:04.094Z,17.55
2019-06-08T14:00:38.433Z,17.29
2019-06-08T14:03:08.671Z,17.26
2019-06-08T14:05:38.943Z,17.10
2019-06-08T14:08:10.619Z,17.17
2019-06-08T14:10:41.569Z,17.20
2019-06-08T14:13:10.330Z,17.47
2019-06-08T14:15:38.718Z,17.59
2019-06-08T14:18:08.847Z,17.53
2019-06-08T14:20:38.564Z,17.66
2019-06-08T14:23:09.173Z,17.61
2019-06-08T14:25:47.916Z,17.47
2019-06-08T14:28:07.842Z,17.56
2019-06-08T14:30:37.730Z,17.49
2019-06-08T14:33:08.334Z,17.52
2019-06-08T14:35:36.922Z,17.49
2019-06-08T14:38:05.386Z,17.47
2019-06-08T14:40:33.811Z,17.45
2019-06-08T14:43:02.205Z,17.40
2019-06-08T14:45:31.179Z,17.31
2019-06-08T14:47:59.716Z,17.57
2019-06-08T14:50:30.735Z,17.70
2019-06-08T14:52:59.302Z,17.64
2019-06-08T14:55:33.205Z,17.61
2019-06-08T14:57:58.118Z,17.51
2019-06-08T15:00:27.809Z,17.33
2019-06-08T15:02:58.972Z,17.26
2019-06-08T15:05:30.504Z,17.16
2019-06-08T15:07:58.219Z,16.87
2019-06-08T15:10:29.399Z,16.46
2019-06-08T15:12:57.842Z,16.16
2019-06-08T15:15:28.905Z,15.91
2019-06-08T15:17:58.263Z,15.88
2019-06-08T15:20:26.755Z,15.79
2019-06-08T15:22:55.166Z,15.81
2019-06-08T15:25:24.702Z,15.82
2019-06-08T15:27:53.138Z,15.90
2019-06-08T15:30:23.004Z,16.01
2019-06-08T15:32:51.446Z,16.04
2019-06-08T15:35:21.057Z,16.07
2019-06-08T15:37:49.579Z,16.17
2019-06-08T15:40:18.275Z,16.24
2019-06-08T15:42:48.223Z,16.30
2019-06-08T15:45:18.276Z,16.32
2019-06-08T15:47:48.502Z,16.37
2019-06-08T15:50:17.953Z,16.39
2019-06-08T15:52:48.139Z,16.42
2019-06-08T15:55:19.045Z,16.53
2019-06-08T15:57:46.791Z,16.63
2019-06-08T16:00:15.355Z,16.69
2019-06-08T16:02:43.757Z,16.77
2019-06-08T16:05:12.215Z,16.76
2019-06-08T16:07:40.623Z,16.74
2019-06-08T16:10:09.652Z,16.67
2019-06-08T16:12:38.054Z,16.71
2019-06-08T16:15:08.070Z,16.78
2019-06-08T16:17:36.464Z,16.88
2019-06-08T16:20:06.100Z,16.98
2019-06-08T16:22:35.692Z,17.06
2019-06-08T16:25:06.776Z,17.23
2019-06-08T16:27:35.991Z,17.39
2019-06-08T16:30:09.495Z,17.40
2019-06-08T16:32:36.712Z,17.41
2019-06-08T16:37:33.512Z,17.24
2019-06-08T16:40:02.164Z,17.20
2019-06-08T16:42:30.564Z,17.17
2019-06-08T16:44:58.981Z,17.08
2019-06-08T16:47:27.450Z,17.09
2019-06-08T16:49:55.851Z,17.06
2019-06-08T16:52:24.286Z,17.03
2019-06-08T16:54:52.684Z,17.07
2019-06-08T16:57:21.079Z,17.08
2019-06-08T16:59:49.523Z,17.10
2019-06-08T17:02:17.958Z,17.12
2019-06-08T17:04:46.356Z,17.16
2019-06-08T17:07:14.769Z,17.17
2019-06-08T17:09:43.234Z,17.16
2019-06-08T17:12:11.782Z,17.18
2019-06-08T17:14:40.630Z,17.17
2019-06-08T17:17:09.296Z,17.10
2019-06-08T17:19:38.421Z,17.13
2019-06-08T17:22:07.076Z,17.11
2019-06-08T17:24:36.702Z,16.87
2019-06-08T17:27:05.138Z,16.61
2019-06-08T17:29:34.779Z,16.43
2019-06-08T17:32:03.297Z,16.27
2019-06-08T17:34:31.849Z,16.14
2019-06-08T17:37:00.192Z,16.01
2019-06-08T17:39:29.598Z,15.85
2019-06-08T17:41:58.038Z,15.91
2019-06-08T17:44:26.451Z,15.97
2019-06-08T17:46:54.848Z,15.98
2019-06-08T17:49:23.240Z,15.95
2019-06-08T17:51:51.656Z,15.89
2019-06-08T17:54:20.049Z,15.95
2019-06-08T17:56:48.738Z,15.88
2019-06-08T17:59:17.158Z,15.92
2019-06-08T18:01:45.555Z,15.81
2019-06-08T18:04:14.189Z,15.77
2019-06-08T18:06:43.414Z,15.81
2019-06-08T18:09:12.842Z,15.90
2019-06-08T18:11:43.540Z,15.99
2019-06-08T18:14:12.355Z,15.89
2019-06-08T18:16:42.205Z,15.79
2019-06-08T18:19:28.315Z,15.71
2019-06-08T18:22:02.940Z,15.66
2019-06-08T18:24:28.001Z,15.59
2019-06-08T18:26:59.167Z,15.68
2019-06-08T18:29:27.837Z,15.67
2019-06-08T18:31:58.194Z,15.67
2019-06-08T18:34:28.473Z,15.79
2019-06-08T18:36:57.892Z,15.74
2019-06-08T18:39:28.623Z,15.62
2019-06-08T18:41:59.101Z,15.50
2019-06-08T18:44:28.598Z,15.41
2019-06-08T18:46:57.708Z,15.44
2019-06-08T18:49:28.777Z,15.49
2019-06-08T18:51:58.331Z,15.52
2019-06-08T18:54:27.855Z,15.48
2019-06-08T18:56:56.745Z,15.49
2019-06-08T18:59:25.145Z,15.42
2019-06-08T19:01:53.545Z,15.34
2019-06-08T19:04:21.959Z,15.24
2019-06-08T19:06:50.493Z,15.09
2019-06-08T19:09:18.955Z,14.98
2019-06-08T19:11:48.707Z,14.97
2019-06-08T19:14:20.607Z,14.98
2019-06-08T19:16:54.173Z,14.86
2019-06-08T19:19:18.274Z,14.80
2019-06-08T19:21:50.229Z,14.77
2019-06-08T19:24:18.315Z,14.70
2019-06-08T19:26:47.762Z,14.68
2019-06-08T19:29:19.428Z,14.66
2019-06-08T19:31:51.163Z,14.60
2019-06-08T19:34:19.698Z,14.62
2019-06-08T19:36:54.177Z,14.63
2019-06-08T19:39:20.370Z,14.64
2019-06-08T19:41:52.837Z,14.59
2019-06-08T19:44:21.242Z,14.53
2019-06-08T19:46:52.491Z,14.43
2019-06-08T19:49:19.838Z,14.29
2019-06-08T19:51:52.456Z,14.01
2019-06-08T19:54:18.653Z,13.85
2019-06-08T19:56:49.366Z,13.80
2019-06-08T19:59:18.356Z,13.71
2019-06-08T20:01:51.394Z,13.63
2019-06-08T20:04:18.309Z,13.67
2019-06-08T20:06:48.083Z,13.67
2019-06-08T20:09:17.502Z,13.58
2019-06-08T20:11:49.420Z,13.47
2019-06-08T20:14:15.982Z,13.30
2019-06-08T20:16:44.701Z,13.16
2019-06-08T20:19:13.184Z,13.08
2019-06-08T20:21:42.822Z,12.99
2019-06-08T20:24:11.309Z,12.94
2019-06-08T20:26:39.702Z,12.86
2019-06-08T20:29:13.650Z,12.75
2019-06-08T20:31:38.980Z,12.69
2019-06-08T20:34:07.743Z,12.60
2019-06-08T20:36:37.558Z,12.51
2019-06-08T20:39:08.205Z,12.42
2019-06-08T20:41:37.626Z,12.32
2019-06-08T20:44:08.463Z,12.22
2019-06-08T20:46:37.800Z,12.14
2019-06-08T20:49:08.409Z,12.03
2019-06-08T20:51:37.501Z,11.92
2019-06-08T20:54:07.956Z,12.01
2019-06-08T20:56:37.211Z,12.14
2019-06-08T20:59:08.030Z,12.15
2019-06-08T21:01:35.854Z,12.09
2019-06-08T21:04:04.315Z,11.98
2019-06-08T21:06:32.762Z,11.83
2019-06-08T21:09:01.158Z,11.71
2019-06-08T21:11:29.884Z,11.61
2019-06-08T21:13:58.325Z,11.50
2019-06-08T21:16:27.664Z,11.40
2019-06-08T21:18:57.959Z,11.29
2019-06-08T21:21:28.345Z,11.23
2019-06-08T21:24:00.804Z,11.17
2019-06-08T21:26:26.816Z,11.12
2019-06-08T21:28:56.638Z,11.12
2019-06-08T21:31:25.627Z,11.17
2019-06-08T21:33:55.648Z,11.20
2019-06-08T21:36:24.161Z,11.14
2019-06-08T21:38:55.366Z,11.02
2019-06-08T21:41:23.087Z,10.77
2019-06-08T21:43:54.280Z,10.65
2019-06-08T21:46:21.646Z,10.59
2019-06-08T21:48:51.564Z,10.51
2019-06-08T21:51:20.167Z,10.47
2019-06-08T21:53:50.068Z,10.44
2019-06-08T21:56:18.917Z,10.55
2019-06-08T21:58:49.740Z,10.73
2019-06-08T22:01:18.098Z,10.81
2019-06-08T22:03:47.178Z,10.84
2019-06-08T22:06:17.581Z,10.83
2019-06-08T22:08:47.987Z,10.74
2019-06-08T22:11:17.691Z,10.61
2019-06-08T22:13:47.627Z,10.46
2019-06-08T22:16:16.329Z,10.27
2019-06-08T22:18:44.726Z,10.06
2019-06-08T22:21:13.136Z,9.89
2019-06-08T22:23:41.525Z,9.74
2019-06-08T22:26:09.922Z,9.69
2019-06-08T22:28:38.345Z,9.66
2019-06-08T22:31:07.962Z,9.63
2019-06-08T22:33:37.800Z,9.71
2019-06-08T22:36:08.915Z,9.83
2019-06-08T22:38:37.325Z,9.99
2019-06-08T22:41:07.868Z,10.03
2019-06-08T22:43:37.450Z,10.04
2019-06-08T22:46:08.287Z,9.99
2019-06-08T22:48:38.424Z,9.92
2019-06-08T22:51:08.124Z,9.86
2019-06-08T22:53:38.395Z,9.81
2019-06-08T22:56:07.889Z,9.68
2019-06-08T22:58:37.293Z,9.57
2019-06-08T23:01:08.680Z,9.47
2019-06-08T23:03:36.179Z,9.41
2019-06-08T23:06:06.418Z,9.37
2019-06-08T23:08:37.318Z,9.32
2019-06-08T23:11:05.720Z,9.29
2019-06-08T23:13:37.503Z,9.29
2019-06-08T23:16:06.244Z,9.25
2019-06-08T23:18:37.367Z,9.25
2019-06-08T23:21:06.596Z,9.26
2019-06-08T23:23:38.099Z,9.25
2019-06-08T23:26:10.185Z,9.25
2019-06-08T23:28:37.697Z,9.19
2019-06-08T23:31:19.728Z,9.10
2019-06-08T23:33:38.702Z,9.03
2019-06-08T23:36:39.260Z,8.99
2019-06-08T23:38:37.682Z,8.98
2019-06-08T23:41:08.716Z,8.94
2019-06-08T23:43:38.317Z,8.86
2019-06-08T23:46:06.323Z,8.79
2019-06-08T23:48:37.299Z,8.78
2019-06-08T23:51:07.738Z,8.79
2019-06-08T23:53:34.982Z,8.77
2019-06-08T23:56:04.332Z,8.79
2019-06-08T23:58:33.682Z,8.81
