createdAt,value
2023-01-11T00:00:06.212Z,65.50
2023-01-11T00:02:08.931Z,65.29
2023-01-11T00:04:11.940Z,65.23
2023-01-11T00:06:14.715Z,65.31
2023-01-11T00:08:19.299Z,65.39
2023-01-11T00:10:23.788Z,65.08
2023-01-11T00:12:31.349Z,65.11
2023-01-11T00:14:33.972Z,65.28
2023-01-11T00:16:36.566Z,65.30
2023-01-11T00:18:39.296Z,65.17
2023-01-11T00:20:42.107Z,65.03
2023-01-11T00:22:45.374Z,64.88
2023-01-11T00:24:48.233Z,64.95
2023-01-11T00:26:50.922Z,64.94
2023-01-11T00:28:53.903Z,65.02
2023-01-11T00:30:56.923Z,65.26
2023-01-11T00:33:00.665Z,65.37
2023-01-11T00:35:03.681Z,65.16
2023-01-11T00:37:06.377Z,65.23
2023-01-11T00:39:08.950Z,65.38
2023-01-11T00:41:32.276Z,65.32
2023-01-11T00:43:53.190Z,65.24
2023-01-11T00:46:18.806Z,65.41
2023-01-11T00:48:21.539Z,65.29
2023-01-11T00:50:30.399Z,65.01
2023-01-11T00:52:32.972Z,65.08
2023-01-11T00:54:37.148Z,64.92
2023-01-11T00:56:40.842Z,64.89
2023-01-11T00:58:43.765Z,65.11
2023-01-11T01:00:46.539Z,65.40
2023-01-11T01:02:50.325Z,65.40
2023-01-11T01:04:53.500Z,65.51
2023-01-11T01:06:56.673Z,65.62
2023-01-11T01:09:00.361Z,65.72
2023-01-11T01:11:02.949Z,66.09
2023-01-11T01:13:24.344Z,66.31
2023-01-11T01:15:27.533Z,66.45
2023-01-11T01:17:30.340Z,66.47
2023-01-11T01:19:36.202Z,66.22
2023-01-11T01:21:39.005Z,66.53
2023-01-11T01:23:41.704Z,66.61
2023-01-11T01:25:44.245Z,66.43
2023-01-11T01:27:46.790Z,66.48
2023-01-11T01:29:49.377Z,66.41
2023-01-11T01:31:51.950Z,66.70
2023-01-11T01:33:54.510Z,66.47
2023-01-11T01:35:57.210Z,66.69
2023-01-11T01:37:59.773Z,66.78
2023-01-11T01:40:02.798Z,66.57
2023-01-11T01:42:06.233Z,66.43
2023-01-11T01:44:46.417Z,66.66
2023-01-11T01:46:49.010Z,66.84
2023-01-11T01:48:59.090Z,66.87
2023-01-11T01:51:03.582Z,66.97
2023-01-11T01:53:14.040Z,66.96
2023-01-11T01:55:26.680Z,67.44
2023-01-11T01:57:34.444Z,67.50
2023-01-11T01:59:37.405Z,67.76
2023-01-11T02:01:50.041Z,67.61
2023-01-11T02:03:53.305Z,67.36
2023-01-11T02:05:56.716Z,67.50
2023-01-11T02:08:03.565Z,67.50
2023-01-11T02:10:21.082Z,67.45
2023-01-11T02:12:25.809Z,67.34
2023-01-11T02:14:31.387Z,67.47
2023-01-11T02:16:34.190Z,67.68
2023-01-11T02:18:38.338Z,67.60
2023-01-11T02:20:50.815Z,67.65
2023-01-11T02:23:12.112Z,67.68
2023-01-11T02:25:29.822Z,67.90
2023-01-11T02:27:53.043Z,67.95
2023-01-11T02:30:26.921Z,68.03
2023-01-11T02:32:46.908Z,68.25
2023-01-11T02:35:08.589Z,68.29
2023-01-11T02:37:39.789Z,68.83
2023-01-11T02:39:58.373Z,68.89
2023-01-11T02:42:32.327Z,68.92
2023-01-11T02:44:58.645Z,69.20
2023-01-11T02:47:07.588Z,69.35
2023-01-11T02:49:22.382Z,69.21
2023-01-11T02:51:47.198Z,69.52
2023-01-11T02:53:55.876Z,69.48
2023-01-11T02:56:04.045Z,69.63
2023-01-11T02:58:11.056Z,69.62
2023-01-11T03:00:18.826Z,69.98
2023-01-11T03:02:25.435Z,69.88
2023-01-11T03:04:30.476Z,69.88
2023-01-11T03:06:35.135Z,70.01
2023-01-11T03:09:08.562Z,70.09
2023-01-11T03:12:04.303Z,70.26
2023-01-11T03:14:21.527Z,70.21
2023-01-11T03:16:57.027Z,70.36
2023-01-11T03:19:25.463Z,70.21
2023-01-11T03:21:27.996Z,70.32
2023-01-11T03:23:42.088Z,70.24
2023-01-11T03:26:06.481Z,70.36
2023-01-11T03:28:37.742Z,70.26
2023-01-11T03:30:53.737Z,70.68
2023-01-11T03:33:09.340Z,70.49
2023-01-11T03:35:32.014Z,70.56
2023-01-11T03:37:44.782Z,70.71
2023-01-11T03:40:16.909Z,70.57
2023-01-11T03:42:23.617Z,70.65
2023-01-11T03:44:31.655Z,70.93
2023-01-11T03:46:39.005Z,70.90
2023-01-11T03:48:55.506Z,70.64
2023-01-11T03:51:00.223Z,70.80
2023-01-11T03:53:07.267Z,70.72
2023-01-11T03:55:12.478Z,70.56
2023-01-11T03:57:26.476Z,70.54
2023-01-11T03:59:29.226Z,70.46
2023-01-11T04:01:32.380Z,70.73
2023-01-11T04:03:35.188Z,70.67
2023-01-11T04:05:40.140Z,70.89
2023-01-11T04:07:42.880Z,71.04
2023-01-11T04:09:46.255Z,71.04
2023-01-11T04:11:49.127Z,71.30
2023-01-11T04:13:51.688Z,71.38
2023-01-11T04:15:54.563Z,71.57
2023-01-11T04:18:04.795Z,71.37
2023-01-11T04:20:16.289Z,71.76
2023-01-11T04:22:20.538Z,71.67
2023-01-11T04:24:23.397Z,71.69
2023-01-11T04:26:26.234Z,71.74
2023-01-11T04:28:29.312Z,71.70
2023-01-11T04:30:32.517Z,71.65
2023-01-11T04:32:35.516Z,71.68
2023-01-11T04:34:38.417Z,71.89
2023-01-11T04:36:42.435Z,71.73
2023-01-11T04:38:45.130Z,72.10
2023-01-11T04:40:48.553Z,71.77
2023-01-11T04:42:51.722Z,72.28
2023-01-11T04:45:06.894Z,72.21
2023-01-11T04:47:12.807Z,72.31
2023-01-11T04:49:16.302Z,72.55
2023-01-11T04:51:19.685Z,72.57
2023-01-11T04:53:22.406Z,72.39
2023-01-11T04:55:26.897Z,72.47
2023-01-11T04:57:29.853Z,72.57
2023-01-11T04:59:33.110Z,72.31
2023-01-11T05:01:36.319Z,72.55
2023-01-11T05:03:40.201Z,72.60
2023-01-11T05:05:43.118Z,72.92
2023-01-11T05:07:48.349Z,73.03
2023-01-11T05:09:51.001Z,73.03
2023-01-11T05:11:53.521Z,73.05
2023-01-11T05:13:59.880Z,72.81
2023-01-11T05:16:02.414Z,72.97
2023-01-11T05:18:05.977Z,73.12
2023-01-11T05:20:09.716Z,73.11
2023-01-11T05:22:12.553Z,73.11
2023-01-11T05:24:16.310Z,72.94
2023-01-11T05:26:22.913Z,73.09
2023-01-11T05:28:25.649Z,73.41
2023-01-11T05:30:32.862Z,73.17
2023-01-11T05:32:39.650Z,73.10
2023-01-11T05:34:43.725Z,73.04
2023-01-11T05:36:46.823Z,73.32
2023-01-11T05:38:54.506Z,73.26
2023-01-11T05:40:59.220Z,73.37
2023-01-11T05:43:01.858Z,73.47
2023-01-11T05:45:24.542Z,73.20
2023-01-11T05:47:27.293Z,73.34
2023-01-11T05:49:29.874Z,73.41
2023-01-11T05:51:33.377Z,73.58
2023-01-11T05:53:35.985Z,73.36
2023-01-11T05:55:38.601Z,73.84
2023-01-11T05:57:42.700Z,73.55
2023-01-11T05:59:45.341Z,73.53
2023-01-11T06:01:51.945Z,73.50
2023-01-11T06:03:54.863Z,73.39
2023-01-11T06:06:00.038Z,73.49
2023-01-11T06:08:02.638Z,73.28
2023-01-11T06:10:05.685Z,73.50
2023-01-11T06:12:08.213Z,73.43
2023-01-11T06:14:11.243Z,73.48
2023-01-11T06:16:19.334Z,73.52
2023-01-11T06:18:22.025Z,73.54
2023-01-11T06:20:24.761Z,73.41
2023-01-11T06:22:27.282Z,73.28
2023-01-11T06:24:29.853Z,73.44
2023-01-11T06:26:32.435Z,73.44
2023-01-11T06:28:36.249Z,73.34
2023-01-11T06:30:39.407Z,73.21
2023-01-11T06:32:43.647Z,73.43
2023-01-11T06:34:46.349Z,73.18
2023-01-11T06:36:48.953Z,73.40
2023-01-11T06:38:52.597Z,73.56
2023-01-11T06:41:01.542Z,73.43
2023-01-11T06:43:04.503Z,73.55
2023-01-11T06:45:08.209Z,73.64
2023-01-11T06:47:10.833Z,73.66
2023-01-11T06:49:13.573Z,73.58
2023-01-11T06:51:16.815Z,73.76
2023-01-11T06:53:19.803Z,73.62
2023-01-11T06:55:25.255Z,73.60
2023-01-11T06:57:28.002Z,73.68
2023-01-11T06:59:30.633Z,73.99
2023-01-11T07:01:33.401Z,73.68
2023-01-11T07:03:36.828Z,73.87
2023-01-11T07:05:40.237Z,74.00
2023-01-11T07:07:43.638Z,73.91
2023-01-11T07:09:46.574Z,74.15
2023-01-11T07:11:49.181Z,74.03
2023-01-11T07:13:51.710Z,73.99
2023-01-11T07:15:57.620Z,74.05
2023-01-11T07:18:00.516Z,74.13
2023-01-11T07:20:04.731Z,74.36
2023-01-11T07:22:08.468Z,74.35
2023-01-11T07:24:11.100Z,74.24
2023-01-11T07:26:15.257Z,74.26
2023-01-11T07:28:19.332Z,74.25
2023-01-11T07:30:21.901Z,74.35
2023-01-11T07:32:24.452Z,74.64
2023-01-11T07:34:26.997Z,74.34
2023-01-11T07:36:35.999Z,74.31
2023-01-11T07:38:38.821Z,74.53
2023-01-11T07:40:41.680Z,74.65
2023-01-11T07:43:10.543Z,74.59
2023-01-11T07:45:13.237Z,74.80
2023-01-11T07:47:15.874Z,74.61
2023-01-11T07:49:18.589Z,74.90
2023-01-11T07:51:24.461Z,74.65
2023-01-11T07:53:27.552Z,74.75
2023-01-11T07:55:30.416Z,74.64
2023-01-11T07:57:34.714Z,74.69
2023-01-11T07:59:37.303Z,74.60
2023-01-11T08:01:39.837Z,74.75
2023-01-11T08:03:43.163Z,74.76
2023-01-11T08:05:52.420Z,74.79
2023-01-11T08:07:55.162Z,74.71
2023-01-11T08:09:57.982Z,74.91
2023-01-11T08:12:19.705Z,74.89
2023-01-11T08:14:40.804Z,74.88
2023-01-11T08:16:43.493Z,75.09
2023-01-11T08:18:46.041Z,75.04
2023-01-11T08:20:52.821Z,75.05
2023-01-11T08:22:56.062Z,75.14
2023-01-11T08:24:58.641Z,75.30
2023-01-11T08:27:02.602Z,75.39
2023-01-11T08:29:05.284Z,75.38
2023-01-11T08:31:08.786Z,75.37
2023-01-11T08:33:11.658Z,75.52
2023-01-11T08:35:14.528Z,75.58
2023-01-11T08:37:17.271Z,75.44
2023-01-11T08:39:19.947Z,75.66
2023-01-11T08:41:23.429Z,75.61
2023-01-11T08:43:26.205Z,75.70
2023-01-11T08:45:29.126Z,75.52
2023-01-11T08:47:31.801Z,75.58
2023-01-11T08:49:34.578Z,75.87
2023-01-11T08:51:40.670Z,75.75
2023-01-11T08:53:43.219Z,75.70
2023-01-11T08:55:48.488Z,75.58
2023-01-11T08:57:52.420Z,75.78
2023-01-11T08:59:55.170Z,75.76
2023-01-11T09:01:57.821Z,75.64
2023-01-11T09:04:01.493Z,75.68
2023-01-11T09:06:05.340Z,75.69
2023-01-11T09:08:08.841Z,75.57
2023-01-11T09:10:11.582Z,75.56
2023-01-11T09:12:14.596Z,75.61
2023-01-11T09:14:17.908Z,75.68
2023-01-11T09:16:20.588Z,75.31
2023-01-11T09:18:23.388Z,75.33
2023-01-11T09:20:26.076Z,75.34
2023-01-11T09:22:28.823Z,75.20
2023-01-11T09:24:31.624Z,75.26
2023-01-11T09:26:36.015Z,75.49
2023-01-11T09:28:39.204Z,75.32
2023-01-11T09:30:41.788Z,75.37
2023-01-11T09:32:46.153Z,75.44
2023-01-11T09:34:49.720Z,75.37
2023-01-11T09:36:52.375Z,75.45
2023-01-11T09:38:57.512Z,75.31
2023-01-11T09:41:23.146Z,75.47
2023-01-11T09:43:30.231Z,75.21
2023-01-11T09:45:34.520Z,75.44
2023-01-11T09:48:04.824Z,75.25
2023-01-11T09:50:22.353Z,75.22
2023-01-11T09:52:29.933Z,75.33
2023-01-11T09:54:34.287Z,75.23
2023-01-11T09:56:50.151Z,75.38
2023-01-11T09:59:01.894Z,75.26
2023-01-11T10:01:21.678Z,75.25
2023-01-11T10:03:42.773Z,75.17
2023-01-11T10:06:01.349Z,75.31
2023-01-11T10:18:44.753Z,75.34
2023-01-11T10:19:37.568Z,75.09
2023-01-11T10:21:58.298Z,75.12
2023-01-11T10:24:14.761Z,75.20
2023-01-11T10:26:27.367Z,75.36
2023-01-11T10:29:18.919Z,75.17
2023-01-11T10:31:41.260Z,75.23
2023-01-11T10:34:12.726Z,75.29
2023-01-11T10:36:55.858Z,75.34
2023-01-11T10:39:17.542Z,75.39
2023-01-11T10:41:51.080Z,75.31
2023-01-11T10:44:10.567Z,75.23
2023-01-11T10:46:20.346Z,75.40
2023-01-11T10:48:29.164Z,75.67
2023-01-11T10:50:48.291Z,75.76
2023-01-11T10:53:07.145Z,75.80
2023-01-11T10:55:44.659Z,75.63
2023-01-11T10:58:13.848Z,75.64
2023-01-11T11:00:54.454Z,75.47
2023-01-11T11:03:06.432Z,75.57
2023-01-11T11:05:27.942Z,75.47
2023-01-11T11:07:58.020Z,75.65
2023-01-11T11:10:21.980Z,75.69
2023-01-11T11:12:35.169Z,75.69
2023-01-11T11:14:47.112Z,75.97
2023-01-11T11:16:55.272Z,75.65
2023-01-11T11:18:59.181Z,75.77
2023-01-11T11:21:17.308Z,75.86
2023-01-11T11:23:24.782Z,75.65
2023-01-11T11:25:43.386Z,75.68
2023-01-11T11:27:52.987Z,75.68
2023-01-11T11:29:57.529Z,75.81
2023-01-11T11:32:01.882Z,75.82
2023-01-11T11:34:08.241Z,75.67
2023-01-11T11:36:14.758Z,75.80
2023-01-11T11:38:25.142Z,75.64
2023-01-11T11:40:35.111Z,75.67
2023-01-11T11:42:37.921Z,75.74
2023-01-11T11:44:40.676Z,75.66
2023-01-11T11:46:57.172Z,75.56
2023-01-11T11:49:16.912Z,75.66
2023-01-11T11:51:23.757Z,75.61
2023-01-11T11:53:37.670Z,75.60
2023-01-11T11:55:40.364Z,75.61
2023-01-11T11:57:44.109Z,75.63
2023-01-11T11:59:49.267Z,75.72
2023-01-11T12:01:59.568Z,75.52
2023-01-11T12:04:12.106Z,75.51
2023-01-11T12:06:23.343Z,75.51
2023-01-11T12:08:27.087Z,75.32
2023-01-11T12:10:31.938Z,75.31
2023-01-11T12:12:34.608Z,75.45
2023-01-11T12:14:38.032Z,75.47
2023-01-11T12:16:42.370Z,75.41
2023-01-11T12:18:45.022Z,75.51
2023-01-11T12:20:47.644Z,75.49
2023-01-11T12:23:08.049Z,75.39
2023-01-11T12:25:28.838Z,75.49
2023-01-11T12:27:50.770Z,75.24
2023-01-11T12:30:29.908Z,75.18
2023-01-11T12:32:41.450Z,75.42
2023-01-11T12:34:59.770Z,75.37
2023-01-11T12:37:25.693Z,75.45
2023-01-11T12:40:03.605Z,75.59
2023-01-11T12:42:25.483Z,75.57
2023-01-11T12:44:49.434Z,75.64
2023-01-11T12:46:58.408Z,75.66
2023-01-11T12:49:25.754Z,75.76
2023-01-11T12:52:16.143Z,75.72
2023-01-11T12:54:39.940Z,75.77
2023-01-11T12:57:11.607Z,75.84
2023-01-11T12:59:55.371Z,76.10
2023-01-11T13:02:07.337Z,76.17
2023-01-11T13:05:05.577Z,76.09
2023-01-11T13:07:40.184Z,76.27
2023-01-11T13:09:57.826Z,76.21
2023-01-11T13:12:27.703Z,76.20
2023-01-11T13:14:49.046Z,76.13
2023-01-11T13:17:12.425Z,76.10
2023-01-11T13:19:44.140Z,76.02
2023-01-11T13:21:53.418Z,76.30
2023-01-11T13:24:02.373Z,76.32
2023-01-11T13:26:19.932Z,76.45
2023-01-11T13:28:34.226Z,76.36
2023-01-11T13:30:37.243Z,76.34
2023-01-11T13:32:43.113Z,76.41
2023-01-11T13:34:51.877Z,76.44
2023-01-11T13:37:02.866Z,76.55
2023-01-11T13:39:28.456Z,76.73
2023-01-11T13:41:41.373Z,76.57
2023-01-11T13:43:58.537Z,76.73
2023-01-11T13:46:11.073Z,76.93
2023-01-11T13:48:31.755Z,77.11
2023-01-11T13:50:41.901Z,77.03
2023-01-11T13:53:03.525Z,77.00
2023-01-11T13:55:26.272Z,77.10
2023-01-11T13:57:32.322Z,77.09
2023-01-11T13:59:40.060Z,77.09
2023-01-11T14:01:51.405Z,77.27
2023-01-11T14:04:01.208Z,77.33
2023-01-11T14:06:22.751Z,77.27
2023-01-11T14:09:07.935Z,77.28
2023-01-11T14:11:35.399Z,77.14
2023-01-11T14:14:16.129Z,76.98
2023-01-11T14:16:32.928Z,76.86
2023-01-11T14:18:43.216Z,76.93
2023-01-11T14:20:54.511Z,76.94
2023-01-11T14:23:08.301Z,76.90
2023-01-11T14:25:24.490Z,76.83
2023-01-11T14:28:13.684Z,76.78
2023-01-11T14:30:22.659Z,76.92
2023-01-11T14:32:45.836Z,76.89
2023-01-11T14:35:01.194Z,76.92
2023-01-11T14:37:34.248Z,77.11
2023-01-11T14:39:55.607Z,77.25
2023-01-11T14:42:07.378Z,77.19
2023-01-11T14:44:26.100Z,77.33
2023-01-11T14:46:39.216Z,77.52
2023-01-11T14:48:53.628Z,77.30
2023-01-11T14:51:32.520Z,77.19
2023-01-11T14:53:47.371Z,77.15
2023-01-11T14:55:50.249Z,77.10
2023-01-11T14:57:55.960Z,77.30
2023-01-11T15:00:02.196Z,77.33
2023-01-11T15:02:05.732Z,77.12
2023-01-11T15:04:20.571Z,77.14
2023-01-11T15:06:24.290Z,77.11
2023-01-11T15:08:40.824Z,77.17
2023-01-11T15:10:50.716Z,77.06
2023-01-11T15:12:57.359Z,77.01
2023-01-11T15:15:13.349Z,77.00
2023-01-11T15:17:38.342Z,77.02
2023-01-11T15:19:43.405Z,77.15
2023-01-11T15:21:48.749Z,77.29
2023-01-11T15:23:54.952Z,77.32
2023-01-11T15:26:04.455Z,77.40
2023-01-11T15:28:34.082Z,77.27
2023-01-11T15:30:38.750Z,77.08
2023-01-11T15:32:41.538Z,77.05
2023-01-11T15:34:47.466Z,77.00
2023-01-11T15:37:00.301Z,77.12
2023-01-11T15:39:06.761Z,77.15
2023-01-11T15:41:36.369Z,77.03
2023-01-11T15:44:03.904Z,76.98
2023-01-11T15:46:39.359Z,76.99
2023-01-11T15:49:09.081Z,76.84
2023-01-11T15:51:51.304Z,76.74
2023-01-11T15:54:05.097Z,76.68
2023-01-11T15:56:23.273Z,76.61
2023-01-11T15:58:47.359Z,76.66
2023-01-11T16:01:21.163Z,76.74
2023-01-11T16:03:54.094Z,76.72
2023-01-11T16:06:17.375Z,76.76
2023-01-11T16:08:33.275Z,76.65
2023-01-11T16:10:47.096Z,76.66
2023-01-11T16:13:06.219Z,76.63
2023-01-11T16:15:27.775Z,76.34
2023-01-11T16:17:30.798Z,76.38
2023-01-11T16:19:40.223Z,76.29
2023-01-11T16:21:46.811Z,76.32
2023-01-11T16:23:50.217Z,76.33
2023-01-11T16:25:56.738Z,76.21
2023-01-11T16:28:00.419Z,76.17
2023-01-11T16:30:03.576Z,76.26
2023-01-11T16:32:18.333Z,76.20
2023-01-11T16:34:21.391Z,76.19
2023-01-11T16:36:24.993Z,76.10
2023-01-11T16:38:28.418Z,75.98
2023-01-11T16:40:37.900Z,75.98
2023-01-11T16:42:49.253Z,75.94
2023-01-11T16:44:58.187Z,75.93
2023-01-11T16:47:09.222Z,75.89
2023-01-11T16:49:17.051Z,75.66
2023-01-11T16:51:21.514Z,75.89
2023-01-11T16:53:26.072Z,75.81
2023-01-11T16:55:40.099Z,75.88
2023-01-11T16:57:48.851Z,75.85
2023-01-11T17:00:04.487Z,75.73
2023-01-11T17:02:28.217Z,75.61
2023-01-11T17:04:34.343Z,75.69
2023-01-11T17:06:37.181Z,75.60
2023-01-11T17:08:45.126Z,75.63
2023-01-11T17:10:52.442Z,75.57
2023-01-11T17:13:46.100Z,75.56
2023-01-11T17:15:58.429Z,75.53
2023-01-11T17:18:03.612Z,75.50
2023-01-11T17:20:20.227Z,75.29
2023-01-11T17:22:28.416Z,75.29
2023-01-11T17:24:36.366Z,75.22
2023-01-11T17:26:46.830Z,75.31
2023-01-11T17:28:52.861Z,75.33
2023-01-11T17:30:55.774Z,75.33
2023-01-11T17:33:01.765Z,75.25
2023-01-11T17:35:10.044Z,75.13
2023-01-11T17:37:15.987Z,75.14
2023-01-11T17:39:33.918Z,74.88
2023-01-11T17:41:55.297Z,74.83
2023-01-11T17:44:16.840Z,74.68
2023-01-11T17:46:26.128Z,74.69
2023-01-11T17:48:29.890Z,74.62
2023-01-11T17:50:45.344Z,74.63
2023-01-11T17:52:54.710Z,74.55
2023-01-11T17:55:00.697Z,74.50
2023-01-11T17:57:04.498Z,74.47
2023-01-11T17:59:18.475Z,74.33
2023-01-11T18:01:23.938Z,74.40
2023-01-11T18:03:26.738Z,74.46
2023-01-11T18:05:29.837Z,74.44
2023-01-11T18:07:32.718Z,74.39
2023-01-11T18:09:45.830Z,74.32
2023-01-11T18:11:51.212Z,74.30
2023-01-11T18:13:58.450Z,74.33
2023-01-11T18:16:03.203Z,74.22
2023-01-11T18:18:39.642Z,74.18
2023-01-11T18:20:42.684Z,74.09
2023-01-11T18:22:59.117Z,74.05
2023-01-11T18:25:14.640Z,73.93
2023-01-11T18:27:23.473Z,73.78
2023-01-11T18:29:45.821Z,73.72
2023-01-11T18:31:51.189Z,73.76
2023-01-11T18:33:53.931Z,73.74
2023-01-11T18:35:59.930Z,73.69
2023-01-11T18:38:13.679Z,73.64
2023-01-11T18:40:18.480Z,73.58
2023-01-11T18:42:25.980Z,73.45
2023-01-11T18:44:30.883Z,73.16
2023-01-11T18:46:33.715Z,73.06
2023-01-11T18:48:37.017Z,73.13
2023-01-11T18:50:41.987Z,73.04
2023-01-11T18:52:45.033Z,73.05
2023-01-11T18:54:48.236Z,73.03
2023-01-11T18:56:50.908Z,73.04
2023-01-11T18:58:54.609Z,72.99
2023-01-11T19:00:57.222Z,72.97
2023-01-11T19:03:00.303Z,72.91
2023-01-11T19:05:04.203Z,72.73
2023-01-11T19:07:07.243Z,72.80
2023-01-11T19:09:10.129Z,72.74
2023-01-11T19:11:14.890Z,72.90
2023-01-11T19:13:19.582Z,72.71
2023-01-11T19:15:25.621Z,72.60
2023-01-11T19:17:29.391Z,72.72
2023-01-11T19:19:37.880Z,72.65
2023-01-11T19:21:41.130Z,72.78
2023-01-11T19:23:43.842Z,72.61
2023-01-11T19:25:56.887Z,72.56
2023-01-11T19:28:02.658Z,72.31
2023-01-11T19:30:07.336Z,72.30
2023-01-11T19:32:10.343Z,72.27
2023-01-11T19:34:13.938Z,72.25
2023-01-11T19:36:16.843Z,72.26
2023-01-11T19:38:21.132Z,72.04
2023-01-11T19:40:23.826Z,72.03
2023-01-11T19:42:26.969Z,71.93
2023-01-11T19:44:35.167Z,71.89
2023-01-11T19:46:37.974Z,72.08
2023-01-11T19:48:41.238Z,72.11
2023-01-11T19:50:47.384Z,71.84
2023-01-11T19:52:50.230Z,71.94
2023-01-11T19:54:55.145Z,71.85
2023-01-11T19:56:57.910Z,71.80
2023-01-11T19:59:02.583Z,71.82
2023-01-11T20:01:12.682Z,71.68
2023-01-11T20:03:15.657Z,71.56
2023-01-11T20:05:21.674Z,71.71
2023-01-11T20:07:24.818Z,71.58
2023-01-11T20:09:27.985Z,71.65
2023-01-11T20:11:30.733Z,71.62
2023-01-11T20:13:33.771Z,71.72
2023-01-11T20:15:38.815Z,71.73
2023-01-11T20:17:41.915Z,71.61
2023-01-11T20:19:46.737Z,71.62
2023-01-11T20:21:49.448Z,71.66
2023-01-11T20:23:54.837Z,71.65
2023-01-11T20:26:02.772Z,71.58
2023-01-11T20:28:05.413Z,71.70
2023-01-11T20:30:09.991Z,71.71
2023-01-11T20:32:34.944Z,71.87
2023-01-11T20:34:35.640Z,71.82
2023-01-11T20:36:38.557Z,71.91
2023-01-11T20:38:43.572Z,72.09
2023-01-11T20:40:46.467Z,71.93
2023-01-11T20:42:49.654Z,71.95
2023-01-11T20:44:52.818Z,72.00
2023-01-11T20:46:56.587Z,72.02
2023-01-11T20:49:00.474Z,71.83
2023-01-11T20:51:04.491Z,71.78
2023-01-11T20:53:07.667Z,71.96
2023-01-11T20:55:10.744Z,72.09
2023-01-11T20:57:14.356Z,72.09
2023-01-11T20:59:19.906Z,72.10
2023-01-11T21:01:26.496Z,72.02
2023-01-11T21:03:29.331Z,72.19
2023-01-11T21:05:32.216Z,72.13
2023-01-11T21:07:35.167Z,72.22
2023-01-11T21:09:37.913Z,72.19
2023-01-11T21:11:40.804Z,72.08
2023-01-11T21:13:43.607Z,72.05
2023-01-11T21:15:46.453Z,72.19
2023-01-11T21:17:50.164Z,71.96
2023-01-11T21:19:53.809Z,71.99
2023-01-11T21:21:56.413Z,72.09
2023-01-11T21:24:01.069Z,71.97
2023-01-11T21:26:07.225Z,72.12
2023-01-11T21:28:10.069Z,72.01
2023-01-11T21:30:13.029Z,72.08
2023-01-11T21:32:15.629Z,72.05
2023-01-11T21:34:18.319Z,71.98
2023-01-11T21:36:23.186Z,71.93
2023-01-11T21:38:26.467Z,72.02
2023-01-11T21:40:30.253Z,71.99
2023-01-11T21:42:33.168Z,71.92
2023-01-11T21:44:35.932Z,71.80
2023-01-11T21:46:39.188Z,71.85
2023-01-11T21:48:41.908Z,71.91
2023-01-11T21:50:45.805Z,71.80
2023-01-11T21:52:48.726Z,71.68
2023-01-11T21:54:52.530Z,71.67
2023-01-11T21:56:55.118Z,71.75
2023-01-11T21:58:57.911Z,71.66
2023-01-11T22:01:08.826Z,71.69
2023-01-11T22:03:12.649Z,71.54
2023-01-11T22:05:15.411Z,71.64
2023-01-11T22:07:18.470Z,71.39
2023-01-11T22:09:22.978Z,71.26
2023-01-11T22:11:26.016Z,71.36
2023-01-11T22:13:30.050Z,71.23
2023-01-11T22:15:32.709Z,71.09
2023-01-11T22:17:35.961Z,70.98
2023-01-11T22:19:39.232Z,70.84
2023-01-11T22:21:42.524Z,71.00
2023-01-11T22:23:47.450Z,70.84
2023-01-11T22:25:50.765Z,70.81
2023-01-11T22:27:53.369Z,70.60
2023-01-11T22:29:56.119Z,70.58
2023-01-11T22:32:01.321Z,70.57
2023-01-11T22:34:04.090Z,70.66
2023-01-11T22:36:07.260Z,70.74
2023-01-11T22:38:09.785Z,70.64
2023-01-11T22:40:13.221Z,70.69
2023-01-11T22:42:16.026Z,70.79
2023-01-11T22:44:19.427Z,70.90
2023-01-11T22:46:24.603Z,70.66
2023-01-11T22:48:28.716Z,70.70
2023-01-11T22:50:31.454Z,70.87
2023-01-11T22:52:34.328Z,70.82
2023-01-11T22:54:37.628Z,70.63
2023-01-11T22:56:41.840Z,70.57
2023-01-11T22:58:45.507Z,70.48
2023-01-11T23:00:48.279Z,70.32
2023-01-11T23:02:50.980Z,70.45
2023-01-11T23:04:53.774Z,70.28
2023-01-11T23:06:57.347Z,70.40
2023-01-11T23:09:00.447Z,70.14
2023-01-11T23:11:04.153Z,70.32
2023-01-11T23:13:29.015Z,70.36
2023-01-11T23:15:32.198Z,70.45
2023-01-11T23:17:37.270Z,70.46
2023-01-11T23:19:41.417Z,70.65
2023-01-11T23:21:45.691Z,70.70
2023-01-11T23:23:48.555Z,70.79
2023-01-11T23:25:55.211Z,71.12
2023-01-11T23:27:57.835Z,71.09
2023-01-11T23:30:00.446Z,71.00
2023-01-11T23:32:03.317Z,71.02
2023-01-11T23:34:09.422Z,70.88
2023-01-11T23:36:12.571Z,70.77
2023-01-11T23:38:15.115Z,70.71
2023-01-11T23:40:17.878Z,70.53
2023-01-11T23:42:29.519Z,70.44
2023-01-11T23:44:33.047Z,70.68
2023-01-11T23:46:55.780Z,70.66
2023-01-11T23:48:58.487Z,70.67
2023-01-11T23:51:04.900Z,70.79
2023-01-11T23:53:07.540Z,71.09
2023-01-11T23:55:10.871Z,71.00
2023-01-11T23:57:15.184Z,71.04
2023-01-11T23:59:17.808Z,70.79
