createdAt,value
2018-09-23T00:00:10.780Z,965.7
2018-09-23T00:01:20.636Z,965.68
2018-09-23T00:02:30.771Z,965.72
2018-09-23T00:03:40.900Z,965.73
2018-09-23T00:04:51.034Z,965.75
2018-09-23T00:06:00.614Z,965.76
2018-09-23T00:07:10.753Z,965.8
2018-09-23T00:08:20.898Z,965.84
2018-09-23T00:09:31.029Z,965.84
2018-09-23T00:10:41.159Z,965.84
2018-09-23T00:11:51.291Z,965.89
2018-09-23T00:13:01.426Z,965.89
2018-09-23T00:14:11.568Z,965.9
2018-09-23T00:15:21.422Z,965.85
2018-09-23T00:16:31.558Z,965.82
2018-09-23T00:17:41.693Z,965.83
2018-09-23T00:18:51.827Z,965.84
2018-09-23T00:20:02.014Z,965.86
2018-09-23T00:21:11.326Z,965.89
2018-09-23T00:22:21.511Z,965.89
2018-09-23T00:23:31.214Z,965.9
2018-09-23T00:24:41.350Z,965.92
2018-09-23T00:25:51.217Z,965.95
2018-09-23T00:27:01.094Z,966.01
2018-09-23T00:28:10.967Z,965.99
2018-09-23T00:29:21.101Z,966.04
2018-09-23T00:30:31.234Z,966.04
2018-09-23T00:31:41.151Z,966.08
2018-09-23T00:32:51.013Z,966.09
2018-09-23T00:34:01.161Z,966.07
2018-09-23T00:35:11.296Z,966.05
2018-09-23T00:36:21.428Z,966.09
2018-09-23T00:37:31.286Z,966.07
2018-09-23T00:38:41.416Z,966.11
2018-09-23T00:39:51.552Z,966.13
2018-09-23T00:41:01.688Z,966.15
2018-09-23T00:42:11.883Z,966.16
2018-09-23T00:43:22.018Z,966.19
2018-09-23T00:44:31.893Z,966.18
2018-09-23T00:45:42.022Z,966.22
2018-09-23T00:46:51.888Z,966.23
2018-09-23T00:48:01.747Z,966.28
2018-09-23T00:49:11.104Z,966.29
2018-09-23T00:50:20.959Z,966.26
2018-09-23T00:51:31.090Z,966.24
2018-09-23T00:52:41.271Z,966.27
2018-09-23T00:53:51.131Z,966.28
2018-09-23T00:55:00.986Z,966.29
2018-09-23T00:56:10.567Z,966.3
2018-09-23T00:57:20.698Z,966.32
2018-09-23T00:58:30.282Z,966.31
2018-09-23T00:59:40.147Z,966.35
2018-09-23T01:00:50.282Z,966.36
2018-09-23T01:02:00.141Z,966.4
2018-09-23T01:03:09.724Z,966.41
2018-09-23T01:04:19.858Z,966.42
2018-09-23T01:05:29.999Z,966.45
2018-09-23T01:06:40.177Z,966.43
2018-09-23T01:07:50.032Z,966.45
2018-09-23T01:09:00.171Z,966.44
2018-09-23T01:10:10.026Z,966.45
2018-09-23T01:11:20.166Z,966.46
2018-09-23T01:12:30.293Z,966.45
2018-09-23T01:13:40.160Z,966.43
2018-09-23T01:14:50.290Z,966.48
2018-09-23T01:16:00.420Z,966.46
2018-09-23T01:17:10.008Z,966.47
2018-09-23T01:18:20.247Z,966.48
2018-09-23T01:19:30.099Z,966.5
2018-09-23T01:20:40.234Z,966.51
2018-09-23T01:21:49.816Z,966.51
2018-09-23T01:22:59.672Z,966.47
2018-09-23T01:24:09.531Z,966.53
2018-09-23T01:25:19.117Z,966.49
2018-09-23T01:26:29.254Z,966.53
2018-09-23T01:27:39.404Z,966.52
2018-09-23T01:28:49.265Z,966.54
2018-09-23T01:29:59.401Z,966.52
2018-09-23T01:31:08.988Z,966.51
2018-09-23T01:32:19.117Z,966.51
2018-09-23T01:33:28.980Z,966.53
2018-09-23T01:34:38.846Z,966.51
2018-09-23T01:35:48.974Z,966.55
2018-09-23T01:36:59.104Z,966.58
2018-09-23T01:38:08.960Z,966.54
2018-09-23T01:39:19.112Z,966.54
2018-09-23T01:40:28.970Z,966.61
2018-09-23T01:41:39.151Z,966.58
2018-09-23T01:42:49.298Z,966.59
2018-09-23T01:43:59.432Z,966.61
2018-09-23T01:45:09.335Z,966.68
2018-09-23T01:46:19.477Z,966.61
2018-09-23T01:47:29.664Z,966.6
2018-09-23T01:48:39.520Z,966.63
2018-09-23T01:49:49.649Z,966.58
2018-09-23T01:50:59.504Z,966.57
2018-09-23T01:52:09.360Z,966.54
2018-09-23T01:53:19.491Z,966.55
2018-09-23T01:54:29.077Z,966.62
2018-09-23T01:55:38.934Z,966.59
2018-09-23T01:56:49.067Z,966.58
2018-09-23T01:57:58.971Z,966.63
2018-09-23T01:59:08.285Z,966.62
2018-09-23T02:00:17.871Z,966.63
2018-09-23T02:01:28.012Z,966.63
2018-09-23T02:02:37.871Z,966.61
2018-09-23T02:03:48.011Z,966.64
2018-09-23T02:04:58.190Z,966.64
2018-09-23T02:06:07.498Z,966.66
2018-09-23T02:07:17.633Z,966.67
2018-09-23T02:08:27.489Z,966.7
2018-09-23T02:09:37.625Z,966.7
2018-09-23T02:10:47.812Z,966.69
2018-09-23T02:11:57.672Z,966.71
2018-09-23T02:13:07.253Z,966.76
2018-09-23T02:14:17.385Z,966.76
2018-09-23T02:15:27.523Z,966.77
2018-09-23T02:16:36.881Z,966.74
2018-09-23T02:17:46.462Z,966.8
2018-09-23T02:18:56.319Z,966.85
2018-09-23T02:20:06.451Z,966.8
2018-09-23T02:21:16.656Z,966.8
2018-09-23T02:22:27.137Z,966.78
2018-09-23T02:23:37.002Z,966.77
2018-09-23T02:24:46.861Z,966.77
2018-09-23T02:25:56.998Z,966.8
2018-09-23T02:27:07.139Z,966.78
2018-09-23T02:28:17.378Z,966.77
2018-09-23T02:29:27.516Z,966.8
2018-09-23T02:30:37.646Z,966.82
2018-09-23T02:31:47.508Z,966.8
2018-09-23T02:32:56.821Z,966.83
2018-09-23T02:34:06.959Z,966.8
2018-09-23T02:35:17.091Z,966.79
2018-09-23T02:36:27.006Z,966.77
2018-09-23T02:37:36.593Z,966.77
2018-09-23T02:38:46.454Z,966.81
2018-09-23T02:39:56.312Z,966.84
2018-09-23T02:41:06.188Z,966.86
2018-09-23T02:42:16.343Z,966.9
2018-09-23T02:43:26.481Z,966.89
2018-09-23T02:44:36.342Z,966.88
2018-09-23T02:45:49.603Z,966.88
2018-09-23T02:46:59.743Z,966.89
2018-09-23T02:48:09.324Z,966.9
2018-09-23T02:49:19.179Z,966.85
2018-09-23T02:50:29.043Z,966.8
2018-09-23T02:51:39.223Z,966.81
2018-09-23T02:52:49.080Z,966.82
2018-09-23T02:53:59.220Z,966.85
2018-09-23T02:55:09.355Z,966.8
2018-09-23T02:56:19.535Z,966.84
2018-09-23T02:57:29.670Z,966.85
2018-09-23T02:58:39.534Z,966.87
2018-09-23T02:59:49.672Z,966.84
2018-09-23T03:00:59.540Z,966.87
2018-09-23T03:02:09.670Z,966.88
2018-09-23T03:03:19.848Z,966.86
2018-09-23T03:04:29.986Z,966.9
2018-09-23T03:05:40.126Z,966.94
2018-09-23T03:06:50.259Z,966.92
2018-09-23T03:07:59.844Z,966.91
2018-09-23T03:09:09.427Z,966.92
2018-09-23T03:10:19.012Z,966.96
2018-09-23T03:11:29.148Z,966.94
2018-09-23T03:12:39.285Z,966.99
2018-09-23T03:13:49.146Z,967.01
2018-09-23T03:14:59.280Z,967.03
2018-09-23T03:16:09.141Z,967.04
2018-09-23T03:17:19.274Z,967.04
2018-09-23T03:18:29.408Z,967.05
2018-09-23T03:19:39.547Z,967.02
2018-09-23T03:20:48.906Z,967.07
2018-09-23T03:21:58.770Z,967.07
2018-09-23T03:23:08.903Z,967.04
2018-09-23T03:24:18.762Z,967.12
2018-09-23T03:25:28.628Z,967.11
2018-09-23T03:26:38.777Z,967.12
2018-09-23T03:27:48.638Z,967.11
2018-09-23T03:28:58.510Z,967.13
2018-09-23T03:30:08.381Z,967.13
2018-09-23T03:31:18.524Z,967.1
2018-09-23T03:32:28.727Z,967.13
2018-09-23T03:33:38.606Z,967.11
2018-09-23T03:34:48.461Z,967.11
2018-09-23T03:35:57.769Z,967.14
2018-09-23T03:37:07.910Z,967.09
2018-09-23T03:38:18.094Z,967.14
2018-09-23T03:39:28.245Z,967.17
2018-09-23T03:40:38.115Z,967.13
2018-09-23T03:41:48.254Z,967.15
2018-09-23T03:42:58.421Z,967.15
2018-09-23T03:44:08.619Z,967.13
2018-09-23T03:45:18.752Z,967.12
2018-09-23T03:46:28.609Z,967.08
2018-09-23T03:47:38.742Z,967.1
2018-09-23T03:48:48.889Z,967.09
2018-09-23T03:49:59.027Z,967.11
2018-09-23T03:51:08.617Z,967.12
2018-09-23T03:52:18.479Z,967.11
2018-09-23T03:53:28.618Z,967.14
2018-09-23T03:54:38.750Z,967.11
2018-09-23T03:55:48.885Z,967.18
2018-09-23T03:56:59.015Z,967.19
2018-09-23T03:58:09.256Z,967.18
2018-09-23T03:59:19.601Z,967.2
2018-09-23T04:00:29.740Z,967.17
2018-09-23T04:01:39.601Z,967.14
2018-09-23T04:02:49.742Z,967.14
2018-09-23T04:03:59.881Z,967.16
2018-09-23T04:05:09.758Z,967.16
2018-09-23T04:06:19.620Z,967.18
2018-09-23T04:07:29.809Z,967.18
2018-09-23T04:08:39.665Z,967.2
2018-09-23T04:09:49.816Z,967.21
2018-09-23T04:10:59.675Z,967.17
2018-09-23T04:12:09.335Z,967.19
2018-09-23T04:13:20.007Z,967.24
2018-09-23T04:14:29.314Z,967.23
2018-09-23T04:15:39.447Z,967.22
2018-09-23T04:16:49.575Z,967.23
2018-09-23T04:17:59.712Z,967.21
2018-09-23T04:19:09.671Z,967.29
2018-09-23T04:20:19.802Z,967.3
2018-09-23T04:21:29.675Z,967.35
2018-09-23T04:22:39.260Z,967.36
2018-09-23T04:23:49.135Z,967.32
2018-09-23T04:24:59.104Z,967.3
2018-09-23T04:26:09.261Z,967.33
2018-09-23T04:27:19.397Z,967.33
2018-09-23T04:28:29.544Z,967.33
2018-09-23T04:29:39.674Z,967.35
2018-09-23T04:30:49.601Z,967.33
2018-09-23T04:31:59.734Z,967.37
2018-09-23T04:33:09.869Z,967.34
2018-09-23T04:34:20.000Z,967.37
2018-09-23T04:35:29.583Z,967.36
2018-09-23T04:36:39.729Z,967.4
2018-09-23T04:37:49.873Z,967.41
2018-09-23T04:39:00.009Z,967.43
2018-09-23T04:40:09.875Z,967.43
2018-09-23T04:41:19.183Z,967.41
2018-09-23T04:42:29.369Z,967.42
2018-09-23T04:43:39.503Z,967.4
2018-09-23T04:44:49.676Z,967.38
2018-09-23T04:46:00.065Z,967.4
2018-09-23T04:47:10.202Z,967.44
2018-09-23T04:48:20.115Z,967.44
2018-09-23T04:49:29.702Z,967.44
2018-09-23T04:50:39.284Z,967.48
2018-09-23T04:51:48.864Z,967.45
2018-09-23T04:52:58.717Z,967.45
2018-09-23T04:54:08.621Z,967.55
2018-09-23T04:55:18.799Z,967.53
2018-09-23T04:56:28.706Z,967.55
2018-09-23T04:57:38.563Z,967.54
2018-09-23T04:58:48.698Z,967.56
2018-09-23T04:59:58.325Z,967.55
2018-09-23T05:01:08.179Z,967.62
2018-09-23T05:02:18.029Z,967.64
2018-09-23T05:03:27.613Z,967.66
2018-09-23T05:04:37.472Z,967.63
2018-09-23T05:05:47.664Z,967.61
2018-09-23T05:06:56.695Z,967.65
2018-09-23T05:08:06.565Z,967.61
2018-09-23T05:09:16.424Z,967.64
2018-09-23T05:10:26.019Z,967.68
2018-09-23T05:11:35.880Z,967.68
2018-09-23T05:12:45.738Z,967.67
2018-09-23T05:13:55.867Z,967.7
2018-09-23T05:15:05.839Z,967.75
2018-09-23T05:16:15.968Z,967.75
2018-09-23T05:17:25.327Z,967.77
2018-09-23T05:18:35.184Z,967.83
2018-09-23T05:19:45.316Z,967.81
2018-09-23T05:20:55.172Z,967.85
2018-09-23T05:22:04.481Z,967.86
2018-09-23T05:23:14.669Z,967.85
2018-09-23T05:24:24.805Z,967.87
2018-09-23T05:25:34.670Z,967.88
2018-09-23T05:26:44.248Z,967.91
2018-09-23T05:27:54.107Z,967.94
2018-09-23T05:29:04.297Z,967.86
2018-09-23T05:30:14.159Z,967.92
2018-09-23T05:31:24.016Z,967.93
2018-09-23T05:32:33.871Z,967.96
2018-09-23T05:33:44.015Z,968.01
2018-09-23T05:34:54.144Z,967.98
2018-09-23T05:36:04.279Z,967.96
2018-09-23T05:37:14.410Z,967.97
2018-09-23T05:38:23.992Z,967.98
2018-09-23T05:39:34.123Z,968.01
2018-09-23T05:40:44.305Z,968.03
2018-09-23T05:41:54.439Z,968.09
2018-09-23T05:43:04.295Z,968.1
2018-09-23T05:44:14.441Z,968.08
2018-09-23T05:45:24.303Z,968.09
2018-09-23T05:46:34.164Z,968.07
2018-09-23T05:47:44.026Z,968.07
2018-09-23T05:48:53.889Z,968.1
2018-09-23T05:50:04.023Z,968.1
2018-09-23T05:51:14.157Z,968.06
2018-09-23T05:52:24.016Z,968.08
2018-09-23T05:53:34.193Z,968.07
2018-09-23T05:54:44.327Z,968.1
2018-09-23T05:55:54.181Z,968.14
2018-09-23T05:57:04.311Z,968.17
2018-09-23T05:58:13.905Z,968.16
2018-09-23T05:59:23.828Z,968.18
2018-09-23T06:00:33.968Z,968.14
2018-09-23T06:01:43.549Z,968.25
2018-09-23T06:02:53.406Z,968.22
2018-09-23T06:04:03.695Z,968.27
2018-09-23T06:05:13.278Z,968.23
2018-09-23T06:06:23.139Z,968.27
2018-09-23T06:07:33.000Z,968.25
2018-09-23T06:08:43.147Z,968.31
2018-09-23T06:09:53.436Z,968.37
2018-09-23T06:11:02.764Z,968.4
2018-09-23T06:12:13.153Z,968.45
2018-09-23T06:13:23.015Z,968.43
2018-09-23T06:14:33.163Z,968.43
2018-09-23T06:15:43.029Z,968.45
2018-09-23T06:16:53.158Z,968.49
2018-09-23T06:18:02.749Z,968.54
2018-09-23T06:19:12.637Z,968.6
2018-09-23T06:20:22.495Z,968.59
2018-09-23T06:21:32.389Z,968.6
2018-09-23T06:22:41.986Z,968.62
2018-09-23T06:23:52.120Z,968.6
2018-09-23T06:25:01.991Z,968.59
2018-09-23T06:26:12.091Z,968.6
2018-09-23T06:27:22.289Z,968.58
2018-09-23T06:28:32.146Z,968.6
2018-09-23T06:29:41.728Z,968.61
2018-09-23T06:30:51.858Z,968.63
2018-09-23T06:32:01.996Z,968.65
2018-09-23T06:33:11.900Z,968.69
2018-09-23T06:34:21.761Z,968.72
2018-09-23T06:35:31.915Z,968.72
2018-09-23T06:36:41.772Z,968.76
2018-09-23T06:37:51.390Z,968.78
2018-09-23T06:39:01.581Z,968.71
2018-09-23T06:40:11.178Z,968.76
2018-09-23T06:41:20.477Z,968.78
2018-09-23T06:42:30.607Z,968.77
2018-09-23T06:43:40.759Z,968.83
2018-09-23T06:44:50.923Z,968.85
2018-09-23T06:46:01.044Z,968.89
2018-09-23T06:47:11.140Z,968.88
2018-09-23T06:48:21.269Z,968.91
2018-09-23T06:49:31.127Z,968.9
2018-09-23T06:50:41.316Z,968.9
2018-09-23T06:51:51.451Z,968.94
2018-09-23T06:53:01.583Z,968.95
2018-09-23T06:54:11.442Z,968.99
2018-09-23T06:55:21.580Z,969.03
2018-09-23T06:56:31.766Z,969.01
2018-09-23T06:57:41.631Z,969.05
2018-09-23T06:58:51.219Z,969.06
2018-09-23T07:00:01.413Z,969.08
2018-09-23T07:01:11.557Z,969.08
2018-09-23T07:02:21.696Z,969.08
2018-09-23T07:03:31.829Z,969.11
2018-09-23T07:04:41.761Z,969.14
2018-09-23T07:05:51.270Z,969.14
2018-09-23T07:07:01.132Z,969.16
2018-09-23T07:08:11.569Z,969.14
2018-09-23T07:09:21.430Z,969.18
2018-09-23T07:10:31.656Z,969.21
2018-09-23T07:11:41.940Z,969.23
2018-09-23T07:12:51.802Z,969.23
2018-09-23T07:14:01.715Z,969.26
2018-09-23T07:15:11.573Z,969.25
2018-09-23T07:16:21.710Z,969.24
2018-09-23T07:17:31.564Z,969.28
2018-09-23T07:18:41.424Z,969.26
2018-09-23T07:19:51.605Z,969.29
2018-09-23T07:21:01.744Z,969.35
2018-09-23T07:22:11.873Z,969.34
2018-09-23T07:23:21.463Z,969.33
2018-09-23T07:24:31.337Z,969.31
2018-09-23T07:25:41.252Z,969.38
2018-09-23T07:26:51.390Z,969.35
2018-09-23T07:28:01.250Z,969.38
2018-09-23T07:29:11.392Z,969.45
2018-09-23T07:30:21.247Z,969.4
2018-09-23T07:31:31.434Z,969.44
2018-09-23T07:32:41.576Z,969.45
2018-09-23T07:33:51.710Z,969.43
2018-09-23T07:35:01.297Z,969.49
2018-09-23T07:36:11.435Z,969.48
2018-09-23T07:37:21.342Z,969.51
2018-09-23T07:38:31.208Z,969.52
2018-09-23T07:39:40.909Z,969.58
2018-09-23T07:40:51.245Z,969.63
2018-09-23T07:42:01.381Z,969.63
2018-09-23T07:43:11.022Z,969.65
2018-09-23T07:44:20.333Z,969.62
2018-09-23T07:45:30.191Z,969.63
2018-09-23T07:46:40.342Z,969.68
2018-09-23T07:47:49.930Z,969.75
2018-09-23T07:49:00.341Z,969.76
2018-09-23T07:50:10.495Z,969.77
2018-09-23T07:51:20.629Z,969.78
2018-09-23T07:52:30.492Z,969.82
2018-09-23T07:53:40.626Z,969.81
2018-09-23T07:54:50.259Z,969.78
2018-09-23T07:55:59.843Z,969.85
2018-09-23T07:57:10.158Z,969.88
2018-09-23T07:58:20.297Z,969.87
2018-09-23T07:59:30.432Z,969.87
2018-09-23T08:00:40.625Z,969.89
2018-09-23T08:01:50.487Z,969.91
2018-09-23T08:03:00.631Z,969.96
2018-09-23T08:04:10.494Z,969.96
2018-09-23T08:05:20.631Z,969.96
2018-09-23T08:06:30.540Z,970.02
2018-09-23T08:07:40.127Z,970.05
2018-09-23T08:08:50.001Z,970.06
2018-09-23T08:10:00.181Z,970.07
2018-09-23T08:11:10.326Z,970.08
2018-09-23T08:12:20.572Z,970.12
2018-09-23T08:13:31.402Z,970.11
2018-09-23T08:14:42.606Z,970.13
2018-09-23T08:15:55.828Z,970.21
2018-09-23T08:17:05.470Z,970.2
2018-09-23T08:18:15.849Z,970.23
2018-09-23T08:19:26.112Z,970.22
2018-09-23T08:20:37.072Z,970.25
2018-09-23T08:21:47.766Z,970.28
2018-09-23T08:22:57.634Z,970.28
2018-09-23T08:24:07.370Z,970.23
2018-09-23T08:25:17.335Z,970.24
2018-09-23T08:26:27.891Z,970.19
2018-09-23T08:27:38.536Z,970.23
2018-09-23T08:28:48.674Z,970.22
2018-09-23T08:29:58.539Z,970.25
2018-09-23T08:31:07.578Z,970.26
2018-09-23T08:32:17.721Z,970.29
2018-09-23T08:33:27.889Z,970.33
2018-09-23T08:34:38.022Z,970.37
2018-09-23T08:35:47.884Z,970.35
2018-09-23T08:36:57.745Z,970.31
2018-09-23T08:38:07.649Z,970.34
2018-09-23T08:39:17.793Z,970.4
2018-09-23T08:40:27.949Z,970.34
2018-09-23T08:41:38.107Z,970.39
2018-09-23T08:42:48.296Z,970.41
2018-09-23T08:43:58.487Z,970.37
2018-09-23T08:45:08.633Z,970.39
2018-09-23T08:46:18.509Z,970.4
2018-09-23T08:47:28.641Z,970.4
2018-09-23T08:48:38.502Z,970.39
2018-09-23T08:49:48.645Z,970.43
2018-09-23T08:50:58.781Z,970.43
2018-09-23T08:52:08.419Z,970.41
2018-09-23T08:53:18.583Z,970.43
2018-09-23T08:54:28.447Z,970.43
2018-09-23T08:55:38.587Z,970.44
2018-09-23T08:56:48.728Z,970.48
2018-09-23T08:57:58.874Z,970.44
2018-09-23T08:59:09.022Z,970.49
2018-09-23T09:00:19.193Z,970.51
2018-09-23T09:01:29.340Z,970.49
2018-09-23T09:02:39.209Z,970.48
2018-09-23T09:03:49.438Z,970.48
2018-09-23T09:04:59.095Z,970.51
2018-09-23T09:06:08.683Z,970.53
2018-09-23T09:07:18.819Z,970.53
2018-09-23T09:08:28.958Z,970.54
2018-09-23T09:09:38.873Z,970.54
2018-09-23T09:10:49.077Z,970.59
2018-09-23T09:11:58.501Z,970.57
2018-09-23T09:13:08.419Z,970.6
2018-09-23T09:14:17.732Z,970.59
2018-09-23T09:15:27.604Z,970.61
2018-09-23T09:16:38.546Z,970.59
2018-09-23T09:17:48.684Z,970.63
2018-09-23T09:18:58.553Z,970.6
2018-09-23T09:20:08.691Z,970.63
2018-09-23T09:21:18.555Z,970.64
2018-09-23T09:22:29.499Z,970.63
2018-09-23T09:23:39.088Z,970.7
2018-09-23T09:24:49.222Z,970.7
2018-09-23T09:25:59.362Z,970.72
2018-09-23T09:27:09.307Z,970.75
2018-09-23T09:28:20.547Z,970.77
2018-09-23T09:29:29.863Z,970.78
2018-09-23T09:30:39.998Z,970.8
2018-09-23T09:31:50.144Z,970.82
2018-09-23T09:32:59.730Z,970.83
2018-09-23T09:34:09.930Z,970.86
2018-09-23T09:35:20.096Z,970.85
2018-09-23T09:36:29.752Z,970.9
2018-09-23T09:37:39.899Z,970.9
2018-09-23T09:38:50.054Z,970.88
2018-09-23T09:40:00.206Z,970.89
2018-09-23T09:41:09.528Z,970.89
2018-09-23T09:42:19.392Z,970.88
2018-09-23T09:43:28.710Z,970.93
2018-09-23T09:44:38.857Z,970.96
2018-09-23T09:45:49.001Z,970.96
2018-09-23T09:46:59.140Z,970.94
2018-09-23T09:48:09.005Z,970.96
2018-09-23T09:49:19.147Z,970.99
2018-09-23T09:50:29.286Z,971.01
2018-09-23T09:51:39.162Z,970.99
2018-09-23T09:52:49.300Z,970.98
2018-09-23T09:53:58.619Z,971
2018-09-23T09:55:08.479Z,971
2018-09-23T09:56:18.843Z,971.01
2018-09-23T09:57:28.430Z,971.02
2018-09-23T09:58:38.298Z,971.02
2018-09-23T09:59:47.895Z,971.03
2018-09-23T10:00:58.034Z,971.03
2018-09-23T10:02:07.620Z,971.08
2018-09-23T10:03:17.489Z,971.07
2018-09-23T10:04:27.638Z,971.1
2018-09-23T10:05:37.506Z,971.08
2018-09-23T10:06:47.647Z,971.09
2018-09-23T10:07:57.237Z,971.1
2018-09-23T10:09:06.831Z,971.1
2018-09-23T10:10:16.696Z,971.15
2018-09-23T10:11:26.848Z,971.1
2018-09-23T10:12:37.403Z,971.13
2018-09-23T10:13:47.282Z,971.16
2018-09-23T10:14:57.418Z,971.18
2018-09-23T10:16:07.011Z,971.24
2018-09-23T10:17:17.155Z,971.23
2018-09-23T10:18:26.744Z,971.23
2018-09-23T10:19:36.880Z,971.23
2018-09-23T10:20:47.176Z,971.22
2018-09-23T10:21:57.049Z,971.25
2018-09-23T10:23:07.011Z,971.27
2018-09-23T10:24:17.230Z,971.28
2018-09-23T10:25:26.819Z,971.3
2018-09-23T10:26:36.720Z,971.28
2018-09-23T10:27:46.863Z,971.36
2018-09-23T10:28:56.456Z,971.35
2018-09-23T10:30:06.608Z,971.32
2018-09-23T10:31:16.860Z,971.36
2018-09-23T10:32:27.918Z,971.36
2018-09-23T10:33:37.791Z,971.34
2018-09-23T10:34:47.931Z,971.36
2018-09-23T10:35:58.104Z,971.4
2018-09-23T10:37:08.489Z,971.39
2018-09-23T10:38:18.629Z,971.35
2018-09-23T10:39:28.221Z,971.37
2018-09-23T10:40:38.374Z,971.37
2018-09-23T10:41:48.520Z,971.36
2018-09-23T10:42:58.660Z,971.36
2018-09-23T10:44:08.679Z,971.37
2018-09-23T10:45:18.551Z,971.42
2018-09-23T10:46:28.689Z,971.39
2018-09-23T10:47:38.554Z,971.36
2018-09-23T10:48:48.697Z,971.39
2018-09-23T10:49:58.852Z,971.4
2018-09-23T10:51:08.798Z,971.4
2018-09-23T10:52:18.940Z,971.46
2018-09-23T10:53:28.805Z,971.49
2018-09-23T10:54:38.117Z,971.5
2018-09-23T10:55:48.257Z,971.49
2018-09-23T10:56:57.574Z,971.51
2018-09-23T10:58:07.445Z,971.53
2018-09-23T10:59:17.319Z,971.61
2018-09-23T11:00:27.408Z,971.59
2018-09-23T11:01:37.555Z,971.64
2018-09-23T11:02:47.705Z,971.66
2018-09-23T11:03:57.783Z,971.66
2018-09-23T11:05:08.914Z,971.63
2018-09-23T11:06:19.063Z,971.63
2018-09-23T11:07:28.952Z,971.61
2018-09-23T11:08:39.494Z,971.63
2018-09-23T11:09:49.460Z,971.6
2018-09-23T11:10:59.929Z,971.59
2018-09-23T11:12:09.798Z,971.63
2018-09-23T11:13:19.955Z,971.66
2018-09-23T11:14:30.122Z,971.71
2018-09-23T11:15:40.273Z,971.73
2018-09-23T11:16:50.197Z,971.74
2018-09-23T11:18:00.400Z,971.74
2018-09-23T11:19:09.724Z,971.7
2018-09-23T11:20:19.864Z,971.69
2018-09-23T11:21:29.729Z,971.67
2018-09-23T11:22:39.330Z,971.67
2018-09-23T11:23:49.469Z,971.71
2018-09-23T11:24:59.335Z,971.71
2018-09-23T11:26:09.476Z,971.72
2018-09-23T11:27:19.080Z,971.78
2018-09-23T11:28:29.221Z,971.81
2018-09-23T11:29:39.362Z,971.81
2018-09-23T11:30:49.298Z,971.8
2018-09-23T11:31:59.048Z,971.78
2018-09-23T11:33:09.197Z,971.77
2018-09-23T11:34:19.340Z,971.76
2018-09-23T11:35:29.207Z,971.76
2018-09-23T11:36:39.079Z,971.75
2018-09-23T11:37:49.222Z,971.75
2018-09-23T11:38:59.369Z,971.77
2018-09-23T11:40:09.238Z,971.81
2018-09-23T11:41:19.392Z,971.82
2018-09-23T11:42:29.586Z,971.86
2018-09-23T11:43:39.729Z,971.89
2018-09-23T11:44:49.604Z,971.88
2018-09-23T11:45:59.747Z,971.91
2018-09-23T11:47:09.614Z,971.94
2018-09-23T11:48:19.762Z,971.92
2018-09-23T11:49:29.087Z,971.92
2018-09-23T11:50:38.684Z,971.88
2018-09-23T11:51:48.828Z,971.86
2018-09-23T11:52:58.426Z,971.86
2018-09-23T11:54:08.568Z,971.88
2018-09-23T11:55:18.429Z,971.85
2018-09-23T11:56:28.315Z,971.83
2018-09-23T11:57:38.464Z,971.85
2018-09-23T11:58:48.663Z,971.82
2018-09-23T11:59:59.360Z,971.83
2018-09-23T12:01:09.229Z,971.84
2018-09-23T12:02:18.851Z,971.83
2018-09-23T12:03:29.171Z,971.88
2018-09-23T12:04:38.490Z,971.83
2018-09-23T12:05:48.640Z,971.86
2018-09-23T12:06:58.787Z,971.79
2018-09-23T12:08:08.934Z,971.82
2018-09-23T12:09:18.798Z,971.82
2018-09-23T12:10:28.794Z,971.85
2018-09-23T12:11:39.275Z,971.82
2018-09-23T12:12:49.425Z,971.82
2018-09-23T12:13:59.569Z,971.85
2018-09-23T12:15:09.450Z,971.87
2018-09-23T12:16:19.314Z,971.94
2018-09-23T12:17:29.463Z,971.97
2018-09-23T12:18:39.051Z,971.94
2018-09-23T12:19:48.959Z,971.96
2018-09-23T12:20:59.103Z,971.92
2018-09-23T12:22:08.702Z,971.9
2018-09-23T12:23:18.860Z,971.95
2018-09-23T12:24:29.002Z,971.91
2018-09-23T12:25:39.271Z,972
2018-09-23T12:26:50.519Z,972.02
2018-09-23T12:27:59.836Z,972.07
2018-09-23T12:29:10.129Z,972.09
2018-09-23T12:30:20.001Z,972.09
2018-09-23T12:31:29.876Z,972.01
2018-09-23T12:32:40.019Z,972.03
2018-09-23T12:33:49.887Z,972
2018-09-23T12:35:00.029Z,972
2018-09-23T12:36:09.897Z,972.04
2018-09-23T12:37:20.040Z,971.98
2018-09-23T12:38:29.912Z,972
2018-09-23T12:39:39.850Z,971.99
2018-09-23T12:40:49.925Z,971.98
2018-09-23T12:42:00.064Z,971.96
2018-09-23T12:43:09.931Z,971.94
2018-09-23T12:44:20.074Z,971.95
2018-09-23T12:45:29.940Z,971.92
2018-09-23T12:46:40.084Z,971.94
2018-09-23T12:47:49.695Z,971.93
2018-09-23T12:48:59.840Z,971.9
2018-09-23T12:50:09.714Z,971.96
2018-09-23T12:51:19.859Z,971.99
2018-09-23T12:52:29.177Z,972.03
2018-09-23T12:53:39.321Z,971.98
2018-09-23T12:54:49.187Z,972.01
2018-09-23T12:55:59.055Z,972.09
2018-09-23T12:57:08.921Z,972.11
2018-09-23T12:58:19.064Z,972.15
2018-09-23T12:59:28.652Z,972.19
2018-09-23T13:00:38.518Z,972.17
2018-09-23T13:01:48.382Z,972.21
2018-09-23T13:02:58.523Z,972.18
2018-09-23T13:04:08.663Z,972.2
2018-09-23T13:05:18.802Z,972.15
2018-09-23T13:06:28.670Z,972.11
2018-09-23T13:07:38.816Z,972.08
2018-09-23T13:08:48.680Z,972.14
2018-09-23T13:09:58.551Z,972.17
2018-09-23T13:11:08.427Z,972.2
2018-09-23T13:12:18.022Z,972.23
2018-09-23T13:13:27.892Z,972.21
2018-09-23T13:14:38.029Z,972.23
2018-09-23T13:15:47.617Z,972.26
2018-09-23T13:16:57.210Z,972.23
2018-09-23T13:18:07.194Z,972.2
2018-09-23T13:19:17.676Z,972.21
2018-09-23T13:20:28.200Z,972.19
2018-09-23T13:21:38.060Z,972.23
2018-09-23T13:22:47.646Z,972.22
2018-09-23T13:23:57.792Z,972.26
2018-09-23T13:25:07.935Z,972.21
2018-09-23T13:26:17.792Z,972.28
2018-09-23T13:27:27.937Z,972.26
2018-09-23T13:28:38.071Z,972.24
2018-09-23T13:29:48.276Z,972.28
2018-09-23T13:30:58.429Z,972.23
2018-09-23T13:32:08.567Z,972.26
2018-09-23T13:33:18.430Z,972.22
2018-09-23T13:34:28.014Z,972.16
2018-09-23T13:35:37.606Z,972.21
2018-09-23T13:36:47.467Z,972.24
2018-09-23T13:37:57.327Z,972.21
2018-09-23T13:39:07.193Z,972.22
2018-09-23T13:40:17.326Z,972.2
2018-09-23T13:41:26.638Z,972.27
2018-09-23T13:42:36.227Z,972.3
2018-09-23T13:43:46.371Z,972.3
2018-09-23T13:44:56.284Z,972.32
2018-09-23T13:46:06.153Z,972.29
2018-09-23T13:47:16.014Z,972.34
2018-09-23T13:48:25.878Z,972.33
2018-09-23T13:49:35.188Z,972.35
2018-09-23T13:50:44.775Z,972.36
2018-09-23T13:51:54.661Z,972.34
2018-09-23T13:53:04.524Z,972.37
2018-09-23T13:54:14.390Z,972.44
2018-09-23T13:55:24.773Z,972.53
2018-09-23T13:56:34.633Z,972.47
2018-09-23T13:57:44.778Z,972.47
2018-09-23T13:58:54.641Z,972.45
2018-09-23T14:00:03.955Z,972.46
2018-09-23T14:01:13.818Z,972.44
2018-09-23T14:02:23.955Z,972.44
2018-09-23T14:03:34.104Z,972.37
2018-09-23T14:04:44.246Z,972.4
2018-09-23T14:05:54.511Z,972.42
2018-09-23T14:07:04.369Z,972.46
2018-09-23T14:08:14.507Z,972.44
2018-09-23T14:09:24.367Z,972.49
2018-09-23T14:10:34.499Z,972.5
2018-09-23T14:11:44.361Z,972.46
2018-09-23T14:12:54.223Z,972.43
2018-09-23T14:14:04.182Z,972.44
2018-09-23T14:15:13.774Z,972.45
2018-09-23T14:16:23.908Z,972.48
2018-09-23T14:17:33.768Z,972.42
2018-09-23T14:18:43.906Z,972.47
2018-09-23T14:19:54.087Z,972.45
2018-09-23T14:21:03.953Z,972.47
2018-09-23T14:22:14.102Z,972.52
2018-09-23T14:23:24.236Z,972.57
2018-09-23T14:24:34.097Z,972.53
2018-09-23T14:25:44.235Z,972.59
2018-09-23T14:26:54.379Z,972.6
2018-09-23T14:28:04.245Z,972.56
2018-09-23T14:29:14.109Z,972.6
2018-09-23T14:30:23.694Z,972.64
2018-09-23T14:31:33.555Z,972.74
2018-09-23T14:32:43.425Z,972.84
2018-09-23T14:33:53.296Z,972.85
2018-09-23T14:35:03.434Z,972.81
2018-09-23T14:36:13.341Z,972.64