createdAt,value
2019-02-23T00:00:01.240Z,99.90
2019-02-23T00:02:30.388Z,99.90
2019-02-23T00:04:59.631Z,99.90
2019-02-23T00:07:34.780Z,99.90
2019-02-23T00:10:03.934Z,99.90
2019-02-23T00:12:33.300Z,99.90
2019-02-23T00:15:02.695Z,99.90
2019-02-23T00:17:31.883Z,99.90
2019-02-23T00:20:07.598Z,99.90
2019-02-23T00:22:36.794Z,99.90
2019-02-23T00:25:05.929Z,99.90
2019-02-23T00:27:35.006Z,99.90
2019-02-23T00:30:04.365Z,99.90
2019-02-23T00:32:33.808Z,99.90
2019-02-23T00:35:02.936Z,99.90
2019-02-23T00:37:31.947Z,99.90
2019-02-23T00:40:01.097Z,99.90
2019-02-23T00:42:31.314Z,99.90
2019-02-23T00:45:00.913Z,99.90
2019-02-23T00:47:30.768Z,99.90
2019-02-23T00:49:59.938Z,99.90
2019-02-23T00:52:29.451Z,99.90
2019-02-23T00:54:58.753Z,99.90
2019-02-23T00:57:28.000Z,99.90
2019-02-23T00:59:57.255Z,99.90
2019-02-23T01:02:26.482Z,99.90
2019-02-23T01:04:55.811Z,99.90
2019-02-23T01:07:24.975Z,99.90
2019-02-23T01:09:55.502Z,99.90
2019-02-23T01:12:25.382Z,99.90
2019-02-23T01:14:54.487Z,99.90
2019-02-23T01:17:23.875Z,99.90
2019-02-23T01:19:53.130Z,99.90
2019-02-23T01:22:23.088Z,99.90
2019-02-23T01:24:54.889Z,99.90
2019-02-23T01:27:27.093Z,99.90
2019-02-23T01:29:58.593Z,99.90
2019-02-23T01:32:29.843Z,99.90
2019-02-23T01:34:59.150Z,99.90
2019-02-23T01:37:28.810Z,99.90
2019-02-23T01:39:57.872Z,99.90
2019-02-23T01:42:27.292Z,99.90
2019-02-23T01:44:56.503Z,99.90
2019-02-23T01:47:25.575Z,99.90
2019-02-23T01:49:58.880Z,99.90
2019-02-23T01:52:25.595Z,99.90
2019-02-23T01:54:54.784Z,99.90
2019-02-23T01:57:24.076Z,99.90
2019-02-23T01:59:53.178Z,99.90
2019-02-23T02:02:22.431Z,99.90
2019-02-23T02:04:51.568Z,99.90
2019-02-23T02:07:21.973Z,99.90
2019-02-23T02:09:51.653Z,99.90
2019-02-23T02:12:22.246Z,99.90
2019-02-23T02:14:55.475Z,99.90
2019-02-23T02:17:30.611Z,99.90
2019-02-23T02:20:10.116Z,99.90
2019-02-23T02:22:30.522Z,99.90
2019-02-23T02:24:59.778Z,99.90
2019-02-23T02:27:28.856Z,99.90
2019-02-23T02:29:58.163Z,99.90
2019-02-23T02:32:27.258Z,99.90
2019-02-23T02:34:56.312Z,99.90
2019-02-23T02:37:25.571Z,99.90
2019-02-23T02:39:54.788Z,99.90
2019-02-23T02:42:24.021Z,99.90
2019-02-23T02:44:53.145Z,99.90
2019-02-23T02:47:22.438Z,99.90
2019-02-23T02:49:51.548Z,99.90
2019-02-23T02:52:20.797Z,99.90
2019-02-23T02:54:49.997Z,99.90
2019-02-23T02:57:19.305Z,99.90
2019-02-23T02:59:48.779Z,99.90
2019-02-23T03:02:17.966Z,99.90
2019-02-23T03:04:47.197Z,99.90
2019-02-23T03:07:17.128Z,99.90
2019-02-23T03:09:46.524Z,99.90
2019-02-23T03:12:15.659Z,99.90
2019-02-23T03:14:44.768Z,99.90
2019-02-23T03:17:13.825Z,99.90
2019-02-23T03:19:42.836Z,99.90
2019-02-23T03:22:11.987Z,99.90
2019-02-23T03:24:41.115Z,99.90
2019-02-23T03:27:10.155Z,99.90
2019-02-23T03:29:39.303Z,99.90
2019-02-23T03:32:08.448Z,99.90
2019-02-23T03:34:37.586Z,99.90
2019-02-23T03:37:06.995Z,99.90
2019-02-23T03:39:36.261Z,99.90
2019-02-23T03:42:05.374Z,99.90
2019-02-23T03:44:34.637Z,99.90
2019-02-23T03:47:03.778Z,99.90
2019-02-23T03:49:32.896Z,99.90
2019-02-23T03:52:01.988Z,99.90
2019-02-23T03:54:31.109Z,99.90
2019-02-23T03:57:00.173Z,99.90
2019-02-23T03:59:29.340Z,99.90
2019-02-23T04:01:58.789Z,99.90
2019-02-23T04:04:27.874Z,99.90
2019-02-23T04:06:58.587Z,99.90
2019-02-23T04:09:28.049Z,99.90
2019-02-23T04:11:57.182Z,99.90
2019-02-23T04:14:26.267Z,99.90
2019-02-23T04:16:56.078Z,99.90
2019-02-23T04:19:25.466Z,99.90
2019-02-23T04:21:56.138Z,99.90
2019-02-23T04:24:26.341Z,99.90
2019-02-23T04:26:55.510Z,99.90
2019-02-23T04:29:24.518Z,99.90
2019-02-23T04:31:59.420Z,99.90
2019-02-23T04:34:28.613Z,99.90
2019-02-23T04:36:57.822Z,99.90
2019-02-23T04:39:26.910Z,99.90
2019-02-23T04:41:56.552Z,99.90
2019-02-23T04:44:28.916Z,99.90
2019-02-23T04:46:58.066Z,99.90
2019-02-23T04:49:27.282Z,99.90
2019-02-23T04:51:56.348Z,99.90
2019-02-23T04:54:25.442Z,99.90
2019-02-23T04:56:54.623Z,99.90
2019-02-23T04:59:23.771Z,99.90
2019-02-23T05:01:52.916Z,99.90
2019-02-23T05:04:21.955Z,99.90
2019-02-23T05:06:51.308Z,99.90
2019-02-23T05:09:22.424Z,99.90
2019-02-23T05:11:51.785Z,99.90
2019-02-23T05:14:21.132Z,99.90
2019-02-23T05:16:50.348Z,99.90
2019-02-23T05:19:20.753Z,99.90
2019-02-23T05:21:50.001Z,99.90
2019-02-23T05:24:19.356Z,99.90
2019-02-23T05:26:49.368Z,99.90
2019-02-23T05:29:18.911Z,99.90
2019-02-23T05:31:48.304Z,99.90
2019-02-23T05:34:17.867Z,99.90
2019-02-23T05:36:46.947Z,99.90
2019-02-23T05:39:22.211Z,99.90
2019-02-23T05:41:51.297Z,99.90
2019-02-23T05:44:20.533Z,99.90
2019-02-23T05:46:49.740Z,99.90
2019-02-23T05:49:19.135Z,99.90
2019-02-23T05:51:50.127Z,99.90
2019-02-23T05:54:19.276Z,99.90
2019-02-23T05:56:48.447Z,99.90
2019-02-23T05:59:17.931Z,99.90
2019-02-23T06:01:47.238Z,99.90
2019-02-23T06:04:16.458Z,99.90
2019-02-23T06:06:51.963Z,99.90
2019-02-23T06:09:21.078Z,99.90
2019-02-23T06:11:50.102Z,99.90
2019-02-23T06:14:19.174Z,99.90
2019-02-23T06:16:48.180Z,99.90
2019-02-23T06:19:17.198Z,99.90
2019-02-23T06:21:53.780Z,99.90
2019-02-23T06:24:17.953Z,99.90
2019-02-23T06:26:47.064Z,99.90
2019-02-23T06:29:16.233Z,99.90
2019-02-23T06:31:45.346Z,99.90
2019-02-23T06:34:16.463Z,99.90
2019-02-23T06:36:46.342Z,99.90
2019-02-23T06:39:15.475Z,99.90
2019-02-23T06:41:44.635Z,99.90
2019-02-23T06:44:13.779Z,99.90
2019-02-23T06:46:42.914Z,99.90
2019-02-23T06:49:11.928Z,99.90
2019-02-23T06:51:41.050Z,99.90
2019-02-23T06:54:14.591Z,99.90
2019-02-23T06:56:43.788Z,99.90
2019-02-23T06:59:12.846Z,99.90
2019-02-23T07:01:41.915Z,99.90
2019-02-23T07:04:11.020Z,99.90
2019-02-23T07:06:40.167Z,99.90
2019-02-23T07:09:09.240Z,99.90
2019-02-23T07:11:38.307Z,99.90
2019-02-23T07:14:07.502Z,99.90
2019-02-23T07:16:36.661Z,99.90
2019-02-23T07:19:05.843Z,99.90
2019-02-23T07:21:35.009Z,99.90
2019-02-23T07:24:07.230Z,99.90
2019-02-23T07:26:36.416Z,99.90
2019-02-23T07:29:05.433Z,99.90
2019-02-23T07:31:34.571Z,99.90
2019-02-23T07:34:03.713Z,99.90
2019-02-23T07:36:42.982Z,99.90
2019-02-23T07:39:12.016Z,99.90
2019-02-23T07:41:41.136Z,99.90
2019-02-23T07:44:10.631Z,99.90
2019-02-23T07:46:39.680Z,99.90
2019-02-23T07:49:08.683Z,99.90
2019-02-23T07:51:37.834Z,99.90
2019-02-23T07:54:07.267Z,99.90
2019-02-23T07:56:36.462Z,99.90
2019-02-23T07:59:11.348Z,99.90
2019-02-23T08:01:40.774Z,99.90
2019-02-23T08:04:09.894Z,99.90
2019-02-23T08:06:38.968Z,99.90
2019-02-23T08:09:09.450Z,99.90
2019-02-23T08:11:38.589Z,99.90
2019-02-23T08:14:07.743Z,99.90
2019-02-23T08:16:36.912Z,99.90
2019-02-23T08:19:12.227Z,99.90
2019-02-23T08:21:41.419Z,99.90
2019-02-23T08:24:10.491Z,99.90
2019-02-23T08:26:39.492Z,99.90
2019-02-23T08:29:08.619Z,99.90
2019-02-23T08:31:37.772Z,99.90
2019-02-23T08:34:06.926Z,99.90
2019-02-23T08:36:36.089Z,99.90
2019-02-23T08:39:05.880Z,99.90
2019-02-23T08:41:35.014Z,99.90
2019-02-23T08:44:04.218Z,99.90
2019-02-23T08:46:33.398Z,99.90
2019-02-23T08:49:02.610Z,99.90
2019-02-23T08:51:31.725Z,99.90
2019-02-23T08:54:00.676Z,99.90
2019-02-23T08:56:31.009Z,99.90
2019-02-23T08:59:00.209Z,99.90
2019-02-23T09:01:29.271Z,99.90
2019-02-23T09:03:58.389Z,99.90
2019-02-23T09:06:27.508Z,99.90
2019-02-23T09:08:56.579Z,99.90
2019-02-23T09:11:25.689Z,99.90
2019-02-23T09:13:54.808Z,99.90
2019-02-23T09:16:23.977Z,99.90
2019-02-23T09:18:53.100Z,99.90
2019-02-23T09:21:22.255Z,99.90
2019-02-23T09:23:51.359Z,99.90
2019-02-23T09:26:20.496Z,99.90
2019-02-23T09:28:49.621Z,99.90
2019-02-23T09:31:18.821Z,99.90
2019-02-23T09:33:47.943Z,99.90
2019-02-23T09:36:16.970Z,99.90
2019-02-23T09:38:46.146Z,99.90
2019-02-23T09:41:15.262Z,99.90
2019-02-23T09:43:44.372Z,99.90
2019-02-23T09:46:13.572Z,99.90
2019-02-23T09:48:42.593Z,99.90
2019-02-23T09:51:11.684Z,99.90
2019-02-23T09:53:41.270Z,99.90
2019-02-23T09:56:10.453Z,99.90
2019-02-23T09:58:39.565Z,99.90
2019-02-23T10:01:08.864Z,99.90
2019-02-23T10:03:38.043Z,99.90
2019-02-23T10:06:09.883Z,99.90
2019-02-23T10:08:40.205Z,99.90
2019-02-23T10:11:13.603Z,99.90
2019-02-23T10:13:42.758Z,99.90
2019-02-23T10:16:11.873Z,99.90
2019-02-23T10:18:40.952Z,99.90
2019-02-23T10:21:10.006Z,99.90
2019-02-23T10:23:39.038Z,99.90
2019-02-23T10:26:09.937Z,99.90
2019-02-23T10:28:39.058Z,99.90
2019-02-23T10:31:08.321Z,99.90
2019-02-23T10:33:47.182Z,99.90
2019-02-23T10:36:08.915Z,99.90
2019-02-23T10:38:37.966Z,99.90
2019-02-23T10:41:07.121Z,99.90
2019-02-23T10:43:37.104Z,99.90
2019-02-23T10:46:06.376Z,99.90
2019-02-23T10:48:36.212Z,99.90
2019-02-23T10:51:06.960Z,99.90
2019-02-23T10:53:36.117Z,99.90
2019-02-23T10:56:05.307Z,99.90
2019-02-23T10:58:34.471Z,99.90
2019-02-23T11:01:03.683Z,99.90
2019-02-23T11:03:32.770Z,99.90
2019-02-23T11:06:02.215Z,99.90
2019-02-23T11:08:31.581Z,99.90
2019-02-23T11:11:00.863Z,99.90
2019-02-23T11:13:30.069Z,99.90
2019-02-23T11:15:59.183Z,99.90
2019-02-23T11:18:28.342Z,99.90
2019-02-23T11:20:57.535Z,99.90
2019-02-23T11:23:27.588Z,99.90
2019-02-23T11:25:56.733Z,99.90
2019-02-23T11:28:25.955Z,99.90
2019-02-23T11:30:55.192Z,99.90
2019-02-23T11:33:24.403Z,99.90
2019-02-23T11:35:53.679Z,99.90
2019-02-23T11:38:22.863Z,99.90
2019-02-23T11:40:52.039Z,99.90
2019-02-23T11:43:21.158Z,99.90
2019-02-23T11:45:50.265Z,99.90
2019-02-23T11:48:19.514Z,99.90
2019-02-23T11:50:48.917Z,99.90
2019-02-23T11:53:18.037Z,99.90
2019-02-23T11:55:47.367Z,99.90
2019-02-23T11:58:16.743Z,99.90
2019-02-23T12:00:45.865Z,99.90
2019-02-23T12:03:15.204Z,99.90
2019-02-23T12:05:44.352Z,99.40
2019-02-23T12:08:13.625Z,98.20
2019-02-23T12:10:42.863Z,98.70
2019-02-23T12:13:12.023Z,98.50
2019-02-23T12:15:41.268Z,99.30
2019-02-23T12:18:10.768Z,97.80
2019-02-23T12:20:40.024Z,96.20
2019-02-23T12:23:09.137Z,96.40
2019-02-23T12:25:38.403Z,97.20
2019-02-23T12:28:07.828Z,97.10
2019-02-23T12:30:37.012Z,97.10
2019-02-23T12:33:06.182Z,97.70
2019-02-23T12:35:35.532Z,99.00
2019-02-23T12:38:04.619Z,96.80
2019-02-23T12:40:33.808Z,98.10
2019-02-23T12:43:03.215Z,98.70
2019-02-23T12:45:32.461Z,98.70
2019-02-23T12:48:01.600Z,98.70
2019-02-23T12:50:33.274Z,99.20
2019-02-23T12:53:01.682Z,99.00
2019-02-23T12:55:30.818Z,98.50
2019-02-23T12:58:00.114Z,97.20
2019-02-23T13:00:29.263Z,95.70
2019-02-23T13:02:58.460Z,96.30
2019-02-23T13:05:27.745Z,97.40
2019-02-23T13:07:56.975Z,97.20
2019-02-23T13:10:26.136Z,96.90
2019-02-23T13:13:26.026Z,95.90
2019-02-23T13:16:11.926Z,97.00
2019-02-23T13:19:17.674Z,96.70
2019-02-23T13:22:17.010Z,95.80
2019-02-23T13:25:33.545Z,95.00
2019-02-23T13:28:50.192Z,95.50
2019-02-23T13:31:58.056Z,96.20
2019-02-23T13:35:13.587Z,95.50
2019-02-23T13:38:24.350Z,94.70
2019-02-23T13:41:43.387Z,95.10
2019-02-23T13:44:33.498Z,95.40
2019-02-23T13:47:56.522Z,93.90
2019-02-23T13:51:09.539Z,95.60
2019-02-23T13:54:18.848Z,94.20
2019-02-23T13:57:03.951Z,92.50
2019-02-23T13:59:50.886Z,93.00
2019-02-23T14:03:06.913Z,94.30
2019-02-23T14:06:05.665Z,91.40
2019-02-23T14:09:06.766Z,93.00
2019-02-23T14:12:10.564Z,93.50
2019-02-23T14:14:57.693Z,92.90
2019-02-23T14:17:49.112Z,92.70
2019-02-23T14:21:13.176Z,92.80
2019-02-23T14:24:37.361Z,93.70
2019-02-23T14:27:37.105Z,91.90
2019-02-23T14:30:56.942Z,90.40
2019-02-23T14:33:45.561Z,91.80
2019-02-23T14:36:38.527Z,92.30
2019-02-23T14:39:59.540Z,92.20
2019-02-23T14:43:15.555Z,92.60
2019-02-23T14:46:33.582Z,92.50
2019-02-23T14:49:32.085Z,91.90
2019-02-23T14:52:50.269Z,92.50
2019-02-23T14:55:46.118Z,92.50
2019-02-23T14:58:44.973Z,91.40
2019-02-23T15:01:53.955Z,92.10
2019-02-23T15:05:06.016Z,92.60
2019-02-23T15:08:20.148Z,92.30
2019-02-23T15:11:36.517Z,92.30
2019-02-23T15:14:44.421Z,91.90
2019-02-23T15:17:43.052Z,91.80
2019-02-23T15:20:42.123Z,92.10
2019-02-23T15:23:35.307Z,92.10
2019-02-23T15:26:40.250Z,91.90
2019-02-23T15:29:40.413Z,91.50
2019-02-23T15:32:37.855Z,90.80
2019-02-23T15:35:37.919Z,91.30
2019-02-23T15:38:42.411Z,91.10
2019-02-23T15:41:39.228Z,91.60
2019-02-23T15:44:44.329Z,91.80
2019-02-23T15:47:28.645Z,92.10
2019-02-23T15:49:57.954Z,91.50
2019-02-23T15:52:27.138Z,91.80
2019-02-23T15:54:56.227Z,91.70
2019-02-23T15:57:25.366Z,91.50
2019-02-23T15:59:54.584Z,92.00
2019-02-23T16:02:23.867Z,92.20
2019-02-23T16:04:53.035Z,92.20
2019-02-23T16:07:22.165Z,92.20
2019-02-23T16:09:51.322Z,92.30
2019-02-23T16:12:20.599Z,92.70
2019-02-23T16:14:49.784Z,92.50
2019-02-23T16:17:18.933Z,92.60
2019-02-23T16:19:48.076Z,92.60
2019-02-23T16:22:18.720Z,92.90
2019-02-23T16:24:48.107Z,92.70
2019-02-23T16:27:17.355Z,93.10
2019-02-23T16:29:49.778Z,93.00
2019-02-23T16:32:18.899Z,93.00
2019-02-23T16:34:48.052Z,92.50
2019-02-23T16:37:17.117Z,93.30
2019-02-23T16:39:46.658Z,93.20
2019-02-23T16:42:33.753Z,93.30
2019-02-23T16:45:03.713Z,93.00
2019-02-23T16:47:33.157Z,93.00
2019-02-23T16:50:02.326Z,93.40
2019-02-23T16:52:31.495Z,93.50
2019-02-23T16:55:00.605Z,93.80
2019-02-23T16:57:29.763Z,94.00
2019-02-23T16:59:58.766Z,94.90
2019-02-23T17:02:27.887Z,94.70
2019-02-23T17:04:57.132Z,94.50
2019-02-23T17:07:26.322Z,95.10
2019-02-23T17:09:55.451Z,95.70
2019-02-23T17:12:24.490Z,96.20
2019-02-23T17:14:53.688Z,94.80
2019-02-23T17:17:22.840Z,94.70
2019-02-23T17:19:52.791Z,94.50
2019-02-23T17:22:21.923Z,94.40
2019-02-23T17:24:51.051Z,93.10
2019-02-23T17:27:20.205Z,92.50
2019-02-23T17:29:49.362Z,91.90
2019-02-23T17:32:24.302Z,91.40
2019-02-23T17:34:53.297Z,90.50
2019-02-23T17:37:22.416Z,91.30
2019-02-23T17:39:51.667Z,91.60
2019-02-23T17:42:28.026Z,91.60
2019-02-23T17:44:51.472Z,92.10
2019-02-23T17:47:20.609Z,92.70
2019-02-23T17:49:49.953Z,92.00
2019-02-23T17:52:19.048Z,91.30
2019-02-23T17:54:48.227Z,91.10
2019-02-23T17:57:17.347Z,90.70
2019-02-23T17:59:46.862Z,90.00
2019-02-23T18:02:16.058Z,89.10
2019-02-23T18:04:45.314Z,87.00
2019-02-23T18:07:14.766Z,85.50
2019-02-23T18:09:44.062Z,86.00
2019-02-23T18:12:13.228Z,85.90
2019-02-23T18:14:42.504Z,85.70
2019-02-23T18:17:11.834Z,84.40
2019-02-23T18:19:41.161Z,85.40
2019-02-23T18:22:10.532Z,85.40
2019-02-23T18:24:39.716Z,85.60
2019-02-23T18:27:09.706Z,85.80
2019-02-23T18:29:39.023Z,86.40
2019-02-23T18:32:09.886Z,87.20
2019-02-23T18:34:40.235Z,87.00
2019-02-23T18:37:10.426Z,87.50
2019-02-23T18:39:41.797Z,88.80
2019-02-23T18:42:11.278Z,89.90
2019-02-23T18:44:46.545Z,89.50
2019-02-23T18:47:15.769Z,89.60
2019-02-23T18:49:44.968Z,89.30
2019-02-23T18:52:14.252Z,89.80
2019-02-23T18:54:43.411Z,89.50
2019-02-23T18:57:12.566Z,89.30
2019-02-23T18:59:41.697Z,90.00
2019-02-23T19:02:10.890Z,89.50
2019-02-23T19:04:40.188Z,90.20
2019-02-23T19:07:09.400Z,90.40
2019-02-23T19:09:45.076Z,90.80
2019-02-23T19:12:14.292Z,90.50
2019-02-23T19:14:43.433Z,90.70
2019-02-23T19:17:12.667Z,91.30
2019-02-23T19:19:41.840Z,91.50
2019-02-23T19:22:17.247Z,92.20
2019-02-23T19:24:46.440Z,91.90
2019-02-23T19:27:15.719Z,92.30
2019-02-23T19:29:45.153Z,92.50
2019-02-23T19:32:14.507Z,92.40
2019-02-23T19:34:43.786Z,92.00
2019-02-23T19:37:12.972Z,92.10
2019-02-23T19:39:42.207Z,92.30
2019-02-23T19:42:11.390Z,92.20
2019-02-23T19:44:40.596Z,92.30
2019-02-23T19:47:15.569Z,92.60
2019-02-23T19:49:44.872Z,92.70
2019-02-23T19:52:18.586Z,93.20
2019-02-23T19:54:47.832Z,92.60
2019-02-23T19:57:16.978Z,93.00
2019-02-23T19:59:46.421Z,92.70
2019-02-23T20:02:15.588Z,92.70
2019-02-23T20:04:44.777Z,93.10
2019-02-23T20:07:14.144Z,92.60
2019-02-23T20:09:43.358Z,92.70
2019-02-23T20:12:12.887Z,92.90
2019-02-23T20:14:45.842Z,92.50
2019-02-23T20:17:15.054Z,92.80
2019-02-23T20:19:44.384Z,92.40
2019-02-23T20:22:13.586Z,92.30
2019-02-23T20:24:42.766Z,92.40
2019-02-23T20:27:11.975Z,92.20
2019-02-23T20:29:41.245Z,92.20
2019-02-23T20:32:10.482Z,92.10
2019-02-23T20:34:39.744Z,92.60
2019-02-23T20:37:08.945Z,92.30
2019-02-23T20:39:38.159Z,92.30
2019-02-23T20:42:07.466Z,92.00
2019-02-23T20:44:36.830Z,91.90
2019-02-23T20:47:06.064Z,91.90
2019-02-23T20:49:35.208Z,91.90
2019-02-23T20:52:04.510Z,92.60
2019-02-23T20:54:33.727Z,92.60
2019-02-23T20:57:05.205Z,92.80
2019-02-23T20:59:33.783Z,92.60
2019-02-23T21:02:02.931Z,92.40
2019-02-23T21:04:32.099Z,92.20
2019-02-23T21:07:01.258Z,92.30
2019-02-23T21:09:30.467Z,91.80
2019-02-23T21:11:59.699Z,91.90
2019-02-23T21:14:28.889Z,92.10
2019-02-23T21:16:58.173Z,92.70
2019-02-23T21:19:27.488Z,92.40
2019-02-23T21:21:56.654Z,92.50
2019-02-23T21:24:26.295Z,92.20
2019-02-23T21:26:55.501Z,92.30
2019-02-23T21:29:25.488Z,91.90
2019-02-23T21:31:54.705Z,92.20
2019-02-23T21:34:24.660Z,92.60
2019-02-23T21:36:53.952Z,92.90
2019-02-23T21:39:23.054Z,93.10
2019-02-23T21:41:52.308Z,93.20
2019-02-23T21:44:22.405Z,93.50
2019-02-23T21:46:51.927Z,93.90
2019-02-23T21:49:25.672Z,93.90
2019-02-23T21:51:56.500Z,94.70
2019-02-23T21:54:29.124Z,95.50
2019-02-23T21:56:58.114Z,95.00
2019-02-23T21:59:27.437Z,95.20
2019-02-23T22:01:56.611Z,95.20
2019-02-23T22:04:25.798Z,95.10
2019-02-23T22:06:54.970Z,95.30
2019-02-23T22:09:24.055Z,94.80
2019-02-23T22:11:53.616Z,95.20
2019-02-23T22:14:23.114Z,95.20
2019-02-23T22:16:57.592Z,95.30
2019-02-23T22:19:28.154Z,95.30
2019-02-23T22:21:59.068Z,95.20
2019-02-23T22:24:28.164Z,95.20
2019-02-23T22:26:57.402Z,95.10
2019-02-23T22:29:26.665Z,95.80
2019-02-23T22:31:56.111Z,95.40
2019-02-23T22:34:25.367Z,95.60
2019-02-23T22:36:54.647Z,95.50
2019-02-23T22:39:23.998Z,95.70
2019-02-23T22:41:53.316Z,95.70
2019-02-23T22:44:22.402Z,95.60
2019-02-23T22:46:51.552Z,95.40
2019-02-23T22:49:20.791Z,95.50
2019-02-23T22:51:49.885Z,95.50
2019-02-23T22:54:19.014Z,95.40
2019-02-23T22:56:48.181Z,95.10
2019-02-23T22:59:17.386Z,95.10
2019-02-23T23:01:46.592Z,94.80
2019-02-23T23:04:15.780Z,95.50
2019-02-23T23:06:44.974Z,96.20
2019-02-23T23:09:17.062Z,96.00
2019-02-23T23:11:46.226Z,96.40
2019-02-23T23:14:15.429Z,95.80
2019-02-23T23:16:44.673Z,95.20
2019-02-23T23:19:13.830Z,95.10
2019-02-23T23:21:42.957Z,94.80
2019-02-23T23:24:12.183Z,94.50
2019-02-23T23:26:41.299Z,94.60
2019-02-23T23:29:10.460Z,94.30
2019-02-23T23:31:39.690Z,94.70
2019-02-23T23:34:08.835Z,94.40
2019-02-23T23:36:38.018Z,94.30
2019-02-23T23:39:09.128Z,94.70
2019-02-23T23:41:38.323Z,94.50
2019-02-23T23:44:08.223Z,94.90
2019-02-23T23:46:37.258Z,95.40
2019-02-23T23:49:06.433Z,95.20
2019-02-23T23:51:35.546Z,95.50
2019-02-23T23:54:04.721Z,96.40
2019-02-23T23:56:33.880Z,96.60
2019-02-23T23:59:03.099Z,96.80
