createdAt,value
2022-08-17T00:03:10.248Z,96154.50
2022-08-17T00:06:17.245Z,96150.13
2022-08-17T00:09:18.219Z,96160.34
2022-08-17T00:12:41.714Z,96156.59
2022-08-17T00:15:33.922Z,96154.25
2022-08-17T00:19:05.818Z,96147.00
2022-08-17T00:22:29.787Z,96150.66
2022-08-17T00:25:16.781Z,96152.13
2022-08-17T00:28:16.161Z,96155.97
2022-08-17T00:31:13.866Z,96155.00
2022-08-17T00:34:10.772Z,96160.63
2022-08-17T00:37:07.632Z,96157.34
2022-08-17T00:40:05.858Z,96161.53
2022-08-17T00:43:47.355Z,96168.06
2022-08-17T00:46:45.487Z,96158.41
2022-08-17T00:49:42.374Z,96160.97
2022-08-17T00:52:52.541Z,96160.13
2022-08-17T00:55:49.525Z,96166.16
2022-08-17T00:58:47.228Z,96163.44
2022-08-17T01:01:44.806Z,96170.38
2022-08-17T01:04:46.564Z,96166.00
2022-08-17T01:07:44.567Z,96165.69
2022-08-17T01:10:59.735Z,96163.47
2022-08-17T01:13:58.423Z,96161.91
2022-08-17T01:16:56.298Z,96166.31
2022-08-17T01:19:53.229Z,96160.25
2022-08-17T01:22:50.215Z,96157.09
2022-08-17T01:25:51.367Z,96149.56
2022-08-17T01:28:54.974Z,96153.94
2022-08-17T01:32:00.066Z,96159.97
2022-08-17T01:34:57.417Z,96148.00
2022-08-17T01:37:54.279Z,96143.69
2022-08-17T01:40:57.973Z,96148.44
2022-08-17T01:44:00.953Z,96153.81
2022-08-17T01:46:58.156Z,96156.53
2022-08-17T01:49:57.902Z,96149.72
2022-08-17T01:53:00.687Z,96153.66
2022-08-17T01:56:05.412Z,96151.88
2022-08-17T01:59:02.913Z,96162.38
2022-08-17T02:02:00.441Z,96157.72
2022-08-17T02:04:57.283Z,96162.25
2022-08-17T02:08:00.232Z,96166.16
2022-08-17T02:10:58.074Z,96163.84
2022-08-17T02:13:58.315Z,96169.06
2022-08-17T02:16:59.884Z,96151.13
2022-08-17T02:19:56.945Z,96153.50
2022-08-17T02:22:53.834Z,96152.16
2022-08-17T02:25:50.894Z,96152.25
2022-08-17T02:28:47.740Z,96147.34
2022-08-17T02:31:44.770Z,96145.19
2022-08-17T02:34:41.591Z,96148.03
2022-08-17T02:37:38.844Z,96143.50
2022-08-17T02:40:37.245Z,96140.81
2022-08-17T02:43:34.914Z,96143.94
2022-08-17T02:46:32.426Z,96144.81
2022-08-17T02:49:29.241Z,96133.06
2022-08-17T02:52:42.979Z,96133.63
2022-08-17T02:55:43.507Z,96134.63
2022-08-17T02:58:40.412Z,96137.53
2022-08-17T03:01:37.323Z,96144.06
2022-08-17T03:04:35.498Z,96136.56
2022-08-17T03:07:32.428Z,96144.28
2022-08-17T03:10:29.816Z,96139.78
2022-08-17T03:13:27.210Z,96144.88
2022-08-17T03:16:24.048Z,96146.88
2022-08-17T03:19:20.870Z,96138.47
2022-08-17T03:22:34.702Z,96129.03
2022-08-17T03:25:38.745Z,96134.66
2022-08-17T03:28:35.620Z,96129.25
2022-08-17T03:31:32.473Z,96117.56
2022-08-17T03:34:30.218Z,96131.59
2022-08-17T03:37:27.181Z,96130.94
2022-08-17T03:40:55.622Z,96138.50
2022-08-17T03:43:41.330Z,96141.75
2022-08-17T03:46:56.784Z,96143.19
2022-08-17T03:50:28.587Z,96137.25
2022-08-17T03:53:44.054Z,96144.66
2022-08-17T03:56:42.291Z,96140.63
2022-08-17T03:59:41.195Z,96135.44
2022-08-17T04:02:38.052Z,96138.63
2022-08-17T04:05:34.883Z,96138.38
2022-08-17T04:08:32.049Z,96146.56
2022-08-17T04:11:28.929Z,96148.03
2022-08-17T04:14:25.740Z,96146.00
2022-08-17T04:17:26.712Z,96147.25
2022-08-17T04:20:25.163Z,96141.94
2022-08-17T04:23:21.999Z,96146.91
2022-08-17T04:26:52.810Z,96151.41
2022-08-17T04:29:44.669Z,96153.66
2022-08-17T04:33:08.587Z,96154.97
2022-08-17T04:36:07.849Z,96157.34
2022-08-17T04:39:05.209Z,96160.41
2022-08-17T04:42:07.934Z,96167.34
2022-08-17T04:45:05.513Z,96171.72
2022-08-17T04:48:02.584Z,96167.44
2022-08-17T04:51:00.087Z,96170.03
2022-08-17T04:54:02.081Z,96168.22
2022-08-17T04:56:58.987Z,96169.50
2022-08-17T04:59:55.829Z,96173.03
2022-08-17T05:02:55.327Z,96173.91
2022-08-17T05:05:52.506Z,96169.16
2022-08-17T05:08:49.624Z,96172.03
2022-08-17T05:11:47.273Z,96172.91
2022-08-17T05:14:44.075Z,96174.34
2022-08-17T05:17:40.925Z,96177.75
2022-08-17T05:20:39.665Z,96176.53
2022-08-17T05:23:42.696Z,96165.69
2022-08-17T05:26:40.006Z,96173.19
2022-08-17T05:29:39.312Z,96170.38
2022-08-17T05:32:38.322Z,96180.25
2022-08-17T05:35:42.592Z,96178.94
2022-08-17T05:38:39.769Z,96177.22
2022-08-17T05:41:36.648Z,96186.91
2022-08-17T05:44:33.480Z,96179.59
2022-08-17T05:47:31.284Z,96177.22
2022-08-17T05:50:42.372Z,96167.09
2022-08-17T05:54:06.983Z,96171.59
2022-08-17T05:57:21.426Z,96163.69
2022-08-17T06:00:21.895Z,96171.19
2022-08-17T06:03:39.194Z,96172.59
2022-08-17T06:07:15.962Z,96167.84
2022-08-17T06:10:40.506Z,96165.84
2022-08-17T06:14:20.523Z,96159.03
2022-08-17T06:17:23.838Z,96159.22
2022-08-17T06:20:20.967Z,96152.75
2022-08-17T06:23:44.940Z,96150.69
2022-08-17T06:26:45.374Z,96136.25
2022-08-17T06:29:50.643Z,96131.75
2022-08-17T06:32:51.109Z,96148.16
2022-08-17T06:36:41.592Z,96144.94
2022-08-17T06:40:20.454Z,96147.44
2022-08-17T06:43:43.998Z,96139.00
2022-08-17T06:47:00.142Z,96131.59
2022-08-17T06:50:17.495Z,96129.56
2022-08-17T06:53:35.432Z,96136.75
2022-08-17T06:56:55.705Z,96135.50
2022-08-17T07:00:14.448Z,96137.47
2022-08-17T07:03:41.111Z,96124.16
2022-08-17T07:06:49.537Z,96124.03
2022-08-17T07:09:46.441Z,96116.13
2022-08-17T07:12:45.661Z,96119.84
2022-08-17T07:15:44.748Z,96117.69
2022-08-17T07:18:43.724Z,96124.91
2022-08-17T07:22:04.525Z,96128.63
2022-08-17T07:25:07.005Z,96133.84
2022-08-17T07:28:07.232Z,96129.63
2022-08-17T07:31:04.761Z,96137.28
2022-08-17T07:34:08.345Z,96126.97
2022-08-17T07:37:05.551Z,96119.00
2022-08-17T07:40:19.408Z,96131.50
2022-08-17T07:43:26.100Z,96118.06
2022-08-17T07:46:52.720Z,96127.19
2022-08-17T07:49:50.550Z,96123.84
2022-08-17T07:52:52.264Z,96123.63
2022-08-17T07:55:51.681Z,96134.28
2022-08-17T07:58:49.122Z,96140.53
2022-08-17T08:01:57.733Z,96137.91
2022-08-17T08:05:49.416Z,96132.84
2022-08-17T08:08:50.418Z,96138.72
2022-08-17T08:11:47.343Z,96134.72
2022-08-17T08:14:56.245Z,96128.03
2022-08-17T08:18:04.781Z,96127.16
2022-08-17T08:21:18.337Z,96127.88
2022-08-17T08:24:30.822Z,96138.66
2022-08-17T08:27:41.801Z,96135.34
2022-08-17T08:30:49.799Z,96125.81
2022-08-17T08:35:00.688Z,96118.25
2022-08-17T08:38:07.565Z,96116.63
2022-08-17T08:41:54.613Z,96118.25
2022-08-17T08:45:19.871Z,96115.88
2022-08-17T08:49:11.849Z,96109.91
2022-08-17T08:52:49.166Z,96105.09
2022-08-17T08:55:54.986Z,96102.47
2022-08-17T08:59:35.190Z,96109.44
2022-08-17T09:03:04.604Z,96111.66
2022-08-17T09:06:39.017Z,96116.72
2022-08-17T09:10:06.461Z,96114.28
2022-08-17T09:13:54.209Z,96113.34
2022-08-17T09:17:02.193Z,96111.88
2022-08-17T09:20:27.898Z,96109.22
2022-08-17T09:23:44.843Z,96105.56
2022-08-17T09:26:54.836Z,96092.09
2022-08-17T09:30:08.438Z,96094.75
2022-08-17T09:33:09.373Z,96097.50
2022-08-17T09:36:18.672Z,96091.66
2022-08-17T09:39:36.539Z,96090.47
2022-08-17T09:42:45.208Z,96091.91
2022-08-17T09:45:51.934Z,96093.78
2022-08-17T09:49:02.517Z,96092.84
2022-08-17T09:52:09.818Z,96086.19
2022-08-17T09:55:07.187Z,96087.50
2022-08-17T09:58:48.826Z,96093.72
2022-08-17T10:02:01.931Z,96082.91
2022-08-17T10:05:05.276Z,96081.13
2022-08-17T10:08:32.110Z,96076.91
2022-08-17T10:12:07.707Z,96076.84
2022-08-17T10:15:18.734Z,96072.09
2022-08-17T10:19:02.487Z,96067.47
2022-08-17T10:22:34.470Z,96055.34
2022-08-17T10:26:12.886Z,96061.75
2022-08-17T10:29:09.732Z,96068.56
2022-08-17T10:32:11.612Z,96063.03
2022-08-17T10:35:25.678Z,96074.66
2022-08-17T10:38:49.608Z,96068.16
2022-08-17T10:41:53.137Z,96066.16
2022-08-17T10:45:07.293Z,96064.41
2022-08-17T10:48:07.390Z,96071.59
2022-08-17T10:51:37.815Z,96080.13
2022-08-17T10:54:47.286Z,96072.34
2022-08-17T10:57:50.220Z,96081.69
2022-08-17T11:00:58.458Z,96085.66
2022-08-17T11:03:59.491Z,96084.44
2022-08-17T11:07:48.133Z,96083.47
2022-08-17T11:11:15.083Z,96058.72
2022-08-17T11:14:36.098Z,96069.34
2022-08-17T11:18:25.224Z,96060.63
2022-08-17T11:22:02.373Z,96069.22
2022-08-17T11:25:22.628Z,96070.34
2022-08-17T11:28:34.463Z,96082.88
2022-08-17T11:31:41.116Z,96080.13
2022-08-17T11:34:41.767Z,96082.03
2022-08-17T11:38:10.844Z,96093.53
2022-08-17T11:41:31.418Z,96085.75
2022-08-17T11:44:58.026Z,96072.69
2022-08-17T11:48:28.265Z,96076.06
2022-08-17T11:52:11.158Z,96073.66
2022-08-17T11:55:39.415Z,96075.41
2022-08-17T11:58:42.605Z,96085.00
2022-08-17T12:01:55.749Z,96085.56
2022-08-17T12:05:14.363Z,96077.47
2022-08-17T12:08:21.438Z,96075.47
2022-08-17T12:12:01.542Z,96069.34
2022-08-17T12:15:18.745Z,96069.09
2022-08-17T12:18:25.749Z,96072.38
2022-08-17T12:22:00.287Z,96073.38
2022-08-17T12:25:10.812Z,96065.66
2022-08-17T12:28:29.724Z,96058.16
2022-08-17T12:31:43.304Z,96052.78
2022-08-17T12:34:42.890Z,96067.47
2022-08-17T12:37:47.654Z,96071.13
2022-08-17T12:40:58.121Z,96059.97
2022-08-17T12:44:15.822Z,96061.34
2022-08-17T12:47:22.674Z,96060.94
2022-08-17T12:50:28.807Z,96049.75
2022-08-17T12:53:31.989Z,96049.91
2022-08-17T12:56:29.907Z,96052.59
2022-08-17T12:59:30.399Z,96056.34
2022-08-17T13:02:43.394Z,96051.91
2022-08-17T13:05:57.554Z,96057.44
2022-08-17T13:08:54.426Z,96058.16
2022-08-17T13:11:58.512Z,96071.31
2022-08-17T13:14:57.376Z,96067.22
2022-08-17T13:18:25.299Z,96074.31
2022-08-17T13:21:30.493Z,96074.28
2022-08-17T13:24:38.150Z,96070.84
2022-08-17T13:27:35.998Z,96072.09
2022-08-17T13:30:33.539Z,96074.97
2022-08-17T13:33:44.827Z,96080.66
2022-08-17T13:36:43.790Z,96066.81
2022-08-17T13:39:42.827Z,96064.19
2022-08-17T13:42:51.741Z,96071.53
2022-08-17T13:45:52.503Z,96059.91
2022-08-17T13:49:11.731Z,96069.78
2022-08-17T13:52:34.152Z,96067.09
2022-08-17T13:55:32.003Z,96068.31
2022-08-17T13:58:36.041Z,96068.81
2022-08-17T14:01:45.873Z,96068.97
2022-08-17T14:04:48.077Z,96062.06
2022-08-17T14:07:45.029Z,96059.81
2022-08-17T14:10:42.804Z,96063.47
2022-08-17T14:13:39.628Z,96061.63
2022-08-17T14:16:41.723Z,96060.75
2022-08-17T14:19:39.605Z,96060.59
2022-08-17T14:22:41.123Z,96071.50
2022-08-17T14:25:37.956Z,96061.16
2022-08-17T14:28:36.523Z,96064.22
2022-08-17T14:31:37.563Z,96069.47
2022-08-17T14:34:34.569Z,96075.97
2022-08-17T14:37:32.090Z,96056.78
2022-08-17T14:40:29.285Z,96060.22
2022-08-17T14:43:26.540Z,96051.56
2022-08-17T14:46:45.609Z,96056.41
2022-08-17T14:49:42.852Z,96053.06
2022-08-17T14:52:41.727Z,96053.50
2022-08-17T14:55:40.680Z,96056.78
2022-08-17T14:58:38.511Z,96047.91
2022-08-17T15:01:35.490Z,96048.22
2022-08-17T15:04:32.347Z,96055.50
2022-08-17T15:07:30.270Z,96058.09
2022-08-17T15:10:29.307Z,96064.53
2022-08-17T15:13:27.510Z,96057.06
2022-08-17T15:16:24.392Z,96060.91
2022-08-17T15:19:21.296Z,96068.91
2022-08-17T15:22:28.140Z,96074.38
2022-08-17T15:25:31.640Z,96055.69
2022-08-17T15:28:28.487Z,96042.94
2022-08-17T15:31:31.799Z,96049.31
2022-08-17T15:34:29.996Z,96047.81
2022-08-17T15:37:29.484Z,96049.09
2022-08-17T15:40:26.845Z,96052.00
2022-08-17T15:43:28.344Z,96056.06
2022-08-17T15:46:26.743Z,96055.28
2022-08-17T15:49:23.567Z,96063.47
2022-08-17T15:52:27.301Z,96056.25
2022-08-17T15:55:26.190Z,96053.19
2022-08-17T15:58:32.246Z,96050.97
2022-08-17T16:03:01.812Z,96054.66
2022-08-17T16:04:49.115Z,96051.84
2022-08-17T16:07:50.081Z,96070.47
2022-08-17T16:10:48.539Z,96074.16
2022-08-17T16:13:47.399Z,96080.06
2022-08-17T16:16:52.727Z,96076.13
2022-08-17T16:19:51.557Z,96082.28
2022-08-17T16:22:50.552Z,96084.06
2022-08-17T16:25:52.721Z,96080.31
2022-08-17T16:28:52.153Z,96067.59
2022-08-17T16:31:49.825Z,96070.38
2022-08-17T16:34:46.703Z,96074.47
2022-08-17T16:37:45.666Z,96062.91
2022-08-17T16:40:42.688Z,96067.72
2022-08-17T16:43:39.553Z,96053.44
2022-08-17T16:46:38.066Z,96045.53
2022-08-17T16:49:37.795Z,96049.38
2022-08-17T16:52:35.830Z,96046.22
2022-08-17T16:55:35.482Z,96038.22
2022-08-17T16:58:32.341Z,96041.47
2022-08-17T17:01:30.417Z,96034.31
2022-08-17T17:04:27.719Z,96028.72
2022-08-17T17:07:44.134Z,96034.97
2022-08-17T17:10:55.852Z,96035.97
2022-08-17T17:13:59.557Z,96041.47
2022-08-17T17:17:19.166Z,96040.97
2022-08-17T17:21:00.393Z,96042.06
2022-08-17T17:24:04.661Z,96041.91
2022-08-17T17:27:38.093Z,96042.88
2022-08-17T17:31:02.163Z,96042.31
2022-08-17T17:34:04.632Z,96053.41
2022-08-17T17:37:13.630Z,96053.53
2022-08-17T17:40:40.258Z,96067.75
2022-08-17T17:43:40.316Z,96080.97
2022-08-17T17:46:41.966Z,96070.69
2022-08-17T17:49:44.561Z,96066.06
2022-08-17T17:52:50.241Z,96069.44
2022-08-17T17:56:33.077Z,96061.19
2022-08-17T18:00:45.831Z,96057.72
2022-08-17T18:04:20.234Z,96053.22
2022-08-17T18:07:40.921Z,96057.19
2022-08-17T18:11:24.371Z,96065.09
2022-08-17T18:14:56.308Z,96057.66
2022-08-17T18:18:05.483Z,96064.06
2022-08-17T18:21:27.512Z,96071.06
2022-08-17T18:24:40.455Z,96067.19
2022-08-17T18:27:49.423Z,96064.53
2022-08-17T18:31:14.802Z,96063.72
2022-08-17T18:37:52.134Z,96064.91
2022-08-17T18:41:18.493Z,96067.69
2022-08-17T18:44:45.087Z,96068.06
2022-08-17T18:47:56.174Z,96073.94
2022-08-17T18:50:58.217Z,96066.94
2022-08-17T18:54:21.573Z,96077.91
2022-08-17T18:57:38.079Z,96071.69
2022-08-17T19:00:41.401Z,96069.72
2022-08-17T19:03:43.188Z,96073.22
2022-08-17T19:06:40.424Z,96079.84
2022-08-17T19:09:47.127Z,96081.00
2022-08-17T19:13:12.637Z,96078.69
2022-08-17T19:16:57.775Z,96082.56
2022-08-17T19:20:01.143Z,96088.41
2022-08-17T19:23:23.789Z,96089.56
2022-08-17T19:26:55.345Z,96092.19
2022-08-17T19:29:56.507Z,96096.47
2022-08-17T19:32:54.441Z,96103.84
2022-08-17T19:36:21.455Z,96099.66
2022-08-17T19:39:59.301Z,96098.78
2022-08-17T19:43:11.941Z,96101.84
2022-08-17T19:46:26.018Z,96102.97
2022-08-17T19:49:46.720Z,96097.13
2022-08-17T19:53:08.304Z,96099.78
2022-08-17T19:56:29.429Z,96093.94
2022-08-17T19:59:53.843Z,96100.56
2022-08-17T20:03:16.118Z,96102.06
2022-08-17T20:06:14.406Z,96105.25
2022-08-17T20:09:40.011Z,96104.09
2022-08-17T20:12:43.951Z,96098.31
2022-08-17T20:15:43.182Z,96102.88
2022-08-17T20:19:00.643Z,96100.13
2022-08-17T20:22:27.476Z,96113.19
2022-08-17T20:25:56.731Z,96100.91
2022-08-17T20:29:15.307Z,96113.03
2022-08-17T20:32:26.598Z,96109.13
2022-08-17T20:35:30.332Z,96102.84
2022-08-17T20:38:42.629Z,96104.00
2022-08-17T20:42:07.335Z,96105.56
2022-08-17T20:45:25.903Z,96107.50
2022-08-17T20:48:38.649Z,96097.94
2022-08-17T20:52:08.822Z,96096.31
2022-08-17T20:55:06.478Z,96108.53
2022-08-17T20:58:15.305Z,96110.63
2022-08-17T21:01:20.133Z,96112.41
2022-08-17T21:04:52.965Z,96114.50
2022-08-17T21:07:58.229Z,96105.31
2022-08-17T21:10:57.479Z,96112.34
2022-08-17T21:14:40.823Z,96119.13
2022-08-17T21:17:46.982Z,96115.38
2022-08-17T21:21:31.560Z,96127.28
2022-08-17T21:24:40.239Z,96132.13
2022-08-17T21:28:15.620Z,96137.25
2022-08-17T21:31:30.606Z,96141.09
2022-08-17T21:34:43.082Z,96140.19
2022-08-17T21:37:49.867Z,96132.47
2022-08-17T21:40:53.060Z,96143.41
2022-08-17T21:43:52.611Z,96140.34
2022-08-17T21:46:53.287Z,96140.78
2022-08-17T21:49:53.920Z,96133.69
2022-08-17T21:52:56.072Z,96140.84
2022-08-17T21:55:53.430Z,96149.56
2022-08-17T21:59:03.520Z,96149.50
2022-08-17T22:02:16.778Z,96144.69
2022-08-17T22:05:15.222Z,96146.75
2022-08-17T22:08:22.294Z,96153.47
2022-08-17T22:11:19.141Z,96152.66
2022-08-17T22:14:52.265Z,96153.75
2022-08-17T22:17:50.852Z,96148.16
2022-08-17T22:20:57.723Z,96145.94
2022-08-17T22:24:06.446Z,96148.31
2022-08-17T22:27:11.552Z,96146.00
2022-08-17T22:30:42.717Z,96154.75
2022-08-17T22:34:00.204Z,96152.56
2022-08-17T22:37:28.085Z,96149.56
2022-08-17T22:40:30.441Z,96142.91
2022-08-17T22:43:28.707Z,96143.59
2022-08-17T22:46:26.208Z,96149.69
2022-08-17T22:49:38.470Z,96151.56
2022-08-17T22:53:37.794Z,96152.59
2022-08-17T22:56:53.692Z,96158.47
2022-08-17T22:59:54.752Z,96152.88
2022-08-17T23:03:26.321Z,96149.81
2022-08-17T23:06:24.252Z,96151.50
2022-08-17T23:09:21.714Z,96145.06
2022-08-17T23:12:26.491Z,96153.44
2022-08-17T23:15:27.101Z,96148.91
2022-08-17T23:18:25.240Z,96146.66
2022-08-17T23:21:27.085Z,96142.97
2022-08-17T23:24:31.054Z,96146.06
2022-08-17T23:27:29.299Z,96150.25
2022-08-17T23:30:28.407Z,96148.13
2022-08-17T23:33:31.373Z,96139.53
2022-08-17T23:36:28.418Z,96144.22
2022-08-17T23:39:28.160Z,96149.22
2022-08-17T23:42:25.333Z,96146.47
2022-08-17T23:45:22.177Z,96148.03
2022-08-17T23:48:35.073Z,96145.81
2022-08-17T23:51:39.653Z,96148.94
2022-08-17T23:54:44.350Z,96146.88
2022-08-17T23:57:41.483Z,96135.66
