createdAt,value
2022-10-14T00:00:20.644Z,12.72
2022-10-14T00:04:36.612Z,12.69
2022-10-14T00:08:52.786Z,12.73
2022-10-14T00:13:08.753Z,12.54
2022-10-14T00:17:24.871Z,12.73
2022-10-14T00:21:43.874Z,12.61
2022-10-14T00:25:59.854Z,12.66
2022-10-14T00:30:15.919Z,12.44
2022-10-14T00:34:31.916Z,12.36
2022-10-14T00:38:48.842Z,12.44
2022-10-14T00:43:04.789Z,12.36
2022-10-14T00:47:21.025Z,12.42
2022-10-14T00:51:38.938Z,12.35
2022-10-14T00:55:54.903Z,12.54
2022-10-14T01:00:18.522Z,12.11
2022-10-14T01:04:37.372Z,12.25
2022-10-14T01:09:07.889Z,12.09
2022-10-14T01:13:40.743Z,12.16
2022-10-14T01:18:08.673Z,12.12
2022-10-14T01:22:31.105Z,12.09
2022-10-14T01:27:18.153Z,12.41
2022-10-14T01:31:36.606Z,12.20
2022-10-14T01:36:12.902Z,11.97
2022-10-14T01:40:41.853Z,12.21
2022-10-14T01:45:02.532Z,12.35
2022-10-14T01:49:36.072Z,12.48
2022-10-14T01:53:57.485Z,12.20
2022-10-14T01:58:16.081Z,12.14
2022-10-14T02:02:35.865Z,12.32
2022-10-14T02:07:09.356Z,12.18
2022-10-14T02:11:25.674Z,12.09
2022-10-14T02:15:55.593Z,12.06
2022-10-14T02:20:17.855Z,12.05
2022-10-14T02:24:41.845Z,12.15
2022-10-14T02:28:58.397Z,11.74
2022-10-14T02:33:14.723Z,11.73
2022-10-14T02:37:31.977Z,11.97
2022-10-14T02:41:48.238Z,12.06
2022-10-14T02:46:05.479Z,11.88
2022-10-14T02:50:21.924Z,12.15
2022-10-14T02:54:37.894Z,12.12
2022-10-14T02:58:53.868Z,12.24
2022-10-14T03:03:09.899Z,11.99
2022-10-14T03:07:26.035Z,11.98
2022-10-14T03:11:42.047Z,12.07
2022-10-14T03:15:58.470Z,12.16
2022-10-14T03:20:14.478Z,12.30
2022-10-14T03:24:33.313Z,12.52
2022-10-14T03:28:49.487Z,12.03
2022-10-14T03:33:05.714Z,12.17
2022-10-14T03:37:21.683Z,11.96
2022-10-14T03:41:37.781Z,11.96
2022-10-14T03:45:54.202Z,12.08
2022-10-14T03:50:10.435Z,12.10
2022-10-14T03:54:26.543Z,12.10
2022-10-14T03:58:43.430Z,12.17
2022-10-14T04:02:59.353Z,12.15
2022-10-14T04:07:15.300Z,11.74
2022-10-14T04:11:31.329Z,11.81
2022-10-14T04:15:47.542Z,12.07
2022-10-14T04:20:03.693Z,12.17
2022-10-14T04:24:19.663Z,12.28
2022-10-14T04:28:36.274Z,12.25
2022-10-14T04:32:52.378Z,12.27
2022-10-14T04:37:08.398Z,12.33
2022-10-14T04:41:24.367Z,12.23
2022-10-14T04:45:40.290Z,11.96
2022-10-14T04:49:59.439Z,11.62
2022-10-14T04:54:15.524Z,11.55
2022-10-14T04:58:31.642Z,11.67
2022-10-14T05:02:48.087Z,11.92
2022-10-14T05:07:04.083Z,11.92
2022-10-14T05:11:20.185Z,11.80
2022-10-14T05:15:36.304Z,11.79
2022-10-14T05:19:52.269Z,11.76
2022-10-14T05:24:08.419Z,12.25
2022-10-14T05:28:24.540Z,12.07
2022-10-14T05:32:40.729Z,11.88
2022-10-14T05:36:56.715Z,12.24
2022-10-14T05:41:12.819Z,12.47
2022-10-14T05:45:28.853Z,12.48
2022-10-14T05:49:44.955Z,12.14
2022-10-14T05:54:01.075Z,11.91
2022-10-14T05:58:17.021Z,11.69
2022-10-14T06:02:33.271Z,12.33
2022-10-14T06:06:49.230Z,12.37
2022-10-14T06:11:05.797Z,12.16
2022-10-14T06:15:21.759Z,11.93
2022-10-14T06:19:37.733Z,12.14
2022-10-14T06:23:53.725Z,12.33
2022-10-14T06:28:10.062Z,12.12
2022-10-14T06:32:25.999Z,12.10
2022-10-14T06:36:42.110Z,12.51
2022-10-14T06:40:58.077Z,12.46
2022-10-14T06:45:14.231Z,12.67
2022-10-14T06:49:30.149Z,12.38
2022-10-14T06:53:46.124Z,12.21
2022-10-14T06:58:02.084Z,13.02
2022-10-14T07:02:18.052Z,13.39
2022-10-14T07:06:34.073Z,13.26
2022-10-14T07:10:50.127Z,13.33
2022-10-14T07:15:06.557Z,13.70
2022-10-14T07:19:22.527Z,14.27
2022-10-14T07:23:38.429Z,14.34
2022-10-14T07:27:54.449Z,14.36
2022-10-14T07:32:10.379Z,14.75
2022-10-14T07:36:26.359Z,14.78
2022-10-14T07:40:42.281Z,13.47
2022-10-14T07:44:58.520Z,14.56
2022-10-14T07:49:17.373Z,14.82
2022-10-14T07:53:33.464Z,15.05
2022-10-14T07:57:49.423Z,14.98
2022-10-14T08:02:05.645Z,15.77
2022-10-14T08:06:22.372Z,15.87
2022-10-14T08:10:39.024Z,16.17
2022-10-14T08:14:58.211Z,16.18
2022-10-14T08:19:14.998Z,16.46
2022-10-14T08:23:33.080Z,16.95
2022-10-14T08:27:51.344Z,17.14
2022-10-14T08:32:07.251Z,17.24
2022-10-14T08:36:23.713Z,17.77
2022-10-14T08:40:58.012Z,17.74
2022-10-14T08:45:40.225Z,18.21
2022-10-14T08:50:19.791Z,18.28
2022-10-14T08:54:40.178Z,18.43
2022-10-14T08:59:01.238Z,18.45
2022-10-14T09:03:33.421Z,18.98
2022-10-14T09:12:22.260Z,19.25
2022-10-14T09:16:40.576Z,19.69
2022-10-14T09:20:57.660Z,19.84
2022-10-14T09:25:15.585Z,19.66
2022-10-14T09:29:46.322Z,19.43
2022-10-14T09:34:02.441Z,20.10
2022-10-14T09:38:18.816Z,19.97
2022-10-14T09:42:59.683Z,19.73
2022-10-14T09:47:19.167Z,19.71
2022-10-14T09:51:35.325Z,18.80
2022-10-14T09:56:00.245Z,18.58
2022-10-14T10:00:28.678Z,18.94
2022-10-14T10:04:47.823Z,20.32
2022-10-14T10:09:04.028Z,20.88
2022-10-14T10:13:31.843Z,21.22
2022-10-14T10:17:48.748Z,20.90
2022-10-14T10:22:24.543Z,22.06
2022-10-14T10:26:40.496Z,21.90
2022-10-14T10:31:30.452Z,21.24
2022-10-14T10:36:08.489Z,20.73
2022-10-14T10:40:47.651Z,21.36
2022-10-14T10:45:16.199Z,21.52
2022-10-14T10:49:47.312Z,22.73
2022-10-14T10:54:12.562Z,23.45
2022-10-14T10:58:49.894Z,23.24
2022-10-14T11:03:17.242Z,23.08
2022-10-14T11:07:58.265Z,23.36
2022-10-14T11:12:39.438Z,22.79
2022-10-14T11:17:34.747Z,21.95
2022-10-14T11:22:05.742Z,22.53
2022-10-14T11:26:21.744Z,21.87
2022-10-14T11:30:53.286Z,21.63
2022-10-14T11:35:25.280Z,21.95
2022-10-14T11:39:54.827Z,21.94
2022-10-14T11:44:29.203Z,21.50
2022-10-14T11:49:00.642Z,21.76
2022-10-14T11:54:09.245Z,21.12
2022-10-14T11:58:27.112Z,21.35
2022-10-14T12:02:58.445Z,20.33
2022-10-14T12:07:18.903Z,20.65
2022-10-14T12:11:52.770Z,20.75
2022-10-14T12:16:13.870Z,20.50
2022-10-14T12:20:54.910Z,20.89
2022-10-14T12:25:17.398Z,20.55
2022-10-14T12:29:34.971Z,20.72
2022-10-14T12:34:15.975Z,21.00
2022-10-14T12:38:34.702Z,20.83
2022-10-14T12:43:00.333Z,20.93
2022-10-14T12:47:23.340Z,21.00
2022-10-14T12:51:52.220Z,21.10
2022-10-14T12:56:09.214Z,21.31
2022-10-14T13:00:25.105Z,21.17
2022-10-14T13:04:52.900Z,21.39
2022-10-14T13:09:15.451Z,21.44
2022-10-14T13:13:50.375Z,21.36
2022-10-14T13:18:31.367Z,21.56
2022-10-14T13:22:49.584Z,21.72
2022-10-14T13:27:14.621Z,22.61
2022-10-14T13:31:58.124Z,22.66
2022-10-14T13:36:30.403Z,22.25
2022-10-14T13:40:54.978Z,22.39
2022-10-14T13:45:14.574Z,22.33
2022-10-14T13:49:40.771Z,22.31
2022-10-14T13:54:09.001Z,22.13
2022-10-14T13:58:25.590Z,22.30
2022-10-14T14:02:43.550Z,22.47
2022-10-14T14:07:18.669Z,22.21
2022-10-14T14:11:37.616Z,22.19
2022-10-14T14:15:55.295Z,22.26
2022-10-14T14:20:11.875Z,22.05
2022-10-14T14:24:29.648Z,21.96
2022-10-14T14:28:47.772Z,22.25
2022-10-14T14:33:08.519Z,22.10
2022-10-14T14:42:09.287Z,22.05
2022-10-14T14:46:33.941Z,21.71
2022-10-14T14:50:50.010Z,21.53
2022-10-14T14:55:06.343Z,21.74
2022-10-14T14:59:40.440Z,21.44
2022-10-14T15:04:12.314Z,21.00
2022-10-14T15:08:38.079Z,21.04
2022-10-14T15:12:56.672Z,21.01
2022-10-14T15:17:46.264Z,21.39
2022-10-14T15:22:29.572Z,21.21
2022-10-14T15:26:46.508Z,20.81
2022-10-14T15:31:05.500Z,20.74
2022-10-14T15:35:23.232Z,20.47
2022-10-14T15:39:39.637Z,20.11
2022-10-14T15:43:55.622Z,19.97
2022-10-14T15:48:19.328Z,19.82
2022-10-14T15:52:35.294Z,19.46
2022-10-14T15:56:52.302Z,19.30
2022-10-14T16:01:08.852Z,18.91
2022-10-14T16:05:26.131Z,18.97
2022-10-14T16:09:42.154Z,18.81
2022-10-14T16:13:58.063Z,18.78
2022-10-14T16:18:14.727Z,18.53
2022-10-14T16:22:30.623Z,18.58
2022-10-14T16:26:49.063Z,18.20
2022-10-14T16:31:05.182Z,18.20
2022-10-14T16:35:21.188Z,18.09
2022-10-14T16:39:38.813Z,18.18
2022-10-14T16:43:54.752Z,17.97
2022-10-14T16:48:10.717Z,17.76
2022-10-14T16:52:26.917Z,17.89
2022-10-14T16:56:55.494Z,17.57
2022-10-14T17:01:11.513Z,17.38
2022-10-14T17:05:28.224Z,17.34
2022-10-14T17:09:44.259Z,17.58
2022-10-14T17:14:01.046Z,17.07
2022-10-14T17:18:18.003Z,17.06
2022-10-14T17:22:34.222Z,16.80
2022-10-14T17:26:50.208Z,16.84
2022-10-14T17:31:16.091Z,17.02
2022-10-14T17:35:33.595Z,16.81
2022-10-14T17:39:49.471Z,16.94
2022-10-14T17:44:05.511Z,17.05
2022-10-14T17:48:21.430Z,16.92
2022-10-14T17:52:37.370Z,16.83
2022-10-14T17:56:53.277Z,17.04
2022-10-14T18:01:14.493Z,16.87
2022-10-14T18:05:31.497Z,16.70
2022-10-14T18:09:47.430Z,16.46
2022-10-14T18:14:06.382Z,16.39
2022-10-14T18:18:23.490Z,16.36
2022-10-14T18:22:39.410Z,16.22
2022-10-14T18:26:55.740Z,16.17
2022-10-14T18:31:14.128Z,16.13
2022-10-14T18:35:30.643Z,16.01
2022-10-14T18:39:46.576Z,15.86
2022-10-14T18:44:02.521Z,15.62
2022-10-14T18:48:22.298Z,15.76
2022-10-14T18:52:38.280Z,15.64
2022-10-14T18:56:55.807Z,15.54
2022-10-14T19:01:13.166Z,15.64
2022-10-14T19:05:32.994Z,15.38
2022-10-14T19:09:50.278Z,15.37
2022-10-14T19:14:07.300Z,15.27
2022-10-14T19:18:23.446Z,15.39
2022-10-14T19:22:44.882Z,15.40
2022-10-14T19:27:00.875Z,15.44
2022-10-14T19:31:26.014Z,15.56
2022-10-14T19:35:41.953Z,15.37
2022-10-14T19:39:57.944Z,15.25
2022-10-14T19:44:15.408Z,15.24
2022-10-14T19:48:31.354Z,15.28
2022-10-14T19:52:47.302Z,15.50
2022-10-14T19:57:03.229Z,15.44
2022-10-14T20:01:20.439Z,15.29
2022-10-14T20:05:36.599Z,14.84
2022-10-14T20:09:52.557Z,14.80
2022-10-14T20:14:08.574Z,14.68
2022-10-14T20:18:24.854Z,14.73
2022-10-14T20:22:40.760Z,14.60
2022-10-14T20:26:56.764Z,14.87
2022-10-14T20:31:17.923Z,14.97
2022-10-14T20:35:34.044Z,14.54
2022-10-14T20:39:49.984Z,14.35
2022-10-14T20:44:05.922Z,14.30
2022-10-14T20:48:21.897Z,14.38
2022-10-14T20:52:37.830Z,14.37
2022-10-14T20:56:53.765Z,14.31
2022-10-14T21:01:15.377Z,14.55
2022-10-14T21:05:31.312Z,13.86
2022-10-14T21:09:48.152Z,14.24
2022-10-14T21:14:04.595Z,14.19
2022-10-14T21:18:20.600Z,14.19
2022-10-14T21:22:36.587Z,14.11
2022-10-14T21:26:53.758Z,14.31
2022-10-14T21:31:13.697Z,14.05
2022-10-14T21:35:32.033Z,14.17
2022-10-14T21:39:48.076Z,14.32
2022-10-14T21:44:04.278Z,14.28
2022-10-14T21:48:20.675Z,14.02
2022-10-14T21:52:36.806Z,13.78
2022-10-14T21:56:52.889Z,13.97
2022-10-14T22:01:11.779Z,14.10
2022-10-14T22:05:27.728Z,14.20
2022-10-14T22:09:43.680Z,14.19
2022-10-14T22:14:01.869Z,13.57
2022-10-14T22:18:17.932Z,13.76
2022-10-14T22:22:33.861Z,13.93
2022-10-14T22:26:52.080Z,13.87
2022-10-14T22:31:19.855Z,13.88
2022-10-14T22:35:35.874Z,14.26
2022-10-14T22:39:51.809Z,13.89
2022-10-14T22:44:09.306Z,14.00
2022-10-14T22:48:25.219Z,13.88
2022-10-14T22:52:41.171Z,13.90
2022-10-14T22:56:57.081Z,13.11
2022-10-14T23:01:17.199Z,13.57
2022-10-14T23:05:33.212Z,13.59
2022-10-14T23:09:49.200Z,13.60
2022-10-14T23:14:07.342Z,13.55
2022-10-14T23:18:24.422Z,13.65
2022-10-14T23:22:40.330Z,13.93
2022-10-14T23:26:56.269Z,13.68
2022-10-14T23:31:17.692Z,13.46
2022-10-14T23:35:35.241Z,13.30
2022-10-14T23:39:51.344Z,13.21
2022-10-14T23:44:07.427Z,13.44
2022-10-14T23:48:23.436Z,13.42
2022-10-14T23:52:39.385Z,13.15
2022-10-14T23:56:55.357Z,13.05
