createdAt,value
2022-08-12T00:00:35.484Z,71.80
2022-08-12T00:03:21.501Z,70.90
2022-08-12T00:06:08.141Z,70.90
2022-08-12T00:08:55.539Z,71.00
2022-08-12T00:11:42.635Z,71.00
2022-08-12T00:14:30.143Z,70.80
2022-08-12T00:17:15.543Z,70.30
2022-08-12T00:20:00.945Z,69.80
2022-08-12T00:22:46.731Z,69.10
2022-08-12T00:26:21.589Z,69.10
2022-08-12T00:29:11.285Z,68.80
2022-08-12T00:31:57.079Z,68.40
2022-08-12T00:34:42.263Z,68.20
2022-08-12T00:37:27.752Z,68.10
2022-08-12T00:40:14.547Z,67.80
2022-08-12T00:42:42.593Z,67.80
2022-08-12T00:45:10.339Z,67.70
2022-08-12T00:47:38.395Z,67.60
2022-08-12T00:52:39.105Z,67.60
2022-08-12T00:57:37.650Z,67.40
2022-08-12T01:00:10.945Z,67.50
2022-08-12T01:02:40.502Z,67.40
2022-08-12T01:05:32.477Z,67.40
2022-08-12T01:08:17.895Z,67.40
2022-08-12T01:13:41.471Z,67.40
2022-08-12T01:16:09.236Z,67.40
2022-08-12T01:24:30.631Z,67.30
2022-08-12T01:26:59.873Z,67.20
2022-08-12T01:29:33.147Z,67.20
2022-08-12T01:32:05.743Z,67.30
2022-08-12T01:34:38.552Z,67.40
2022-08-12T01:37:09.372Z,67.30
2022-08-12T01:40:34.372Z,67.30
2022-08-12T01:42:43.206Z,67.30
2022-08-12T01:45:12.220Z,67.30
2022-08-12T01:48:05.157Z,67.40
2022-08-12T01:50:54.398Z,67.40
2022-08-12T01:53:50.385Z,67.50
2022-08-12T01:56:19.054Z,67.50
2022-08-12T01:59:05.075Z,67.70
2022-08-12T02:01:39.283Z,67.60
2022-08-12T02:05:09.966Z,67.70
2022-08-12T02:07:58.228Z,67.60
2022-08-12T02:11:16.488Z,67.70
2022-08-12T02:14:10.893Z,67.80
2022-08-12T02:16:50.962Z,67.80
2022-08-12T02:19:35.394Z,67.90
2022-08-12T02:22:22.246Z,67.80
2022-08-12T02:24:50.748Z,68.10
2022-08-12T02:27:20.321Z,68.00
2022-08-12T02:29:47.493Z,68.10
2022-08-12T02:39:51.611Z,68.30
2022-08-12T02:47:59.688Z,68.40
2022-08-12T02:50:21.051Z,68.60
2022-08-12T02:52:51.168Z,68.50
2022-08-12T02:55:34.103Z,68.50
2022-08-12T02:58:06.824Z,68.50
2022-08-12T03:00:39.706Z,68.60
2022-08-12T03:03:09.739Z,68.60
2022-08-12T03:05:44.979Z,68.60
2022-08-12T03:08:23.426Z,68.70
2022-08-12T03:11:04.686Z,68.70
2022-08-12T03:13:36.435Z,68.80
2022-08-12T03:16:03.264Z,68.80
2022-08-12T03:18:32.145Z,69.00
2022-08-12T03:21:01.578Z,69.00
2022-08-12T03:23:31.268Z,69.00
2022-08-12T03:26:02.890Z,69.20
2022-08-12T03:28:50.703Z,69.20
2022-08-12T03:31:29.626Z,69.20
2022-08-12T03:34:12.480Z,69.00
2022-08-12T03:36:41.620Z,69.00
2022-08-12T03:39:16.515Z,69.20
2022-08-12T03:42:01.248Z,69.30
2022-08-12T03:45:10.830Z,69.40
2022-08-12T03:48:18.736Z,69.30
2022-08-12T03:51:06.399Z,69.50
2022-08-12T04:04:36.347Z,69.60
2022-08-12T04:07:08.865Z,69.60
2022-08-12T04:09:39.011Z,69.70
2022-08-12T04:12:29.874Z,69.70
2022-08-12T04:15:00.750Z,69.70
2022-08-12T04:17:28.002Z,69.80
2022-08-12T04:19:56.471Z,69.80
2022-08-12T04:22:29.329Z,69.90
2022-08-12T04:25:01.032Z,69.90
2022-08-12T04:27:30.143Z,69.90
2022-08-12T04:30:31.838Z,70.00
2022-08-12T04:32:45.777Z,70.10
2022-08-12T04:35:12.959Z,70.40
2022-08-12T04:37:58.240Z,70.60
2022-08-12T04:40:31.358Z,70.80
2022-08-12T04:43:00.874Z,71.00
2022-08-12T04:45:27.547Z,71.20
2022-08-12T04:47:54.128Z,71.40
2022-08-12T04:50:34.663Z,71.70
2022-08-12T04:53:08.321Z,72.00
2022-08-12T04:55:37.182Z,72.30
2022-08-12T04:58:03.845Z,72.50
2022-08-12T05:00:30.562Z,72.60
2022-08-12T05:02:57.255Z,72.50
2022-08-12T05:05:24.715Z,72.70
2022-08-12T05:07:54.335Z,72.70
2022-08-12T05:10:33.429Z,72.80
2022-08-12T05:13:07.074Z,72.80
2022-08-12T05:15:34.725Z,72.90
2022-08-12T05:18:20.427Z,72.70
2022-08-12T05:20:48.356Z,72.50
2022-08-12T05:23:16.003Z,72.70
2022-08-12T05:25:44.037Z,73.00
2022-08-12T05:28:12.957Z,73.10
2022-08-12T05:30:42.366Z,76.30
2022-08-12T05:33:10.168Z,74.30
2022-08-12T05:35:42.895Z,73.40
2022-08-12T05:38:30.189Z,73.20
2022-08-12T05:40:56.778Z,73.10
2022-08-12T05:43:24.704Z,72.70
2022-08-12T05:48:23.287Z,72.70
2022-08-12T05:50:49.978Z,72.60
2022-08-12T05:53:16.564Z,72.60
2022-08-12T05:55:43.182Z,72.50
2022-08-12T05:58:09.772Z,73.30
2022-08-12T06:00:37.918Z,72.20
2022-08-12T06:03:05.958Z,72.30
2022-08-12T06:05:54.648Z,72.20
2022-08-12T06:08:21.926Z,72.30
2022-08-12T06:10:50.073Z,72.10
2022-08-12T06:13:28.501Z,72.10
2022-08-12T06:16:07.141Z,72.00
2022-08-12T06:18:34.160Z,72.00
2022-08-12T06:21:02.009Z,71.80
2022-08-12T06:23:29.724Z,71.70
2022-08-12T06:25:57.506Z,71.70
2022-08-12T06:28:24.663Z,71.70
2022-08-12T06:31:22.337Z,71.70
2022-08-12T06:33:57.631Z,71.60
2022-08-12T06:36:29.389Z,71.50
2022-08-12T06:38:56.930Z,71.40
2022-08-12T06:42:04.869Z,71.30
2022-08-12T06:44:28.693Z,71.30
2022-08-12T06:46:56.885Z,71.40
2022-08-12T06:49:25.387Z,72.30
2022-08-12T06:51:56.779Z,71.50
2022-08-12T06:54:31.695Z,71.50
2022-08-12T06:57:05.275Z,71.50
2022-08-12T06:59:46.467Z,71.50
2022-08-12T07:02:13.075Z,71.30
2022-08-12T07:04:39.914Z,71.30
2022-08-12T07:07:08.907Z,71.40
2022-08-12T07:10:01.225Z,71.30
2022-08-12T07:12:22.804Z,71.40
2022-08-12T07:14:53.708Z,71.50
2022-08-12T07:17:20.288Z,71.40
2022-08-12T07:19:48.860Z,71.40
2022-08-12T07:22:16.008Z,71.50
2022-08-12T07:24:42.673Z,71.30
2022-08-12T07:27:09.584Z,71.30
2022-08-12T07:30:03.906Z,71.30
2022-08-12T07:32:24.504Z,71.40
2022-08-12T07:34:56.380Z,71.20
2022-08-12T07:37:23.485Z,71.30
2022-08-12T07:39:59.486Z,71.40
2022-08-12T07:42:28.662Z,71.50
2022-08-12T07:50:03.594Z,72.40
2022-08-12T07:52:33.565Z,71.70
2022-08-12T07:55:00.467Z,72.00
2022-08-12T07:57:27.653Z,71.90
2022-08-12T08:10:07.223Z,72.00
2022-08-12T08:15:51.375Z,71.90
2022-08-12T08:18:25.916Z,71.90
2022-08-12T08:20:54.484Z,71.90
2022-08-12T08:23:21.095Z,71.90
2022-08-12T08:25:49.925Z,71.90
2022-08-12T08:28:17.207Z,71.90
2022-08-12T08:33:23.569Z,71.90
2022-08-12T08:36:06.651Z,71.90
2022-08-12T08:38:44.594Z,72.00
2022-08-12T08:42:19.266Z,71.90
2022-08-12T08:44:30.979Z,71.90
2022-08-12T08:46:57.647Z,71.90
2022-08-12T08:49:24.993Z,71.90
2022-08-12T08:51:51.630Z,71.90
2022-08-12T08:54:18.237Z,71.90
2022-08-12T08:56:46.207Z,71.90
2022-08-12T08:59:13.750Z,71.90
2022-08-12T09:01:41.286Z,71.90
2022-08-12T09:05:08.301Z,71.90
2022-08-12T09:07:00.086Z,71.90
2022-08-12T09:09:34.037Z,71.90
2022-08-12T09:12:32.761Z,71.90
2022-08-12T09:15:16.582Z,71.90
2022-08-12T09:17:51.752Z,71.90
2022-08-12T09:20:18.858Z,71.80
2022-08-12T09:22:57.539Z,71.90
2022-08-12T09:25:33.517Z,71.80
2022-08-12T09:28:04.816Z,72.30
2022-08-12T09:30:42.083Z,72.60
2022-08-12T09:33:18.367Z,72.80
2022-08-12T09:36:04.409Z,72.80
2022-08-12T09:38:33.590Z,72.80
2022-08-12T09:42:09.848Z,72.80
2022-08-12T09:44:39.259Z,72.80
2022-08-12T09:46:56.110Z,72.70
2022-08-12T09:49:24.511Z,72.60
2022-08-12T09:51:54.162Z,72.60
2022-08-12T09:54:34.086Z,72.60
2022-08-12T09:58:46.718Z,72.60
2022-08-12T10:00:13.845Z,72.60
2022-08-12T10:03:03.363Z,72.50
2022-08-12T10:06:26.590Z,72.50
2022-08-12T10:08:27.292Z,72.50
2022-08-12T10:11:20.057Z,72.50
2022-08-12T10:13:48.635Z,72.50
2022-08-12T10:16:23.161Z,72.40
2022-08-12T10:18:53.871Z,72.40
2022-08-12T10:21:35.508Z,72.40
2022-08-12T10:24:05.685Z,72.40
2022-08-12T10:26:51.929Z,72.40
2022-08-12T10:30:37.716Z,72.40
2022-08-12T10:32:45.205Z,72.40
2022-08-12T10:35:14.285Z,72.40
2022-08-12T10:38:38.852Z,72.30
2022-08-12T10:40:33.114Z,72.40
2022-08-12T10:43:19.929Z,72.40
2022-08-12T10:45:51.783Z,72.40
2022-08-12T10:48:33.414Z,72.30
2022-08-12T10:52:03.018Z,72.30
2022-08-12T10:53:52.618Z,72.30
2022-08-12T10:56:19.819Z,72.30
2022-08-12T10:58:48.991Z,72.20
2022-08-12T11:01:49.361Z,72.30
2022-08-12T11:04:23.464Z,72.30
2022-08-12T11:07:06.417Z,72.30
2022-08-12T11:09:59.559Z,72.40
2022-08-12T11:12:55.449Z,72.40
2022-08-12T11:15:32.791Z,72.30
2022-08-12T11:18:11.871Z,72.40
2022-08-12T11:20:44.821Z,72.30
2022-08-12T11:23:36.487Z,72.30
2022-08-12T11:26:05.119Z,72.40
2022-08-12T11:28:33.882Z,72.30
2022-08-12T11:31:02.841Z,72.30
2022-08-12T11:34:06.138Z,72.20
2022-08-12T11:36:17.266Z,72.20
2022-08-12T11:38:50.396Z,72.30
2022-08-12T11:41:31.894Z,72.30
2022-08-12T11:44:36.200Z,72.30
2022-08-12T11:46:52.874Z,72.20
2022-08-12T11:49:32.299Z,72.30
2022-08-12T11:52:03.536Z,72.30
2022-08-12T11:54:31.432Z,72.20
2022-08-12T11:57:02.363Z,72.20
2022-08-12T12:02:20.622Z,72.30
2022-08-12T12:04:52.342Z,72.20
2022-08-12T12:07:22.566Z,72.20
2022-08-12T12:09:52.778Z,72.20
2022-08-12T12:12:23.174Z,72.30
2022-08-12T12:14:54.630Z,72.30
2022-08-12T12:17:23.630Z,72.30
2022-08-12T12:19:50.551Z,72.30
2022-08-12T12:22:23.636Z,72.30
2022-08-12T12:24:54.176Z,72.30
2022-08-12T12:28:03.750Z,73.00
2022-08-12T12:30:18.103Z,72.30
2022-08-12T12:32:55.279Z,72.30
2022-08-12T12:36:19.903Z,72.30
2022-08-12T12:38:13.477Z,72.30
2022-08-12T12:40:43.792Z,72.40
2022-08-12T12:43:12.293Z,72.40
2022-08-12T12:45:44.146Z,72.40
2022-08-12T12:48:15.282Z,72.30
2022-08-12T12:51:09.447Z,72.50
2022-08-12T12:54:08.795Z,72.50
2022-08-12T12:56:34.271Z,72.40
2022-08-12T12:59:03.526Z,72.40
2022-08-12T13:01:31.117Z,72.40
2022-08-12T13:04:02.603Z,72.50
2022-08-12T13:06:30.874Z,72.50
2022-08-12T13:09:03.317Z,72.50
2022-08-12T13:11:41.582Z,72.50
2022-08-12T13:14:29.516Z,73.20
2022-08-12T13:17:02.374Z,72.50
2022-08-12T13:19:38.842Z,72.50
2022-08-12T13:22:20.301Z,72.50
2022-08-12T13:24:54.785Z,72.50
2022-08-12T13:27:28.345Z,72.50
2022-08-12T13:30:04.375Z,71.10
2022-08-12T13:32:33.951Z,71.70
2022-08-12T13:35:04.642Z,71.70
2022-08-12T13:37:55.358Z,71.70
2022-08-12T13:40:27.328Z,71.80
2022-08-12T13:42:58.000Z,71.80
2022-08-12T13:45:29.722Z,71.80
2022-08-12T13:48:03.965Z,71.90
2022-08-12T13:50:33.395Z,72.00
2022-08-12T13:53:22.992Z,72.00
2022-08-12T13:55:59.319Z,72.00
2022-08-12T13:58:28.636Z,72.00
2022-08-12T14:00:58.001Z,72.10
2022-08-12T14:03:28.025Z,72.10
2022-08-12T14:05:59.181Z,72.10
2022-08-12T14:08:34.618Z,72.20
2022-08-12T14:11:02.146Z,72.20
2022-08-12T14:14:03.613Z,72.20
2022-08-12T14:16:46.999Z,72.20
2022-08-12T14:19:18.407Z,72.30
2022-08-12T14:22:00.655Z,72.30
2022-08-12T14:24:35.159Z,72.30
2022-08-12T14:27:03.384Z,72.30
2022-08-12T14:29:55.699Z,72.40
2022-08-12T14:32:18.154Z,72.30
2022-08-12T14:34:47.097Z,72.40
2022-08-12T14:37:55.628Z,72.40
2022-08-12T14:40:00.595Z,72.40
2022-08-12T14:42:28.271Z,72.40
2022-08-12T14:44:59.802Z,72.40
2022-08-12T14:47:29.256Z,72.40
2022-08-12T14:50:40.856Z,72.40
2022-08-12T14:55:18.159Z,72.40
2022-08-12T14:58:25.282Z,72.40
2022-08-12T15:01:11.366Z,72.40
2022-08-12T15:03:53.862Z,72.40
2022-08-12T15:06:43.675Z,73.20
2022-08-12T15:09:14.015Z,72.50
2022-08-12T15:11:54.508Z,72.60
2022-08-12T15:14:25.292Z,72.60
2022-08-12T15:16:52.711Z,72.60
2022-08-12T15:20:32.009Z,72.60
2022-08-12T15:22:37.519Z,72.60
2022-08-12T15:24:53.759Z,72.60
2022-08-12T15:27:22.183Z,72.60
2022-08-12T15:29:52.250Z,72.60
2022-08-12T15:32:31.671Z,72.70
2022-08-12T15:35:00.275Z,72.60
2022-08-12T15:38:08.346Z,72.80
2022-08-12T15:40:14.160Z,72.70
2022-08-12T15:42:40.786Z,72.70
2022-08-12T15:45:23.591Z,72.70
2022-08-12T15:48:04.450Z,72.70
2022-08-12T15:50:43.858Z,72.80
2022-08-12T15:53:37.406Z,72.80
2022-08-12T15:56:08.980Z,72.80
2022-08-12T15:58:41.346Z,72.80
2022-08-12T16:01:15.036Z,72.80
2022-08-12T16:03:46.000Z,72.80
2022-08-12T16:06:50.674Z,72.90
2022-08-12T16:09:21.684Z,73.60
2022-08-12T16:12:07.788Z,72.90
2022-08-12T16:14:38.738Z,72.80
2022-08-12T16:17:05.710Z,72.80
2022-08-12T16:20:03.519Z,72.80
2022-08-12T16:22:26.515Z,72.80
2022-08-12T16:24:54.051Z,72.90
2022-08-12T16:27:23.687Z,72.90
2022-08-12T16:29:57.073Z,72.90
2022-08-12T16:32:31.101Z,73.00
2022-08-12T16:34:58.997Z,73.00
2022-08-12T16:38:04.654Z,73.00
2022-08-12T16:40:13.970Z,73.00
2022-08-12T16:42:54.556Z,73.10
2022-08-12T16:45:32.137Z,73.00
2022-08-12T16:48:33.944Z,73.00
2022-08-12T16:51:09.221Z,73.00
2022-08-12T16:53:44.276Z,73.10
2022-08-12T16:56:15.095Z,73.00
2022-08-12T16:58:43.531Z,73.00
2022-08-12T17:01:14.515Z,73.10
2022-08-12T17:03:47.149Z,73.10
2022-08-12T17:06:22.232Z,73.10
2022-08-12T17:09:08.482Z,73.10
2022-08-12T17:11:43.563Z,73.10
2022-08-12T17:14:10.228Z,73.10
2022-08-12T17:16:40.336Z,73.10
2022-08-12T17:19:08.962Z,73.10
2022-08-12T17:21:40.916Z,73.10
2022-08-12T17:24:16.383Z,73.10
2022-08-12T17:26:45.497Z,73.10
2022-08-12T17:29:32.305Z,73.10
2022-08-12T17:32:08.848Z,73.10
2022-08-12T17:34:54.972Z,73.20
2022-08-12T17:37:21.798Z,73.20
2022-08-12T17:40:06.678Z,73.20
2022-08-12T17:42:37.792Z,73.10
2022-08-12T17:45:18.206Z,73.20
2022-08-12T17:48:02.122Z,73.20
2022-08-12T17:50:34.070Z,73.10
2022-08-12T17:53:02.939Z,73.20
2022-08-12T17:55:40.949Z,73.20
2022-08-12T17:58:13.818Z,73.20
2022-08-12T18:00:45.071Z,73.30
2022-08-12T18:03:58.060Z,73.20
2022-08-12T18:06:08.391Z,73.20
2022-08-12T18:08:39.933Z,73.20
2022-08-12T18:12:05.661Z,73.20
2022-08-12T18:14:15.776Z,73.20
2022-08-12T18:16:55.251Z,73.20
2022-08-12T18:19:22.073Z,73.20
2022-08-12T18:22:01.226Z,73.20
2022-08-12T18:24:30.271Z,73.20
2022-08-12T18:26:57.541Z,73.20
2022-08-12T18:29:27.151Z,73.20
2022-08-12T18:32:34.711Z,73.30
2022-08-12T18:34:57.727Z,73.30
2022-08-12T18:37:41.545Z,73.40
2022-08-12T18:40:27.945Z,73.20
2022-08-12T18:42:55.053Z,73.40
2022-08-12T18:45:31.643Z,73.40
2022-08-12T18:48:16.545Z,73.40
2022-08-12T18:50:50.955Z,73.40
2022-08-12T18:54:06.505Z,73.40
2022-08-12T18:56:06.580Z,73.30
2022-08-12T18:58:59.441Z,73.40
2022-08-12T19:02:21.104Z,74.20
2022-08-12T19:04:15.604Z,73.40
2022-08-12T19:06:46.655Z,73.40
2022-08-12T19:09:15.264Z,73.40
2022-08-12T19:12:01.163Z,73.80
2022-08-12T19:14:28.254Z,73.40
2022-08-12T19:17:04.959Z,73.40
2022-08-12T19:19:42.692Z,73.40
2022-08-12T19:22:10.151Z,73.40
2022-08-12T19:24:55.257Z,73.40
2022-08-12T19:27:23.352Z,73.40
2022-08-12T19:30:06.411Z,74.20
2022-08-12T19:32:36.019Z,73.40
2022-08-12T19:36:06.632Z,73.40
2022-08-12T19:38:06.494Z,73.40
2022-08-12T19:40:37.314Z,73.40
2022-08-12T19:43:17.871Z,73.40
2022-08-12T19:45:50.394Z,73.40
2022-08-12T19:48:19.564Z,73.40
2022-08-12T19:50:50.220Z,73.40
2022-08-12T19:53:22.999Z,73.50
2022-08-12T19:55:53.013Z,73.40
2022-08-12T19:58:20.869Z,73.40
2022-08-12T20:00:52.875Z,73.40
2022-08-12T20:03:38.147Z,73.40
2022-08-12T20:06:11.229Z,73.40
2022-08-12T20:08:48.984Z,73.50
2022-08-12T20:12:11.083Z,73.40
2022-08-12T20:14:10.067Z,73.50
2022-08-12T20:19:52.810Z,73.40
2022-08-12T20:22:24.181Z,73.40
2022-08-12T20:24:58.385Z,73.40
2022-08-12T20:28:03.197Z,73.40
2022-08-12T20:30:20.159Z,73.40
2022-08-12T20:32:56.725Z,73.40
2022-08-12T20:35:25.037Z,73.40
2022-08-12T20:38:27.373Z,73.40
2022-08-12T20:40:55.898Z,73.40
2022-08-12T20:43:24.239Z,73.40
2022-08-12T20:45:58.064Z,73.40
2022-08-12T20:48:28.581Z,73.20
2022-08-12T20:50:57.959Z,73.00
2022-08-12T20:53:57.751Z,73.10
2022-08-12T20:56:22.241Z,73.20
2022-08-12T20:58:59.806Z,73.30
2022-08-12T21:01:28.942Z,73.30
2022-08-12T21:04:22.838Z,73.40
2022-08-12T21:06:56.991Z,73.30
2022-08-12T21:09:32.031Z,73.30
2022-08-12T21:12:05.878Z,73.40
2022-08-12T21:15:00.778Z,73.30
2022-08-12T21:18:09.048Z,73.30
2022-08-12T21:20:32.579Z,73.40
2022-08-12T21:22:59.245Z,73.40
2022-08-12T21:25:27.025Z,73.40
2022-08-12T21:28:11.616Z,73.40
2022-08-12T21:30:43.058Z,73.40
2022-08-12T21:33:30.863Z,73.40
2022-08-12T21:35:58.143Z,73.40
2022-08-12T21:38:34.291Z,73.40
2022-08-12T21:41:06.822Z,73.40
2022-08-12T21:43:45.139Z,73.40
2022-08-12T21:46:34.752Z,73.40
2022-08-12T21:49:04.778Z,73.40
2022-08-12T21:51:49.698Z,73.40
2022-08-12T21:54:24.599Z,73.40
2022-08-12T21:56:53.919Z,73.40
2022-08-12T21:59:21.731Z,73.40
2022-08-12T22:01:49.631Z,73.40
2022-08-12T22:04:36.373Z,73.40
2022-08-12T22:07:04.288Z,73.40
2022-08-12T22:09:43.302Z,73.40
2022-08-12T22:12:29.024Z,73.40
2022-08-12T22:14:55.822Z,73.40
2022-08-12T22:17:33.479Z,73.40
2022-08-12T22:20:21.908Z,73.40
2022-08-12T22:22:53.851Z,73.40
2022-08-12T22:25:24.163Z,73.40
2022-08-12T22:28:12.197Z,73.40
2022-08-12T22:30:57.581Z,73.40
2022-08-12T22:33:24.681Z,73.40
2022-08-12T22:35:59.685Z,73.40
2022-08-12T22:38:29.666Z,73.40
2022-08-12T22:41:02.157Z,73.30
2022-08-12T22:43:59.853Z,73.40
2022-08-12T22:46:52.530Z,73.40
2022-08-12T22:49:48.742Z,73.40
2022-08-12T22:52:18.414Z,73.40
2022-08-12T22:55:03.516Z,73.40
2022-08-12T22:57:54.270Z,73.40
2022-08-12T23:00:24.324Z,73.40
2022-08-12T23:02:56.760Z,73.40
2022-08-12T23:05:57.236Z,73.40
2022-08-12T23:08:17.607Z,73.40
2022-08-12T23:10:46.324Z,73.40
2022-08-12T23:13:43.054Z,73.40
2022-08-12T23:16:18.251Z,73.40
2022-08-12T23:19:09.498Z,73.40
2022-08-12T23:22:06.483Z,73.40
2022-08-12T23:24:36.876Z,73.30
2022-08-12T23:27:23.559Z,73.30
2022-08-12T23:30:17.865Z,73.40
2022-08-12T23:32:38.142Z,73.30
2022-08-12T23:35:06.927Z,73.40
2022-08-12T23:37:47.442Z,73.30
2022-08-12T23:40:21.203Z,73.40
2022-08-12T23:42:49.235Z,73.30
2022-08-12T23:45:20.232Z,73.30
2022-08-12T23:48:00.241Z,73.30
2022-08-12T23:50:34.630Z,73.40
2022-08-12T23:53:06.586Z,73.30
2022-08-12T23:55:45.372Z,73.30
2022-08-12T23:58:21.104Z,73.30
