createdAt,value
2017-11-29T00:02:16.166Z,94.13
2017-11-29T00:04:43.864Z,94.15
2017-11-29T00:07:11.526Z,94.13
2017-11-29T00:09:39.153Z,94.11
2017-11-29T00:12:06.756Z,94.13
2017-11-29T00:14:34.394Z,94.04
2017-11-29T00:17:02.005Z,94.07
2017-11-29T00:19:29.696Z,93.83
2017-11-29T00:21:57.372Z,93.65
2017-11-29T00:24:25.045Z,93.94
2017-11-29T00:26:52.697Z,93.92
2017-11-29T00:29:20.383Z,93.89
2017-11-29T00:31:47.997Z,93.77
2017-11-29T00:34:15.704Z,93.68
2017-11-29T00:36:43.365Z,93.58
2017-11-29T00:39:11.081Z,93.54
2017-11-29T00:41:38.730Z,93.65
2017-11-29T00:44:06.344Z,93.67
2017-11-29T00:46:33.989Z,93.79
2017-11-29T00:49:01.637Z,93.84
2017-11-29T00:51:29.251Z,93.80
2017-11-29T00:53:56.915Z,93.75
2017-11-29T00:56:24.619Z,93.73
2017-11-29T00:58:52.380Z,93.84
2017-11-29T01:01:20.100Z,93.78
2017-11-29T01:03:47.800Z,93.79
2017-11-29T01:06:15.473Z,93.79
2017-11-29T01:08:43.154Z,93.70
2017-11-29T01:11:10.851Z,93.84
2017-11-29T01:13:38.457Z,93.72
2017-11-29T01:16:06.092Z,93.78
2017-11-29T01:18:33.689Z,93.73
2017-11-29T01:21:01.325Z,93.62
2017-11-29T01:23:28.995Z,93.44
2017-11-29T01:25:56.734Z,93.42
2017-11-29T01:28:24.336Z,93.70
2017-11-29T01:30:52.023Z,93.98
2017-11-29T01:33:19.676Z,94.30
2017-11-29T01:35:47.304Z,94.45
2017-11-29T01:38:14.953Z,94.75
2017-11-29T01:40:43.489Z,95.14
2017-11-29T01:43:11.132Z,95.10
2017-11-29T01:45:38.730Z,95.35
2017-11-29T01:48:06.360Z,95.36
2017-11-29T01:50:33.940Z,95.13
2017-11-29T01:53:01.601Z,95.10
2017-11-29T01:55:29.257Z,95.08
2017-11-29T01:57:56.880Z,94.96
2017-11-29T02:00:24.561Z,94.76
2017-11-29T02:02:52.265Z,94.77
2017-11-29T02:05:19.860Z,94.82
2017-11-29T02:07:47.549Z,94.77
2017-11-29T02:10:15.212Z,94.70
2017-11-29T02:12:42.844Z,94.54
2017-11-29T02:15:10.943Z,94.55
2017-11-29T02:17:38.573Z,94.40
2017-11-29T02:20:06.200Z,94.33
2017-11-29T02:22:33.847Z,94.25
2017-11-29T02:25:01.469Z,94.26
2017-11-29T02:27:29.107Z,94.30
2017-11-29T02:29:56.722Z,94.21
2017-11-29T02:32:24.401Z,94.23
2017-11-29T02:34:52.071Z,94.25
2017-11-29T02:37:19.738Z,94.12
2017-11-29T02:39:59.195Z,94.05
2017-11-29T02:42:37.716Z,94.16
2017-11-29T02:45:05.426Z,94.20
2017-11-29T02:47:33.053Z,94.20
2017-11-29T02:50:00.874Z,94.25
2017-11-29T02:52:28.550Z,94.46
2017-11-29T02:54:56.193Z,94.60
2017-11-29T02:57:23.922Z,94.74
2017-11-29T02:59:51.623Z,94.79
2017-11-29T03:02:19.306Z,94.80
2017-11-29T03:04:46.992Z,94.76
2017-11-29T03:07:14.613Z,94.75
2017-11-29T03:09:42.301Z,95.00
2017-11-29T03:12:09.908Z,95.18
2017-11-29T03:14:37.562Z,95.16
2017-11-29T03:17:05.179Z,95.20
2017-11-29T03:19:32.854Z,95.30
2017-11-29T03:22:00.446Z,95.30
2017-11-29T03:24:28.078Z,95.38
2017-11-29T03:26:55.663Z,95.34
2017-11-29T03:29:23.285Z,95.37
2017-11-29T03:31:50.933Z,95.39
2017-11-29T03:34:18.643Z,95.31
2017-11-29T03:36:46.250Z,95.33
2017-11-29T03:39:13.826Z,95.43
2017-11-29T03:41:41.453Z,95.49
2017-11-29T03:44:09.055Z,95.51
2017-11-29T03:46:36.683Z,95.62
2017-11-29T03:49:04.267Z,95.64
2017-11-29T03:51:31.900Z,95.51
2017-11-29T03:53:59.502Z,95.42
2017-11-29T03:56:27.126Z,95.42
2017-11-29T03:58:54.731Z,95.55
2017-11-29T04:01:22.427Z,95.63
2017-11-29T04:03:50.100Z,95.84
2017-11-29T04:06:17.738Z,95.86
2017-11-29T04:08:45.413Z,95.93
2017-11-29T04:11:13.077Z,95.96
2017-11-29T04:13:40.690Z,96.04
2017-11-29T04:16:08.360Z,96.04
2017-11-29T04:18:35.951Z,95.97
2017-11-29T04:21:03.597Z,95.80
2017-11-29T04:23:31.268Z,95.76
2017-11-29T04:25:58.903Z,95.78
2017-11-29T04:28:26.511Z,95.70
2017-11-29T04:30:54.150Z,95.67
2017-11-29T04:33:21.761Z,95.69
2017-11-29T04:35:49.449Z,95.70
2017-11-29T04:38:17.054Z,95.62
2017-11-29T04:40:44.644Z,95.57
2017-11-29T04:43:12.284Z,95.66
2017-11-29T04:45:39.877Z,95.69
2017-11-29T04:48:07.503Z,95.70
2017-11-29T04:50:35.161Z,95.68
2017-11-29T04:53:02.821Z,95.62
2017-11-29T04:55:30.520Z,95.60
2017-11-29T04:57:58.167Z,95.58
2017-11-29T05:00:25.777Z,95.60
2017-11-29T05:02:53.422Z,95.65
2017-11-29T05:05:21.041Z,95.68
2017-11-29T05:07:48.752Z,95.75
2017-11-29T05:10:16.349Z,95.77
2017-11-29T05:12:44.049Z,95.77
2017-11-29T05:15:11.668Z,95.78
2017-11-29T05:17:39.296Z,95.77
2017-11-29T05:20:06.890Z,95.92
2017-11-29T05:22:34.602Z,96.03
2017-11-29T05:25:02.193Z,95.87
2017-11-29T05:27:29.912Z,95.93
2017-11-29T05:29:57.502Z,95.93
2017-11-29T05:32:25.278Z,95.97
2017-11-29T05:34:52.880Z,96.03
2017-11-29T05:37:20.478Z,96.07
2017-11-29T05:39:48.187Z,96.07
2017-11-29T05:42:15.817Z,96.03
2017-11-29T05:44:43.471Z,96.07
2017-11-29T05:47:11.115Z,96.10
2017-11-29T05:49:38.770Z,96.10
2017-11-29T05:52:06.372Z,96.09
2017-11-29T05:54:34.088Z,96.10
2017-11-29T05:57:01.712Z,96.18
2017-11-29T05:59:29.401Z,96.27
2017-11-29T06:01:57.010Z,96.27
2017-11-29T06:04:24.679Z,96.34
2017-11-29T06:06:52.299Z,96.39
2017-11-29T06:09:19.943Z,96.39
2017-11-29T06:11:47.564Z,96.48
2017-11-29T06:14:15.209Z,96.48
2017-11-29T06:16:42.807Z,96.50
2017-11-29T06:19:10.456Z,96.55
2017-11-29T06:21:38.287Z,96.60
2017-11-29T06:24:05.920Z,96.61
2017-11-29T06:26:33.603Z,96.60
2017-11-29T06:29:02.689Z,96.64
2017-11-29T06:31:30.319Z,96.70
2017-11-29T06:33:57.989Z,96.62
2017-11-29T06:36:25.590Z,96.58
2017-11-29T06:38:53.233Z,96.52
2017-11-29T06:41:20.826Z,96.48
2017-11-29T06:43:48.425Z,96.37
2017-11-29T06:46:16.060Z,96.41
2017-11-29T06:48:43.657Z,96.44
2017-11-29T06:51:13.088Z,96.44
2017-11-29T06:53:41.783Z,96.43
2017-11-29T06:56:09.430Z,96.43
2017-11-29T06:58:37.031Z,96.47
2017-11-29T07:01:04.688Z,96.55
2017-11-29T07:03:32.290Z,96.66
2017-11-29T07:05:59.926Z,96.75
2017-11-29T07:08:27.601Z,96.83
2017-11-29T07:10:55.325Z,96.92
2017-11-29T07:13:23.065Z,97.00
2017-11-29T07:15:50.800Z,97.08
2017-11-29T07:18:18.404Z,97.20
2017-11-29T07:20:46.040Z,97.34
2017-11-29T07:23:13.645Z,97.45
2017-11-29T07:25:41.293Z,97.48
2017-11-29T07:28:08.949Z,97.53
2017-11-29T07:30:36.673Z,97.57
2017-11-29T07:33:04.293Z,97.62
2017-11-29T07:35:31.978Z,97.66
2017-11-29T07:37:59.612Z,97.68
2017-11-29T07:40:27.195Z,97.68
2017-11-29T07:42:54.868Z,97.70
2017-11-29T07:45:22.526Z,97.72
2017-11-29T07:47:50.222Z,97.74
2017-11-29T07:50:17.874Z,97.59
2017-11-29T07:52:45.565Z,97.38
2017-11-29T07:55:13.231Z,97.34
2017-11-29T07:57:41.384Z,97.31
2017-11-29T08:00:09.070Z,97.32
2017-11-29T08:02:36.804Z,97.14
2017-11-29T08:05:04.825Z,97.03
2017-11-29T08:07:32.534Z,97.00
2017-11-29T08:10:00.210Z,96.88
2017-11-29T08:12:27.915Z,96.64
2017-11-29T08:14:55.586Z,96.41
2017-11-29T08:17:23.378Z,96.27
2017-11-29T08:19:51.054Z,96.20
2017-11-29T08:22:18.772Z,95.98
2017-11-29T08:24:46.438Z,95.96
2017-11-29T08:27:14.185Z,95.81
2017-11-29T08:29:41.849Z,95.73
2017-11-29T08:32:10.430Z,95.55
2017-11-29T08:34:39.106Z,95.45
2017-11-29T08:37:06.815Z,95.45
2017-11-29T08:39:34.564Z,95.55
2017-11-29T08:42:03.059Z,95.48
2017-11-29T08:44:30.838Z,95.47
2017-11-29T08:46:58.552Z,95.18
2017-11-29T08:49:26.299Z,95.23
2017-11-29T08:51:53.963Z,95.38
2017-11-29T08:54:21.676Z,95.27
2017-11-29T08:56:49.376Z,95.40
2017-11-29T08:59:17.021Z,95.00
2017-11-29T09:01:44.676Z,94.91
2017-11-29T09:04:12.426Z,95.05
2017-11-29T09:06:40.034Z,94.97
2017-11-29T09:09:07.692Z,94.80
2017-11-29T09:11:35.366Z,94.65
2017-11-29T09:14:03.052Z,94.29
2017-11-29T09:16:30.712Z,94.16
2017-11-29T09:18:58.368Z,94.02
2017-11-29T09:21:25.977Z,93.61
2017-11-29T09:23:53.680Z,93.14
2017-11-29T09:26:21.345Z,92.88
2017-11-29T09:28:49.190Z,92.67
2017-11-29T09:31:16.861Z,92.80
2017-11-29T09:33:44.589Z,92.91
2017-11-29T09:36:12.280Z,92.85
2017-11-29T09:38:39.944Z,92.57
2017-11-29T09:41:07.670Z,92.04
2017-11-29T09:43:35.381Z,92.20
2017-11-29T09:46:03.105Z,92.40
2017-11-29T09:48:30.756Z,91.76
2017-11-29T09:50:58.508Z,91.22
2017-11-29T09:53:26.242Z,91.54
2017-11-29T09:55:54.009Z,91.91
2017-11-29T09:58:21.697Z,92.25
2017-11-29T10:00:49.365Z,92.23
2017-11-29T10:03:16.963Z,92.65
2017-11-29T10:05:44.611Z,92.95
2017-11-29T10:08:12.316Z,93.04
2017-11-29T10:10:40.009Z,92.82
2017-11-29T10:13:07.655Z,93.02
2017-11-29T10:15:35.384Z,93.17
2017-11-29T10:18:03.068Z,92.83
2017-11-29T10:20:30.736Z,92.59
2017-11-29T10:22:58.439Z,92.41
2017-11-29T10:25:26.183Z,92.28
2017-11-29T10:27:53.919Z,92.22
2017-11-29T10:30:21.588Z,92.15
2017-11-29T10:32:49.309Z,92.08
2017-11-29T10:35:16.995Z,92.03
2017-11-29T10:37:44.716Z,92.27
2017-11-29T10:40:12.374Z,92.37
2017-11-29T10:42:40.076Z,92.04
2017-11-29T10:45:07.734Z,92.39
2017-11-29T10:47:35.461Z,92.72
2017-11-29T10:50:03.142Z,92.10
2017-11-29T10:52:30.888Z,91.56
2017-11-29T10:54:58.562Z,92.17
2017-11-29T10:57:26.199Z,92.32
2017-11-29T10:59:53.885Z,92.62
2017-11-29T11:02:21.585Z,92.10
2017-11-29T11:04:49.265Z,91.49
2017-11-29T11:07:17.054Z,91.63
2017-11-29T11:09:44.877Z,91.56
2017-11-29T11:12:12.614Z,91.77
2017-11-29T11:14:40.361Z,91.90
2017-11-29T11:17:08.057Z,91.90
2017-11-29T11:19:35.726Z,91.87
2017-11-29T11:22:03.386Z,92.39
2017-11-29T11:24:31.212Z,91.81
2017-11-29T11:26:58.983Z,91.47
2017-11-29T11:29:26.730Z,91.26
2017-11-29T11:31:54.412Z,91.05
2017-11-29T11:34:22.126Z,91.56
2017-11-29T11:36:49.809Z,91.77
2017-11-29T11:39:17.528Z,91.63
2017-11-29T11:41:45.332Z,91.75
2017-11-29T11:44:13.113Z,92.19
2017-11-29T11:46:40.762Z,92.71
2017-11-29T11:49:08.531Z,92.84
2017-11-29T11:51:36.243Z,93.05
2017-11-29T11:54:03.836Z,93.11
2017-11-29T11:56:31.549Z,93.27
2017-11-29T11:58:59.259Z,92.57
2017-11-29T12:01:27.015Z,92.45
2017-11-29T12:03:54.679Z,92.65
2017-11-29T12:06:22.390Z,92.54
2017-11-29T12:08:50.100Z,92.38
2017-11-29T12:11:17.809Z,92.84
2017-11-29T12:13:45.417Z,93.33
2017-11-29T12:16:13.129Z,93.32
2017-11-29T12:18:40.735Z,93.20
2017-11-29T12:21:08.451Z,93.13
2017-11-29T12:23:36.131Z,92.85
2017-11-29T12:26:03.813Z,92.88
2017-11-29T12:28:31.423Z,93.05
2017-11-29T12:30:59.177Z,92.88
2017-11-29T12:33:26.866Z,93.01
2017-11-29T12:35:54.593Z,93.01
2017-11-29T12:38:22.262Z,92.87
2017-11-29T12:40:49.982Z,92.87
2017-11-29T12:43:17.659Z,92.97
2017-11-29T12:45:45.319Z,93.45
2017-11-29T12:48:24.715Z,93.59
2017-11-29T12:51:04.057Z,93.26
2017-11-29T12:53:31.803Z,92.97
2017-11-29T12:55:59.469Z,92.96
2017-11-29T12:58:27.226Z,93.55
2017-11-29T13:00:54.899Z,93.44
2017-11-29T13:03:22.560Z,93.10
2017-11-29T13:05:50.257Z,93.38
2017-11-29T13:08:17.979Z,93.33
2017-11-29T13:10:45.689Z,93.18
2017-11-29T13:13:13.406Z,93.22
2017-11-29T13:15:41.098Z,93.26
2017-11-29T13:18:08.771Z,93.05
2017-11-29T13:20:36.459Z,92.82
2017-11-29T13:23:04.215Z,92.70
2017-11-29T13:25:31.900Z,92.61
2017-11-29T13:27:59.680Z,92.95
2017-11-29T13:30:27.397Z,92.81
2017-11-29T13:32:55.117Z,93.31
2017-11-29T13:35:22.724Z,93.44
2017-11-29T13:37:50.426Z,93.22
2017-11-29T13:40:18.110Z,93.23
2017-11-29T13:42:45.818Z,93.07
2017-11-29T13:45:13.487Z,93.07
2017-11-29T13:47:41.190Z,93.26
2017-11-29T13:50:08.890Z,93.64
2017-11-29T13:52:36.589Z,94.19
2017-11-29T13:55:04.260Z,94.45
2017-11-29T13:57:32.029Z,94.48
2017-11-29T13:59:59.736Z,94.75
2017-11-29T14:02:27.438Z,94.82
2017-11-29T14:04:55.147Z,94.94
2017-11-29T14:07:22.809Z,95.14
2017-11-29T14:09:50.550Z,95.48
2017-11-29T14:12:18.441Z,95.67
2017-11-29T14:14:46.108Z,95.84
2017-11-29T14:17:13.814Z,95.99
2017-11-29T14:19:41.472Z,96.07
2017-11-29T14:22:09.207Z,96.14
2017-11-29T14:24:36.876Z,96.19
2017-11-29T14:27:04.569Z,96.29
2017-11-29T14:29:32.243Z,96.36
2017-11-29T14:31:59.832Z,96.47
2017-11-29T14:34:27.468Z,96.63
2017-11-29T14:36:55.056Z,96.70
2017-11-29T14:39:22.689Z,96.82
2017-11-29T14:41:50.336Z,96.90
2017-11-29T14:44:18.068Z,96.97
2017-11-29T14:46:45.648Z,97.08
2017-11-29T14:49:13.338Z,97.16
2017-11-29T14:51:41.038Z,97.23
2017-11-29T14:54:08.743Z,97.31
2017-11-29T14:56:36.402Z,97.39
2017-11-29T14:59:04.177Z,97.32
2017-11-29T15:01:31.882Z,97.30
2017-11-29T15:03:59.617Z,97.28
2017-11-29T15:06:27.302Z,97.19
2017-11-29T15:08:55.007Z,97.14
2017-11-29T15:11:22.638Z,97.01
2017-11-29T15:13:50.261Z,96.94
2017-11-29T15:16:17.867Z,96.84
2017-11-29T15:18:45.549Z,96.73
2017-11-29T15:21:13.217Z,96.70
2017-11-29T15:23:40.842Z,96.69
2017-11-29T15:26:08.450Z,96.71
2017-11-29T15:28:36.203Z,96.68
2017-11-29T15:31:03.839Z,96.63
2017-11-29T15:33:33.089Z,96.50
2017-11-29T15:36:00.787Z,96.45
2017-11-29T15:38:28.383Z,96.36
2017-11-29T15:40:56.004Z,96.32
2017-11-29T15:43:23.652Z,96.24
2017-11-29T15:45:51.293Z,96.22
2017-11-29T15:48:18.976Z,96.29
2017-11-29T15:50:46.680Z,96.35
2017-11-29T15:53:14.343Z,96.48
2017-11-29T15:55:42.001Z,96.65
2017-11-29T15:58:09.716Z,96.78
2017-11-29T16:00:37.443Z,96.93
2017-11-29T16:03:05.102Z,97.09
2017-11-29T16:05:32.810Z,97.21
2017-11-29T16:08:00.482Z,97.32
2017-11-29T16:10:28.223Z,97.43
2017-11-29T16:12:55.852Z,97.58
2017-11-29T16:15:23.501Z,97.66
2017-11-29T16:17:51.121Z,97.73
2017-11-29T16:20:18.769Z,97.76
2017-11-29T16:22:46.431Z,97.77
2017-11-29T16:25:14.162Z,97.73
2017-11-29T16:27:41.890Z,97.66
2017-11-29T16:30:09.672Z,97.58
2017-11-29T16:32:37.339Z,97.48
2017-11-29T16:35:05.029Z,97.46
2017-11-29T16:37:32.790Z,97.38
2017-11-29T16:40:00.468Z,97.32
2017-11-29T16:42:28.193Z,97.28
2017-11-29T16:44:55.894Z,97.27
2017-11-29T16:47:23.614Z,97.25
2017-11-29T16:49:51.299Z,97.26
2017-11-29T16:52:18.999Z,97.26
2017-11-29T16:54:46.670Z,97.28
2017-11-29T16:57:14.388Z,97.28
2017-11-29T16:59:42.072Z,97.29
2017-11-29T17:02:09.781Z,97.27
2017-11-29T17:04:37.472Z,97.26
2017-11-29T17:07:05.198Z,97.25
2017-11-29T17:09:32.885Z,97.31
2017-11-29T17:12:00.619Z,97.38
2017-11-29T17:14:28.265Z,97.43
2017-11-29T17:16:55.976Z,97.50
2017-11-29T17:19:23.605Z,97.59
2017-11-29T17:21:51.281Z,97.68
2017-11-29T17:24:19.009Z,97.80
2017-11-29T17:26:46.675Z,97.94
2017-11-29T17:29:14.312Z,98.08
2017-11-29T17:31:42.054Z,98.20
2017-11-29T17:34:09.759Z,98.37
2017-11-29T17:36:37.382Z,98.59
2017-11-29T17:39:05.116Z,98.82
2017-11-29T17:41:32.779Z,99.00
2017-11-29T17:44:00.479Z,99.20
2017-11-29T17:46:28.148Z,99.30
2017-11-29T17:48:55.837Z,99.37
2017-11-29T17:51:23.540Z,99.40
2017-11-29T17:53:51.297Z,99.43
2017-11-29T17:56:18.984Z,99.42
2017-11-29T17:58:46.748Z,99.44
2017-11-29T18:01:14.383Z,99.45
2017-11-29T18:03:42.036Z,99.45
2017-11-29T18:06:09.692Z,99.46
2017-11-29T18:08:37.396Z,99.43
2017-11-29T18:11:05.056Z,99.40
2017-11-29T18:13:32.740Z,99.37
2017-11-29T18:16:00.417Z,99.32
2017-11-29T18:18:28.090Z,99.27
2017-11-29T18:20:55.825Z,99.21
2017-11-29T18:23:23.499Z,99.02
2017-11-29T18:25:51.180Z,98.83
2017-11-29T18:28:18.794Z,98.64
2017-11-29T18:30:46.449Z,98.43
2017-11-29T18:33:14.077Z,98.24
2017-11-29T18:35:41.723Z,98.10
2017-11-29T18:38:09.332Z,97.94
2017-11-29T18:40:36.975Z,97.82
2017-11-29T18:43:04.639Z,97.72
2017-11-29T18:45:32.345Z,97.63
2017-11-29T18:48:00.028Z,97.52
2017-11-29T18:50:27.744Z,97.46
2017-11-29T18:52:55.410Z,97.45
2017-11-29T18:55:23.048Z,97.47
2017-11-29T18:57:50.755Z,97.47
2017-11-29T19:00:18.468Z,97.47
2017-11-29T19:02:46.147Z,97.51
2017-11-29T19:05:13.823Z,97.52
2017-11-29T19:07:41.481Z,97.53
2017-11-29T19:10:09.136Z,97.41
2017-11-29T19:12:36.885Z,97.47
2017-11-29T19:15:04.554Z,97.51
2017-11-29T19:17:32.257Z,97.56
2017-11-29T19:19:59.849Z,97.56
2017-11-29T19:22:27.487Z,97.51
2017-11-29T19:24:55.170Z,97.28
2017-11-29T19:27:22.905Z,96.71
2017-11-29T19:29:50.588Z,96.55
2017-11-29T19:32:18.311Z,96.35
2017-11-29T19:34:45.962Z,96.23
2017-11-29T19:37:13.696Z,95.91
2017-11-29T19:39:41.319Z,95.76
2017-11-29T19:42:09.037Z,95.60
2017-11-29T19:44:36.711Z,95.47
2017-11-29T19:47:04.417Z,95.53
2017-11-29T19:49:32.092Z,95.60
2017-11-29T19:51:59.805Z,95.63
2017-11-29T19:54:27.400Z,95.72
2017-11-29T19:56:55.100Z,95.80
2017-11-29T19:59:22.796Z,95.86
2017-11-29T20:01:50.623Z,95.97
2017-11-29T20:04:18.293Z,96.01
2017-11-29T20:06:46.004Z,96.13
2017-11-29T20:09:13.666Z,96.24
2017-11-29T20:11:41.370Z,96.31
2017-11-29T20:14:09.082Z,96.32
2017-11-29T20:16:36.734Z,96.29
2017-11-29T20:19:04.454Z,96.26
2017-11-29T20:21:32.045Z,96.26
2017-11-29T20:23:59.790Z,96.32
2017-11-29T20:26:27.465Z,96.40
2017-11-29T20:28:55.153Z,96.39
2017-11-29T20:31:22.820Z,96.38
2017-11-29T20:33:50.496Z,96.38
2017-11-29T20:36:18.174Z,96.35
2017-11-29T20:38:45.896Z,96.31
2017-11-29T20:41:13.554Z,96.23
2017-11-29T20:43:41.308Z,96.24
2017-11-29T20:46:08.992Z,96.31
2017-11-29T20:48:36.666Z,96.42
2017-11-29T20:51:04.381Z,96.53
2017-11-29T20:53:32.017Z,96.64
2017-11-29T20:55:59.730Z,96.76
2017-11-29T20:58:27.436Z,96.89
2017-11-29T21:00:55.122Z,97.02
2017-11-29T21:03:22.718Z,97.19
2017-11-29T21:05:50.429Z,97.31
2017-11-29T21:08:18.114Z,97.45
2017-11-29T21:10:45.824Z,97.56
2017-11-29T21:13:13.483Z,97.66
2017-11-29T21:15:41.141Z,97.73
2017-11-29T21:18:08.768Z,97.81
2017-11-29T21:20:36.434Z,97.87
2017-11-29T21:23:04.036Z,97.91
2017-11-29T21:25:31.688Z,97.90
2017-11-29T21:27:59.292Z,97.91
2017-11-29T21:30:26.922Z,97.94
2017-11-29T21:32:54.587Z,97.97
2017-11-29T21:35:22.232Z,97.87
2017-11-29T21:37:49.832Z,97.73
2017-11-29T21:40:17.489Z,97.55
2017-11-29T21:42:45.093Z,97.41
2017-11-29T21:45:12.697Z,97.32
2017-11-29T21:47:40.363Z,97.21
2017-11-29T21:50:08.002Z,97.08
2017-11-29T21:52:35.781Z,96.98
2017-11-29T21:55:04.686Z,96.93
2017-11-29T21:57:32.844Z,96.82
2017-11-29T22:00:00.564Z,96.72
2017-11-29T22:02:28.194Z,96.66
2017-11-29T22:04:55.998Z,96.59
2017-11-29T22:07:23.704Z,96.60
2017-11-29T22:09:51.370Z,96.76
2017-11-29T22:12:19.002Z,96.80
2017-11-29T22:14:46.606Z,96.76
2017-11-29T22:17:14.369Z,96.79
2017-11-29T22:19:41.965Z,96.89
2017-11-29T22:22:09.682Z,96.94
2017-11-29T22:24:37.348Z,96.99
2017-11-29T22:27:05.066Z,97.01
2017-11-29T22:29:32.741Z,97.01
2017-11-29T22:32:00.455Z,96.97
2017-11-29T22:34:28.114Z,96.97
2017-11-29T22:36:55.783Z,96.93
2017-11-29T22:39:23.485Z,96.88
2017-11-29T22:41:51.143Z,96.88
2017-11-29T22:44:18.857Z,96.90
2017-11-29T22:46:47.071Z,96.93
2017-11-29T22:49:14.775Z,96.91
2017-11-29T22:51:42.383Z,96.92
2017-11-29T22:54:10.085Z,96.85
2017-11-29T22:56:37.788Z,96.77
2017-11-29T22:59:05.541Z,96.71
2017-11-29T23:01:33.203Z,96.65
2017-11-29T23:04:00.853Z,96.61
2017-11-29T23:06:28.499Z,96.62
2017-11-29T23:08:56.557Z,96.59
2017-11-29T23:11:24.222Z,96.56
2017-11-29T23:13:51.956Z,96.58
2017-11-29T23:16:19.686Z,96.67
2017-11-29T23:18:47.417Z,96.74
2017-11-29T23:21:15.111Z,96.84
2017-11-29T23:23:42.778Z,96.91
2017-11-29T23:26:10.489Z,96.94
2017-11-29T23:28:38.245Z,96.91
2017-11-29T23:31:05.917Z,96.88
2017-11-29T23:33:33.579Z,96.85
2017-11-29T23:36:01.273Z,96.79
2017-11-29T23:38:28.926Z,96.79
2017-11-29T23:40:56.663Z,96.82
2017-11-29T23:43:24.250Z,96.85
2017-11-29T23:45:51.950Z,96.82
2017-11-29T23:48:19.551Z,96.79
2017-11-29T23:50:47.267Z,96.92
2017-11-29T23:53:14.939Z,97.01
2017-11-29T23:55:42.644Z,97.09
2017-11-29T23:58:11.473Z,97.07
