createdAt,value
2022-10-03T00:01:44.373Z,13.02
2022-10-03T00:04:24.565Z,17.55
2022-10-03T00:07:02.904Z,13.65
2022-10-03T00:09:48.219Z,12.77
2022-10-03T00:12:32.531Z,13.48
2022-10-03T00:15:05.146Z,15.48
2022-10-03T00:17:40.640Z,18.13
2022-10-03T00:20:30.940Z,16.58
2022-10-03T00:23:00.793Z,13.93
2022-10-03T00:25:35.102Z,12.80
2022-10-03T00:28:17.015Z,19.27
2022-10-03T00:30:56.823Z,16.60
2022-10-03T00:33:32.620Z,15.98
2022-10-03T00:36:07.810Z,15.30
2022-10-03T00:39:09.224Z,14.15
2022-10-03T00:42:19.983Z,17.52
2022-10-03T00:45:10.502Z,13.40
2022-10-03T00:48:32.447Z,18.80
2022-10-03T00:51:26.768Z,13.52
2022-10-03T00:54:08.799Z,17.15
2022-10-03T00:57:14.516Z,12.38
2022-10-03T01:00:04.441Z,12.63
2022-10-03T01:02:50.620Z,17.52
2022-10-03T01:05:27.712Z,16.88
2022-10-03T01:08:12.487Z,17.83
2022-10-03T01:10:47.511Z,11.48
2022-10-03T01:13:30.088Z,11.38
2022-10-03T01:16:05.153Z,16.10
2022-10-03T01:18:43.828Z,19.00
2022-10-03T01:21:17.574Z,16.15
2022-10-03T01:24:37.913Z,15.38
2022-10-03T01:27:05.884Z,19.05
2022-10-03T01:30:08.861Z,12.18
2022-10-03T01:32:41.293Z,14.00
2022-10-03T01:35:19.396Z,14.40
2022-10-03T01:37:54.550Z,14.15
2022-10-03T01:40:27.159Z,14.13
2022-10-03T01:43:08.003Z,13.32
2022-10-03T01:45:43.458Z,15.38
2022-10-03T01:48:15.235Z,12.55
2022-10-03T01:50:47.564Z,14.45
2022-10-03T01:53:17.608Z,13.20
2022-10-03T01:55:57.449Z,11.88
2022-10-03T01:58:31.273Z,14.73
2022-10-03T02:01:08.560Z,16.23
2022-10-03T02:03:38.297Z,13.40
2022-10-03T02:06:11.507Z,14.07
2022-10-03T02:08:54.068Z,12.77
2022-10-03T02:11:33.454Z,17.65
2022-10-03T02:14:08.959Z,10.60
2022-10-03T02:16:42.034Z,10.85
2022-10-03T02:19:18.829Z,10.85
2022-10-03T02:21:50.436Z,19.92
2022-10-03T02:24:30.896Z,15.05
2022-10-03T02:27:23.541Z,16.98
2022-10-03T02:30:06.281Z,14.15
2022-10-03T02:33:11.951Z,19.27
2022-10-03T02:36:16.941Z,18.30
2022-10-03T02:39:40.530Z,17.15
2022-10-03T02:42:37.081Z,15.88
2022-10-03T02:45:57.507Z,15.05
2022-10-03T02:49:04.456Z,14.40
2022-10-03T02:52:37.983Z,11.77
2022-10-03T02:55:28.972Z,15.15
2022-10-03T02:58:33.360Z,15.15
2022-10-03T03:01:51.711Z,14.43
2022-10-03T03:04:49.424Z,12.80
2022-10-03T03:07:38.181Z,13.88
2022-10-03T03:10:33.498Z,11.82
2022-10-03T03:13:38.640Z,16.55
2022-10-03T03:16:51.071Z,16.83
2022-10-03T03:20:10.334Z,13.57
2022-10-03T03:22:50.155Z,12.23
2022-10-03T03:25:36.862Z,12.93
2022-10-03T03:28:19.598Z,13.10
2022-10-03T03:30:57.147Z,12.43
2022-10-03T03:33:33.222Z,15.35
2022-10-03T03:36:07.237Z,16.40
2022-10-03T03:38:38.273Z,13.90
2022-10-03T03:41:19.633Z,15.10
2022-10-03T03:44:21.181Z,15.57
2022-10-03T03:47:04.669Z,12.75
2022-10-03T03:49:52.421Z,14.60
2022-10-03T03:52:36.289Z,15.80
2022-10-03T03:55:48.653Z,16.00
2022-10-03T03:58:25.728Z,16.10
2022-10-03T04:01:19.718Z,16.10
2022-10-03T04:03:59.982Z,21.33
2022-10-03T04:06:43.485Z,16.23
2022-10-03T04:09:40.385Z,18.10
2022-10-03T04:12:19.220Z,12.32
2022-10-03T04:15:30.936Z,15.82
2022-10-03T04:18:46.260Z,12.55
2022-10-03T04:21:41.069Z,12.00
2022-10-03T04:24:28.219Z,15.57
2022-10-03T04:27:35.180Z,14.85
2022-10-03T04:30:10.327Z,16.45
2022-10-03T04:33:06.867Z,13.07
2022-10-03T04:35:57.294Z,13.95
2022-10-03T04:38:35.250Z,14.70
2022-10-03T04:41:28.551Z,12.48
2022-10-03T04:44:02.214Z,14.30
2022-10-03T04:46:31.628Z,19.25
2022-10-03T04:49:02.827Z,10.45
2022-10-03T04:51:42.843Z,20.60
2022-10-03T04:54:21.412Z,13.10
2022-10-03T04:56:54.981Z,14.30
2022-10-03T04:59:42.045Z,16.10
2022-10-03T05:02:20.304Z,15.93
2022-10-03T05:05:00.244Z,12.88
2022-10-03T05:07:32.491Z,19.00
2022-10-03T05:10:04.483Z,15.55
2022-10-03T05:12:41.716Z,13.93
2022-10-03T05:15:20.969Z,15.27
2022-10-03T05:17:53.554Z,19.00
2022-10-03T05:20:46.212Z,16.10
2022-10-03T05:23:29.630Z,14.52
2022-10-03T05:26:39.908Z,17.65
2022-10-03T05:29:01.302Z,18.80
2022-10-03T05:31:38.073Z,16.48
2022-10-03T05:34:12.912Z,13.77
2022-10-03T05:36:57.555Z,17.38
2022-10-03T05:39:28.495Z,17.73
2022-10-03T05:42:11.224Z,12.55
2022-10-03T05:44:44.927Z,13.88
2022-10-03T05:47:32.996Z,14.73
2022-10-03T05:50:30.202Z,14.75
2022-10-03T05:53:13.582Z,17.65
2022-10-03T05:55:55.076Z,14.63
2022-10-03T05:58:38.642Z,22.42
2022-10-03T06:01:40.731Z,19.25
2022-10-03T06:04:28.643Z,12.82
2022-10-03T06:07:09.240Z,16.38
2022-10-03T06:10:21.391Z,16.70
2022-10-03T06:12:54.898Z,16.85
2022-10-03T06:15:40.811Z,12.45
2022-10-03T06:18:55.007Z,17.52
2022-10-03T06:21:57.999Z,16.70
2022-10-03T06:24:52.618Z,19.05
2022-10-03T06:27:52.901Z,15.18
2022-10-03T06:30:25.204Z,16.33
2022-10-03T06:33:39.385Z,16.25
2022-10-03T06:36:46.449Z,15.38
2022-10-03T06:40:12.624Z,15.00
2022-10-03T06:43:15.961Z,14.27
2022-10-03T06:46:24.431Z,16.13
2022-10-03T06:49:45.489Z,19.52
2022-10-03T06:52:48.471Z,13.15
2022-10-03T06:55:52.641Z,21.30
2022-10-03T06:58:56.387Z,21.13
2022-10-03T07:02:13.984Z,24.30
2022-10-03T07:05:25.421Z,19.90
2022-10-03T07:08:49.321Z,22.02
2022-10-03T07:12:01.647Z,21.85
2022-10-03T07:15:26.307Z,24.00
2022-10-03T07:18:53.971Z,16.30
2022-10-03T07:22:00.779Z,22.52
2022-10-03T07:25:18.443Z,18.98
2022-10-03T07:28:10.449Z,20.02
2022-10-03T07:30:56.802Z,20.70
2022-10-03T07:34:20.452Z,19.40
2022-10-03T07:37:23.940Z,19.25
2022-10-03T07:40:43.068Z,21.58
2022-10-03T07:43:48.981Z,19.67
2022-10-03T07:46:58.768Z,21.38
2022-10-03T07:50:05.665Z,17.00
2022-10-03T07:52:54.213Z,20.67
2022-10-03T07:55:31.808Z,20.75
2022-10-03T07:58:37.403Z,22.00
2022-10-03T08:01:37.068Z,23.27
2022-10-03T08:04:27.195Z,19.08
2022-10-03T08:07:06.088Z,19.50
2022-10-03T08:10:17.057Z,24.17
2022-10-03T08:13:18.225Z,15.80
2022-10-03T08:16:03.623Z,18.27
2022-10-03T08:19:00.821Z,18.20
2022-10-03T08:21:32.282Z,17.67
2022-10-03T08:24:34.864Z,17.90
2022-10-03T08:27:47.057Z,15.25
2022-10-03T08:30:25.926Z,18.60
2022-10-03T08:33:24.740Z,15.00
2022-10-03T08:36:33.867Z,19.98
2022-10-03T08:39:27.060Z,16.33
2022-10-03T08:42:46.093Z,16.45
2022-10-03T08:45:51.781Z,17.25
2022-10-03T08:49:03.787Z,17.75
2022-10-03T08:52:08.699Z,11.57
2022-10-03T08:55:31.281Z,16.10
2022-10-03T08:58:46.979Z,17.75
2022-10-03T09:01:54.098Z,13.48
2022-10-03T09:05:11.923Z,14.68
2022-10-03T09:08:11.572Z,13.98
2022-10-03T09:10:51.355Z,13.02
2022-10-03T09:13:46.838Z,13.02
2022-10-03T09:16:43.297Z,16.20
2022-10-03T09:19:43.111Z,11.68
2022-10-03T09:22:49.782Z,13.00
2022-10-03T09:25:24.356Z,11.98
2022-10-03T09:28:34.800Z,10.63
2022-10-03T09:31:16.446Z,10.65
2022-10-03T09:34:09.482Z,13.43
2022-10-03T09:37:19.735Z,13.35
2022-10-03T09:40:58.136Z,11.25
2022-10-03T09:44:00.196Z,12.88
2022-10-03T09:47:28.112Z,14.05
2022-10-03T09:50:38.465Z,9.82
2022-10-03T09:53:46.587Z,9.38
2022-10-03T09:57:08.904Z,8.32
2022-10-03T10:00:15.634Z,8.52
2022-10-03T10:03:31.162Z,9.60
2022-10-03T10:06:09.404Z,11.98
2022-10-03T10:09:16.014Z,12.05
2022-10-03T10:12:06.331Z,8.23
2022-10-03T10:15:15.135Z,9.75
2022-10-03T10:18:23.494Z,7.15
2022-10-03T10:21:28.074Z,8.32
2022-10-03T10:24:06.786Z,11.65
2022-10-03T10:27:33.472Z,8.55
2022-10-03T10:30:32.577Z,5.82
2022-10-03T10:33:49.772Z,9.75
2022-10-03T10:37:24.600Z,9.00
2022-10-03T10:40:36.362Z,8.35
2022-10-03T10:43:38.213Z,10.18
2022-10-03T10:46:55.093Z,8.57
2022-10-03T10:50:07.352Z,8.95
2022-10-03T10:53:24.029Z,11.50
2022-10-03T10:56:58.698Z,11.45
2022-10-03T11:00:17.419Z,9.45
2022-10-03T11:03:46.954Z,8.27
2022-10-03T11:07:14.474Z,9.18
2022-10-03T11:09:56.571Z,11.65
2022-10-03T11:13:14.063Z,3.92
2022-10-03T11:16:35.336Z,10.32
2022-10-03T11:19:49.603Z,9.80
2022-10-03T11:23:04.978Z,6.25
2022-10-03T11:26:11.773Z,8.98
2022-10-03T11:29:41.015Z,6.20
2022-10-03T11:32:58.158Z,5.63
2022-10-03T11:36:31.023Z,5.32
2022-10-03T11:39:05.227Z,10.05
2022-10-03T11:41:42.124Z,6.78
2022-10-03T11:44:31.283Z,8.35
2022-10-03T11:47:30.869Z,4.60
2022-10-03T11:50:48.379Z,9.80
2022-10-03T11:53:49.793Z,6.00
2022-10-03T11:56:35.854Z,10.00
2022-10-03T11:59:22.754Z,10.05
2022-10-03T12:02:12.121Z,6.78
2022-10-03T12:04:55.171Z,7.25
2022-10-03T12:07:58.610Z,5.22
2022-10-03T12:10:48.406Z,7.20
2022-10-03T12:13:17.135Z,5.40
2022-10-03T12:15:46.392Z,9.05
2022-10-03T12:18:18.582Z,5.72
2022-10-03T12:21:12.069Z,5.80
2022-10-03T12:24:03.141Z,5.10
2022-10-03T12:26:43.798Z,7.45
2022-10-03T12:29:13.026Z,5.18
2022-10-03T12:31:43.592Z,3.65
2022-10-03T12:34:30.256Z,4.65
2022-10-03T12:37:11.817Z,4.85
2022-10-03T12:39:42.239Z,6.70
2022-10-03T12:42:26.202Z,4.82
2022-10-03T12:44:57.192Z,4.18
2022-10-03T12:47:54.195Z,6.38
2022-10-03T12:50:37.620Z,4.30
2022-10-03T12:53:23.760Z,9.30
2022-10-03T12:56:00.917Z,4.82
2022-10-03T12:58:37.071Z,4.97
2022-10-03T13:01:12.896Z,4.53
2022-10-03T13:03:50.746Z,6.25
2022-10-03T13:07:02.841Z,8.85
2022-10-03T13:09:45.433Z,4.45
2022-10-03T13:12:25.535Z,5.07
2022-10-03T13:15:45.583Z,7.60
2022-10-03T13:18:41.694Z,2.72
2022-10-03T13:21:43.883Z,8.05
2022-10-03T13:24:04.620Z,4.45
2022-10-03T13:26:43.534Z,6.45
2022-10-03T13:29:26.642Z,4.20
2022-10-03T13:32:07.664Z,4.18
2022-10-03T13:34:37.226Z,6.97
2022-10-03T13:37:09.852Z,4.95
2022-10-03T13:39:47.478Z,5.32
2022-10-03T13:42:19.197Z,3.95
2022-10-03T13:44:45.792Z,5.82
2022-10-03T13:47:44.763Z,5.22
2022-10-03T13:50:18.993Z,5.50
2022-10-03T13:52:47.947Z,5.30
2022-10-03T13:55:33.531Z,4.30
2022-10-03T13:58:25.118Z,4.53
2022-10-03T14:01:14.164Z,4.65
2022-10-03T14:03:51.805Z,4.00
2022-10-03T14:06:25.123Z,6.85
2022-10-03T14:09:32.594Z,5.03
2022-10-03T14:12:07.354Z,5.63
2022-10-03T14:14:54.059Z,6.95
2022-10-03T14:17:25.409Z,6.88
2022-10-03T14:20:13.801Z,5.80
2022-10-03T14:22:52.071Z,8.50
2022-10-03T14:25:29.954Z,7.35
2022-10-03T14:27:56.371Z,5.13
2022-10-03T14:30:22.940Z,6.18
2022-10-03T14:32:58.508Z,4.35
2022-10-03T14:35:38.231Z,5.28
2022-10-03T14:38:17.350Z,5.53
2022-10-03T14:40:48.073Z,6.88
2022-10-03T14:43:32.764Z,6.10
2022-10-03T14:45:59.439Z,6.32
2022-10-03T14:48:26.311Z,6.35
2022-10-03T14:50:54.790Z,4.53
2022-10-03T14:53:24.350Z,4.10
2022-10-03T14:55:59.638Z,5.50
2022-10-03T14:58:28.765Z,4.68
2022-10-03T15:00:56.321Z,5.32
2022-10-03T15:03:33.580Z,3.08
2022-10-03T15:06:16.193Z,4.65
2022-10-03T15:08:44.279Z,6.43
2022-10-03T15:11:10.098Z,7.40
2022-10-03T15:13:37.655Z,5.95
2022-10-03T15:16:03.272Z,3.75
2022-10-03T15:18:27.094Z,5.43
2022-10-03T15:20:55.041Z,6.38
2022-10-03T15:23:27.497Z,6.22
2022-10-03T15:25:55.406Z,4.05
2022-10-03T15:28:23.559Z,4.95
2022-10-03T15:30:48.099Z,5.45
2022-10-03T15:33:17.451Z,4.10
2022-10-03T15:35:44.087Z,6.80
2022-10-03T15:38:16.739Z,6.18
2022-10-03T15:40:45.235Z,7.72
2022-10-03T15:43:33.204Z,7.43
2022-10-03T15:45:58.299Z,8.30
2022-10-03T15:48:26.126Z,7.30
2022-10-03T15:50:56.018Z,8.13
2022-10-03T15:53:36.750Z,4.38
2022-10-03T15:56:11.187Z,4.50
2022-10-03T15:58:39.110Z,6.40
2022-10-03T16:01:09.902Z,9.80
2022-10-03T16:03:42.088Z,5.25
2022-10-03T16:06:13.709Z,9.35
2022-10-03T16:08:48.107Z,6.15
2022-10-03T16:11:21.290Z,5.68
2022-10-03T16:13:53.324Z,5.82
2022-10-03T16:16:21.167Z,5.32
2022-10-03T16:19:01.120Z,9.27
2022-10-03T16:21:36.731Z,5.30
2022-10-03T16:24:03.519Z,9.55
2022-10-03T16:26:31.234Z,5.05
2022-10-03T16:29:11.722Z,5.10
2022-10-03T16:31:41.338Z,6.15
2022-10-03T16:34:12.728Z,6.15
2022-10-03T16:36:45.071Z,4.65
2022-10-03T16:39:22.324Z,6.50
2022-10-03T16:41:48.653Z,3.40
2022-10-03T16:44:22.487Z,5.07
2022-10-03T16:46:47.298Z,5.15
2022-10-03T16:49:35.396Z,7.95
2022-10-03T16:52:05.228Z,5.22
2022-10-03T16:54:30.884Z,5.25
2022-10-03T16:57:01.421Z,4.88
2022-10-03T16:59:27.804Z,5.18
2022-10-03T17:01:52.659Z,4.43
2022-10-03T17:04:23.640Z,8.98
2022-10-03T17:06:49.968Z,5.80
2022-10-03T17:09:24.582Z,7.22
2022-10-03T17:11:54.405Z,4.63
2022-10-03T17:14:20.902Z,5.47
2022-10-03T17:16:52.411Z,6.35
2022-10-03T17:19:23.004Z,9.85
2022-10-03T17:21:53.898Z,9.13
2022-10-03T17:24:24.906Z,8.00
2022-10-03T17:26:52.449Z,7.18
2022-10-03T17:29:20.608Z,6.80
2022-10-03T17:31:50.586Z,8.40
2022-10-03T17:34:19.005Z,8.77
2022-10-03T17:37:09.613Z,7.20
2022-10-03T17:39:44.344Z,7.70
2022-10-03T17:42:24.475Z,7.22
2022-10-03T17:45:00.411Z,7.80
2022-10-03T17:47:34.355Z,8.02
2022-10-03T17:50:06.246Z,7.13
2022-10-03T17:52:30.704Z,7.97
2022-10-03T17:54:57.927Z,8.18
2022-10-03T17:57:27.412Z,10.13
2022-10-03T17:59:58.749Z,13.27
2022-10-03T18:02:32.893Z,8.90
2022-10-03T18:05:12.874Z,10.30
2022-10-03T18:07:38.146Z,9.77
2022-10-03T18:10:02.155Z,11.05
2022-10-03T18:12:33.626Z,7.40
2022-10-03T18:15:53.842Z,10.70
2022-10-03T18:18:55.415Z,11.25
2022-10-03T18:21:36.150Z,8.75
2022-10-03T18:24:23.729Z,11.63
2022-10-03T18:26:50.496Z,14.30
2022-10-03T18:29:29.874Z,16.83
2022-10-03T18:31:58.819Z,17.77
2022-10-03T18:34:30.264Z,16.27
2022-10-03T18:36:56.553Z,14.07
2022-10-03T18:39:23.768Z,13.77
2022-10-03T18:41:50.430Z,14.43
2022-10-03T18:44:18.070Z,10.40
2022-10-03T18:46:47.686Z,14.18
2022-10-03T18:49:35.499Z,15.15
2022-10-03T18:52:07.335Z,15.05
2022-10-03T18:54:40.016Z,15.20
2022-10-03T18:57:09.739Z,16.58
2022-10-03T18:59:43.359Z,13.20
2022-10-03T19:02:17.659Z,15.48
2022-10-03T19:04:46.134Z,11.00
2022-10-03T19:07:20.759Z,12.27
2022-10-03T19:10:23.072Z,15.30
2022-10-03T19:12:50.759Z,13.80
2022-10-03T19:15:22.505Z,17.15
2022-10-03T19:17:59.577Z,13.85
2022-10-03T19:20:28.386Z,19.38
2022-10-03T19:23:04.837Z,15.45
2022-10-03T19:25:29.352Z,11.88
2022-10-03T19:27:56.172Z,12.85
2022-10-03T19:30:23.564Z,13.48
2022-10-03T19:32:55.084Z,15.10
2022-10-03T19:35:21.787Z,15.10
2022-10-03T19:37:49.268Z,11.65
2022-10-03T19:40:34.426Z,11.43
2022-10-03T19:43:14.274Z,14.32
2022-10-03T19:45:38.846Z,11.30
2022-10-03T19:48:10.716Z,12.32
2022-10-03T19:50:37.564Z,9.82
2022-10-03T19:53:01.395Z,16.77
2022-10-03T19:55:32.474Z,16.27
2022-10-03T19:57:59.158Z,12.90
2022-10-03T20:00:28.336Z,12.98
2022-10-03T20:03:01.486Z,15.85
2022-10-03T20:05:30.463Z,18.40
2022-10-03T20:08:01.812Z,17.45
2022-10-03T20:10:56.205Z,15.07
2022-10-03T20:13:19.805Z,16.90
2022-10-03T20:15:46.079Z,14.43
2022-10-03T20:18:15.349Z,19.25
2022-10-03T20:20:39.229Z,15.55
2022-10-03T20:23:07.228Z,16.55
2022-10-03T20:25:38.197Z,18.20
2022-10-03T20:28:05.681Z,17.38
2022-10-03T20:30:39.799Z,16.95
2022-10-03T20:33:04.489Z,14.73
2022-10-03T20:35:33.755Z,14.93
2022-10-03T20:38:05.721Z,16.90
2022-10-03T20:40:36.208Z,16.25
2022-10-03T20:43:20.720Z,15.57
2022-10-03T20:45:48.188Z,14.32
2022-10-03T20:48:17.974Z,15.85
2022-10-03T20:50:50.917Z,17.73
2022-10-03T20:53:19.268Z,13.10
2022-10-03T20:55:51.103Z,15.25
2022-10-03T20:58:25.146Z,13.90
2022-10-03T21:00:53.854Z,13.90
2022-10-03T21:03:28.153Z,13.95
2022-10-03T21:05:53.571Z,12.85
2022-10-03T21:08:22.816Z,13.30
2022-10-03T21:10:54.629Z,12.55
2022-10-03T21:13:24.752Z,11.50
2022-10-03T21:15:50.991Z,11.73
2022-10-03T21:18:22.916Z,15.15
2022-10-03T21:20:47.781Z,12.55
2022-10-03T21:23:22.627Z,9.90
2022-10-03T21:25:47.567Z,12.15
2022-10-03T21:28:26.191Z,11.20
2022-10-03T21:31:11.012Z,13.88
2022-10-03T21:33:43.307Z,15.80
2022-10-03T21:36:13.779Z,11.98
2022-10-03T21:38:39.515Z,13.35
2022-10-03T21:41:27.977Z,11.35
2022-10-03T21:43:55.174Z,11.23
2022-10-03T21:46:33.890Z,11.90
2022-10-03T21:49:18.800Z,12.55
2022-10-03T21:52:23.521Z,10.88
2022-10-03T21:55:04.705Z,10.82
2022-10-03T21:57:44.499Z,10.30
2022-10-03T22:00:14.980Z,11.68
2022-10-03T22:02:59.710Z,9.98
2022-10-03T22:05:33.997Z,12.40
2022-10-03T22:07:57.809Z,12.38
2022-10-03T22:10:23.891Z,11.07
2022-10-03T22:12:52.507Z,12.15
2022-10-03T22:15:27.167Z,12.15
2022-10-03T22:17:56.948Z,14.23
2022-10-03T22:20:22.876Z,10.00
2022-10-03T22:23:19.961Z,12.50
2022-10-03T22:25:58.184Z,12.75
2022-10-03T22:28:42.709Z,18.20
2022-10-03T22:31:18.632Z,11.27
2022-10-03T22:34:00.748Z,9.07
2022-10-03T22:36:24.697Z,11.18
2022-10-03T22:38:49.234Z,10.95
2022-10-03T22:41:17.798Z,13.13
2022-10-03T22:43:43.469Z,8.50
2022-10-03T22:46:09.211Z,11.18
2022-10-03T22:48:36.053Z,12.68
2022-10-03T22:51:00.570Z,14.13
2022-10-03T22:53:29.579Z,12.13
2022-10-03T22:55:58.434Z,9.68
2022-10-03T22:58:23.868Z,7.95
2022-10-03T23:00:53.840Z,10.68
2022-10-03T23:03:21.450Z,14.75
2022-10-03T23:06:17.600Z,11.85
2022-10-03T23:08:52.127Z,7.05
2022-10-03T23:11:22.858Z,9.88
2022-10-03T23:13:46.685Z,8.27
2022-10-03T23:16:31.521Z,7.07
2022-10-03T23:19:15.287Z,9.32
2022-10-03T23:21:46.784Z,10.43
2022-10-03T23:24:18.015Z,14.48
2022-10-03T23:27:22.752Z,9.63
2022-10-03T23:29:46.010Z,9.88
2022-10-03T23:32:11.351Z,9.73
2022-10-03T23:34:49.940Z,9.73
2022-10-03T23:37:40.787Z,7.65
2022-10-03T23:40:40.339Z,9.35
2022-10-03T23:43:27.435Z,7.07
2022-10-03T23:45:51.858Z,10.57
2022-10-03T23:48:20.257Z,10.15
2022-10-03T23:50:47.587Z,10.00
2022-10-03T23:53:24.493Z,9.90
2022-10-03T23:55:48.416Z,10.50
2022-10-03T23:58:28.984Z,8.85
