createdAt,value
2022-12-28T00:01:06.867Z,8.31
2022-12-28T00:03:09.913Z,8.27
2022-12-28T00:05:11.552Z,8.24
2022-12-28T00:07:13.537Z,8.30
2022-12-28T00:09:15.202Z,8.34
2022-12-28T00:11:27.787Z,8.30
2022-12-28T00:13:33.475Z,8.27
2022-12-28T00:15:36.838Z,8.22
2022-12-28T00:17:38.507Z,8.25
2022-12-28T00:19:41.481Z,8.21
2022-12-28T00:21:44.240Z,8.32
2022-12-28T00:23:48.802Z,8.36
2022-12-28T00:25:50.372Z,8.39
2022-12-28T00:27:52.018Z,8.34
2022-12-28T00:29:53.623Z,8.26
2022-12-28T00:31:55.226Z,8.33
2022-12-28T00:33:57.010Z,8.29
2022-12-28T00:36:02.311Z,8.33
2022-12-28T00:38:04.041Z,8.36
2022-12-28T00:40:06.879Z,8.36
2022-12-28T00:42:08.607Z,8.39
2022-12-28T00:44:10.473Z,8.35
2022-12-28T00:46:12.155Z,8.46
2022-12-28T00:48:14.661Z,8.49
2022-12-28T00:50:16.415Z,8.47
2022-12-28T00:52:19.389Z,8.43
2022-12-28T00:54:21.024Z,8.47
2022-12-28T00:56:23.638Z,8.50
2022-12-28T00:58:25.194Z,8.46
2022-12-28T01:00:27.772Z,8.43
2022-12-28T01:02:29.442Z,8.40
2022-12-28T01:04:31.100Z,8.35
2022-12-28T01:06:32.778Z,8.38
2022-12-28T01:08:36.898Z,8.37
2022-12-28T01:10:39.203Z,8.38
2022-12-28T01:12:40.971Z,8.36
2022-12-28T01:14:42.579Z,8.38
2022-12-28T01:16:44.290Z,8.31
2022-12-28T01:18:46.714Z,8.39
2022-12-28T01:20:48.272Z,8.40
2022-12-28T01:22:49.858Z,8.42
2022-12-28T01:24:52.778Z,8.26
2022-12-28T01:26:55.043Z,8.37
2022-12-28T01:28:58.258Z,8.30
2022-12-28T01:31:04.090Z,8.30
2022-12-28T01:33:05.709Z,8.27
2022-12-28T01:35:08.281Z,8.27
2022-12-28T01:37:09.830Z,8.28
2022-12-28T01:39:11.653Z,8.18
2022-12-28T01:41:16.624Z,8.25
2022-12-28T01:43:29.345Z,8.14
2022-12-28T01:45:31.859Z,8.17
2022-12-28T01:47:35.544Z,8.12
2022-12-28T01:49:40.333Z,8.26
2022-12-28T01:51:47.167Z,8.22
2022-12-28T01:53:52.333Z,8.22
2022-12-28T01:55:54.054Z,8.21
2022-12-28T01:58:03.529Z,8.14
2022-12-28T02:00:08.061Z,8.16
2022-12-28T02:02:12.178Z,8.24
2022-12-28T02:04:14.031Z,8.29
2022-12-28T02:06:15.572Z,8.17
2022-12-28T02:08:23.941Z,8.22
2022-12-28T02:10:41.315Z,8.32
2022-12-28T02:12:46.520Z,8.35
2022-12-28T02:14:53.057Z,8.34
2022-12-28T02:16:55.214Z,8.31
2022-12-28T02:18:57.199Z,8.30
2022-12-28T02:21:17.607Z,8.26
2022-12-28T02:23:38.665Z,8.28
2022-12-28T02:26:15.754Z,8.29
2022-12-28T02:28:39.561Z,8.30
2022-12-28T02:30:49.959Z,8.31
2022-12-28T02:33:00.223Z,8.32
2022-12-28T02:35:08.023Z,8.37
2022-12-28T02:37:15.763Z,8.38
2022-12-28T02:39:21.962Z,8.32
2022-12-28T02:41:25.620Z,8.42
2022-12-28T02:43:27.586Z,8.27
2022-12-28T02:45:39.217Z,8.31
2022-12-28T02:47:43.273Z,8.41
2022-12-28T02:49:44.936Z,8.41
2022-12-28T02:52:02.514Z,8.35
2022-12-28T02:54:51.804Z,8.32
2022-12-28T02:56:59.163Z,8.27
2022-12-28T02:59:35.911Z,8.33
2022-12-28T03:02:00.536Z,8.28
2022-12-28T03:04:10.743Z,8.22
2022-12-28T03:06:26.996Z,8.19
2022-12-28T03:08:40.613Z,8.27
2022-12-28T03:10:50.151Z,8.28
2022-12-28T03:13:00.321Z,8.33
2022-12-28T03:15:06.535Z,8.32
2022-12-28T03:17:10.714Z,8.15
2022-12-28T03:19:12.421Z,8.20
2022-12-28T03:21:15.117Z,8.24
2022-12-28T03:23:19.827Z,8.24
2022-12-28T03:25:25.208Z,8.25
2022-12-28T03:27:28.968Z,8.18
2022-12-28T03:29:32.527Z,8.36
2022-12-28T03:31:36.867Z,8.34
2022-12-28T03:33:43.477Z,8.28
2022-12-28T03:35:49.509Z,8.33
2022-12-28T03:37:58.526Z,8.32
2022-12-28T03:40:06.764Z,8.30
2022-12-28T03:42:16.548Z,8.20
2022-12-28T03:44:23.167Z,8.21
2022-12-28T03:46:29.813Z,8.18
2022-12-28T03:48:32.634Z,8.16
2022-12-28T03:50:39.228Z,8.24
2022-12-28T03:52:40.868Z,8.23
2022-12-28T03:54:42.909Z,8.17
2022-12-28T03:56:47.281Z,8.25
2022-12-28T03:58:49.136Z,8.16
2022-12-28T04:00:50.732Z,8.18
2022-12-28T04:02:52.322Z,8.12
2022-12-28T04:04:54.049Z,8.18
2022-12-28T04:06:56.954Z,8.17
2022-12-28T04:08:58.472Z,8.22
2022-12-28T04:11:01.213Z,8.23
2022-12-28T04:13:02.804Z,8.29
2022-12-28T04:15:06.106Z,8.25
2022-12-28T04:17:07.641Z,8.22
2022-12-28T04:19:09.169Z,8.31
2022-12-28T04:21:12.365Z,8.29
2022-12-28T04:23:15.307Z,8.30
2022-12-28T04:25:16.836Z,8.33
2022-12-28T04:27:18.393Z,8.40
2022-12-28T04:29:19.963Z,8.36
2022-12-28T04:31:21.750Z,8.38
2022-12-28T04:33:23.909Z,8.36
2022-12-28T04:35:25.490Z,8.38
2022-12-28T04:37:28.275Z,8.43
2022-12-28T04:39:56.923Z,8.43
2022-12-28T04:41:52.710Z,8.39
2022-12-28T04:43:54.675Z,8.42
2022-12-28T04:45:57.214Z,8.38
2022-12-28T04:47:59.200Z,8.39
2022-12-28T04:50:00.752Z,8.38
2022-12-28T04:52:02.282Z,8.38
2022-12-28T04:54:04.015Z,8.40
2022-12-28T04:56:08.669Z,8.44
2022-12-28T04:58:10.241Z,8.45
2022-12-28T05:00:13.850Z,8.32
2022-12-28T05:02:15.499Z,8.50
2022-12-28T05:04:17.155Z,8.45
2022-12-28T05:06:21.140Z,8.44
2022-12-28T05:08:22.659Z,8.47
2022-12-28T05:10:24.337Z,8.47
2022-12-28T05:12:27.484Z,8.45
2022-12-28T05:14:33.607Z,8.50
2022-12-28T05:16:38.835Z,8.53
2022-12-28T05:18:40.896Z,8.49
2022-12-28T05:20:42.539Z,8.52
2022-12-28T05:22:44.076Z,8.56
2022-12-28T05:24:45.623Z,8.57
2022-12-28T05:26:47.112Z,8.56
2022-12-28T05:28:50.767Z,8.57
2022-12-28T05:30:58.253Z,8.63
2022-12-28T05:32:59.751Z,8.62
2022-12-28T05:35:01.364Z,8.59
2022-12-28T05:37:03.018Z,8.57
2022-12-28T05:39:04.978Z,8.58
2022-12-28T05:41:07.836Z,8.58
2022-12-28T05:43:09.397Z,8.66
2022-12-28T05:45:12.488Z,8.66
2022-12-28T05:47:14.016Z,8.63
2022-12-28T05:49:15.517Z,8.60
2022-12-28T05:51:18.697Z,8.61
2022-12-28T05:53:20.271Z,8.60
2022-12-28T05:55:21.857Z,8.51
2022-12-28T05:57:23.444Z,8.60
2022-12-28T05:59:25.089Z,8.66
2022-12-28T06:01:30.592Z,8.66
2022-12-28T06:03:32.349Z,8.66
2022-12-28T06:05:34.438Z,8.62
2022-12-28T06:07:36.063Z,8.64
2022-12-28T06:09:37.571Z,8.63
2022-12-28T06:11:39.711Z,8.58
2022-12-28T06:13:41.837Z,8.74
2022-12-28T06:15:43.495Z,8.69
2022-12-28T06:17:46.433Z,8.71
2022-12-28T06:19:47.971Z,8.73
2022-12-28T06:21:49.523Z,8.67
2022-12-28T06:23:51.823Z,8.70
2022-12-28T06:25:53.420Z,8.72
2022-12-28T06:27:55.122Z,8.70
2022-12-28T06:29:56.674Z,8.73
2022-12-28T06:31:58.282Z,8.75
2022-12-28T06:34:03.103Z,8.76
2022-12-28T06:36:05.511Z,8.73
2022-12-28T06:38:07.977Z,8.76
2022-12-28T06:40:10.142Z,8.79
2022-12-28T06:42:11.682Z,8.78
2022-12-28T06:44:13.749Z,8.78
2022-12-28T06:46:16.704Z,8.82
2022-12-28T06:48:18.214Z,8.79
2022-12-28T06:50:21.098Z,8.75
2022-12-28T06:52:22.737Z,8.70
2022-12-28T06:54:24.375Z,8.74
2022-12-28T06:56:27.728Z,8.73
2022-12-28T06:58:29.803Z,8.75
2022-12-28T07:00:31.350Z,8.73
2022-12-28T07:02:33.208Z,8.71
2022-12-28T07:04:34.905Z,8.75
2022-12-28T07:06:39.934Z,8.77
2022-12-28T07:08:41.990Z,8.77
2022-12-28T07:10:43.718Z,8.70
2022-12-28T07:12:45.268Z,8.69
2022-12-28T07:14:46.990Z,8.74
2022-12-28T07:16:48.561Z,8.74
2022-12-28T07:18:51.383Z,8.72
2022-12-28T07:21:01.974Z,8.76
2022-12-28T07:23:04.892Z,8.77
2022-12-28T07:25:07.638Z,8.84
2022-12-28T07:27:09.198Z,8.82
2022-12-28T07:29:10.818Z,8.83
2022-12-28T07:31:15.058Z,8.85
2022-12-28T07:33:16.621Z,8.89
2022-12-28T07:35:18.228Z,8.87
2022-12-28T07:37:19.846Z,8.88
2022-12-28T07:39:22.751Z,8.90
2022-12-28T07:41:26.063Z,8.80
2022-12-28T07:43:28.905Z,8.82
2022-12-28T07:45:30.646Z,8.83
2022-12-28T07:47:33.282Z,8.97
2022-12-28T07:49:34.855Z,9.02
2022-12-28T07:51:38.437Z,9.01
2022-12-28T07:53:41.715Z,8.98
2022-12-28T07:55:44.545Z,8.99
2022-12-28T07:57:46.146Z,8.93
2022-12-28T07:59:47.696Z,8.90
2022-12-28T08:01:50.620Z,8.91
2022-12-28T08:03:53.908Z,8.93
2022-12-28T08:05:55.642Z,8.96
2022-12-28T08:08:03.227Z,8.80
2022-12-28T08:10:06.014Z,8.75
2022-12-28T08:12:09.000Z,8.86
2022-12-28T08:14:11.604Z,8.89
2022-12-28T08:16:14.837Z,8.91
2022-12-28T08:18:16.499Z,8.92
2022-12-28T08:20:24.392Z,8.93
2022-12-28T08:22:25.993Z,8.95
2022-12-28T08:24:27.681Z,9.01
2022-12-28T08:26:31.255Z,8.93
2022-12-28T08:28:34.844Z,9.01
2022-12-28T08:30:36.386Z,9.02
2022-12-28T08:32:37.949Z,9.03
2022-12-28T08:34:39.593Z,9.08
2022-12-28T08:36:41.234Z,9.08
2022-12-28T08:38:44.309Z,9.11
2022-12-28T08:40:57.808Z,9.16
2022-12-28T08:42:59.679Z,9.15
2022-12-28T08:45:05.118Z,9.18
2022-12-28T08:47:06.752Z,9.18
2022-12-28T08:49:08.336Z,9.26
2022-12-28T08:51:12.534Z,9.22
2022-12-28T08:53:14.064Z,9.26
2022-12-28T08:55:15.884Z,9.29
2022-12-28T08:57:17.426Z,9.32
2022-12-28T08:59:26.920Z,9.34
2022-12-28T09:01:37.300Z,9.35
2022-12-28T09:03:44.588Z,9.37
2022-12-28T09:05:48.913Z,9.39
2022-12-28T09:07:59.289Z,9.44
2022-12-28T09:10:01.431Z,9.46
2022-12-28T09:12:03.320Z,9.44
2022-12-28T09:14:06.799Z,9.42
2022-12-28T09:16:10.521Z,9.48
2022-12-28T09:18:13.559Z,9.49
2022-12-28T09:20:15.115Z,9.55
2022-12-28T09:22:16.674Z,9.61
2022-12-28T09:24:18.686Z,9.67
2022-12-28T09:26:22.659Z,9.75
2022-12-28T09:28:24.217Z,9.77
2022-12-28T09:30:25.822Z,9.75
2022-12-28T09:32:27.411Z,9.72
2022-12-28T09:34:38.295Z,9.79
2022-12-28T09:36:41.709Z,9.76
2022-12-28T09:38:43.389Z,9.76
2022-12-28T09:40:45.088Z,9.71
2022-12-28T09:42:46.775Z,9.81
2022-12-28T09:45:00.386Z,9.86
2022-12-28T09:47:10.531Z,9.88
2022-12-28T09:49:16.346Z,9.95
2022-12-28T09:51:21.114Z,10.01
2022-12-28T09:53:27.892Z,10.10
2022-12-28T09:55:31.474Z,10.06
2022-12-28T09:57:37.380Z,10.08
2022-12-28T09:59:39.396Z,10.11
2022-12-28T10:01:44.472Z,10.10
2022-12-28T10:03:47.114Z,10.16
2022-12-28T10:05:50.836Z,10.18
2022-12-28T10:07:55.146Z,10.27
2022-12-28T10:09:56.694Z,10.31
2022-12-28T10:11:59.419Z,10.30
2022-12-28T10:14:03.728Z,10.37
2022-12-28T10:16:07.063Z,10.35
2022-12-28T10:18:08.728Z,10.42
2022-12-28T10:20:16.029Z,10.30
2022-12-28T10:22:20.777Z,10.35
2022-12-28T10:24:32.365Z,10.33
2022-12-28T10:26:35.090Z,10.37
2022-12-28T10:28:48.764Z,10.39
2022-12-28T10:31:04.025Z,10.40
2022-12-28T10:33:13.793Z,10.41
2022-12-28T10:35:23.012Z,10.44
2022-12-28T10:37:27.468Z,10.60
2022-12-28T10:39:32.604Z,10.59
2022-12-28T10:41:37.704Z,10.56
2022-12-28T10:43:41.682Z,10.63
2022-12-28T10:45:48.042Z,10.73
2022-12-28T10:47:52.432Z,10.70
2022-12-28T10:50:26.902Z,10.79
2022-12-28T10:52:20.251Z,10.73
2022-12-28T10:54:27.614Z,10.73
2022-12-28T10:56:32.350Z,10.89
2022-12-28T10:58:34.480Z,10.86
2022-12-28T11:00:36.324Z,10.84
2022-12-28T11:02:38.157Z,10.97
2022-12-28T11:04:52.502Z,11.06
2022-12-28T11:06:56.355Z,11.05
2022-12-28T11:09:04.948Z,11.14
2022-12-28T11:11:07.297Z,11.18
2022-12-28T11:13:22.014Z,11.21
2022-12-28T11:15:30.511Z,11.16
2022-12-28T11:17:35.197Z,11.24
2022-12-28T11:19:36.814Z,11.22
2022-12-28T11:21:39.653Z,11.19
2022-12-28T11:23:43.280Z,11.18
2022-12-28T11:25:45.194Z,11.24
2022-12-28T11:27:48.136Z,11.23
2022-12-28T11:29:58.758Z,11.19
2022-12-28T11:32:07.169Z,11.27
2022-12-28T11:34:16.919Z,11.31
2022-12-28T11:36:20.655Z,11.33
2022-12-28T11:38:38.450Z,11.36
2022-12-28T11:40:46.729Z,11.34
2022-12-28T11:42:54.550Z,11.36
2022-12-28T11:44:58.042Z,11.38
2022-12-28T11:47:03.892Z,11.44
2022-12-28T11:49:23.981Z,11.37
2022-12-28T11:51:27.754Z,11.47
2022-12-28T11:53:51.477Z,11.58
2022-12-28T11:56:03.544Z,11.50
2022-12-28T11:58:43.232Z,11.62
2022-12-28T12:00:49.761Z,11.67
2022-12-28T12:02:53.304Z,11.57
2022-12-28T12:04:54.897Z,11.57
2022-12-28T12:07:44.445Z,11.56
2022-12-28T12:09:48.190Z,11.49
2022-12-28T12:11:52.016Z,11.57
2022-12-28T12:13:54.931Z,11.57
2022-12-28T12:16:01.191Z,11.56
2022-12-28T12:18:05.845Z,11.62
2022-12-28T12:20:18.814Z,11.58
2022-12-28T12:22:24.047Z,11.56
2022-12-28T12:24:29.431Z,11.57
2022-12-28T12:26:37.889Z,11.62
2022-12-28T12:28:45.458Z,11.65
2022-12-28T12:30:47.373Z,11.67
2022-12-28T12:32:55.344Z,11.75
2022-12-28T12:35:02.475Z,11.69
2022-12-28T12:37:34.563Z,11.76
2022-12-28T12:39:51.390Z,11.96
2022-12-28T12:42:05.394Z,11.84
2022-12-28T12:44:24.642Z,11.96
2022-12-28T12:46:44.170Z,11.94
2022-12-28T12:49:16.659Z,12.01
2022-12-28T12:51:28.501Z,11.91
2022-12-28T12:53:48.471Z,11.82
2022-12-28T12:56:01.535Z,11.84
2022-12-28T12:58:20.338Z,11.84
2022-12-28T13:00:22.687Z,11.79
2022-12-28T13:02:46.742Z,11.82
2022-12-28T13:04:50.293Z,11.78
2022-12-28T13:06:57.212Z,11.77
2022-12-28T13:09:05.322Z,11.87
2022-12-28T13:11:09.035Z,11.91
2022-12-28T13:13:21.808Z,11.85
2022-12-28T13:15:23.742Z,11.97
2022-12-28T13:17:26.047Z,11.95
2022-12-28T13:19:29.469Z,11.94
2022-12-28T13:21:41.827Z,11.99
2022-12-28T13:23:45.284Z,12.02
2022-12-28T13:25:49.813Z,11.95
2022-12-28T13:27:51.874Z,11.89
2022-12-28T13:29:54.763Z,12.01
2022-12-28T13:31:56.310Z,12.01
2022-12-28T13:33:59.982Z,11.97
2022-12-28T13:36:17.100Z,11.99
2022-12-28T13:38:20.043Z,11.97
2022-12-28T13:40:21.948Z,12.00
2022-12-28T13:42:33.298Z,12.02
2022-12-28T13:44:40.515Z,11.99
2022-12-28T13:46:45.614Z,12.08
2022-12-28T13:48:50.423Z,12.06
2022-12-28T13:50:52.720Z,12.06
2022-12-28T13:52:59.020Z,12.03
2022-12-28T13:55:06.905Z,12.02
2022-12-28T13:57:44.625Z,12.10
2022-12-28T13:59:30.846Z,12.06
2022-12-28T14:01:36.921Z,12.02
2022-12-28T14:03:44.607Z,11.96
2022-12-28T14:05:50.750Z,12.08
2022-12-28T14:07:54.293Z,12.08
2022-12-28T14:09:56.884Z,12.10
2022-12-28T14:12:00.258Z,12.02
2022-12-28T14:14:03.832Z,12.07
2022-12-28T14:16:06.867Z,12.09
2022-12-28T14:18:13.658Z,12.10
2022-12-28T14:20:15.750Z,12.08
2022-12-28T14:22:28.872Z,12.11
2022-12-28T14:24:30.597Z,12.20
2022-12-28T14:26:33.037Z,12.14
2022-12-28T14:28:40.536Z,12.15
2022-12-28T14:30:43.204Z,12.11
2022-12-28T14:32:44.845Z,12.14
2022-12-28T14:34:49.766Z,12.22
2022-12-28T14:36:57.657Z,12.20
2022-12-28T14:41:27.813Z,12.27
2022-12-28T14:43:31.501Z,12.32
2022-12-28T14:46:05.058Z,12.34
2022-12-28T14:48:22.040Z,12.38
2022-12-28T14:50:26.182Z,12.46
2022-12-28T14:52:42.318Z,12.45
2022-12-28T14:54:45.460Z,12.37
2022-12-28T14:56:51.536Z,12.40
2022-12-28T14:58:57.141Z,12.42
2022-12-28T15:01:02.166Z,12.39
2022-12-28T15:03:17.768Z,12.43
2022-12-28T15:05:41.925Z,12.43
2022-12-28T15:07:43.541Z,12.42
2022-12-28T15:09:46.113Z,12.43
2022-12-28T15:11:47.774Z,12.42
2022-12-28T15:13:50.043Z,12.42
2022-12-28T15:15:56.902Z,12.43
2022-12-28T15:17:59.915Z,12.47
2022-12-28T15:20:01.665Z,12.44
2022-12-28T15:22:03.361Z,12.40
2022-12-28T15:24:05.814Z,12.35
2022-12-28T15:26:09.080Z,12.36
2022-12-28T15:28:10.996Z,12.34
2022-12-28T15:30:18.767Z,12.32
2022-12-28T15:32:22.062Z,12.32
2022-12-28T15:34:27.610Z,12.27
2022-12-28T15:36:31.975Z,12.30
2022-12-28T15:38:34.173Z,12.29
2022-12-28T15:40:39.252Z,12.24
2022-12-28T15:42:44.082Z,12.18
2022-12-28T15:44:46.870Z,12.22
2022-12-28T15:46:49.179Z,12.26
2022-12-28T15:48:50.800Z,12.33
2022-12-28T15:50:54.114Z,12.36
2022-12-28T15:52:55.763Z,12.27
2022-12-28T15:54:58.034Z,12.32
2022-12-28T15:56:59.646Z,12.23
2022-12-28T15:59:03.442Z,12.18
2022-12-28T16:01:05.406Z,12.15
2022-12-28T16:03:07.169Z,12.18
2022-12-28T16:05:11.807Z,12.16
2022-12-28T16:07:16.042Z,12.21
2022-12-28T16:09:17.851Z,12.26
2022-12-28T16:11:20.779Z,12.23
2022-12-28T16:13:22.554Z,12.15
2022-12-28T16:15:28.395Z,12.15
2022-12-28T16:17:30.212Z,12.13
2022-12-28T16:19:31.873Z,12.17
2022-12-28T16:21:34.752Z,12.14
2022-12-28T16:23:39.977Z,12.11
2022-12-28T16:25:49.795Z,12.14
2022-12-28T16:27:51.379Z,12.15
2022-12-28T16:29:58.953Z,12.11
2022-12-28T16:32:01.625Z,12.10
2022-12-28T16:34:07.257Z,12.14
2022-12-28T16:36:11.941Z,12.10
2022-12-28T16:38:18.675Z,12.10
2022-12-28T16:40:24.003Z,12.16
2022-12-28T16:42:25.600Z,12.21
2022-12-28T16:44:28.899Z,12.24
2022-12-28T16:46:30.531Z,12.23
2022-12-28T16:48:32.605Z,12.22
2022-12-28T16:50:34.287Z,12.19
2022-12-28T16:52:35.921Z,12.15
2022-12-28T16:54:38.108Z,12.22
2022-12-28T16:56:41.024Z,12.22
2022-12-28T16:58:47.381Z,12.22
2022-12-28T17:00:50.656Z,12.26
2022-12-28T17:02:52.841Z,12.31
2022-12-28T17:04:54.561Z,12.29
2022-12-28T17:06:56.403Z,12.37
2022-12-28T17:09:00.639Z,12.38
2022-12-28T17:11:07.593Z,12.39
2022-12-28T17:13:11.093Z,12.31
2022-12-28T17:15:12.830Z,12.35
2022-12-28T17:17:15.464Z,12.37
2022-12-28T17:19:17.097Z,12.44
2022-12-28T17:21:18.984Z,12.45
2022-12-28T17:23:20.677Z,12.46
2022-12-28T17:25:22.290Z,12.41
2022-12-28T17:27:23.873Z,12.37
2022-12-28T17:29:27.051Z,12.26
2022-12-28T17:31:31.941Z,12.29
2022-12-28T17:33:38.976Z,12.33
2022-12-28T17:35:41.646Z,12.28
2022-12-28T17:37:44.814Z,12.33
2022-12-28T17:39:46.400Z,12.32
2022-12-28T17:41:48.072Z,12.35
2022-12-28T17:43:51.922Z,12.40
2022-12-28T17:46:01.293Z,12.36
2022-12-28T17:48:03.693Z,12.38
2022-12-28T17:50:06.611Z,12.40
2022-12-28T17:52:11.836Z,12.40
2022-12-28T17:54:15.089Z,12.40
2022-12-28T17:56:16.848Z,12.42
2022-12-28T17:58:20.784Z,12.45
2022-12-28T18:00:22.680Z,12.44
2022-12-28T18:02:25.980Z,12.44
2022-12-28T18:04:28.833Z,12.45
2022-12-28T18:06:30.431Z,12.40
2022-12-28T18:08:32.231Z,12.40
2022-12-28T18:10:33.766Z,12.39
2022-12-28T18:12:35.521Z,12.41
2022-12-28T18:14:37.129Z,12.42
2022-12-28T18:16:39.103Z,12.44
2022-12-28T18:18:42.689Z,12.41
2022-12-28T18:20:48.899Z,12.44
2022-12-28T18:22:50.493Z,12.45
2022-12-28T18:24:52.440Z,12.46
2022-12-28T18:26:54.572Z,12.45
2022-12-28T18:28:56.990Z,12.44
2022-12-28T18:31:02.051Z,12.33
2022-12-28T18:33:08.075Z,12.32
2022-12-28T18:35:11.514Z,12.30
2022-12-28T18:37:13.169Z,12.34
2022-12-28T18:39:14.837Z,12.31
2022-12-28T18:41:18.918Z,12.27
2022-12-28T18:43:22.809Z,12.34
2022-12-28T18:45:24.747Z,12.30
2022-12-28T18:47:27.622Z,12.32
2022-12-28T18:49:29.267Z,12.31
2022-12-28T18:51:32.863Z,12.28
2022-12-28T18:53:36.963Z,12.32
2022-12-28T18:55:42.549Z,12.34
2022-12-28T18:57:47.094Z,12.29
2022-12-28T18:59:49.328Z,12.31
2022-12-28T19:02:08.478Z,12.29
2022-12-28T19:04:12.660Z,12.25
2022-12-28T19:06:14.626Z,12.28
2022-12-28T19:08:19.622Z,12.32
2022-12-28T19:10:21.427Z,12.35
2022-12-28T19:12:23.058Z,12.34
2022-12-28T19:14:24.783Z,12.29
2022-12-28T19:16:31.087Z,12.31
2022-12-28T19:18:33.711Z,12.36
2022-12-28T19:20:35.325Z,12.38
2022-12-28T19:22:36.919Z,12.35
2022-12-28T19:24:41.687Z,12.39
2022-12-28T19:26:44.491Z,12.41
2022-12-28T19:28:46.111Z,12.41
2022-12-28T19:30:47.805Z,12.41
2022-12-28T19:32:50.823Z,12.38
2022-12-28T19:34:54.981Z,12.34
2022-12-28T19:36:56.630Z,12.35
2022-12-28T19:38:58.232Z,12.39
2022-12-28T19:41:06.119Z,12.33
2022-12-28T19:43:07.689Z,12.32
2022-12-28T19:45:11.513Z,12.36
2022-12-28T19:47:13.147Z,12.36
2022-12-28T19:49:15.428Z,12.37
2022-12-28T19:51:17.140Z,12.33
2022-12-28T19:53:19.835Z,12.33
2022-12-28T19:55:21.583Z,12.41
2022-12-28T19:57:24.524Z,12.40
2022-12-28T19:59:26.640Z,12.43
2022-12-28T20:01:28.493Z,12.39
2022-12-28T20:03:30.302Z,12.41
2022-12-28T20:05:35.313Z,12.45
2022-12-28T20:07:37.702Z,12.48
2022-12-28T20:09:39.487Z,12.46
2022-12-28T20:11:41.721Z,12.44
2022-12-28T20:13:49.568Z,12.46
2022-12-28T20:15:51.357Z,12.39
2022-12-28T20:17:53.009Z,12.40
2022-12-28T20:19:54.636Z,12.42
2022-12-28T20:21:56.222Z,12.41
2022-12-28T20:23:57.801Z,12.48
2022-12-28T20:25:59.399Z,12.44
2022-12-28T20:28:03.063Z,12.43
2022-12-28T20:30:08.513Z,12.42
2022-12-28T20:32:10.077Z,12.47
2022-12-28T20:34:11.682Z,12.50
2022-12-28T20:36:15.655Z,12.54
2022-12-28T20:38:23.984Z,12.56
2022-12-28T20:40:25.639Z,12.56
2022-12-28T20:42:28.050Z,12.54
2022-12-28T20:44:30.802Z,12.54
2022-12-28T20:46:34.665Z,12.56
2022-12-28T20:48:36.225Z,12.54
2022-12-28T20:50:37.771Z,12.50
2022-12-28T20:52:39.283Z,12.52
2022-12-28T20:54:43.534Z,12.55
2022-12-28T20:56:54.443Z,12.49
2022-12-28T20:58:58.561Z,12.50
2022-12-28T21:01:03.035Z,12.50
2022-12-28T21:03:06.291Z,12.56
2022-12-28T21:05:08.681Z,12.58
2022-12-28T21:07:11.921Z,12.64
2022-12-28T21:09:13.523Z,12.66
2022-12-28T21:11:15.227Z,12.66
2022-12-28T21:13:17.034Z,12.69
2022-12-28T21:15:18.707Z,12.65
2022-12-28T21:17:20.807Z,12.65
2022-12-28T21:19:23.800Z,12.64
2022-12-28T21:21:25.499Z,12.66
2022-12-28T21:23:32.129Z,12.63
2022-12-28T21:25:33.934Z,12.67
2022-12-28T21:27:35.530Z,12.67
2022-12-28T21:29:37.137Z,12.67
2022-12-28T21:31:38.822Z,12.67
2022-12-28T21:33:41.116Z,12.64
2022-12-28T21:35:44.036Z,12.69
2022-12-28T21:37:46.001Z,12.60
2022-12-28T21:39:47.974Z,12.59
2022-12-28T21:41:49.581Z,12.62
2022-12-28T21:43:51.483Z,12.64
2022-12-28T21:46:02.253Z,12.65
2022-12-28T21:48:04.752Z,12.63
2022-12-28T21:50:09.265Z,12.59
2022-12-28T21:52:13.681Z,12.59
2022-12-28T21:54:17.377Z,12.52
2022-12-28T21:56:19.513Z,12.48
2022-12-28T21:58:22.111Z,12.46
2022-12-28T22:00:23.717Z,12.47
2022-12-28T22:02:25.652Z,12.41
2022-12-28T22:04:28.052Z,12.43
2022-12-28T22:06:30.127Z,12.29
2022-12-28T22:08:33.948Z,12.37
2022-12-28T22:10:36.260Z,12.33
2022-12-28T22:12:38.037Z,12.38
2022-12-28T22:14:39.591Z,12.32
2022-12-28T22:16:42.301Z,12.35
2022-12-28T22:19:01.620Z,12.37
2022-12-28T22:21:04.757Z,12.38
2022-12-28T22:23:08.693Z,12.31
2022-12-28T22:25:12.917Z,12.25
2022-12-28T22:27:14.808Z,12.29
2022-12-28T22:29:16.545Z,12.33
2022-12-28T22:31:18.147Z,12.38
2022-12-28T22:33:19.844Z,12.37
2022-12-28T22:35:21.776Z,12.34
2022-12-28T22:37:23.473Z,12.42
2022-12-28T22:39:27.430Z,12.44
2022-12-28T22:41:30.433Z,12.46
2022-12-28T22:43:32.177Z,12.48
2022-12-28T22:45:35.364Z,12.46
2022-12-28T22:47:37.039Z,12.39
2022-12-28T22:49:38.655Z,12.38
2022-12-28T22:51:40.219Z,12.36
2022-12-28T22:53:42.578Z,12.37
2022-12-28T22:55:44.513Z,12.33
2022-12-28T22:57:47.593Z,12.32
2022-12-28T22:59:49.212Z,12.37
2022-12-28T23:01:50.880Z,12.41
2022-12-28T23:03:52.521Z,12.44
2022-12-28T23:05:54.041Z,12.38
2022-12-28T23:07:56.711Z,12.40
2022-12-28T23:09:59.332Z,12.41
2022-12-28T23:12:00.980Z,12.44
2022-12-28T23:14:06.073Z,12.48
2022-12-28T23:16:08.225Z,12.46
2022-12-28T23:18:09.870Z,12.50
2022-12-28T23:20:12.300Z,12.54
2022-12-28T23:22:16.125Z,12.55
2022-12-28T23:24:17.692Z,12.57
2022-12-28T23:26:19.388Z,12.61
2022-12-28T23:28:21.030Z,12.62
2022-12-28T23:30:24.047Z,12.61
2022-12-28T23:32:25.654Z,12.59
2022-12-28T23:34:28.819Z,12.60
2022-12-28T23:36:30.322Z,12.54
2022-12-28T23:38:32.074Z,12.52
2022-12-28T23:40:33.682Z,12.49
2022-12-28T23:42:35.965Z,12.52
2022-12-28T23:44:37.613Z,12.46
2022-12-28T23:46:40.774Z,12.54
2022-12-28T23:48:42.503Z,12.57
2022-12-28T23:50:44.262Z,12.62
2022-12-28T23:52:46.320Z,12.56
2022-12-28T23:54:47.948Z,12.56
2022-12-28T23:56:49.566Z,12.64
2022-12-28T23:58:51.535Z,12.59
