createdAt,value
2018-06-03T00:00:34.174Z,100.0
2018-06-03T00:01:35.571Z,100.0
2018-06-03T00:02:36.967Z,100.0
2018-06-03T00:03:38.357Z,100.0
2018-06-03T00:04:39.752Z,100.0
2018-06-03T00:05:41.150Z,100.0
2018-06-03T00:06:42.602Z,100.0
2018-06-03T00:07:45.845Z,100.0
2018-06-03T00:08:47.237Z,100.0
2018-06-03T00:09:48.683Z,100.0
2018-06-03T00:10:50.025Z,100.0
2018-06-03T00:11:51.417Z,100.0
2018-06-03T00:12:52.808Z,100.0
2018-06-03T00:13:54.200Z,100.0
2018-06-03T00:14:55.602Z,100.0
2018-06-03T00:15:57.044Z,100.0
2018-06-03T00:16:58.439Z,100.0
2018-06-03T00:17:59.855Z,100.0
2018-06-03T00:19:01.245Z,100.0
2018-06-03T00:20:02.638Z,100.0
2018-06-03T00:21:04.030Z,100.0
2018-06-03T00:22:05.425Z,100.0
2018-06-03T00:23:06.821Z,100.0
2018-06-03T00:24:08.214Z,100.0
2018-06-03T00:25:09.621Z,100.0
2018-06-03T00:26:11.035Z,100.0
2018-06-03T00:27:12.442Z,100.0
2018-06-03T00:28:13.832Z,100.0
2018-06-03T00:29:15.233Z,100.0
2018-06-03T00:30:16.622Z,100.0
2018-06-03T00:31:18.017Z,100.0
2018-06-03T00:32:19.409Z,100.0
2018-06-03T00:33:20.802Z,100.0
2018-06-03T00:34:22.196Z,100.0
2018-06-03T00:35:23.592Z,100.0
2018-06-03T00:36:24.990Z,100.0
2018-06-03T00:37:26.385Z,100.0
2018-06-03T00:38:27.784Z,100.0
2018-06-03T00:39:29.173Z,100.0
2018-06-03T00:40:30.640Z,100.0
2018-06-03T00:41:31.959Z,100.0
2018-06-03T00:42:33.352Z,100.0
2018-06-03T00:43:34.752Z,100.0
2018-06-03T00:44:36.144Z,100.0
2018-06-03T00:45:37.543Z,100.0
2018-06-03T00:46:38.935Z,100.0
2018-06-03T00:47:40.329Z,100.0
2018-06-03T00:48:41.720Z,100.0
2018-06-03T00:49:43.280Z,100.0
2018-06-03T00:50:44.704Z,100.0
2018-06-03T00:51:46.095Z,100.0
2018-06-03T00:52:47.489Z,100.0
2018-06-03T00:53:48.880Z,100.0
2018-06-03T00:54:50.277Z,100.0
2018-06-03T00:55:51.673Z,100.0
2018-06-03T00:56:53.062Z,100.0
2018-06-03T00:57:54.458Z,100.0
2018-06-03T00:58:55.853Z,100.0
2018-06-03T00:59:57.258Z,100.0
2018-06-03T01:00:58.651Z,100.0
2018-06-03T01:02:00.043Z,100.0
2018-06-03T01:03:01.441Z,100.0
2018-06-03T01:04:02.853Z,100.0
2018-06-03T01:05:04.253Z,100.0
2018-06-03T01:06:05.646Z,100.0
2018-06-03T01:07:07.068Z,100.0
2018-06-03T01:08:08.455Z,100.0
2018-06-03T01:09:09.843Z,100.0
2018-06-03T01:10:11.239Z,100.0
2018-06-03T01:11:12.631Z,100.0
2018-06-03T01:12:14.024Z,100.0
2018-06-03T01:13:15.417Z,100.0
2018-06-03T01:14:16.810Z,100.0
2018-06-03T01:15:18.204Z,100.0
2018-06-03T01:16:19.596Z,100.0
2018-06-03T01:17:20.989Z,100.0
2018-06-03T01:18:22.396Z,100.0
2018-06-03T01:19:23.797Z,100.0
2018-06-03T01:20:25.190Z,100.0
2018-06-03T01:21:26.583Z,100.0
2018-06-03T01:22:27.986Z,100.0
2018-06-03T01:23:29.372Z,100.0
2018-06-03T01:24:30.772Z,100.0
2018-06-03T01:25:32.164Z,100.0
2018-06-03T01:26:33.626Z,100.0
2018-06-03T01:27:35.018Z,100.0
2018-06-03T01:28:36.414Z,100.0
2018-06-03T01:29:37.808Z,100.0
2018-06-03T01:30:39.200Z,100.0
2018-06-03T01:31:40.594Z,100.0
2018-06-03T01:32:41.987Z,100.0
2018-06-03T01:33:43.382Z,100.0
2018-06-03T01:34:44.864Z,100.0
2018-06-03T01:35:47.866Z,100.0
2018-06-03T01:36:49.258Z,100.0
2018-06-03T01:37:50.661Z,100.0
2018-06-03T01:38:52.050Z,100.0
2018-06-03T01:39:53.442Z,100.0
2018-06-03T01:40:54.870Z,100.0
2018-06-03T01:41:56.247Z,100.0
2018-06-03T01:42:57.643Z,100.0
2018-06-03T01:43:59.044Z,100.0
2018-06-03T01:45:00.431Z,100.0
2018-06-03T01:46:01.825Z,100.0
2018-06-03T01:47:03.216Z,100.0
2018-06-03T01:48:04.614Z,100.0
2018-06-03T01:49:06.004Z,100.0
2018-06-03T01:50:07.401Z,100.0
2018-06-03T01:51:08.793Z,100.0
2018-06-03T01:52:10.208Z,100.0
2018-06-03T01:53:11.600Z,100.0
2018-06-03T01:54:15.868Z,100.0
2018-06-03T01:55:17.299Z,100.0
2018-06-03T01:56:18.696Z,100.0
2018-06-03T01:57:20.089Z,100.0
2018-06-03T01:58:21.483Z,100.0
2018-06-03T01:59:22.897Z,100.0
2018-06-03T02:00:24.291Z,100.0
2018-06-03T02:01:25.684Z,100.0
2018-06-03T02:02:27.075Z,100.0
2018-06-03T02:03:28.469Z,100.0
2018-06-03T02:04:29.877Z,100.0
2018-06-03T02:05:31.271Z,100.0
2018-06-03T02:06:32.665Z,100.0
2018-06-03T02:07:34.063Z,100.0
2018-06-03T02:08:35.455Z,100.0
2018-06-03T02:09:36.850Z,100.0
2018-06-03T02:10:38.242Z,100.0
2018-06-03T02:11:39.633Z,100.0
2018-06-03T02:12:41.032Z,100.0
2018-06-03T02:13:43.204Z,100.0
2018-06-03T02:14:44.596Z,100.0
2018-06-03T02:15:45.993Z,100.0
2018-06-03T02:16:47.386Z,100.0
2018-06-03T02:17:48.778Z,100.0
2018-06-03T02:18:50.173Z,100.0
2018-06-03T02:19:51.565Z,100.0
2018-06-03T02:20:52.955Z,100.0
2018-06-03T02:21:54.354Z,100.0
2018-06-03T02:22:55.757Z,100.0
2018-06-03T02:23:57.153Z,100.0
2018-06-03T02:24:58.548Z,100.0
2018-06-03T02:25:59.944Z,100.0
2018-06-03T02:27:01.338Z,100.0
2018-06-03T02:28:02.730Z,100.0
2018-06-03T02:29:04.124Z,100.0
2018-06-03T02:30:08.380Z,100.0
2018-06-03T02:31:09.782Z,100.0
2018-06-03T02:32:11.179Z,100.0
2018-06-03T02:33:12.576Z,100.0
2018-06-03T02:34:13.965Z,100.0
2018-06-03T02:35:15.352Z,100.0
2018-06-03T02:36:16.745Z,100.0
2018-06-03T02:37:18.136Z,100.0
2018-06-03T02:38:19.533Z,100.0
2018-06-03T02:39:20.932Z,100.0
2018-06-03T02:40:22.327Z,100.0
2018-06-03T02:41:23.715Z,100.0
2018-06-03T02:42:25.110Z,100.0
2018-06-03T02:43:26.498Z,100.0
2018-06-03T02:44:27.890Z,100.0
2018-06-03T02:45:29.283Z,100.0
2018-06-03T02:46:30.679Z,100.0
2018-06-03T02:47:32.088Z,100.0
2018-06-03T02:48:33.471Z,100.0
2018-06-03T02:49:34.892Z,100.0
2018-06-03T02:50:36.286Z,100.0
2018-06-03T02:51:37.680Z,100.0
2018-06-03T02:52:39.074Z,100.0
2018-06-03T02:53:40.541Z,100.0
2018-06-03T02:54:42.012Z,100.0
2018-06-03T02:55:43.403Z,100.0
2018-06-03T02:56:44.800Z,100.0
2018-06-03T02:57:46.194Z,100.0
2018-06-03T02:58:47.590Z,100.0
2018-06-03T02:59:48.984Z,100.0
2018-06-03T03:00:50.377Z,100.0
2018-06-03T03:01:51.768Z,100.0
2018-06-03T03:02:53.158Z,100.0
2018-06-03T03:03:54.575Z,100.0
2018-06-03T03:04:55.969Z,100.0
2018-06-03T03:05:57.393Z,100.0
2018-06-03T03:06:58.789Z,100.0
2018-06-03T03:08:00.181Z,100.0
2018-06-03T03:09:01.576Z,100.0
2018-06-03T03:10:02.973Z,100.0
2018-06-03T03:11:04.362Z,100.0
2018-06-03T03:12:05.755Z,100.0
2018-06-03T03:13:07.148Z,100.0
2018-06-03T03:14:08.541Z,100.0
2018-06-03T03:15:09.939Z,100.0
2018-06-03T03:16:11.334Z,100.0
2018-06-03T03:17:12.726Z,100.0
2018-06-03T03:18:14.120Z,100.0
2018-06-03T03:19:15.514Z,100.0
2018-06-03T03:20:16.907Z,100.0
2018-06-03T03:21:18.301Z,100.0
2018-06-03T03:22:19.696Z,100.0
2018-06-03T03:23:21.092Z,100.0
2018-06-03T03:24:22.481Z,100.0
2018-06-03T03:25:23.876Z,100.0
2018-06-03T03:26:25.271Z,100.0
2018-06-03T03:27:26.664Z,100.0
2018-06-03T03:28:28.065Z,100.0
2018-06-03T03:29:29.469Z,100.0
2018-06-03T03:30:30.864Z,100.0
2018-06-03T03:31:32.256Z,100.0
2018-06-03T03:32:33.655Z,100.0
2018-06-03T03:33:35.081Z,100.0
2018-06-03T03:34:36.475Z,100.0
2018-06-03T03:35:37.871Z,100.0
2018-06-03T03:36:39.270Z,100.0
2018-06-03T03:37:43.399Z,100.0
2018-06-03T03:38:44.793Z,100.0
2018-06-03T03:39:46.191Z,100.0
2018-06-03T03:40:47.584Z,100.0
2018-06-03T03:41:48.982Z,100.0
2018-06-03T03:42:50.372Z,100.0
2018-06-03T03:43:51.767Z,100.0
2018-06-03T03:44:53.166Z,100.0
2018-06-03T03:45:54.560Z,100.0
2018-06-03T03:46:55.955Z,100.0
2018-06-03T03:47:57.349Z,100.0
2018-06-03T03:48:58.746Z,100.0
2018-06-03T03:50:00.139Z,100.0
2018-06-03T03:51:01.536Z,100.0
2018-06-03T03:52:02.938Z,100.0
2018-06-03T03:53:04.333Z,100.0
2018-06-03T03:54:05.727Z,100.0
2018-06-03T03:55:07.122Z,100.0
2018-06-03T03:56:08.522Z,100.0
2018-06-03T03:57:09.946Z,100.0
2018-06-03T03:58:11.341Z,100.0
2018-06-03T03:59:14.404Z,100.0
2018-06-03T04:00:15.801Z,100.0
2018-06-03T04:01:17.196Z,100.0
2018-06-03T04:02:18.592Z,100.0
2018-06-03T04:03:19.989Z,100.0
2018-06-03T04:04:21.390Z,100.0
2018-06-03T04:05:22.791Z,100.0
2018-06-03T04:06:24.189Z,100.0
2018-06-03T04:07:25.582Z,100.0
2018-06-03T04:08:26.975Z,100.0
2018-06-03T04:09:28.372Z,100.0
2018-06-03T04:10:29.766Z,100.0
2018-06-03T04:11:31.164Z,100.0
2018-06-03T04:12:32.561Z,100.0
2018-06-03T04:13:33.960Z,100.0
2018-06-03T04:14:35.354Z,100.0
2018-06-03T04:15:36.753Z,100.0
2018-06-03T04:16:38.147Z,100.0
2018-06-03T04:17:39.566Z,100.0
2018-06-03T04:18:41.041Z,100.0
2018-06-03T04:19:44.409Z,100.0
2018-06-03T04:20:45.808Z,100.0
2018-06-03T04:21:47.218Z,100.0
2018-06-03T04:22:48.613Z,100.0
2018-06-03T04:23:50.010Z,100.0
2018-06-03T04:24:51.408Z,100.0
2018-06-03T04:25:52.805Z,100.0
2018-06-03T04:26:54.202Z,100.0
2018-06-03T04:27:55.600Z,100.0
2018-06-03T04:28:56.996Z,100.0
2018-06-03T04:29:58.404Z,100.0
2018-06-03T04:30:59.807Z,100.0
2018-06-03T04:32:01.196Z,100.0
2018-06-03T04:33:02.596Z,100.0
2018-06-03T04:34:03.991Z,100.0
2018-06-03T04:35:05.389Z,100.0
2018-06-03T04:36:06.786Z,100.0
2018-06-03T04:37:08.194Z,100.0
2018-06-03T04:38:09.582Z,100.0
2018-06-03T04:39:10.976Z,100.0
2018-06-03T04:40:12.374Z,100.0
2018-06-03T04:41:13.771Z,100.0
2018-06-03T04:42:15.169Z,100.0
2018-06-03T04:43:16.580Z,100.0
2018-06-03T04:44:17.973Z,100.0
2018-06-03T04:45:19.369Z,100.0
2018-06-03T04:46:22.417Z,100.0
2018-06-03T04:47:23.813Z,100.0
2018-06-03T04:48:25.208Z,100.0
2018-06-03T04:49:26.604Z,100.0
2018-06-03T04:50:28.024Z,100.0
2018-06-03T04:51:29.419Z,100.0
2018-06-03T04:52:32.447Z,100.0
2018-06-03T04:53:33.846Z,100.0
2018-06-03T04:54:35.253Z,100.0
2018-06-03T04:55:36.661Z,100.0
2018-06-03T04:56:38.239Z,100.0
2018-06-03T04:57:39.665Z,100.0
2018-06-03T04:58:41.057Z,100.0
2018-06-03T04:59:42.452Z,100.0
2018-06-03T05:00:43.848Z,100.0
2018-06-03T05:01:45.245Z,100.0
2018-06-03T05:02:46.643Z,100.0
2018-06-03T05:03:48.042Z,100.0
2018-06-03T05:04:49.437Z,100.0
2018-06-03T05:05:50.830Z,100.0
2018-06-03T05:06:52.229Z,100.0
2018-06-03T05:07:53.671Z,100.0
2018-06-03T05:08:55.068Z,100.0
2018-06-03T05:09:56.464Z,100.0
2018-06-03T05:10:57.862Z,100.0
2018-06-03T05:11:59.271Z,100.0
2018-06-03T05:13:00.651Z,100.0
2018-06-03T05:14:02.049Z,100.0
2018-06-03T05:15:03.445Z,100.0
2018-06-03T05:16:04.841Z,100.0
2018-06-03T05:17:06.239Z,100.0
2018-06-03T05:18:07.640Z,100.0
2018-06-03T05:19:09.028Z,100.0
2018-06-03T05:20:10.426Z,100.0
2018-06-03T05:21:11.853Z,100.0
2018-06-03T05:22:13.262Z,100.0
2018-06-03T05:23:14.659Z,100.0
2018-06-03T05:24:16.056Z,100.0
2018-06-03T05:25:17.453Z,100.0
2018-06-03T05:26:18.853Z,100.0
2018-06-03T05:27:20.251Z,100.0
2018-06-03T05:28:21.655Z,100.0
2018-06-03T05:29:23.048Z,100.0
2018-06-03T05:30:24.446Z,100.0
2018-06-03T05:31:25.848Z,100.0
2018-06-03T05:32:27.250Z,100.0
2018-06-03T05:33:28.647Z,100.0
2018-06-03T05:34:30.042Z,100.0
2018-06-03T05:35:31.438Z,100.0
2018-06-03T05:36:32.838Z,100.0
2018-06-03T05:37:34.238Z,100.0
2018-06-03T05:38:35.637Z,100.0
2018-06-03T05:39:37.036Z,100.0
2018-06-03T05:40:38.435Z,100.0
2018-06-03T05:41:39.996Z,100.0
2018-06-03T05:42:41.433Z,100.0
2018-06-03T05:43:42.829Z,100.0
2018-06-03T05:44:44.229Z,100.0
2018-06-03T05:45:45.632Z,100.0
2018-06-03T05:46:47.044Z,100.0
2018-06-03T05:47:48.444Z,100.0
2018-06-03T05:48:49.865Z,100.0
2018-06-03T05:49:51.264Z,100.0
2018-06-03T05:50:52.661Z,100.0
2018-06-03T05:51:54.063Z,100.0
2018-06-03T05:52:55.485Z,100.0
2018-06-03T05:53:56.885Z,100.0
2018-06-03T05:54:58.304Z,100.0
2018-06-03T05:55:59.693Z,100.0
2018-06-03T05:57:01.099Z,100.0
2018-06-03T05:58:02.494Z,100.0
2018-06-03T05:59:03.899Z,100.0
2018-06-03T06:00:05.295Z,100.0
2018-06-03T06:01:06.699Z,100.0
2018-06-03T06:02:08.093Z,100.0
2018-06-03T06:03:09.494Z,100.0
2018-06-03T06:04:10.889Z,100.0
2018-06-03T06:05:12.288Z,100.0
2018-06-03T06:06:13.691Z,100.0
2018-06-03T06:07:15.104Z,100.0
2018-06-03T06:08:16.504Z,100.0
2018-06-03T06:09:17.902Z,100.0
2018-06-03T06:10:19.301Z,100.0
2018-06-03T06:11:20.703Z,100.0
2018-06-03T06:12:22.099Z,100.0
2018-06-03T06:13:23.497Z,100.0
2018-06-03T06:14:24.896Z,100.0
2018-06-03T06:15:26.297Z,100.0
2018-06-03T06:16:27.694Z,100.0
2018-06-03T06:17:29.093Z,100.0
2018-06-03T06:18:30.511Z,100.0
2018-06-03T06:19:31.912Z,100.0
2018-06-03T06:20:33.311Z,100.0
2018-06-03T06:21:34.710Z,100.0
2018-06-03T06:22:36.108Z,100.0
2018-06-03T06:23:37.504Z,100.0
2018-06-03T06:24:38.899Z,100.0
2018-06-03T06:25:40.297Z,100.0
2018-06-03T06:26:41.814Z,100.0
2018-06-03T06:27:43.231Z,100.0
2018-06-03T06:28:44.632Z,100.0
2018-06-03T06:29:46.034Z,99.6
2018-06-03T06:30:47.445Z,99.4
2018-06-03T06:31:48.841Z,99.5
2018-06-03T06:32:50.241Z,99.5
2018-06-03T06:33:51.642Z,100.0
2018-06-03T06:34:53.044Z,100.0
2018-06-03T06:35:54.445Z,100.0
2018-06-03T06:36:55.848Z,100.0
2018-06-03T06:37:57.251Z,100.0
2018-06-03T06:38:58.653Z,100.0
2018-06-03T06:40:00.055Z,100.0
2018-06-03T06:41:01.459Z,99.5
2018-06-03T06:42:02.864Z,100.0
2018-06-03T06:43:04.262Z,99.1
2018-06-03T06:44:05.661Z,97.7
2018-06-03T06:45:07.057Z,97.6
2018-06-03T06:46:08.514Z,98.0
2018-06-03T06:47:09.913Z,97.4
2018-06-03T06:48:11.313Z,97.1
2018-06-03T06:49:12.712Z,97.2
2018-06-03T06:50:14.114Z,97.3
2018-06-03T06:51:15.566Z,96.1
2018-06-03T06:52:16.963Z,96.5
2018-06-03T06:53:18.360Z,96.4
2018-06-03T06:54:19.761Z,97.9
2018-06-03T06:55:21.163Z,97.8
2018-06-03T06:56:22.562Z,97.5
2018-06-03T06:57:23.968Z,96.6
2018-06-03T06:58:25.374Z,97.3
2018-06-03T06:59:26.791Z,98.8
2018-06-03T07:00:28.195Z,97.4
2018-06-03T07:01:29.592Z,97.1
2018-06-03T07:02:31.019Z,98.1
2018-06-03T07:03:32.417Z,98.7
2018-06-03T07:04:33.821Z,98.1
2018-06-03T07:05:35.221Z,98.0
2018-06-03T07:06:36.694Z,96.6
2018-06-03T07:07:38.016Z,96.1
2018-06-03T07:08:39.416Z,96.3
2018-06-03T07:09:40.816Z,95.8
2018-06-03T07:10:42.221Z,95.0
2018-06-03T07:11:43.657Z,94.4
2018-06-03T07:12:45.074Z,93.7
2018-06-03T07:13:46.470Z,93.4
2018-06-03T07:14:47.866Z,93.2
2018-06-03T07:15:49.266Z,92.8
2018-06-03T07:16:50.672Z,92.0
2018-06-03T07:17:52.073Z,91.8
2018-06-03T07:18:53.473Z,91.2
2018-06-03T07:19:54.876Z,90.5
2018-06-03T07:20:56.276Z,89.9
2018-06-03T07:21:57.682Z,89.0
2018-06-03T07:22:59.074Z,88.0
2018-06-03T07:24:00.493Z,86.4
2018-06-03T07:25:01.905Z,86.6
2018-06-03T07:26:03.296Z,85.8
2018-06-03T07:27:04.696Z,84.3
2018-06-03T07:28:06.094Z,84.6
2018-06-03T07:29:07.495Z,84.6
2018-06-03T07:30:08.895Z,84.2
2018-06-03T07:31:10.297Z,84.0
2018-06-03T07:32:11.691Z,85.1
2018-06-03T07:33:13.096Z,83.7
2018-06-03T07:34:14.496Z,83.7
2018-06-03T07:35:15.901Z,81.7
2018-06-03T07:36:17.297Z,82.0
2018-06-03T07:37:18.696Z,80.6
2018-06-03T07:38:20.120Z,81.1
2018-06-03T07:39:21.499Z,81.7
2018-06-03T07:40:22.899Z,81.2
2018-06-03T07:41:24.300Z,81.6
2018-06-03T07:42:25.695Z,82.2
2018-06-03T07:43:27.099Z,82.4
2018-06-03T07:44:28.507Z,83.1
2018-06-03T07:45:29.900Z,83.1
2018-06-03T07:46:31.309Z,83.7
2018-06-03T07:47:32.701Z,83.7
2018-06-03T07:48:34.102Z,82.9
2018-06-03T07:49:35.502Z,81.8
2018-06-03T07:50:36.902Z,78.7
2018-06-03T07:51:38.299Z,79.7
2018-06-03T07:52:39.699Z,80.8
2018-06-03T07:53:41.101Z,80.8
2018-06-03T07:54:42.588Z,79.9
2018-06-03T07:55:44.030Z,80.2
2018-06-03T07:56:45.426Z,80.0
2018-06-03T07:57:46.825Z,79.0
2018-06-03T07:58:48.225Z,79.2
2018-06-03T07:59:49.624Z,78.1
2018-06-03T08:00:51.031Z,78.1
2018-06-03T08:01:52.431Z,79.4
2018-06-03T08:02:53.837Z,78.4
2018-06-03T08:03:55.266Z,78.6
2018-06-03T08:04:56.667Z,77.3
2018-06-03T08:05:58.077Z,76.3
2018-06-03T08:06:59.469Z,75.7
2018-06-03T08:08:00.867Z,75.1
2018-06-03T08:09:02.268Z,74.9
2018-06-03T08:10:03.670Z,74.8
2018-06-03T08:11:05.066Z,74.2
2018-06-03T08:12:06.469Z,74.1
2018-06-03T08:13:07.872Z,74.7
2018-06-03T08:14:09.274Z,74.5
2018-06-03T08:15:10.675Z,73.5
2018-06-03T08:16:12.087Z,74.3
2018-06-03T08:17:13.483Z,75.1
2018-06-03T08:18:14.904Z,75.5
2018-06-03T08:19:16.305Z,75.2
2018-06-03T08:20:17.702Z,75.6
2018-06-03T08:21:19.107Z,76.2
2018-06-03T08:22:20.508Z,76.3
2018-06-03T08:23:21.938Z,76.7
2018-06-03T08:24:23.305Z,77.5
2018-06-03T08:25:24.703Z,77.4
2018-06-03T08:26:26.106Z,76.4
2018-06-03T08:27:27.509Z,75.7
2018-06-03T08:28:28.908Z,75.7
2018-06-03T08:29:30.309Z,75.4
2018-06-03T08:30:31.709Z,75.3
2018-06-03T08:31:33.114Z,75.1
2018-06-03T08:32:34.515Z,74.3
2018-06-03T08:33:35.916Z,73.3
2018-06-03T08:34:37.422Z,73.2
2018-06-03T08:35:38.821Z,71.8
2018-06-03T08:36:40.221Z,71.9
2018-06-03T08:37:41.710Z,72.6
2018-06-03T08:38:43.110Z,72.8
2018-06-03T08:39:44.513Z,72.2
2018-06-03T08:40:45.911Z,72.5
2018-06-03T08:41:47.321Z,72.1
2018-06-03T08:42:48.723Z,71.7
2018-06-03T08:43:50.153Z,72.4
2018-06-03T08:44:51.560Z,71.9
2018-06-03T08:45:52.968Z,72.3
2018-06-03T08:46:54.364Z,72.1
2018-06-03T08:47:55.769Z,72.0
2018-06-03T08:48:57.167Z,70.1
2018-06-03T08:49:58.569Z,70.4
2018-06-03T08:50:59.969Z,70.3
2018-06-03T08:52:01.407Z,69.7
2018-06-03T08:53:02.803Z,70.6
2018-06-03T08:54:04.213Z,68.5
2018-06-03T08:55:05.644Z,68.4
2018-06-03T08:56:07.046Z,69.1
2018-06-03T08:57:08.445Z,69.5
2018-06-03T08:58:09.848Z,68.8
2018-06-03T08:59:11.248Z,67.0
2018-06-03T09:00:12.651Z,67.2
2018-06-03T09:01:14.053Z,65.1
2018-06-03T09:02:15.476Z,63.0
2018-06-03T09:03:16.970Z,64.9
2018-06-03T09:04:18.374Z,65.2
2018-06-03T09:05:20.009Z,63.8
2018-06-03T09:06:21.411Z,63.0
2018-06-03T09:07:22.853Z,62.6
2018-06-03T09:08:24.255Z,62.3
2018-06-03T09:09:25.657Z,60.9
2018-06-03T09:10:27.058Z,59.8
2018-06-03T09:11:28.532Z,60.8
2018-06-03T09:12:30.041Z,60.7
2018-06-03T09:13:31.442Z,60.7
2018-06-03T09:14:32.865Z,61.2
2018-06-03T09:15:34.315Z,62.0
2018-06-03T09:16:35.920Z,61.7
2018-06-03T09:17:37.335Z,61.4
2018-06-03T09:18:39.110Z,60.6
2018-06-03T09:19:40.511Z,60.9
2018-06-03T09:20:42.186Z,60.3
2018-06-03T09:21:43.782Z,59.9
2018-06-03T09:22:45.191Z,57.6
2018-06-03T09:23:46.594Z,58.8
2018-06-03T09:24:47.995Z,59.0
2018-06-03T09:25:50.257Z,58.8
2018-06-03T09:26:51.664Z,57.8
2018-06-03T09:27:53.067Z,56.7
2018-06-03T09:28:54.556Z,56.7
2018-06-03T09:29:56.216Z,55.9
2018-06-03T09:30:57.615Z,53.0
2018-06-03T09:31:59.239Z,53.0
2018-06-03T09:33:00.640Z,55.2
2018-06-03T09:34:02.073Z,57.1
2018-06-03T09:35:03.477Z,57.4
2018-06-03T09:36:04.917Z,57.8
2018-06-03T09:37:06.363Z,57.2
2018-06-03T09:38:07.789Z,56.5
2018-06-03T09:39:09.296Z,56.3
2018-06-03T09:40:10.706Z,57.0
2018-06-03T09:41:12.109Z,57.0
2018-06-03T09:42:13.516Z,56.6
2018-06-03T09:43:14.996Z,57.9
2018-06-03T09:44:16.397Z,56.9
2018-06-03T09:45:17.795Z,57.9
2018-06-03T09:46:19.329Z,56.9
2018-06-03T09:47:20.733Z,56.4
2018-06-03T09:48:22.143Z,56.2
2018-06-03T09:49:23.646Z,56.8
2018-06-03T09:50:25.056Z,56.6
2018-06-03T09:51:26.460Z,57.4
2018-06-03T09:52:27.861Z,56.3
2018-06-03T09:53:29.672Z,54.9
2018-06-03T09:54:31.069Z,53.2
2018-06-03T09:55:32.484Z,53.1
2018-06-03T09:56:34.258Z,55.1
2018-06-03T09:57:35.690Z,54.7
2018-06-03T09:58:37.099Z,54.8
2018-06-03T09:59:38.716Z,53.2
2018-06-03T10:00:40.120Z,52.0
2018-06-03T10:01:41.526Z,53.1
2018-06-03T10:02:42.927Z,53.2
2018-06-03T10:03:44.420Z,52.1
2018-06-03T10:04:45.828Z,51.6
2018-06-03T10:05:47.231Z,51.9
2018-06-03T10:06:48.637Z,51.5
2018-06-03T10:07:50.783Z,51.5
2018-06-03T10:08:52.186Z,51.4
2018-06-03T10:09:53.724Z,50.8
2018-06-03T10:10:55.004Z,50.6
2018-06-03T10:11:56.409Z,50.8
2018-06-03T10:12:57.812Z,50.8
2018-06-03T10:13:59.328Z,50.2
2018-06-03T10:15:00.809Z,47.9
2018-06-03T10:16:02.256Z,49.3
2018-06-03T10:17:03.689Z,47.9
2018-06-03T10:18:05.097Z,47.6
2018-06-03T10:19:06.493Z,48.2
2018-06-03T10:20:07.988Z,48.7
2018-06-03T10:21:09.431Z,48.6
2018-06-03T10:22:10.842Z,47.9
2018-06-03T10:23:12.241Z,47.2
2018-06-03T10:24:13.647Z,46.2
2018-06-03T10:25:15.301Z,47.6
2018-06-03T10:26:16.708Z,47.7
2018-06-03T10:27:18.110Z,47.6
2018-06-03T10:28:19.690Z,47.7
2018-06-03T10:29:21.093Z,47.3
2018-06-03T10:30:22.521Z,48.2
2018-06-03T10:31:24.102Z,47.7
2018-06-03T10:32:25.508Z,47.1
2018-06-03T10:33:26.922Z,46.9
2018-06-03T10:34:28.350Z,46.6
2018-06-03T10:35:29.732Z,46.5
2018-06-03T10:36:31.262Z,47.1
2018-06-03T10:37:32.685Z,47.0
2018-06-03T10:38:34.163Z,45.6
2018-06-03T10:39:35.580Z,46.3
2018-06-03T10:40:36.986Z,47.3
2018-06-03T10:41:38.386Z,46.4
2018-06-03T10:42:39.790Z,44.8
2018-06-03T10:43:41.199Z,45.0
2018-06-03T10:44:42.603Z,45.1
2018-06-03T10:45:44.305Z,45.5
2018-06-03T10:46:45.713Z,47.2
2018-06-03T10:47:47.126Z,45.6
2018-06-03T10:48:48.623Z,43.8
2018-06-03T10:49:50.831Z,45.0
2018-06-03T10:50:52.236Z,45.0
2018-06-03T10:51:53.641Z,44.2
2018-06-03T10:52:55.045Z,44.3
2018-06-03T10:53:56.450Z,44.1
2018-06-03T10:54:57.859Z,44.1
2018-06-03T10:55:59.373Z,44.0
2018-06-03T10:57:00.779Z,43.7
2018-06-03T10:58:02.185Z,41.5
2018-06-03T10:59:03.712Z,41.3
2018-06-03T11:00:05.182Z,41.5
2018-06-03T11:01:06.585Z,40.8
2018-06-03T11:02:07.990Z,41.6
2018-06-03T11:03:09.550Z,41.9
2018-06-03T11:04:10.952Z,42.5
2018-06-03T11:05:12.362Z,41.5
2018-06-03T11:06:13.765Z,40.8
2018-06-03T11:07:15.173Z,39.8
2018-06-03T11:08:16.577Z,40.2
2018-06-03T11:09:17.988Z,40.8
2018-06-03T11:10:19.608Z,40.4
2018-06-03T11:11:21.008Z,40.8
2018-06-03T11:12:22.435Z,39.8
2018-06-03T11:13:24.015Z,38.5
2018-06-03T11:14:25.419Z,40.7
2018-06-03T11:15:26.831Z,40.0
2018-06-03T11:16:28.424Z,39.5
2018-06-03T11:17:29.937Z,38.3
2018-06-03T11:18:31.344Z,37.6
2018-06-03T11:19:32.752Z,38.2
2018-06-03T11:20:34.397Z,38.3
2018-06-03T11:21:35.804Z,39.3
2018-06-03T11:22:37.212Z,39.3
2018-06-03T11:23:38.842Z,39.4
2018-06-03T11:24:40.059Z,39.5
2018-06-03T11:25:41.462Z,39.8
2018-06-03T11:26:42.878Z,40.5
2018-06-03T11:27:44.302Z,40.5
2018-06-03T11:28:45.712Z,41.5
2018-06-03T11:29:47.125Z,41.5
2018-06-03T11:30:48.537Z,41.1
2018-06-03T11:31:49.948Z,41.2
2018-06-03T11:32:51.358Z,41.1
2018-06-03T11:33:52.765Z,38.1
2018-06-03T11:34:54.176Z,38.7
2018-06-03T11:35:55.585Z,40.4
2018-06-03T11:36:56.997Z,39.8
2018-06-03T11:37:58.406Z,39.5
2018-06-03T11:38:59.814Z,39.5
2018-06-03T11:40:01.222Z,40.8
2018-06-03T11:41:02.624Z,40.5
2018-06-03T11:42:04.066Z,41.2
2018-06-03T11:43:05.450Z,40.5
2018-06-03T11:44:06.858Z,39.5
2018-06-03T11:45:08.271Z,39.6
2018-06-03T11:46:09.674Z,39.3
2018-06-03T11:47:11.128Z,39.8
2018-06-03T11:48:12.781Z,39.8
2018-06-03T11:49:14.168Z,39.5
2018-06-03T11:50:15.580Z,39.8
2018-06-03T11:51:16.989Z,39.4
2018-06-03T11:52:18.402Z,39.3
2018-06-03T11:53:19.809Z,37.5
2018-06-03T11:54:21.213Z,36.7
2018-06-03T11:55:22.625Z,35.5
2018-06-03T11:56:24.033Z,35.7
2018-06-03T11:57:25.444Z,37.1
2018-06-03T11:58:26.877Z,37.4
2018-06-03T11:59:28.362Z,38.4
2018-06-03T12:00:29.773Z,38.8
2018-06-03T12:01:31.226Z,39.9
2018-06-03T12:02:32.868Z,39.7
2018-06-03T12:03:34.287Z,39.2
2018-06-03T12:04:35.700Z,39.1
2018-06-03T12:05:37.111Z,39.1
2018-06-03T12:06:38.519Z,38.6
2018-06-03T12:07:39.929Z,38.3
2018-06-03T12:08:41.337Z,37.5
2018-06-03T12:09:42.748Z,37.6
2018-06-03T12:10:44.160Z,37.9
2018-06-03T12:11:45.572Z,37.4
2018-06-03T12:12:46.992Z,36.5
2018-06-03T12:13:48.396Z,36.4
2018-06-03T12:14:49.810Z,36.0
2018-06-03T12:15:51.220Z,35.1
2018-06-03T12:16:52.628Z,35.9
2018-06-03T12:17:54.038Z,35.8
2018-06-03T12:18:55.455Z,35.8
2018-06-03T12:19:56.861Z,37.5
2018-06-03T12:20:58.274Z,37.7
2018-06-03T12:21:59.727Z,37.8
2018-06-03T12:23:01.148Z,37.3
2018-06-03T12:24:02.576Z,35.6
2018-06-03T12:25:03.977Z,37.0
2018-06-03T12:26:05.411Z,37.0
2018-06-03T12:27:06.798Z,38.4
2018-06-03T12:28:08.210Z,39.7
2018-06-03T12:29:09.619Z,37.8
2018-06-03T12:30:11.025Z,37.0
2018-06-03T12:31:12.435Z,36.2
2018-06-03T12:32:13.840Z,36.0
2018-06-03T12:33:15.262Z,36.8
2018-06-03T12:34:16.671Z,37.9
2018-06-03T12:35:18.082Z,38.2
2018-06-03T12:36:19.487Z,38.6
2018-06-03T12:37:20.897Z,39.6
2018-06-03T12:38:22.306Z,39.8
2018-06-03T12:39:23.712Z,40.1
2018-06-03T12:40:25.123Z,40.8
2018-06-03T12:41:26.540Z,42.8
2018-06-03T12:42:27.997Z,43.7
2018-06-03T12:43:29.404Z,43.8
2018-06-03T12:44:30.809Z,44.4
2018-06-03T12:45:32.222Z,44.5
2018-06-03T12:46:33.623Z,44.3
2018-06-03T12:47:35.060Z,44.8
2018-06-03T12:48:36.492Z,43.0
2018-06-03T12:49:37.903Z,42.4
2018-06-03T12:50:39.307Z,44.0
2018-06-03T12:51:40.712Z,44.2
2018-06-03T12:52:42.120Z,45.0
2018-06-03T12:53:43.530Z,46.5
2018-06-03T12:54:44.940Z,45.7
2018-06-03T12:55:46.341Z,45.0
2018-06-03T12:56:47.752Z,44.7
2018-06-03T12:57:49.158Z,43.2
2018-06-03T12:58:50.597Z,42.5
2018-06-03T12:59:52.020Z,43.9
2018-06-03T13:00:53.410Z,42.4
2018-06-03T13:01:54.845Z,42.2
2018-06-03T13:02:56.280Z,42.3
2018-06-03T13:03:57.689Z,42.5
2018-06-03T13:04:59.099Z,42.2
2018-06-03T13:06:00.639Z,42.5
2018-06-03T13:07:02.053Z,42.4
2018-06-03T13:08:03.467Z,41.7
2018-06-03T13:09:04.905Z,41.4
2018-06-03T13:10:06.310Z,41.6
2018-06-03T13:11:07.727Z,43.0
2018-06-03T13:12:09.136Z,41.6
2018-06-03T13:13:10.539Z,41.7
2018-06-03T13:14:11.944Z,41.3
2018-06-03T13:15:13.352Z,41.7
2018-06-03T13:16:14.763Z,41.6
2018-06-03T13:17:16.233Z,41.8
2018-06-03T13:18:17.589Z,42.0
2018-06-03T13:19:18.994Z,41.9
2018-06-03T13:20:20.442Z,42.0
2018-06-03T13:21:22.032Z,41.9
2018-06-03T13:22:23.429Z,42.7
2018-06-03T13:23:24.872Z,42.7
2018-06-03T13:24:26.275Z,42.1