createdAt,value
2017-08-25T00:00:09.130Z,91
2017-08-25T00:01:09.881Z,91
2017-08-25T00:02:10.604Z,91
2017-08-25T00:03:11.326Z,91
2017-08-25T00:04:12.053Z,91
2017-08-25T00:05:12.776Z,91
2017-08-25T00:06:13.501Z,91
2017-08-25T00:07:14.221Z,91
2017-08-25T00:08:14.942Z,91
2017-08-25T00:09:15.688Z,91
2017-08-25T00:10:16.436Z,91
2017-08-25T00:11:17.157Z,91
2017-08-25T00:12:17.905Z,91
2017-08-25T00:13:18.631Z,91
2017-08-25T00:14:19.380Z,91
2017-08-25T00:15:20.126Z,92
2017-08-25T00:16:20.849Z,92
2017-08-25T00:17:21.570Z,91
2017-08-25T00:18:22.292Z,92
2017-08-25T00:19:23.016Z,92
2017-08-25T00:20:23.741Z,92
2017-08-25T00:21:24.464Z,92
2017-08-25T00:22:25.190Z,92
2017-08-25T00:23:25.911Z,92
2017-08-25T00:24:26.633Z,92
2017-08-25T00:25:27.358Z,92
2017-08-25T00:26:28.077Z,92
2017-08-25T00:27:28.802Z,93
2017-08-25T00:28:29.525Z,93
2017-08-25T00:29:30.272Z,92
2017-08-25T00:30:30.996Z,93
2017-08-25T00:31:31.717Z,93
2017-08-25T00:32:32.437Z,94
2017-08-25T00:33:33.158Z,93
2017-08-25T00:34:33.882Z,94
2017-08-25T00:35:34.626Z,93
2017-08-25T00:36:35.351Z,93
2017-08-25T00:37:36.073Z,94
2017-08-25T00:38:36.797Z,93
2017-08-25T00:39:37.520Z,94
2017-08-25T00:40:38.268Z,94
2017-08-25T00:41:38.987Z,94
2017-08-25T00:42:39.730Z,94
2017-08-25T00:43:40.475Z,94
2017-08-25T00:44:41.200Z,94
2017-08-25T00:45:41.921Z,94
2017-08-25T00:46:42.647Z,94
2017-08-25T00:47:43.398Z,95
2017-08-25T00:48:44.117Z,95
2017-08-25T00:49:44.840Z,95
2017-08-25T00:50:45.565Z,95
2017-08-25T00:51:46.306Z,95
2017-08-25T00:52:47.052Z,95
2017-08-25T00:53:47.772Z,94
2017-08-25T00:54:48.496Z,95
2017-08-25T00:55:49.218Z,95
2017-08-25T00:56:49.941Z,95
2017-08-25T00:57:50.682Z,95
2017-08-25T00:58:51.406Z,95
2017-08-25T00:59:52.148Z,95
2017-08-25T01:00:52.890Z,95
2017-08-25T01:01:53.613Z,95
2017-08-25T01:02:54.332Z,95
2017-08-25T01:03:55.055Z,95
2017-08-25T01:04:55.795Z,95
2017-08-25T01:05:56.540Z,96
2017-08-25T01:06:57.261Z,96
2017-08-25T01:07:57.986Z,96
2017-08-25T01:08:58.708Z,96
2017-08-25T01:09:59.429Z,96
2017-08-25T01:11:00.173Z,96
2017-08-25T01:12:00.915Z,96
2017-08-25T01:13:01.638Z,96
2017-08-25T01:14:02.357Z,96
2017-08-25T01:15:03.078Z,97
2017-08-25T01:16:03.801Z,96
2017-08-25T01:17:04.523Z,97
2017-08-25T01:18:05.242Z,98
2017-08-25T01:19:05.983Z,98
2017-08-25T01:20:06.704Z,98
2017-08-25T01:21:07.446Z,98
2017-08-25T01:22:08.169Z,98
2017-08-25T01:23:08.894Z,98
2017-08-25T01:24:09.633Z,98
2017-08-25T01:25:10.358Z,99
2017-08-25T01:26:11.082Z,98
2017-08-25T01:27:11.799Z,99
2017-08-25T01:28:12.524Z,99
2017-08-25T01:29:13.242Z,99
2017-08-25T01:30:13.965Z,99
2017-08-25T01:31:14.688Z,99
2017-08-25T01:32:15.430Z,100
2017-08-25T01:33:16.170Z,100
2017-08-25T01:34:16.896Z,100
2017-08-25T01:35:17.620Z,100
2017-08-25T01:36:18.362Z,100
2017-08-25T01:37:19.086Z,100
2017-08-25T01:38:19.811Z,100
2017-08-25T01:39:20.530Z,100
2017-08-25T01:40:21.253Z,100
2017-08-25T01:41:21.977Z,100
2017-08-25T01:42:22.699Z,100
2017-08-25T01:43:23.420Z,100
2017-08-25T01:44:24.144Z,100
2017-08-25T01:45:24.869Z,100
2017-08-25T01:46:25.588Z,100
2017-08-25T01:47:26.333Z,100
2017-08-25T01:48:27.056Z,100
2017-08-25T01:49:27.774Z,100
2017-08-25T01:50:28.500Z,100
2017-08-25T01:51:29.239Z,100
2017-08-25T01:52:29.959Z,100
2017-08-25T01:53:30.701Z,100
2017-08-25T01:54:31.424Z,100
2017-08-25T01:55:32.146Z,100
2017-08-25T01:56:32.888Z,100
2017-08-25T01:57:33.630Z,100
2017-08-25T01:58:34.372Z,100
2017-08-25T01:59:35.093Z,100
2017-08-25T02:00:35.815Z,100
2017-08-25T02:01:36.538Z,100
2017-08-25T02:02:37.266Z,100
2017-08-25T02:03:37.983Z,100
2017-08-25T02:04:38.709Z,100
2017-08-25T02:05:39.433Z,100
2017-08-25T02:06:40.153Z,100
2017-08-25T02:07:40.874Z,100
2017-08-25T02:08:41.598Z,100
2017-08-25T02:09:42.323Z,100
2017-08-25T02:10:43.044Z,100
2017-08-25T02:11:43.787Z,100
2017-08-25T02:12:44.511Z,100
2017-08-25T02:13:45.251Z,100
2017-08-25T02:14:45.970Z,100
2017-08-25T02:15:46.694Z,100
2017-08-25T02:16:47.419Z,100
2017-08-25T02:17:48.140Z,100
2017-08-25T02:18:48.867Z,100
2017-08-25T02:19:49.612Z,100
2017-08-25T02:20:50.355Z,100
2017-08-25T02:21:51.081Z,100
2017-08-25T02:22:51.819Z,100
2017-08-25T02:23:52.543Z,100
2017-08-25T02:24:53.264Z,100
2017-08-25T02:25:53.985Z,100
2017-08-25T02:26:54.707Z,100
2017-08-25T02:27:55.432Z,100
2017-08-25T02:28:56.178Z,100
2017-08-25T02:29:56.900Z,100
2017-08-25T02:30:57.622Z,100
2017-08-25T02:31:58.344Z,100
2017-08-25T02:32:59.066Z,100
2017-08-25T02:33:59.792Z,100
2017-08-25T02:35:00.512Z,100
2017-08-25T02:36:01.257Z,100
2017-08-25T02:37:01.998Z,100
2017-08-25T02:38:02.720Z,100
2017-08-25T02:39:03.444Z,100
2017-08-25T02:40:04.167Z,100
2017-08-25T02:41:04.891Z,100
2017-08-25T02:42:05.612Z,100
2017-08-25T02:43:06.357Z,100
2017-08-25T02:44:07.078Z,100
2017-08-25T02:45:07.801Z,100
2017-08-25T02:46:08.537Z,100
2017-08-25T02:47:09.263Z,100
2017-08-25T02:48:09.984Z,100
2017-08-25T02:49:10.707Z,100
2017-08-25T02:50:11.453Z,100
2017-08-25T02:51:12.191Z,100
2017-08-25T02:52:12.914Z,100
2017-08-25T02:53:13.637Z,100
2017-08-25T02:54:14.356Z,100
2017-08-25T02:55:15.079Z,100
2017-08-25T02:56:15.821Z,100
2017-08-25T02:57:16.549Z,100
2017-08-25T02:58:17.292Z,100
2017-08-25T02:59:18.012Z,100
2017-08-25T03:00:18.738Z,100
2017-08-25T03:01:19.481Z,100
2017-08-25T03:02:20.205Z,100
2017-08-25T03:03:20.923Z,100
2017-08-25T03:04:21.644Z,100
2017-08-25T03:05:22.368Z,100
2017-08-25T03:06:23.092Z,100
2017-08-25T03:07:23.811Z,100
2017-08-25T03:08:24.533Z,100
2017-08-25T03:09:25.259Z,100
2017-08-25T03:10:25.981Z,100
2017-08-25T03:11:26.705Z,100
2017-08-25T03:12:27.429Z,100
2017-08-25T03:13:28.148Z,100
2017-08-25T03:14:28.874Z,100
2017-08-25T03:15:29.599Z,100
2017-08-25T03:16:30.319Z,100
2017-08-25T03:17:31.042Z,100
2017-08-25T03:18:31.764Z,100
2017-08-25T03:19:32.485Z,100
2017-08-25T03:20:33.225Z,100
2017-08-25T03:21:33.950Z,100
2017-08-25T03:22:34.693Z,100
2017-08-25T03:23:35.434Z,100
2017-08-25T03:24:36.160Z,100
2017-08-25T03:25:36.879Z,100
2017-08-25T03:28:15.452Z,100
2017-08-25T03:29:16.170Z,100
2017-08-25T03:30:16.893Z,100
2017-08-25T03:31:17.619Z,100
2017-08-25T03:32:18.341Z,100
2017-08-25T03:33:19.063Z,100
2017-08-25T03:34:19.783Z,100
2017-08-25T03:35:20.507Z,100
2017-08-25T03:36:21.252Z,100
2017-08-25T03:37:21.976Z,100
2017-08-25T03:38:22.696Z,100
2017-08-25T03:39:23.417Z,100
2017-08-25T03:40:24.137Z,100
2017-08-25T03:41:24.858Z,100
2017-08-25T03:42:25.581Z,100
2017-08-25T03:43:26.323Z,100
2017-08-25T03:44:27.048Z,100
2017-08-25T03:45:27.770Z,100
2017-08-25T03:46:28.488Z,100
2017-08-25T03:47:29.210Z,100
2017-08-25T03:48:29.931Z,100
2017-08-25T03:49:30.656Z,100
2017-08-25T03:50:31.380Z,100
2017-08-25T03:51:32.102Z,100
2017-08-25T03:52:32.822Z,100
2017-08-25T03:53:33.547Z,100
2017-08-25T03:54:34.269Z,100
2017-08-25T03:55:34.990Z,100
2017-08-25T03:56:35.710Z,100
2017-08-25T03:57:36.455Z,100
2017-08-25T03:58:37.199Z,100
2017-08-25T03:59:37.920Z,100
2017-08-25T04:00:38.641Z,100
2017-08-25T04:01:39.366Z,100
2017-08-25T04:02:40.107Z,100
2017-08-25T04:03:40.833Z,100
2017-08-25T04:04:41.557Z,100
2017-08-25T04:05:42.291Z,100
2017-08-25T04:06:43.021Z,100
2017-08-25T04:07:43.745Z,100
2017-08-25T04:08:44.471Z,100
2017-08-25T04:09:45.210Z,100
2017-08-25T04:10:45.931Z,100
2017-08-25T04:11:46.654Z,100
2017-08-25T04:12:47.379Z,100
2017-08-25T04:13:48.131Z,100
2017-08-25T04:14:48.847Z,100
2017-08-25T04:15:49.568Z,100
2017-08-25T04:16:50.291Z,100
2017-08-25T04:17:51.015Z,100
2017-08-25T04:18:51.737Z,100
2017-08-25T04:19:52.463Z,100
2017-08-25T04:20:53.184Z,100
2017-08-25T04:21:53.909Z,100
2017-08-25T04:22:54.633Z,100
2017-08-25T04:23:55.357Z,100
2017-08-25T04:24:56.080Z,100
2017-08-25T04:25:56.803Z,100
2017-08-25T04:26:57.547Z,100
2017-08-25T04:27:58.271Z,100
2017-08-25T04:28:58.994Z,100
2017-08-25T04:29:59.716Z,100
2017-08-25T04:31:00.443Z,100
2017-08-25T04:32:01.167Z,100
2017-08-25T04:33:01.892Z,100
2017-08-25T04:34:02.617Z,100
2017-08-25T04:35:03.339Z,100
2017-08-25T04:36:04.067Z,100
2017-08-25T04:37:04.812Z,100
2017-08-25T04:38:05.558Z,100
2017-08-25T04:39:06.286Z,100
2017-08-25T04:40:07.010Z,100
2017-08-25T04:41:07.734Z,100
2017-08-25T04:42:08.459Z,100
2017-08-25T04:43:09.186Z,100
2017-08-25T04:44:09.909Z,100
2017-08-25T04:45:10.655Z,100
2017-08-25T04:46:11.380Z,100
2017-08-25T04:47:12.111Z,100
2017-08-25T04:48:12.831Z,100
2017-08-25T04:49:13.554Z,100
2017-08-25T04:50:14.282Z,100
2017-08-25T04:51:15.007Z,100
2017-08-25T04:52:15.735Z,100
2017-08-25T04:53:16.457Z,100
2017-08-25T04:54:17.187Z,100
2017-08-25T04:55:19.151Z,100
2017-08-25T04:56:19.878Z,100
2017-08-25T04:57:20.604Z,100
2017-08-25T05:03:09.104Z,100
2017-08-25T05:05:11.557Z,100
2017-08-25T08:49:34.031Z,46
2017-08-25T08:50:34.767Z,45
2017-08-25T08:51:35.528Z,45
2017-08-25T08:52:36.274Z,45
2017-08-25T08:53:37.014Z,44
2017-08-25T08:54:37.755Z,43
2017-08-25T08:55:38.493Z,44
2017-08-25T08:56:39.237Z,43
2017-08-25T08:57:39.978Z,43
2017-08-25T08:58:40.719Z,43
2017-08-25T08:59:41.463Z,42
2017-08-25T09:00:42.210Z,43
2017-08-25T09:01:42.945Z,43
2017-08-25T09:02:43.702Z,42
2017-08-25T09:03:44.468Z,41
2017-08-25T09:04:45.210Z,40
2017-08-25T09:05:45.966Z,40
2017-08-25T09:06:46.700Z,39
2017-08-25T09:07:47.439Z,39
2017-08-25T09:08:48.185Z,38
2017-08-25T09:09:48.950Z,38
2017-08-25T09:10:49.694Z,39
2017-08-25T09:11:50.444Z,37
2017-08-25T09:12:51.191Z,37
2017-08-25T09:13:51.956Z,37
2017-08-25T09:14:52.709Z,38
2017-08-25T09:15:53.456Z,38
2017-08-25T09:16:54.200Z,38
2017-08-25T09:17:54.947Z,38
2017-08-25T09:18:55.722Z,37
2017-08-25T09:19:56.470Z,37
2017-08-25T09:20:57.221Z,37
2017-08-25T09:21:57.977Z,36
2017-08-25T09:22:58.745Z,35
2017-08-25T09:23:59.472Z,35
2017-08-25T09:25:00.245Z,34
2017-08-25T09:26:01.000Z,34
2017-08-25T09:27:01.779Z,34
2017-08-25T09:28:02.550Z,34
2017-08-25T09:29:03.302Z,34
2017-08-25T09:30:04.052Z,35
2017-08-25T09:31:04.808Z,35
2017-08-25T09:32:05.563Z,35
2017-08-25T09:33:06.311Z,35
2017-08-25T09:34:07.066Z,36
2017-08-25T09:35:07.819Z,35
2017-08-25T09:36:08.573Z,35
2017-08-25T09:37:09.321Z,34
2017-08-25T09:38:10.089Z,35
2017-08-25T09:39:10.841Z,35
2017-08-25T09:40:11.611Z,35
2017-08-25T09:41:12.360Z,35
2017-08-25T09:42:13.131Z,34
2017-08-25T09:43:13.883Z,35
2017-08-25T09:44:14.633Z,35
2017-08-25T09:45:15.383Z,35
2017-08-25T09:46:16.131Z,34
2017-08-25T09:47:16.880Z,33
2017-08-25T09:48:17.629Z,34
2017-08-25T09:49:18.375Z,32
2017-08-25T09:50:19.126Z,32
2017-08-25T09:51:19.873Z,31
2017-08-25T09:52:20.623Z,32
2017-08-25T09:53:21.376Z,32
2017-08-25T09:54:22.128Z,31
2017-08-25T09:55:22.882Z,33
2017-08-25T09:56:23.630Z,33
2017-08-25T09:57:24.381Z,34
2017-08-25T09:58:25.134Z,34
2017-08-25T09:59:25.883Z,35
2017-08-25T10:00:26.636Z,36
2017-08-25T10:01:27.385Z,36
2017-08-25T10:02:28.138Z,37
2017-08-25T10:03:28.887Z,37
2017-08-25T10:04:29.642Z,37
2017-08-25T10:05:30.385Z,38
2017-08-25T10:06:31.135Z,37
2017-08-25T10:07:31.883Z,37
2017-08-25T10:08:32.634Z,37
2017-08-25T10:09:33.382Z,35
2017-08-25T10:10:34.129Z,34
2017-08-25T10:11:34.883Z,33
2017-08-25T10:12:35.651Z,32
2017-08-25T10:13:36.406Z,34
2017-08-25T10:14:37.150Z,35
2017-08-25T10:15:37.926Z,35
2017-08-25T10:16:38.677Z,34
2017-08-25T10:17:39.427Z,35
2017-08-25T10:18:40.178Z,35
2017-08-25T10:19:40.952Z,37
2017-08-25T10:20:41.707Z,38
2017-08-25T10:21:42.481Z,39
2017-08-25T10:22:43.226Z,38
2017-08-25T10:23:43.981Z,38
2017-08-25T10:24:44.730Z,39
2017-08-25T10:25:45.479Z,40
2017-08-25T10:26:46.226Z,39
2017-08-25T10:27:47.001Z,39
2017-08-25T10:28:47.749Z,38
2017-08-25T10:29:48.501Z,38
2017-08-25T10:30:49.253Z,38
2017-08-25T10:31:50.007Z,38
2017-08-25T10:32:50.756Z,37
2017-08-25T10:33:51.528Z,36
2017-08-25T10:34:52.281Z,35
2017-08-25T10:35:53.050Z,35
2017-08-25T10:36:53.795Z,35
2017-08-25T10:37:54.543Z,35
2017-08-25T10:38:55.293Z,34
2017-08-25T10:39:56.041Z,33
2017-08-25T10:40:56.793Z,33
2017-08-25T10:41:57.540Z,33
2017-08-25T10:42:58.293Z,32
2017-08-25T10:43:59.063Z,31
2017-08-25T10:44:59.835Z,32
2017-08-25T10:46:00.838Z,31
2017-08-25T10:47:01.589Z,31
2017-08-25T10:48:02.365Z,30
2017-08-25T10:49:03.116Z,29
2017-08-25T10:50:03.865Z,29
2017-08-25T10:51:04.615Z,29
2017-08-25T10:52:05.369Z,29
2017-08-25T10:53:06.113Z,28
2017-08-25T10:54:06.868Z,27
2017-08-25T10:55:07.617Z,28
2017-08-25T10:56:08.361Z,26
2017-08-25T10:57:09.114Z,27
2017-08-25T10:58:09.860Z,26
2017-08-25T10:59:10.607Z,26
2017-08-25T11:00:11.355Z,26
2017-08-25T11:01:12.100Z,25
2017-08-25T11:02:12.855Z,26
2017-08-25T11:03:13.622Z,25
2017-08-25T11:04:14.368Z,26
2017-08-25T11:05:15.120Z,26
2017-08-25T11:06:15.871Z,26
2017-08-25T11:07:16.619Z,26
2017-08-25T11:08:17.366Z,25
2017-08-25T11:09:18.116Z,25
2017-08-25T11:10:18.869Z,25
2017-08-25T11:11:19.617Z,25
2017-08-25T11:12:20.387Z,26
2017-08-25T11:13:21.142Z,27
2017-08-25T11:14:21.886Z,27
2017-08-25T11:15:22.657Z,28
2017-08-25T11:16:23.402Z,27
2017-08-25T11:17:24.152Z,26
2017-08-25T11:18:24.907Z,26
2017-08-25T11:19:25.680Z,27
2017-08-25T11:20:26.432Z,29
2017-08-25T11:21:27.200Z,29
2017-08-25T11:22:27.946Z,29
2017-08-25T11:23:28.715Z,30
2017-08-25T11:24:29.463Z,29
2017-08-25T11:25:30.215Z,29
2017-08-25T11:26:30.962Z,30
2017-08-25T11:27:31.712Z,28
2017-08-25T11:28:32.481Z,28
2017-08-25T11:29:33.229Z,28
2017-08-25T11:30:33.978Z,29
2017-08-25T11:31:34.726Z,30
2017-08-25T11:32:35.496Z,30
2017-08-25T11:33:36.243Z,31
2017-08-25T11:34:36.992Z,33
2017-08-25T11:35:37.735Z,33
2017-08-25T11:36:38.508Z,33
2017-08-25T11:37:39.254Z,32
2017-08-25T11:38:39.998Z,32
2017-08-25T11:39:40.751Z,31
2017-08-25T11:40:41.503Z,31
2017-08-25T11:41:42.258Z,31
2017-08-25T11:42:43.030Z,30
2017-08-25T11:43:43.778Z,30
2017-08-25T11:44:44.546Z,30
2017-08-25T11:45:45.317Z,30
2017-08-25T11:46:46.062Z,28
2017-08-25T11:47:46.828Z,27
2017-08-25T11:48:47.580Z,26
2017-08-25T11:49:48.334Z,26
2017-08-25T11:50:49.082Z,27
2017-08-25T11:51:49.838Z,26
2017-08-25T11:52:50.582Z,25
2017-08-25T11:53:51.347Z,24
2017-08-25T11:54:52.096Z,24
2017-08-25T11:55:52.844Z,24
2017-08-25T11:56:53.591Z,25
2017-08-25T11:57:54.361Z,24
2017-08-25T11:58:55.108Z,24
2017-08-25T11:59:55.852Z,23
2017-08-25T12:00:56.600Z,23
2017-08-25T12:01:57.354Z,22
2017-08-25T12:02:58.124Z,23
2017-08-25T12:03:58.867Z,23
2017-08-25T12:04:59.616Z,23
2017-08-25T12:06:00.375Z,22
2017-08-25T12:07:01.117Z,23
2017-08-25T12:08:01.863Z,23
2017-08-25T12:09:02.633Z,23
2017-08-25T12:10:03.382Z,23
2017-08-25T12:11:04.126Z,23
2017-08-25T12:12:04.872Z,23
2017-08-25T12:13:05.615Z,22
2017-08-25T12:14:06.364Z,23
2017-08-25T12:15:07.112Z,22
2017-08-25T12:16:07.881Z,23
2017-08-25T12:17:08.624Z,23
2017-08-25T12:18:09.397Z,23
2017-08-25T12:19:10.147Z,23
2017-08-25T12:20:10.896Z,23
2017-08-25T12:21:11.637Z,23
2017-08-25T12:22:12.384Z,23
2017-08-25T12:23:13.132Z,24
2017-08-25T12:24:13.877Z,24
2017-08-25T12:25:14.643Z,23
2017-08-25T12:26:15.395Z,23
2017-08-25T12:27:16.144Z,23
2017-08-25T12:28:16.893Z,22
2017-08-25T12:29:17.639Z,22
2017-08-25T12:30:18.387Z,21
2017-08-25T12:31:19.139Z,21
2017-08-25T12:32:19.878Z,21
2017-08-25T12:33:20.625Z,21
2017-08-25T12:34:21.376Z,21
2017-08-25T12:35:22.144Z,20
2017-08-25T12:36:22.892Z,20
2017-08-25T12:37:23.636Z,21
2017-08-25T12:38:24.387Z,20
2017-08-25T12:39:25.133Z,21
2017-08-25T12:40:25.900Z,21
2017-08-25T12:41:26.670Z,21
2017-08-25T12:42:27.413Z,21
2017-08-25T12:43:28.190Z,21
2017-08-25T12:44:28.940Z,21
2017-08-25T12:45:29.662Z,21
2017-08-25T12:46:30.404Z,22
2017-08-25T12:47:31.155Z,22
2017-08-25T12:48:31.900Z,23
2017-08-25T12:49:32.645Z,23
2017-08-25T12:50:33.391Z,23
2017-08-25T12:51:34.142Z,23
2017-08-25T12:52:34.893Z,24
2017-08-25T12:53:35.635Z,23
2017-08-25T12:54:36.384Z,23
2017-08-25T12:55:37.129Z,22
2017-08-25T12:56:37.877Z,23
2017-08-25T12:57:38.623Z,23
2017-08-25T12:58:39.376Z,24
2017-08-25T12:59:40.132Z,25
2017-08-25T13:00:40.878Z,23
2017-08-25T13:01:41.623Z,25
2017-08-25T13:02:42.370Z,23
2017-08-25T13:03:43.120Z,23
2017-08-25T13:04:43.881Z,23
2017-08-25T13:05:44.648Z,23
2017-08-25T13:06:45.401Z,22
2017-08-25T13:07:46.155Z,22
2017-08-25T13:08:46.926Z,21
2017-08-25T13:09:47.674Z,21
2017-08-25T13:10:48.417Z,24
2017-08-25T13:11:49.167Z,22
2017-08-25T13:12:49.915Z,23
2017-08-25T13:13:50.685Z,23
2017-08-25T13:14:51.436Z,22
2017-08-25T13:15:52.188Z,22
2017-08-25T13:16:52.938Z,24
2017-08-25T13:17:53.686Z,22
2017-08-25T13:18:54.435Z,22
2017-08-25T13:19:55.180Z,24
2017-08-25T13:20:55.931Z,24
2017-08-25T13:21:56.701Z,23
2017-08-25T13:22:57.453Z,22
2017-08-25T13:23:58.204Z,23
2017-08-25T13:24:58.955Z,24
2017-08-25T13:25:59.705Z,22
2017-08-25T13:27:00.454Z,23
2017-08-25T13:28:01.206Z,24
2017-08-25T13:29:01.953Z,23
2017-08-25T13:30:02.724Z,25
2017-08-25T13:31:03.476Z,25
2017-08-25T13:32:04.251Z,24
2017-08-25T13:33:05.021Z,24
2017-08-25T13:34:05.789Z,23
2017-08-25T13:35:06.540Z,22
2017-08-25T13:36:07.284Z,23
2017-08-25T13:37:08.056Z,24
2017-08-25T13:38:08.815Z,24
2017-08-25T13:39:09.562Z,23
2017-08-25T13:40:10.300Z,23
2017-08-25T13:41:11.050Z,24
2017-08-25T13:42:11.796Z,23
2017-08-25T13:43:12.550Z,23
2017-08-25T13:44:13.297Z,22
2017-08-25T13:45:14.045Z,23
2017-08-25T13:46:14.795Z,23
2017-08-25T13:47:15.569Z,23
2017-08-25T13:48:16.349Z,25
2017-08-25T13:49:17.092Z,24
2017-08-25T13:50:17.843Z,23
2017-08-25T13:51:18.624Z,23
2017-08-25T13:52:19.391Z,24
2017-08-25T13:53:20.141Z,25
2017-08-25T13:54:20.886Z,25
2017-08-25T13:55:21.632Z,26
2017-08-25T13:56:22.383Z,25
2017-08-25T13:57:23.147Z,26
2017-08-25T13:58:23.892Z,27
2017-08-25T13:59:24.638Z,27
2017-08-25T14:00:25.392Z,28
2017-08-25T14:01:26.136Z,28
2017-08-25T14:02:26.886Z,29
2017-08-25T14:03:27.641Z,29
2017-08-25T14:04:28.385Z,30
2017-08-25T14:05:29.144Z,30
2017-08-25T14:06:29.886Z,30
2017-08-25T14:07:30.631Z,30
2017-08-25T14:08:31.380Z,30
2017-08-25T14:09:32.126Z,31
2017-08-25T14:10:32.870Z,31
2017-08-25T14:11:33.613Z,31
2017-08-25T14:12:34.382Z,31
2017-08-25T14:13:35.125Z,30
2017-08-25T14:14:35.866Z,29
2017-08-25T14:15:36.629Z,29
2017-08-25T14:16:37.369Z,31
2017-08-25T14:17:38.114Z,30
2017-08-25T14:18:38.872Z,30
2017-08-25T14:19:39.614Z,31
2017-08-25T14:20:40.358Z,32
2017-08-25T14:21:41.130Z,31
2017-08-25T14:22:41.887Z,30
2017-08-25T14:23:42.626Z,30
2017-08-25T14:24:43.393Z,31
2017-08-25T14:25:44.150Z,31
2017-08-25T14:26:44.889Z,32
2017-08-25T14:27:45.630Z,32
2017-08-25T14:28:46.367Z,32
2017-08-25T14:29:47.105Z,34
2017-08-25T14:30:47.846Z,35
2017-08-25T14:31:48.586Z,35
2017-08-25T14:32:49.323Z,34
2017-08-25T14:33:50.068Z,34
2017-08-25T14:34:50.814Z,34
2017-08-25T14:35:51.551Z,34
2017-08-25T14:36:52.290Z,35
2017-08-25T14:37:53.049Z,35
2017-08-25T14:38:53.789Z,36
2017-08-25T14:39:54.545Z,36
2017-08-25T14:40:55.279Z,37
2017-08-25T14:41:56.016Z,36
2017-08-25T14:42:56.752Z,36
2017-08-25T14:43:57.488Z,37
2017-08-25T14:44:58.226Z,37
2017-08-25T14:45:58.979Z,37
2017-08-25T14:46:59.721Z,36
2017-08-25T14:48:00.458Z,37
2017-08-25T14:49:01.492Z,36
2017-08-25T14:50:02.226Z,36
2017-08-25T14:51:02.994Z,36
2017-08-25T14:52:03.726Z,36
2017-08-25T14:53:04.466Z,37
2017-08-25T14:54:05.217Z,37
2017-08-25T14:55:05.956Z,38
2017-08-25T14:56:06.694Z,37
2017-08-25T14:57:07.449Z,36
2017-08-25T14:58:08.188Z,37
2017-08-25T14:59:08.941Z,37
2017-08-25T15:00:09.697Z,37
2017-08-25T15:01:10.436Z,37
2017-08-25T15:02:11.189Z,36
2017-08-25T15:03:11.954Z,36
2017-08-25T15:04:12.709Z,39
2017-08-25T15:05:13.470Z,36
2017-08-25T15:06:14.228Z,37
2017-08-25T15:07:14.964Z,37
2017-08-25T15:08:15.719Z,37
2017-08-25T15:09:16.476Z,37
2017-08-25T15:10:17.221Z,37
2017-08-25T15:11:17.970Z,37
2017-08-25T15:12:18.769Z,37
2017-08-25T15:13:19.504Z,37
2017-08-25T15:14:20.259Z,38
2017-08-25T15:15:20.995Z,39
2017-08-25T15:16:21.766Z,38
2017-08-25T15:17:22.493Z,39
2017-08-25T15:18:23.229Z,38
2017-08-25T15:19:23.962Z,39
2017-08-25T15:20:24.696Z,38
2017-08-25T15:21:25.457Z,38
2017-08-25T15:22:26.211Z,39
2017-08-25T15:23:26.948Z,39
2017-08-25T15:24:27.677Z,39
2017-08-25T15:25:28.435Z,39
2017-08-25T15:26:29.187Z,39
2017-08-25T15:27:29.920Z,40
2017-08-25T15:28:30.654Z,40
2017-08-25T15:29:31.386Z,39
2017-08-25T15:30:32.141Z,39
2017-08-25T15:31:32.897Z,39
2017-08-25T15:32:33.636Z,39
2017-08-25T15:33:34.386Z,39
2017-08-25T15:34:35.120Z,39
2017-08-25T15:35:35.877Z,39
2017-08-25T15:36:36.612Z,39
2017-08-25T15:37:37.348Z,40
2017-08-25T15:38:38.082Z,39
2017-08-25T15:39:38.836Z,39
2017-08-25T15:40:39.573Z,39
2017-08-25T15:41:40.304Z,39
2017-08-25T15:42:41.041Z,39
2017-08-25T15:43:41.776Z,39
2017-08-25T15:44:42.510Z,39
2017-08-25T15:45:43.263Z,39
2017-08-25T15:46:44.017Z,39
2017-08-25T15:47:44.754Z,38
2017-08-25T15:48:45.487Z,39
2017-08-25T15:49:46.239Z,39
2017-08-25T15:50:46.971Z,39
2017-08-25T15:51:47.705Z,38
2017-08-25T15:52:48.502Z,40
2017-08-25T15:53:49.250Z,39
2017-08-25T15:54:49.975Z,40
2017-08-25T15:55:50.709Z,41
2017-08-25T15:56:51.445Z,40
2017-08-25T15:57:52.189Z,40
2017-08-25T15:58:52.990Z,40
2017-08-25T15:59:53.764Z,41
2017-08-25T16:00:54.530Z,41
2017-08-25T16:01:55.275Z,42
2017-08-25T16:02:56.022Z,41
2017-08-25T16:03:56.756Z,42
2017-08-25T16:04:57.491Z,42
2017-08-25T16:05:58.279Z,42
2017-08-25T16:06:59.023Z,42
2017-08-25T16:07:59.758Z,41
2017-08-25T16:09:00.491Z,41
2017-08-25T16:10:01.222Z,41
2017-08-25T16:11:01.977Z,42
2017-08-25T16:12:02.712Z,42
2017-08-25T16:13:03.464Z,42
2017-08-25T16:14:04.200Z,42
2017-08-25T16:15:04.955Z,42
2017-08-25T16:16:05.688Z,43
2017-08-25T16:17:06.438Z,43
2017-08-25T16:18:07.177Z,42
2017-08-25T16:19:07.905Z,43
2017-08-25T16:20:08.639Z,43
2017-08-25T16:21:09.368Z,43
2017-08-25T16:22:10.107Z,43
2017-08-25T16:23:10.839Z,43
2017-08-25T16:24:11.587Z,43
2017-08-25T16:25:12.325Z,44
2017-08-25T16:26:13.071Z,43
2017-08-25T16:27:13.800Z,44
2017-08-25T16:28:14.556Z,43
2017-08-25T16:29:15.288Z,43
2017-08-25T16:30:16.030Z,43
2017-08-25T16:31:16.783Z,44
2017-08-25T16:32:17.516Z,44
2017-08-25T16:33:18.252Z,45
2017-08-25T16:34:18.981Z,44
2017-08-25T16:35:19.733Z,44
2017-08-25T16:36:20.482Z,44
2017-08-25T16:37:21.202Z,44
2017-08-25T16:38:21.934Z,44
2017-08-25T16:39:22.664Z,45
2017-08-25T16:40:23.396Z,45
2017-08-25T16:41:24.139Z,45
2017-08-25T16:42:24.860Z,45
2017-08-25T16:43:25.594Z,45
2017-08-25T16:44:26.324Z,45
2017-08-25T16:45:27.056Z,45
2017-08-25T16:46:27.783Z,45
2017-08-25T16:47:28.534Z,45
2017-08-25T16:48:29.282Z,45
2017-08-25T16:49:30.013Z,45
2017-08-25T16:50:30.743Z,45
2017-08-25T16:51:31.471Z,45
2017-08-25T16:52:32.221Z,45
2017-08-25T16:53:32.950Z,45
2017-08-25T16:54:33.682Z,45
2017-08-25T16:55:34.408Z,45
2017-08-25T16:56:35.141Z,45
2017-08-25T16:57:35.897Z,46
2017-08-25T16:58:36.653Z,46
2017-08-25T16:59:37.406Z,46
2017-08-25T17:00:38.139Z,46
2017-08-25T17:01:38.894Z,46
2017-08-25T17:02:39.653Z,46
2017-08-25T17:03:40.399Z,47
2017-08-25T17:04:41.133Z,47
2017-08-25T17:05:41.864Z,47
2017-08-25T17:06:42.593Z,47
2017-08-25T17:07:43.325Z,46
2017-08-25T17:08:44.055Z,47
2017-08-25T17:09:44.784Z,47
2017-08-25T17:10:45.518Z,47
2017-08-25T17:11:46.274Z,48
2017-08-25T17:12:47.007Z,48
2017-08-25T17:13:47.737Z,48
2017-08-25T17:14:48.470Z,48
2017-08-25T17:15:49.221Z,48
2017-08-25T17:16:49.952Z,48
2017-08-25T17:17:50.688Z,48
2017-08-25T17:18:51.416Z,49
2017-08-25T17:19:52.153Z,49
2017-08-25T17:20:52.880Z,48
2017-08-25T17:21:53.611Z,49
2017-08-25T17:22:54.366Z,49
2017-08-25T17:23:55.097Z,49
2017-08-25T17:24:55.829Z,49
2017-08-25T17:25:56.584Z,50
2017-08-25T17:26:57.315Z,50
2017-08-25T17:27:58.075Z,50
2017-08-25T17:28:58.809Z,50
2017-08-25T17:29:59.540Z,50
2017-08-25T17:31:00.294Z,50
2017-08-25T17:32:01.029Z,50
2017-08-25T17:33:01.762Z,50
2017-08-25T17:34:02.505Z,51
2017-08-25T17:35:03.258Z,51
2017-08-25T17:36:03.987Z,51
2017-08-25T17:37:04.723Z,51
2017-08-25T17:38:05.453Z,51
2017-08-25T17:39:06.184Z,51
2017-08-25T17:40:06.920Z,51
2017-08-25T17:41:07.649Z,52
2017-08-25T17:42:08.404Z,52
2017-08-25T17:43:09.112Z,52
2017-08-25T17:44:09.843Z,51
2017-08-25T17:45:10.568Z,52
2017-08-25T17:46:11.302Z,52
2017-08-25T17:47:12.043Z,52
2017-08-25T17:48:12.777Z,52
2017-08-25T17:49:13.533Z,52
2017-08-25T17:50:14.281Z,52
2017-08-25T17:51:15.011Z,52
2017-08-25T17:52:15.759Z,52
2017-08-25T17:53:16.469Z,52
2017-08-25T17:54:17.202Z,52
2017-08-25T17:55:17.951Z,52
2017-08-25T17:56:18.685Z,52
2017-08-25T17:57:19.414Z,53
2017-08-25T17:58:20.144Z,53
2017-08-25T17:59:20.916Z,53
2017-08-25T18:00:21.646Z,53
2017-08-25T18:01:22.377Z,54
2017-08-25T18:02:23.107Z,54
2017-08-25T18:03:23.854Z,54
2017-08-25T18:04:24.590Z,54
2017-08-25T18:05:25.324Z,54
2017-08-25T18:06:26.056Z,54
2017-08-25T18:07:26.786Z,54
2017-08-25T18:08:27.547Z,54
2017-08-25T18:09:28.281Z,54