createdAt,value
2022-08-18T00:02:02.953Z,100.00
2022-08-18T00:04:35.515Z,100.00
2022-08-18T00:07:05.965Z,100.00
2022-08-18T00:09:34.507Z,100.00
2022-08-18T00:12:03.192Z,100.00
2022-08-18T00:14:30.625Z,100.00
2022-08-18T00:16:58.113Z,100.00
2022-08-18T00:19:46.182Z,100.00
2022-08-18T00:22:15.101Z,100.00
2022-08-18T00:24:48.478Z,100.00
2022-08-18T00:27:19.684Z,100.00
2022-08-18T00:29:49.642Z,100.00
2022-08-18T00:32:17.985Z,100.00
2022-08-18T00:34:45.740Z,100.00
2022-08-18T00:37:13.089Z,100.00
2022-08-18T00:39:46.656Z,100.00
2022-08-18T00:42:28.673Z,100.00
2022-08-18T00:44:59.223Z,100.00
2022-08-18T00:47:41.980Z,100.00
2022-08-18T00:50:18.914Z,100.00
2022-08-18T00:52:47.870Z,100.00
2022-08-18T00:55:15.591Z,100.00
2022-08-18T00:57:43.302Z,100.00
2022-08-18T01:00:14.694Z,100.00
2022-08-18T01:02:46.804Z,100.00
2022-08-18T01:05:16.215Z,100.00
2022-08-18T01:07:46.081Z,100.00
2022-08-18T01:10:17.542Z,100.00
2022-08-18T01:12:47.134Z,100.00
2022-08-18T01:15:28.719Z,100.00
2022-08-18T01:18:16.687Z,100.00
2022-08-18T01:21:18.079Z,100.00
2022-08-18T01:23:45.615Z,100.00
2022-08-18T01:26:13.237Z,100.00
2022-08-18T01:28:41.202Z,100.00
2022-08-18T01:31:09.319Z,100.00
2022-08-18T01:33:38.728Z,100.00
2022-08-18T01:36:14.623Z,100.00
2022-08-18T01:38:42.683Z,100.00
2022-08-18T01:41:28.773Z,100.00
2022-08-18T01:43:58.788Z,100.00
2022-08-18T01:46:26.908Z,100.00
2022-08-18T01:48:54.326Z,100.00
2022-08-18T01:51:40.180Z,100.00
2022-08-18T01:54:09.578Z,100.00
2022-08-18T01:56:37.201Z,100.00
2022-08-18T01:59:06.288Z,100.00
2022-08-18T02:01:37.654Z,100.00
2022-08-18T02:04:33.854Z,100.00
2022-08-18T02:07:02.508Z,100.00
2022-08-18T02:09:32.089Z,100.00
2022-08-18T02:12:00.358Z,100.00
2022-08-18T02:14:28.215Z,100.00
2022-08-18T02:17:01.044Z,100.00
2022-08-18T02:19:34.119Z,100.00
2022-08-18T02:22:01.818Z,100.00
2022-08-18T02:24:29.264Z,100.00
2022-08-18T02:26:56.827Z,100.00
2022-08-18T02:29:24.153Z,100.00
2022-08-18T02:31:51.588Z,100.00
2022-08-18T02:34:19.294Z,100.00
2022-08-18T02:36:46.709Z,100.00
2022-08-18T02:39:14.151Z,100.00
2022-08-18T02:41:42.195Z,100.00
2022-08-18T02:44:09.578Z,100.00
2022-08-18T02:46:37.279Z,100.00
2022-08-18T02:49:05.019Z,100.00
2022-08-18T02:51:32.561Z,100.00
2022-08-18T02:53:59.926Z,100.00
2022-08-18T02:56:32.795Z,100.00
2022-08-18T02:59:08.808Z,100.00
2022-08-18T03:01:39.730Z,100.00
2022-08-18T03:04:07.917Z,100.00
2022-08-18T03:06:36.748Z,100.00
2022-08-18T03:09:04.872Z,100.00
2022-08-18T03:11:32.538Z,100.00
2022-08-18T03:14:00.639Z,100.00
2022-08-18T03:16:29.005Z,100.00
2022-08-18T03:18:56.385Z,100.00
2022-08-18T03:21:24.188Z,100.00
2022-08-18T03:24:00.717Z,100.00
2022-08-18T03:26:30.042Z,100.00
2022-08-18T03:28:57.964Z,100.00
2022-08-18T03:31:27.775Z,100.00
2022-08-18T03:33:59.153Z,100.00
2022-08-18T03:36:29.003Z,100.00
2022-08-18T03:38:57.243Z,100.00
2022-08-18T03:41:44.495Z,100.00
2022-08-18T03:44:13.527Z,100.00
2022-08-18T03:46:41.950Z,100.00
2022-08-18T03:49:09.721Z,100.00
2022-08-18T03:51:37.199Z,100.00
2022-08-18T03:54:04.953Z,100.00
2022-08-18T03:56:38.358Z,100.00
2022-08-18T03:59:07.942Z,100.00
2022-08-18T04:01:38.537Z,100.00
2022-08-18T04:04:06.792Z,100.00
2022-08-18T04:06:39.497Z,100.00
2022-08-18T04:09:07.654Z,100.00
2022-08-18T04:11:37.177Z,100.00
2022-08-18T04:14:05.383Z,100.00
2022-08-18T04:16:33.087Z,100.00
2022-08-18T04:19:03.574Z,100.00
2022-08-18T04:21:33.028Z,100.00
2022-08-18T04:24:05.013Z,100.00
2022-08-18T04:26:33.075Z,100.00
2022-08-18T04:29:03.473Z,100.00
2022-08-18T04:31:31.157Z,100.00
2022-08-18T04:33:58.902Z,100.00
2022-08-18T04:36:26.564Z,100.00
2022-08-18T04:38:54.253Z,96.76
2022-08-18T04:41:27.737Z,82.65
2022-08-18T04:43:55.980Z,74.83
2022-08-18T04:46:24.208Z,73.15
2022-08-18T04:48:52.416Z,69.87
2022-08-18T04:52:22.473Z,69.16
2022-08-18T04:54:07.621Z,68.50
2022-08-18T04:56:36.503Z,68.01
2022-08-18T04:59:07.771Z,68.88
2022-08-18T05:01:36.283Z,68.95
2022-08-18T05:04:03.771Z,67.68
2022-08-18T05:06:31.645Z,67.05
2022-08-18T05:08:59.843Z,67.85
2022-08-18T05:11:29.384Z,66.68
2022-08-18T05:13:57.944Z,64.97
2022-08-18T16:18:09.945Z,60.55
2022-08-18T16:20:37.563Z,53.11
2022-08-18T16:23:05.507Z,51.78
2022-08-18T16:25:33.828Z,51.60
2022-08-18T16:28:01.360Z,52.35
2022-08-18T16:30:28.900Z,54.23
2022-08-18T16:33:01.422Z,51.46
2022-08-18T16:35:29.731Z,53.69
2022-08-18T16:37:57.172Z,56.16
2022-08-18T16:40:24.770Z,57.34
2022-08-18T16:42:55.670Z,58.98
2022-08-18T16:45:23.059Z,57.21
2022-08-18T16:47:50.762Z,57.91
2022-08-18T16:50:18.738Z,60.20
2022-08-18T16:52:46.255Z,62.63
2022-08-18T16:55:13.845Z,62.36
2022-08-18T16:58:00.353Z,61.38
2022-08-18T17:00:46.719Z,56.61
2022-08-18T17:03:43.943Z,60.31
2022-08-18T17:06:12.399Z,61.50
2022-08-18T17:08:40.009Z,60.90
2022-08-18T17:11:11.664Z,60.68
2022-08-18T17:13:40.263Z,60.47
2022-08-18T17:16:08.334Z,60.69
2022-08-18T17:18:36.294Z,65.07
2022-08-18T17:21:04.444Z,66.86
2022-08-18T17:23:32.244Z,68.16
2022-08-18T17:25:59.829Z,66.66
2022-08-18T17:28:30.017Z,67.75
2022-08-18T17:31:00.151Z,68.86
2022-08-18T17:33:29.196Z,67.45
2022-08-18T17:35:56.747Z,69.08
2022-08-18T17:38:27.316Z,69.95
2022-08-18T17:40:55.443Z,70.10
2022-08-18T17:43:23.659Z,72.40
2022-08-18T17:45:55.266Z,71.96
2022-08-18T17:48:24.259Z,70.00
2022-08-18T17:51:15.486Z,72.33
2022-08-18T17:53:42.979Z,72.35
2022-08-18T17:56:17.903Z,72.81
2022-08-18T17:58:45.408Z,73.15
2022-08-18T18:01:13.102Z,73.43
2022-08-18T18:03:40.975Z,72.88
2022-08-18T18:06:14.209Z,72.26
2022-08-18T18:08:52.678Z,73.94
2022-08-18T18:11:24.244Z,73.95
2022-08-18T18:13:51.781Z,74.61
2022-08-18T18:16:19.357Z,74.94
2022-08-18T18:18:47.081Z,75.35
2022-08-18T18:21:14.440Z,75.43
2022-08-18T18:23:51.711Z,75.15
2022-08-18T18:26:29.162Z,73.10
2022-08-18T18:29:13.573Z,71.81
2022-08-18T18:31:41.720Z,70.16
2022-08-18T18:34:23.552Z,72.92
2022-08-18T18:36:55.987Z,71.61
2022-08-18T18:39:33.279Z,69.56
2022-08-18T18:42:11.231Z,74.46
2022-08-18T18:44:39.183Z,74.72
2022-08-18T18:47:08.946Z,76.95
2022-08-18T18:49:36.436Z,75.15
2022-08-18T18:52:10.742Z,76.61
2022-08-18T18:54:52.032Z,74.54
2022-08-18T18:57:34.732Z,73.59
2022-08-18T19:00:20.339Z,75.06
2022-08-18T19:02:57.094Z,75.29
2022-08-18T19:05:29.154Z,72.52
2022-08-18T19:08:10.618Z,73.84
2022-08-18T19:10:57.707Z,77.16
2022-08-18T19:13:36.080Z,74.94
2022-08-18T19:16:06.373Z,74.41
2022-08-18T19:18:35.256Z,76.35
2022-08-18T19:22:02.096Z,73.61
2022-08-18T19:24:25.751Z,79.00
2022-08-18T19:26:54.329Z,87.11
2022-08-18T19:29:23.438Z,88.30
2022-08-18T19:32:03.019Z,85.37
2022-08-18T19:34:31.588Z,86.85
2022-08-18T19:37:14.812Z,92.28
2022-08-18T19:39:59.844Z,87.35
2022-08-18T19:42:58.703Z,89.93
2022-08-18T19:45:46.680Z,97.25
2022-08-18T19:48:32.487Z,98.69
2022-08-18T19:51:05.548Z,100.00
2022-08-18T19:53:52.968Z,100.00
2022-08-18T19:56:46.786Z,100.00
2022-08-18T19:59:19.378Z,97.60
2022-08-18T20:01:58.180Z,97.09
2022-08-18T20:04:37.840Z,99.25
2022-08-18T20:07:23.864Z,96.74
2022-08-18T20:09:58.489Z,97.13
2022-08-18T20:12:45.457Z,100.00
2022-08-18T20:15:16.944Z,97.59
2022-08-18T20:17:54.466Z,100.00
2022-08-18T20:20:22.425Z,100.00
2022-08-18T20:22:55.188Z,100.00
2022-08-18T20:25:24.317Z,100.00
2022-08-18T20:27:51.769Z,100.00
2022-08-18T20:30:26.902Z,100.00
2022-08-18T20:33:07.688Z,100.00
2022-08-18T20:35:40.983Z,100.00
2022-08-18T20:38:19.708Z,100.00
2022-08-18T20:40:48.476Z,100.00
2022-08-18T20:43:31.963Z,100.00
2022-08-18T20:46:43.066Z,100.00
2022-08-18T20:49:50.676Z,100.00
2022-08-18T20:52:29.730Z,100.00
2022-08-18T20:55:00.508Z,100.00
2022-08-18T20:57:39.877Z,100.00
2022-08-18T21:00:15.088Z,100.00
2022-08-18T21:02:55.439Z,100.00
2022-08-18T21:05:32.270Z,100.00
2022-08-18T21:08:07.549Z,100.00
2022-08-18T21:10:35.150Z,100.00
2022-08-18T21:13:03.203Z,100.00
2022-08-18T21:15:35.694Z,100.00
2022-08-18T21:18:07.492Z,100.00
2022-08-18T21:20:35.350Z,100.00
2022-08-18T21:23:07.624Z,100.00
2022-08-18T21:25:35.391Z,100.00
2022-08-18T21:28:04.053Z,100.00
2022-08-18T21:30:32.092Z,100.00
2022-08-18T21:32:59.617Z,100.00
2022-08-18T21:35:31.327Z,100.00
2022-08-18T21:38:01.409Z,100.00
2022-08-18T21:40:49.294Z,100.00
2022-08-18T21:43:35.973Z,100.00
2022-08-18T21:46:03.670Z,100.00
2022-08-18T21:48:31.745Z,100.00
2022-08-18T21:51:01.367Z,100.00
2022-08-18T21:53:32.759Z,100.00
2022-08-18T21:56:01.511Z,100.00
2022-08-18T21:58:39.691Z,100.00
2022-08-18T22:01:16.042Z,100.00
2022-08-18T22:03:52.489Z,100.00
2022-08-18T22:06:22.712Z,100.00
2022-08-18T22:08:56.396Z,100.00
2022-08-18T22:12:00.847Z,100.00
2022-08-18T22:14:54.322Z,100.00
2022-08-18T22:17:23.806Z,100.00
2022-08-18T22:19:51.251Z,100.00
2022-08-18T22:22:37.619Z,100.00
2022-08-18T22:25:05.841Z,100.00
2022-08-18T22:27:33.508Z,100.00
2022-08-18T22:30:05.381Z,100.00
2022-08-18T22:32:33.541Z,100.00
2022-08-18T22:35:02.050Z,100.00
2022-08-18T22:37:30.549Z,100.00
2022-08-18T22:40:01.958Z,89.44
2022-08-18T22:42:32.278Z,85.96
2022-08-18T22:45:04.779Z,84.89
2022-08-18T22:47:34.111Z,81.90
2022-08-18T22:50:10.885Z,79.36
2022-08-18T22:52:40.675Z,79.70
2022-08-18T22:55:09.191Z,78.79
2022-08-18T22:57:38.134Z,79.81
2022-08-18T23:00:12.157Z,80.22
2022-08-18T23:02:40.714Z,81.25
2022-08-18T23:05:08.499Z,81.63
2022-08-18T23:07:36.256Z,84.36
2022-08-18T23:10:08.165Z,85.69
2022-08-18T23:12:43.252Z,85.47
2022-08-18T23:15:13.613Z,86.38
2022-08-18T23:17:41.427Z,85.99
2022-08-18T23:20:11.309Z,85.08
2022-08-18T23:22:39.307Z,85.64
2022-08-18T23:25:09.269Z,87.32
2022-08-18T23:27:37.010Z,86.47
2022-08-18T23:30:04.954Z,84.50
2022-08-18T23:32:32.501Z,84.39
2022-08-18T23:35:01.093Z,86.32
2022-08-18T23:37:28.831Z,90.37
2022-08-18T23:39:56.369Z,89.89
2022-08-18T23:42:24.020Z,92.33
2022-08-18T23:44:51.515Z,89.38
2022-08-18T23:47:21.181Z,91.54
2022-08-18T23:49:48.606Z,92.25
2022-08-18T23:52:18.519Z,91.93
2022-08-18T23:54:46.087Z,93.19
2022-08-18T23:57:14.331Z,95.39
2022-08-18T23:59:41.894Z,94.74
