createdAt,value
2019-03-16T00:01:01.006Z,95605.20
2019-03-16T00:03:28.043Z,95608.28
2019-03-16T00:05:55.076Z,95604.23
2019-03-16T00:08:23.431Z,95614.97
2019-03-16T00:10:50.716Z,95615.63
2019-03-16T00:13:17.996Z,95621.33
2019-03-16T00:15:45.289Z,95627.20
2019-03-16T00:18:12.578Z,95619.72
2019-03-16T00:20:39.869Z,95611.41
2019-03-16T00:23:07.313Z,95629.48
2019-03-16T00:25:34.697Z,95626.56
2019-03-16T00:28:01.729Z,95622.81
2019-03-16T00:30:28.774Z,95602.30
2019-03-16T00:32:55.800Z,95620.53
2019-03-16T00:35:23.100Z,95610.61
2019-03-16T00:37:50.374Z,95611.41
2019-03-16T00:40:17.415Z,95614.83
2019-03-16T00:42:44.692Z,95616.30
2019-03-16T00:45:12.064Z,95619.55
2019-03-16T00:47:39.312Z,95622.00
2019-03-16T00:50:06.616Z,95618.59
2019-03-16T00:52:33.890Z,95620.70
2019-03-16T00:55:00.937Z,95625.76
2019-03-16T00:57:28.209Z,95625.44
2019-03-16T00:59:55.518Z,95625.44
2019-03-16T01:02:27.365Z,95621.70
2019-03-16T01:04:51.544Z,95624.30
2019-03-16T01:07:18.573Z,95628.87
2019-03-16T01:09:45.617Z,95616.02
2019-03-16T01:12:12.906Z,95630.34
2019-03-16T01:14:40.190Z,95630.34
2019-03-16T01:17:08.426Z,95627.41
2019-03-16T01:19:35.472Z,95632.30
2019-03-16T01:22:02.747Z,95638.81
2019-03-16T01:24:29.798Z,95633.11
2019-03-16T01:26:56.816Z,95623.18
2019-03-16T01:29:23.877Z,95639.13
2019-03-16T01:31:51.286Z,95638.64
2019-03-16T01:34:18.318Z,95642.55
2019-03-16T01:36:45.364Z,95635.72
2019-03-16T01:39:12.649Z,95636.69
2019-03-16T01:41:39.939Z,95640.92
2019-03-16T01:44:07.326Z,95647.77
2019-03-16T01:46:34.378Z,95629.38
2019-03-16T01:49:01.750Z,95646.95
2019-03-16T01:51:29.081Z,95650.86
2019-03-16T01:53:56.436Z,95649.23
2019-03-16T01:56:23.828Z,95652.98
2019-03-16T01:58:50.863Z,95653.63
2019-03-16T02:01:18.197Z,95650.22
2019-03-16T02:03:45.226Z,95641.59
2019-03-16T02:06:12.599Z,95648.92
2019-03-16T02:08:39.956Z,95658.36
2019-03-16T02:11:07.004Z,95653.96
2019-03-16T02:13:34.107Z,95650.38
2019-03-16T02:16:10.886Z,95659.81
2019-03-16T02:18:30.320Z,95652.17
2019-03-16T02:20:57.366Z,95638.50
2019-03-16T02:23:37.499Z,95630.20
2019-03-16T02:26:04.855Z,95644.03
2019-03-16T02:28:31.886Z,95641.10
2019-03-16T02:30:59.258Z,95648.10
2019-03-16T02:33:26.617Z,95647.30
2019-03-16T02:35:53.985Z,95656.89
2019-03-16T02:38:21.268Z,95649.58
2019-03-16T02:40:48.319Z,95647.30
2019-03-16T02:43:15.835Z,95644.53
2019-03-16T02:45:43.205Z,95640.63
2019-03-16T02:48:11.578Z,95636.23
2019-03-16T02:50:38.865Z,95637.85
2019-03-16T02:53:05.896Z,95647.78
2019-03-16T02:55:32.944Z,95645.83
2019-03-16T02:58:00.240Z,95641.60
2019-03-16T03:00:27.624Z,95645.34
2019-03-16T03:02:54.658Z,95653.16
2019-03-16T03:05:22.044Z,95642.41
2019-03-16T03:07:49.346Z,95652.67
2019-03-16T03:10:16.391Z,95632.33
2019-03-16T03:12:43.429Z,95640.95
2019-03-16T03:15:10.853Z,95640.63
2019-03-16T03:17:38.232Z,95660.16
2019-03-16T03:20:05.546Z,95663.26
2019-03-16T03:22:32.897Z,95663.74
2019-03-16T03:25:00.371Z,95686.53
2019-03-16T03:27:27.713Z,95658.70
2019-03-16T03:29:57.222Z,95667.66
2019-03-16T03:32:23.506Z,95680.51
2019-03-16T03:34:50.534Z,95672.20
2019-03-16T03:37:17.585Z,95678.56
2019-03-16T03:39:44.615Z,95689.30
2019-03-16T03:42:12.900Z,95682.14
2019-03-16T03:44:40.179Z,95679.05
2019-03-16T03:47:07.495Z,95680.35
2019-03-16T03:49:34.527Z,95685.07
2019-03-16T03:52:01.580Z,95684.58
2019-03-16T03:54:28.864Z,95676.94
2019-03-16T03:56:55.912Z,95680.52
2019-03-16T03:59:23.195Z,95685.88
2019-03-16T04:01:50.505Z,95682.63
2019-03-16T04:04:17.788Z,95673.52
2019-03-16T04:06:44.826Z,95681.50
2019-03-16T04:09:12.114Z,95675.80
2019-03-16T04:11:39.156Z,95676.29
2019-03-16T04:14:06.435Z,95679.06
2019-03-16T04:16:33.486Z,95678.56
2019-03-16T04:19:00.790Z,95674.66
2019-03-16T04:21:28.095Z,95679.55
2019-03-16T04:23:55.127Z,95682.80
2019-03-16T04:26:22.543Z,95676.45
2019-03-16T04:28:49.827Z,95675.80
2019-03-16T04:31:16.877Z,95678.89
2019-03-16T04:33:44.228Z,95674.66
2019-03-16T04:36:11.502Z,95676.45
2019-03-16T04:38:38.554Z,95687.03
2019-03-16T04:41:05.834Z,95689.96
2019-03-16T04:43:33.145Z,95680.84
2019-03-16T04:46:00.181Z,95693.05
2019-03-16T04:48:27.225Z,95690.45
2019-03-16T04:50:54.266Z,95702.00
2019-03-16T04:53:21.684Z,95707.70
2019-03-16T04:55:49.018Z,95700.55
2019-03-16T04:58:16.070Z,95696.47
2019-03-16T05:00:43.106Z,95684.92
2019-03-16T05:03:10.163Z,95684.63
2019-03-16T05:05:37.513Z,95682.51
2019-03-16T05:08:04.870Z,95686.91
2019-03-16T05:10:32.225Z,95681.20
2019-03-16T05:12:59.278Z,95694.39
2019-03-16T05:15:27.386Z,95683.81
2019-03-16T05:17:54.440Z,95697.65
2019-03-16T05:20:21.749Z,95688.53
2019-03-16T05:22:48.809Z,95696.84
2019-03-16T05:25:16.147Z,95688.38
2019-03-16T05:27:43.522Z,95700.09
2019-03-16T05:30:10.559Z,95679.10
2019-03-16T05:32:37.617Z,95697.66
2019-03-16T05:35:04.975Z,95693.75
2019-03-16T05:37:32.333Z,95693.75
2019-03-16T05:39:59.616Z,95703.34
2019-03-16T05:42:27.025Z,95700.42
2019-03-16T05:44:54.477Z,95702.37
2019-03-16T05:47:21.850Z,95708.23
2019-03-16T05:49:48.901Z,95709.05
2019-03-16T05:52:15.933Z,95708.06
2019-03-16T05:54:42.990Z,95716.37
2019-03-16T05:57:10.274Z,95716.85
2019-03-16T05:59:37.327Z,95717.66
2019-03-16T06:02:04.654Z,95728.08
2019-03-16T06:04:31.726Z,95717.99
2019-03-16T06:06:58.748Z,95718.97
2019-03-16T06:09:25.794Z,95725.48
2019-03-16T06:11:52.829Z,95733.13
2019-03-16T06:14:20.185Z,95732.80
2019-03-16T06:16:47.466Z,95731.17
2019-03-16T06:19:15.491Z,95735.24
2019-03-16T06:21:42.859Z,95742.41
2019-03-16T06:24:10.154Z,95742.08
2019-03-16T06:26:37.195Z,95746.14
2019-03-16T06:29:04.246Z,95756.07
2019-03-16T06:31:31.285Z,95758.34
2019-03-16T06:33:58.616Z,95756.88
2019-03-16T06:36:25.984Z,95761.77
2019-03-16T06:38:53.044Z,95760.95
2019-03-16T06:41:20.328Z,95757.86
2019-03-16T06:43:47.372Z,95763.06
2019-03-16T06:46:14.482Z,95767.30
2019-03-16T06:48:41.836Z,95771.36
2019-03-16T06:51:08.872Z,95784.38
2019-03-16T06:53:35.922Z,95774.62
2019-03-16T06:56:03.127Z,95783.41
2019-03-16T06:58:30.447Z,95783.89
2019-03-16T07:01:13.671Z,95793.82
2019-03-16T07:09:22.176Z,95793.33
2019-03-16T07:11:49.219Z,95791.38
2019-03-16T07:14:20.700Z,95797.73
2019-03-16T07:17:01.052Z,95796.42
2019-03-16T07:19:16.756Z,95804.23
2019-03-16T07:21:44.096Z,95796.27
2019-03-16T07:24:11.149Z,95815.14
2019-03-16T07:26:38.439Z,95815.46
2019-03-16T07:29:05.754Z,95815.79
2019-03-16T07:31:51.060Z,95815.63
2019-03-16T07:34:18.099Z,95826.05
2019-03-16T07:36:45.129Z,95817.75
2019-03-16T07:39:12.173Z,95816.77
2019-03-16T07:41:39.472Z,95822.80
2019-03-16T07:44:06.885Z,95822.77
2019-03-16T07:46:34.242Z,95829.28
2019-03-16T07:49:01.542Z,95824.40
2019-03-16T07:51:28.573Z,95821.01
2019-03-16T07:53:55.877Z,95825.05
2019-03-16T07:56:23.277Z,95817.23
2019-03-16T07:58:50.328Z,95815.95
2019-03-16T08:01:17.671Z,95823.44
2019-03-16T08:03:45.015Z,95830.93
2019-03-16T08:06:12.043Z,95824.41
2019-03-16T08:08:39.417Z,95834.50
2019-03-16T08:11:06.778Z,95830.11
2019-03-16T08:13:34.116Z,95833.04
2019-03-16T08:16:01.477Z,95834.34
2019-03-16T08:18:28.511Z,95833.04
2019-03-16T08:20:55.555Z,95832.39
2019-03-16T08:23:22.943Z,95840.70
2019-03-16T08:25:49.990Z,95833.70
2019-03-16T08:28:17.098Z,95833.53
2019-03-16T08:30:44.390Z,95842.48
2019-03-16T08:33:11.422Z,95832.87
2019-03-16T08:35:38.720Z,95837.75
2019-03-16T08:38:06.058Z,95842.62
2019-03-16T08:40:33.383Z,95834.00
2019-03-16T08:43:00.419Z,95844.74
2019-03-16T08:45:27.466Z,95842.48
2019-03-16T08:47:54.836Z,95848.67
2019-03-16T08:50:21.883Z,95845.55
2019-03-16T08:52:49.245Z,95842.30
2019-03-16T08:55:16.290Z,95846.70
2019-03-16T08:57:43.324Z,95844.91
2019-03-16T09:00:10.611Z,95842.30
2019-03-16T09:02:37.943Z,95837.09
2019-03-16T09:05:05.961Z,95843.60
2019-03-16T09:07:41.668Z,95842.79
2019-03-16T09:10:08.718Z,95848.48
2019-03-16T09:12:36.068Z,95850.92
2019-03-16T09:15:03.437Z,95839.39
2019-03-16T09:17:30.464Z,95841.81
2019-03-16T09:19:57.829Z,95844.59
2019-03-16T09:22:24.879Z,95846.06
2019-03-16T09:24:52.190Z,95857.95
2019-03-16T09:27:30.569Z,95856.97
2019-03-16T09:29:48.330Z,95855.34
2019-03-16T09:32:15.649Z,95848.50
2019-03-16T09:34:43.037Z,95858.92
2019-03-16T09:37:10.028Z,95854.20
2019-03-16T09:39:37.063Z,95857.13
2019-03-16T09:42:04.352Z,95856.81
2019-03-16T09:44:31.384Z,95851.76
2019-03-16T09:46:58.437Z,95845.08
2019-03-16T09:49:25.816Z,95842.16
2019-03-16T09:51:52.844Z,95826.18
2019-03-16T09:54:19.882Z,95822.36
2019-03-16T09:57:00.212Z,95843.85
2019-03-16T09:59:15.905Z,95837.20
2019-03-16T10:01:43.294Z,95836.52
2019-03-16T10:04:10.630Z,95835.14
2019-03-16T10:06:37.679Z,95846.20
2019-03-16T10:09:04.715Z,95835.53
2019-03-16T10:11:32.097Z,95838.80
2019-03-16T10:14:00.100Z,95837.02
2019-03-16T10:16:27.525Z,95840.07
2019-03-16T10:18:54.556Z,95835.02
2019-03-16T10:21:21.615Z,95838.81
2019-03-16T10:23:48.638Z,95837.23
2019-03-16T10:26:15.685Z,95832.06
2019-03-16T10:28:43.834Z,95820.22
2019-03-16T10:31:11.045Z,95828.39
2019-03-16T10:33:38.147Z,95826.42
2019-03-16T10:36:05.529Z,95827.41
2019-03-16T10:38:32.577Z,95832.01
2019-03-16T10:41:05.153Z,95824.53
2019-03-16T10:43:32.207Z,95827.96
2019-03-16T10:45:59.243Z,95829.92
2019-03-16T10:48:26.626Z,95831.56
2019-03-16T10:50:53.657Z,95836.78
2019-03-16T10:53:20.707Z,95831.57
2019-03-16T10:55:47.739Z,95833.52
2019-03-16T10:58:14.782Z,95838.08
2019-03-16T11:00:42.154Z,95820.82
2019-03-16T11:03:09.213Z,95835.48
2019-03-16T11:05:36.572Z,95831.73
2019-03-16T11:08:03.923Z,95830.75
2019-03-16T11:10:30.978Z,95826.02
2019-03-16T11:12:58.023Z,95829.13
2019-03-16T11:15:25.304Z,95836.45
2019-03-16T11:17:52.351Z,95840.84
2019-03-16T11:20:19.662Z,95842.31
2019-03-16T11:22:46.999Z,95835.13
2019-03-16T11:25:14.375Z,95825.34
2019-03-16T11:27:41.659Z,95831.09
2019-03-16T11:30:08.984Z,95821.52
2019-03-16T11:32:36.436Z,95827.05
2019-03-16T11:35:03.471Z,95828.38
2019-03-16T11:37:30.852Z,95818.75
2019-03-16T11:39:58.194Z,95819.17
2019-03-16T11:42:25.249Z,95814.23
2019-03-16T11:44:52.534Z,95816.12
2019-03-16T11:47:19.853Z,95814.17
2019-03-16T11:49:46.887Z,95805.52
2019-03-16T11:52:13.937Z,95801.17
2019-03-16T11:54:41.301Z,95798.31
2019-03-16T11:57:08.351Z,95797.00
2019-03-16T11:59:35.386Z,95792.19
2019-03-16T12:02:05.645Z,95782.54
2019-03-16T12:04:31.866Z,95777.20
2019-03-16T12:06:59.219Z,95780.47
2019-03-16T12:09:26.558Z,95774.63
2019-03-16T12:11:53.917Z,95767.75
2019-03-16T12:14:21.279Z,95764.05
2019-03-16T12:16:48.353Z,95755.13
2019-03-16T12:19:15.669Z,95745.03
2019-03-16T12:21:42.707Z,95753.81
2019-03-16T12:24:09.760Z,95751.63
2019-03-16T12:26:36.798Z,95752.40
2019-03-16T12:29:03.846Z,95749.48
2019-03-16T12:31:31.218Z,95753.97
2019-03-16T12:33:58.269Z,95755.91
2019-03-16T12:36:25.302Z,95739.33
2019-03-16T12:38:52.350Z,95743.30
2019-03-16T12:41:19.389Z,95730.02
2019-03-16T12:43:46.789Z,95735.80
2019-03-16T12:46:13.828Z,95718.06
2019-03-16T12:48:40.883Z,95719.86
2019-03-16T12:51:07.922Z,95721.42
2019-03-16T12:53:35.265Z,95706.25
2019-03-16T12:56:02.619Z,95704.20
2019-03-16T12:58:29.673Z,95696.95
2019-03-16T13:03:46.204Z,95700.83
2019-03-16T13:06:14.310Z,95697.05
2019-03-16T13:08:41.762Z,95694.84
2019-03-16T13:11:08.816Z,95696.97
2019-03-16T13:13:37.268Z,95685.30
2019-03-16T13:16:04.296Z,95683.05
2019-03-16T13:18:31.754Z,95686.37
2019-03-16T13:20:58.786Z,95680.73
2019-03-16T13:23:26.179Z,95680.27
2019-03-16T13:25:53.214Z,95670.67
2019-03-16T13:28:20.278Z,95664.66
2019-03-16T13:30:47.611Z,95666.30
2019-03-16T13:33:15.623Z,95677.28
2019-03-16T13:35:42.657Z,95665.25
2019-03-16T13:38:10.002Z,95666.48
2019-03-16T13:40:37.335Z,95665.14
2019-03-16T13:43:04.382Z,95651.77
2019-03-16T13:45:31.416Z,95649.91
2019-03-16T13:47:58.448Z,95653.28
2019-03-16T13:50:25.834Z,95652.27
2019-03-16T13:52:53.394Z,95647.17
2019-03-16T13:55:20.778Z,95645.52
2019-03-16T13:57:47.845Z,95642.83
2019-03-16T14:00:15.559Z,95647.73
2019-03-16T14:02:43.958Z,95638.73
2019-03-16T14:05:11.014Z,95631.34
2019-03-16T14:07:38.650Z,95629.05
2019-03-16T14:10:06.004Z,95633.39
2019-03-16T14:12:33.377Z,95627.02
2019-03-16T14:15:00.725Z,95631.88
2019-03-16T14:17:28.020Z,95639.26
2019-03-16T14:19:55.439Z,95624.20
2019-03-16T14:22:22.487Z,95618.36
2019-03-16T14:24:49.539Z,95625.91
2019-03-16T14:27:16.879Z,95617.61
2019-03-16T14:29:45.404Z,95628.13
2019-03-16T14:32:12.978Z,95615.94
2019-03-16T14:34:40.586Z,95622.61
2019-03-16T14:37:07.959Z,95605.32
2019-03-16T14:39:35.356Z,95613.12
2019-03-16T14:42:02.957Z,95614.02
2019-03-16T14:44:30.008Z,95615.76
2019-03-16T14:46:57.354Z,95614.45
2019-03-16T14:49:24.795Z,95618.03
2019-03-16T14:51:51.816Z,95611.01
2019-03-16T14:54:21.147Z,95600.89
2019-03-16T14:56:48.456Z,95602.80
2019-03-16T14:59:15.730Z,95599.16
2019-03-16T15:01:42.984Z,95602.25
2019-03-16T15:06:54.483Z,95592.76
2019-03-16T15:09:25.723Z,95589.66
2019-03-16T15:12:03.320Z,95597.16
2019-03-16T15:17:03.958Z,95582.50
2019-03-16T15:19:35.365Z,95592.45
2019-03-16T15:22:03.569Z,95594.47
2019-03-16T15:24:32.785Z,95585.35
2019-03-16T15:27:01.997Z,95587.24
2019-03-16T15:29:32.822Z,95587.86
2019-03-16T15:32:12.440Z,95582.73
2019-03-16T15:42:34.441Z,95561.81
2019-03-16T15:47:53.486Z,95557.23
2019-03-16T15:50:25.651Z,95553.06
2019-03-16T15:52:56.691Z,95547.26
2019-03-16T15:55:24.045Z,95546.68
2019-03-16T15:57:52.530Z,95542.45
2019-03-16T16:00:24.849Z,95534.48
2019-03-16T16:05:45.731Z,95532.90
2019-03-16T16:08:21.514Z,95536.46
2019-03-16T16:11:00.358Z,95532.59
2019-03-16T16:13:33.732Z,95534.80
2019-03-16T16:16:06.177Z,95526.87
2019-03-16T16:18:35.390Z,95530.20
2019-03-16T16:21:02.726Z,95528.48
2019-03-16T16:23:30.489Z,95526.83
2019-03-16T16:28:34.419Z,95518.66
2019-03-16T16:36:20.564Z,95516.58
2019-03-16T16:43:53.818Z,95509.28
2019-03-16T16:49:04.100Z,95497.07
2019-03-16T16:51:36.827Z,95495.80
2019-03-16T16:54:21.210Z,95490.13
2019-03-16T16:59:24.645Z,95488.09
2019-03-16T17:01:53.075Z,95484.77
2019-03-16T17:04:27.396Z,95483.98
2019-03-16T17:09:33.270Z,95480.15
2019-03-16T17:12:00.463Z,95474.81
2019-03-16T17:14:28.905Z,95471.95
2019-03-16T17:17:00.095Z,95475.52
2019-03-16T17:19:27.332Z,95464.88
2019-03-16T17:21:54.382Z,95460.11
2019-03-16T17:24:27.367Z,95453.48
2019-03-16T17:29:33.716Z,95450.70
2019-03-16T17:32:00.917Z,95441.13
2019-03-16T17:34:28.823Z,95444.23
2019-03-16T17:36:59.416Z,95450.44
2019-03-16T17:39:28.600Z,95444.44
2019-03-16T17:41:57.811Z,95451.44
2019-03-16T17:44:38.284Z,95450.19
2019-03-16T17:54:52.283Z,95457.65
2019-03-16T17:57:20.665Z,95448.42
2019-03-16T17:59:48.077Z,95442.73
2019-03-16T18:02:20.011Z,95444.98
2019-03-16T18:04:48.239Z,95447.73
2019-03-16T18:07:16.418Z,95450.33
2019-03-16T18:09:50.408Z,95449.14
2019-03-16T18:12:21.687Z,95446.05
2019-03-16T18:14:54.954Z,95442.30
2019-03-16T18:17:24.010Z,95448.16
2019-03-16T18:19:51.309Z,95444.73
2019-03-16T18:22:18.363Z,95445.50
2019-03-16T18:24:52.349Z,95446.31
2019-03-16T18:29:58.737Z,95439.31
2019-03-16T18:32:25.916Z,95435.89
2019-03-16T18:35:01.237Z,95443.17
2019-03-16T18:37:34.598Z,95438.27
2019-03-16T18:40:11.203Z,95429.03
2019-03-16T18:42:39.422Z,95425.89
2019-03-16T18:45:18.713Z,95423.41
2019-03-16T18:47:45.986Z,95426.59
2019-03-16T18:50:21.223Z,95425.30
2019-03-16T18:55:22.285Z,95422.73
2019-03-16T19:00:28.257Z,95414.73
2019-03-16T19:03:01.248Z,95414.61
2019-03-16T19:05:29.697Z,95415.56
2019-03-16T19:07:56.878Z,95408.48
2019-03-16T19:10:29.848Z,95406.19
2019-03-16T19:12:58.043Z,95401.16
2019-03-16T19:15:25.959Z,95401.02
2019-03-16T19:20:27.471Z,95387.30
2019-03-16T19:22:54.572Z,95389.90
2019-03-16T19:25:29.758Z,95390.41
2019-03-16T19:28:01.525Z,95385.22
2019-03-16T19:30:28.752Z,95389.77
2019-03-16T19:32:59.098Z,95387.34
2019-03-16T19:35:41.561Z,95380.35
2019-03-16T19:38:08.755Z,95385.23
2019-03-16T19:43:29.592Z,95371.43
2019-03-16T19:46:00.603Z,95369.48
2019-03-16T19:48:29.727Z,95364.45
2019-03-16T19:50:58.258Z,95355.53
2019-03-16T19:53:30.425Z,95361.53
2019-03-16T19:55:59.653Z,95363.66
2019-03-16T19:58:27.851Z,95354.89
2019-03-16T20:00:54.883Z,95354.73
2019-03-16T20:03:23.324Z,95357.98
2019-03-16T20:05:51.423Z,95356.52
2019-03-16T20:08:24.327Z,95343.70
2019-03-16T20:11:06.363Z,95350.02
2019-03-16T20:13:28.767Z,95346.77
2019-03-16T20:18:46.493Z,95341.42
2019-03-16T20:21:13.482Z,95337.53
2019-03-16T20:23:40.526Z,95332.98
2019-03-16T20:26:19.745Z,95330.72
2019-03-16T20:31:46.783Z,95329.61
2019-03-16T20:34:15.247Z,95335.58
2019-03-16T20:36:42.428Z,95335.23
2019-03-16T20:39:10.880Z,95341.41
2019-03-16T20:41:40.104Z,95331.05
2019-03-16T20:49:19.144Z,95333.31
2019-03-16T20:54:51.898Z,95331.36
2019-03-16T20:57:25.268Z,95324.95
2019-03-16T20:59:53.464Z,95319.34
2019-03-16T21:02:27.807Z,95326.45
2019-03-16T21:04:59.445Z,95325.43
2019-03-16T21:07:34.966Z,95325.31
2019-03-16T21:10:02.033Z,95327.27
2019-03-16T21:12:41.556Z,95320.59
2019-03-16T21:15:13.467Z,95325.66
2019-03-16T21:17:42.769Z,95324.48
2019-03-16T21:20:11.176Z,95326.41
2019-03-16T21:22:51.764Z,95319.31
2019-03-16T21:25:22.392Z,95314.69
2019-03-16T21:28:01.417Z,95320.57
2019-03-16T21:30:28.952Z,95319.92
2019-03-16T21:33:06.752Z,95315.69
2019-03-16T21:35:39.723Z,95318.61
2019-03-16T21:38:07.944Z,95307.61
2019-03-16T21:40:36.501Z,95307.74
2019-03-16T21:45:57.794Z,95303.52
2019-03-16T21:48:26.046Z,95307.54
2019-03-16T21:50:54.228Z,95308.20
2019-03-16T21:53:22.122Z,95301.48
2019-03-16T21:55:50.381Z,95297.91
2019-03-16T21:58:18.528Z,95300.48
2019-03-16T22:00:45.961Z,95300.14
2019-03-16T22:03:26.041Z,95290.37
2019-03-16T22:05:55.258Z,95291.11
2019-03-16T22:08:23.412Z,95283.50
2019-03-16T22:13:27.105Z,95268.54
2019-03-16T22:18:26.881Z,95269.67
2019-03-16T22:20:54.390Z,95263.78
2019-03-16T22:23:36.733Z,95259.39
2019-03-16T22:26:04.915Z,95257.94
2019-03-16T22:28:33.081Z,95252.37
2019-03-16T22:31:00.119Z,95250.24
2019-03-16T22:33:34.704Z,95242.93
2019-03-16T22:38:37.478Z,95239.12
2019-03-16T22:43:39.809Z,95239.11
2019-03-16T22:46:12.183Z,95224.19
2019-03-16T22:48:57.486Z,95225.88
2019-03-16T22:53:59.791Z,95216.66
2019-03-16T22:59:18.625Z,95211.42
2019-03-16T23:01:46.841Z,95205.22
2019-03-16T23:04:24.219Z,95201.98
2019-03-16T23:06:51.520Z,95196.92
2019-03-16T23:09:25.913Z,95199.02
2019-03-16T23:11:54.085Z,95200.11
2019-03-16T23:14:25.094Z,95196.66
2019-03-16T23:16:56.267Z,95187.73
2019-03-16T23:19:31.949Z,95194.28
2019-03-16T23:22:00.196Z,95192.67
2019-03-16T23:24:28.350Z,95176.19
2019-03-16T23:29:28.527Z,95177.76
2019-03-16T23:31:55.564Z,95179.47
2019-03-16T23:34:24.830Z,95170.75
2019-03-16T23:39:26.528Z,95170.48
2019-03-16T23:41:56.850Z,95165.08
2019-03-16T23:44:29.180Z,95160.77
2019-03-16T23:46:57.665Z,95158.53
2019-03-16T23:49:25.426Z,95151.78
2019-03-16T23:51:52.472Z,95155.25
2019-03-16T23:54:19.537Z,95154.98
2019-03-16T23:56:46.817Z,95144.07
2019-03-16T23:59:13.847Z,95150.90
