createdAt,value
2018-05-12T00:01:49.709Z,12.90
2018-05-12T00:07:10.406Z,13.00
2018-05-12T00:09:38.024Z,13.00
2018-05-12T00:12:05.616Z,13.10
2018-05-12T00:14:33.210Z,13.10
2018-05-12T00:17:00.806Z,13.10
2018-05-12T00:19:28.374Z,13.10
2018-05-12T00:21:56.731Z,13.10
2018-05-12T00:24:29.395Z,13.10
2018-05-12T00:26:56.935Z,13.10
2018-05-12T00:29:24.527Z,13.00
2018-05-12T00:31:52.079Z,12.90
2018-05-12T00:34:24.718Z,12.90
2018-05-12T00:36:52.306Z,12.80
2018-05-12T00:39:19.856Z,12.80
2018-05-12T00:41:47.419Z,12.80
2018-05-12T00:44:19.936Z,12.80
2018-05-12T00:46:47.479Z,12.80
2018-05-12T00:49:15.069Z,12.80
2018-05-12T00:51:42.667Z,12.90
2018-05-12T00:54:10.243Z,13.00
2018-05-12T00:56:37.873Z,13.00
2018-05-12T00:59:05.417Z,13.00
2018-05-12T01:01:33.012Z,12.90
2018-05-12T01:04:00.604Z,12.90
2018-05-12T01:06:28.164Z,12.80
2018-05-12T01:08:55.724Z,12.80
2018-05-12T01:11:23.291Z,12.80
2018-05-12T01:13:50.871Z,12.60
2018-05-12T01:16:18.431Z,12.50
2018-05-12T01:18:46.022Z,12.50
2018-05-12T01:21:13.558Z,12.50
2018-05-12T01:23:41.138Z,12.60
2018-05-12T01:26:08.695Z,12.60
2018-05-12T01:28:36.291Z,12.70
2018-05-12T01:31:03.863Z,12.50
2018-05-12T01:33:31.441Z,12.40
2018-05-12T01:35:59.020Z,12.40
2018-05-12T01:38:26.630Z,12.40
2018-05-12T01:40:54.223Z,12.40
2018-05-12T01:43:21.797Z,12.40
2018-05-12T01:45:49.374Z,12.40
2018-05-12T01:48:16.971Z,12.40
2018-05-12T01:50:44.543Z,12.40
2018-05-12T01:53:12.114Z,12.40
2018-05-12T01:55:39.695Z,12.40
2018-05-12T01:58:07.310Z,12.40
2018-05-12T02:00:34.872Z,12.40
2018-05-12T02:03:02.495Z,12.30
2018-05-12T02:05:30.079Z,12.30
2018-05-12T02:07:57.710Z,12.30
2018-05-12T02:10:25.258Z,12.40
2018-05-12T02:12:52.829Z,12.40
2018-05-12T02:15:20.616Z,12.40
2018-05-12T02:17:48.208Z,12.40
2018-05-12T02:20:15.791Z,12.50
2018-05-12T02:22:43.380Z,12.50
2018-05-12T02:25:10.999Z,12.60
2018-05-12T02:27:38.616Z,12.60
2018-05-12T02:30:06.181Z,12.60
2018-05-12T02:32:33.775Z,12.60
2018-05-12T02:35:16.492Z,12.50
2018-05-12T02:37:44.055Z,12.60
2018-05-12T02:40:12.420Z,12.60
2018-05-12T02:42:40.784Z,12.70
2018-05-12T02:45:08.346Z,12.70
2018-05-12T02:47:35.908Z,12.70
2018-05-12T02:50:03.551Z,12.80
2018-05-12T02:52:31.152Z,12.80
2018-05-12T02:54:58.715Z,12.80
2018-05-12T02:57:26.313Z,12.80
2018-05-12T02:59:53.849Z,12.80
2018-05-12T03:02:21.423Z,12.90
2018-05-12T03:04:48.996Z,12.90
2018-05-12T03:07:16.566Z,12.90
2018-05-12T03:09:44.184Z,12.80
2018-05-12T03:12:11.815Z,12.70
2018-05-12T03:14:39.360Z,12.70
2018-05-12T03:17:06.927Z,12.70
2018-05-12T03:19:34.494Z,12.60
2018-05-12T03:22:02.068Z,12.60
2018-05-12T03:24:29.639Z,12.60
2018-05-12T03:26:57.261Z,12.50
2018-05-12T03:29:24.845Z,12.60
2018-05-12T03:31:52.397Z,12.50
2018-05-12T03:34:19.992Z,12.50
2018-05-12T03:36:47.607Z,12.40
2018-05-12T03:39:15.936Z,12.20
2018-05-12T03:41:43.565Z,12.20
2018-05-12T03:44:11.124Z,12.20
2018-05-12T03:46:38.705Z,12.10
2018-05-12T03:49:07.054Z,12.10
2018-05-12T03:51:34.645Z,12.00
2018-05-12T03:54:02.239Z,12.00
2018-05-12T03:56:29.810Z,12.00
2018-05-12T03:58:57.350Z,11.90
2018-05-12T04:01:24.898Z,11.90
2018-05-12T04:04:02.140Z,11.90
2018-05-12T04:06:41.545Z,11.80
2018-05-12T04:09:20.859Z,11.80
2018-05-12T04:12:00.142Z,11.80
2018-05-12T04:14:28.559Z,11.70
2018-05-12T04:16:56.122Z,11.70
2018-05-12T04:19:23.718Z,11.70
2018-05-12T04:21:51.313Z,11.70
2018-05-12T04:24:18.881Z,11.70
2018-05-12T04:26:46.439Z,11.70
2018-05-12T04:29:14.035Z,11.70
2018-05-12T04:31:41.620Z,11.60
2018-05-12T04:34:09.964Z,11.60
2018-05-12T04:36:37.588Z,11.60
2018-05-12T04:39:05.260Z,11.70
2018-05-12T04:41:32.836Z,11.60
2018-05-12T04:44:00.406Z,11.70
2018-05-12T04:46:27.954Z,11.80
2018-05-12T04:48:55.514Z,11.80
2018-05-12T04:51:23.100Z,11.80
2018-05-12T04:53:50.662Z,11.70
2018-05-12T04:56:19.036Z,11.60
2018-05-12T04:58:46.640Z,11.60
2018-05-12T05:01:14.179Z,11.60
2018-05-12T05:03:41.746Z,11.60
2018-05-12T05:06:09.361Z,11.70
2018-05-12T05:08:36.928Z,11.70
2018-05-12T05:11:04.467Z,11.80
2018-05-12T05:13:32.058Z,11.80
2018-05-12T05:15:59.620Z,11.80
2018-05-12T05:18:27.230Z,11.80
2018-05-12T05:20:54.819Z,11.80
2018-05-12T05:23:32.024Z,11.80
2018-05-12T05:25:59.612Z,11.80
2018-05-12T05:28:27.212Z,11.80
2018-05-12T05:30:54.751Z,11.80
2018-05-12T05:33:32.015Z,11.80
2018-05-12T05:35:59.626Z,11.80
2018-05-12T05:38:27.226Z,11.90
2018-05-12T05:40:54.789Z,11.90
2018-05-12T05:43:23.205Z,12.00
2018-05-12T05:45:50.791Z,12.00
2018-05-12T05:48:18.351Z,12.10
2018-05-12T05:50:45.965Z,12.20
2018-05-12T05:53:13.547Z,12.20
2018-05-12T05:55:41.124Z,12.30
2018-05-12T05:58:08.774Z,12.20
2018-05-12T06:00:36.466Z,12.20
2018-05-12T06:03:04.060Z,12.20
2018-05-12T06:05:31.663Z,12.20
2018-05-12T06:07:59.614Z,12.20
2018-05-12T06:10:27.187Z,12.20
2018-05-12T06:12:54.802Z,12.20
2018-05-12T06:15:22.450Z,12.20
2018-05-12T06:17:50.071Z,12.30
2018-05-12T06:20:17.657Z,12.20
2018-05-12T06:22:45.262Z,12.30
2018-05-12T06:25:12.897Z,12.30
2018-05-12T06:27:40.484Z,12.20
2018-05-12T06:30:08.072Z,12.20
2018-05-12T06:32:35.675Z,12.30
2018-05-12T06:35:03.386Z,12.30
2018-05-12T06:37:30.964Z,12.40
2018-05-12T06:39:58.560Z,12.30
2018-05-12T06:42:26.137Z,12.30
2018-05-12T06:44:53.774Z,12.40
2018-05-12T06:47:21.385Z,12.40
2018-05-12T06:49:48.981Z,12.40
2018-05-12T06:52:16.639Z,12.40
2018-05-12T06:54:45.157Z,12.50
2018-05-12T06:57:12.725Z,12.40
2018-05-12T06:59:40.271Z,12.50
2018-05-12T07:02:07.810Z,12.50
2018-05-12T07:04:35.621Z,12.50
2018-05-12T07:07:03.175Z,12.50
2018-05-12T07:09:30.744Z,12.60
2018-05-12T07:11:58.331Z,12.60
2018-05-12T07:14:26.102Z,12.70
2018-05-12T07:16:53.739Z,12.90
2018-05-12T07:19:21.381Z,13.30
2018-05-12T07:21:48.938Z,13.80
2018-05-12T07:24:21.766Z,14.20
2018-05-12T07:26:50.202Z,14.90
2018-05-12T07:29:17.747Z,14.90
2018-05-12T07:31:45.359Z,15.30
2018-05-12T07:34:13.707Z,15.80
2018-05-12T07:36:41.263Z,15.80
2018-05-12T07:39:09.047Z,16.00
2018-05-12T07:41:36.437Z,16.40
2018-05-12T07:44:04.051Z,16.70
2018-05-12T07:46:31.632Z,16.90
2018-05-12T07:49:00.037Z,17.10
2018-05-12T07:51:27.687Z,17.10
2018-05-12T07:53:55.305Z,17.40
2018-05-12T07:56:22.931Z,17.60
2018-05-12T07:58:50.533Z,17.70
2018-05-12T08:01:18.163Z,17.70
2018-05-12T08:03:45.724Z,17.80
2018-05-12T08:06:14.096Z,18.10
2018-05-12T08:08:41.745Z,18.10
2018-05-12T08:11:09.312Z,18.20
2018-05-12T08:13:36.891Z,18.30
2018-05-12T08:16:04.461Z,18.30
2018-05-12T08:18:32.057Z,18.40
2018-05-12T08:20:59.656Z,18.20
2018-05-12T08:23:27.268Z,18.20
2018-05-12T08:25:54.839Z,18.20
2018-05-12T08:28:22.470Z,18.40
2018-05-12T08:30:50.077Z,18.60
2018-05-12T08:33:17.640Z,18.60
2018-05-12T08:35:45.215Z,18.60
2018-05-12T08:38:12.927Z,18.50
2018-05-12T08:40:41.268Z,18.70
2018-05-12T08:43:08.879Z,18.70
2018-05-12T08:45:36.445Z,18.90
2018-05-12T08:48:04.005Z,19.30
2018-05-12T08:50:31.680Z,19.60
2018-05-12T08:52:59.968Z,20.40
2018-05-12T08:55:27.734Z,20.30
2018-05-12T08:57:55.359Z,20.60
2018-05-12T09:00:23.227Z,20.40
2018-05-12T09:02:50.847Z,20.00
2018-05-12T09:05:18.515Z,19.50
2018-05-12T09:07:46.096Z,19.40
2018-05-12T09:10:13.707Z,19.40
2018-05-12T09:12:41.279Z,19.30
2018-05-12T09:15:08.958Z,19.30
2018-05-12T09:17:36.540Z,19.30
2018-05-12T09:20:04.917Z,19.70
2018-05-12T09:22:32.518Z,19.70
2018-05-12T09:25:00.778Z,19.90
2018-05-12T09:27:28.524Z,20.00
2018-05-12T09:29:56.116Z,19.90
2018-05-12T09:32:23.698Z,19.80
2018-05-12T09:34:51.308Z,19.70
2018-05-12T09:37:18.895Z,19.60
2018-05-12T09:39:46.512Z,19.50
2018-05-12T09:42:14.123Z,19.40
2018-05-12T09:44:41.745Z,19.20
2018-05-12T09:47:09.285Z,19.20
2018-05-12T09:49:36.930Z,19.20
2018-05-12T09:52:04.514Z,19.40
2018-05-12T09:54:32.887Z,19.80
2018-05-12T09:57:00.520Z,19.80
2018-05-12T09:59:28.102Z,19.90
2018-05-12T10:01:56.496Z,20.50
2018-05-12T10:04:24.235Z,20.50
2018-05-12T10:06:51.784Z,20.70
2018-05-12T10:09:19.376Z,20.80
2018-05-12T10:11:46.966Z,21.00
2018-05-12T10:14:14.704Z,21.30
2018-05-12T10:16:42.294Z,21.60
2018-05-12T10:19:09.901Z,21.90
2018-05-12T10:21:38.218Z,22.30
2018-05-12T10:24:05.795Z,22.20
2018-05-12T10:26:33.395Z,22.40
2018-05-12T10:29:00.988Z,22.40
2018-05-12T10:31:28.551Z,22.40
2018-05-12T10:33:56.157Z,22.50
2018-05-12T10:36:23.776Z,22.60
2018-05-12T10:38:51.333Z,22.70
2018-05-12T10:41:18.935Z,22.80
2018-05-12T10:43:46.512Z,23.00
2018-05-12T10:46:14.164Z,23.10
2018-05-12T10:48:41.764Z,23.30
2018-05-12T10:51:09.310Z,23.30
2018-05-12T10:53:36.874Z,23.40
2018-05-12T10:56:04.484Z,23.70
2018-05-12T10:58:32.073Z,23.80
2018-05-12T11:00:59.674Z,23.80
2018-05-12T11:03:27.318Z,23.90
2018-05-12T11:05:54.904Z,23.90
2018-05-12T11:08:22.488Z,24.00
2018-05-12T11:10:50.098Z,24.20
2018-05-12T11:13:17.694Z,24.20
2018-05-12T11:15:45.342Z,24.40
2018-05-12T11:18:12.863Z,24.50
2018-05-12T11:20:40.431Z,24.40
2018-05-12T11:23:08.034Z,24.50
2018-05-12T11:25:35.599Z,24.40
2018-05-12T11:28:03.199Z,24.30
2018-05-12T11:30:30.811Z,24.30
2018-05-12T11:32:58.383Z,24.20
2018-05-12T11:35:25.995Z,24.10
2018-05-12T11:37:53.634Z,23.90
2018-05-12T11:40:21.254Z,23.90
2018-05-12T11:42:48.868Z,23.90
2018-05-12T11:45:16.451Z,23.90
2018-05-12T11:47:44.072Z,23.90
2018-05-12T11:50:12.513Z,24.00
2018-05-12T11:52:40.028Z,24.00
2018-05-12T11:55:07.608Z,24.10
2018-05-12T11:57:35.614Z,24.30
2018-05-12T12:00:03.212Z,24.50
2018-05-12T12:02:30.860Z,24.60
2018-05-12T12:04:58.454Z,24.60
2018-05-12T12:07:26.059Z,24.60
2018-05-12T12:09:53.655Z,24.60
2018-05-12T12:12:21.296Z,24.70
2018-05-12T12:14:48.897Z,24.60
2018-05-12T12:17:16.569Z,24.80
2018-05-12T12:19:44.192Z,25.10
2018-05-12T12:22:11.810Z,25.20
2018-05-12T12:24:39.400Z,25.60
2018-05-12T12:27:07.015Z,25.90
2018-05-12T12:29:34.577Z,25.80
2018-05-12T12:32:02.150Z,25.40
2018-05-12T12:34:29.765Z,25.10
2018-05-12T12:36:57.351Z,25.00
2018-05-12T12:39:24.956Z,24.70
2018-05-12T12:41:52.559Z,24.80
2018-05-12T12:44:20.142Z,24.70
2018-05-12T12:46:47.756Z,25.00
2018-05-12T12:49:15.424Z,25.30
2018-05-12T12:51:43.076Z,25.60
2018-05-12T12:54:10.637Z,25.90
2018-05-12T12:56:38.302Z,26.30
2018-05-12T12:59:05.843Z,26.40
2018-05-12T13:01:33.452Z,26.50
2018-05-12T13:04:01.074Z,26.40
2018-05-12T13:06:28.702Z,26.50
2018-05-12T13:08:56.299Z,26.70
2018-05-12T13:11:23.973Z,27.10
2018-05-12T13:13:51.605Z,27.40
2018-05-12T13:16:19.199Z,27.60
2018-05-12T13:18:46.843Z,27.70
2018-05-12T13:21:14.471Z,27.50
2018-05-12T13:23:47.016Z,27.30
2018-05-12T13:26:14.628Z,27.10
2018-05-12T13:28:42.230Z,26.70
2018-05-12T13:31:09.844Z,26.70
2018-05-12T13:33:37.461Z,26.90
2018-05-12T13:36:05.067Z,27.20
2018-05-12T13:38:32.668Z,27.50
2018-05-12T13:41:00.231Z,27.30
2018-05-12T13:43:27.853Z,27.10
2018-05-12T13:45:55.432Z,26.70
2018-05-12T13:48:22.973Z,26.40
2018-05-12T13:50:50.610Z,26.50
2018-05-12T13:53:19.011Z,26.60
2018-05-12T13:55:46.653Z,26.60
2018-05-12T13:58:14.206Z,26.80
2018-05-12T14:00:41.848Z,26.80
2018-05-12T14:03:09.446Z,26.70
2018-05-12T14:05:37.028Z,26.50
2018-05-12T14:08:04.651Z,26.50
2018-05-12T14:10:32.296Z,26.50
2018-05-12T14:12:59.896Z,26.60
2018-05-12T14:15:27.482Z,26.70
2018-05-12T14:17:55.081Z,26.80
2018-05-12T14:20:22.695Z,27.00
2018-05-12T14:22:50.312Z,27.10
2018-05-12T14:25:18.055Z,27.20
2018-05-12T14:27:45.757Z,27.40
2018-05-12T14:30:13.365Z,27.20
2018-05-12T14:32:41.018Z,26.90
2018-05-12T14:35:08.597Z,26.60
2018-05-12T14:37:36.178Z,26.70
2018-05-12T14:40:03.810Z,26.80
2018-05-12T14:42:31.378Z,26.90
2018-05-12T14:44:59.778Z,27.00
2018-05-12T14:47:27.388Z,27.00
2018-05-12T14:49:55.001Z,27.00
2018-05-12T14:52:22.611Z,27.10
2018-05-12T14:54:50.223Z,27.10
2018-05-12T14:57:17.814Z,26.80
2018-05-12T14:59:45.424Z,26.90
2018-05-12T15:02:13.860Z,27.00
2018-05-12T15:04:41.580Z,27.00
2018-05-12T15:07:09.206Z,27.00
2018-05-12T15:09:36.827Z,26.80
2018-05-12T15:12:04.425Z,26.50
2018-05-12T15:14:32.057Z,26.50
2018-05-12T15:16:59.711Z,26.70
2018-05-12T15:19:27.283Z,26.80
2018-05-12T15:21:54.850Z,26.70
2018-05-12T15:24:27.611Z,26.30
2018-05-12T15:26:55.154Z,26.30
2018-05-12T15:29:22.759Z,26.30
2018-05-12T15:31:50.390Z,26.40
2018-05-12T15:34:22.999Z,26.40
2018-05-12T15:36:50.625Z,26.40
2018-05-12T15:39:18.370Z,26.50
2018-05-12T15:41:45.928Z,26.50
2018-05-12T15:44:13.628Z,26.40
2018-05-12T15:46:41.143Z,26.40
2018-05-12T15:49:08.755Z,26.50
2018-05-12T15:51:36.392Z,26.40
2018-05-12T15:54:03.971Z,26.50
2018-05-12T15:56:31.574Z,26.50
2018-05-12T15:58:59.167Z,26.60
2018-05-12T16:01:26.784Z,26.60
2018-05-12T16:03:54.372Z,26.60
2018-05-12T16:06:22.009Z,26.70
2018-05-12T16:08:49.600Z,26.60
2018-05-12T16:11:17.153Z,26.40
2018-05-12T16:13:44.756Z,26.10
2018-05-12T16:16:12.364Z,25.90
2018-05-12T16:18:39.924Z,25.70
2018-05-12T16:21:07.531Z,25.60
2018-05-12T16:23:35.110Z,25.40
2018-05-12T16:26:02.674Z,25.10
2018-05-12T16:28:31.007Z,24.80
2018-05-12T16:30:58.572Z,24.80
2018-05-12T16:33:26.189Z,24.80
2018-05-12T16:35:53.831Z,24.70
2018-05-12T16:38:22.210Z,24.80
2018-05-12T16:40:49.783Z,24.80
2018-05-12T16:43:17.392Z,24.90
2018-05-12T16:45:44.968Z,24.80
2018-05-12T16:48:12.603Z,24.70
2018-05-12T16:50:40.260Z,24.60
2018-05-12T16:53:07.834Z,24.60
2018-05-12T16:55:35.398Z,24.50
2018-05-12T16:58:03.002Z,24.50
2018-05-12T17:00:30.625Z,24.40
2018-05-12T17:02:58.244Z,24.30
2018-05-12T17:05:25.835Z,24.20
2018-05-12T17:07:53.436Z,24.20
2018-05-12T17:10:21.795Z,24.00
2018-05-12T17:12:49.356Z,24.00
2018-05-12T17:15:16.983Z,23.90
2018-05-12T17:17:44.544Z,23.80
2018-05-12T17:20:12.102Z,23.80
2018-05-12T17:22:39.718Z,23.70
2018-05-12T17:25:07.307Z,23.70
2018-05-12T17:27:34.834Z,23.70
2018-05-12T17:30:02.430Z,23.60
2018-05-12T17:32:29.999Z,23.60
2018-05-12T17:34:57.606Z,23.50
2018-05-12T17:37:25.185Z,23.40
2018-05-12T17:39:52.748Z,23.40
2018-05-12T17:42:20.323Z,23.40
2018-05-12T17:44:47.910Z,23.30
2018-05-12T17:47:15.523Z,23.30
2018-05-12T17:49:43.094Z,23.20
2018-05-12T17:52:10.703Z,23.00
2018-05-12T17:54:38.283Z,22.90
2018-05-12T17:57:05.874Z,22.70
2018-05-12T17:59:33.439Z,22.70
2018-05-12T18:02:01.046Z,22.70
2018-05-12T18:04:28.618Z,22.70
2018-05-12T18:06:56.203Z,22.80
2018-05-12T18:09:23.746Z,22.80
2018-05-12T18:11:51.469Z,22.80
2018-05-12T18:14:19.066Z,22.80
2018-05-12T18:16:46.634Z,22.80
2018-05-12T18:19:14.200Z,22.80
2018-05-12T18:21:41.754Z,22.80
2018-05-12T18:24:09.329Z,22.80
2018-05-12T18:26:36.963Z,22.70
2018-05-12T18:29:04.532Z,22.70
2018-05-12T18:31:32.095Z,22.70
2018-05-12T18:33:59.684Z,22.60
2018-05-12T18:36:27.233Z,22.60
2018-05-12T18:38:54.848Z,22.60
2018-05-12T18:41:23.155Z,22.50
2018-05-12T18:43:50.709Z,22.50
2018-05-12T18:46:18.348Z,22.50
2018-05-12T18:48:45.982Z,22.50
2018-05-12T18:51:13.591Z,22.50
2018-05-12T18:53:41.132Z,22.50
2018-05-12T18:56:09.523Z,22.30
2018-05-12T18:58:37.078Z,22.40
2018-05-12T19:01:04.672Z,22.30
2018-05-12T19:03:32.288Z,22.30
2018-05-12T19:06:00.672Z,22.30
2018-05-12T19:08:28.303Z,22.20
2018-05-12T19:10:56.639Z,22.30
2018-05-12T19:13:24.987Z,22.30
2018-05-12T19:15:52.570Z,22.20
2018-05-12T19:18:20.202Z,22.20
2018-05-12T19:20:48.534Z,22.20
2018-05-12T19:23:16.098Z,22.20
2018-05-12T19:25:43.692Z,22.20
2018-05-12T19:28:11.266Z,22.20
2018-05-12T19:30:38.831Z,22.20
2018-05-12T19:33:06.428Z,22.10
2018-05-12T19:35:34.016Z,22.10
2018-05-12T19:38:01.578Z,22.00
2018-05-12T19:40:29.866Z,21.90
2018-05-12T19:42:57.447Z,21.90
2018-05-12T19:45:25.022Z,21.90
2018-05-12T19:47:52.640Z,21.90
2018-05-12T19:50:20.269Z,21.80
2018-05-12T19:52:47.801Z,21.80
2018-05-12T19:55:15.396Z,21.70
2018-05-12T19:57:42.990Z,21.70
2018-05-12T20:00:10.556Z,21.70
2018-05-12T20:02:38.155Z,21.70
2018-05-12T20:05:05.775Z,21.70
2018-05-12T20:07:33.385Z,21.70
2018-05-12T20:10:00.973Z,21.70
2018-05-12T20:12:28.591Z,21.60
2018-05-12T20:14:56.591Z,21.60
2018-05-12T20:17:24.156Z,21.60
2018-05-12T20:19:51.756Z,21.60
2018-05-12T20:22:19.384Z,21.60
2018-05-12T20:24:47.748Z,21.60
2018-05-12T20:27:15.335Z,21.60
2018-05-12T20:29:42.926Z,21.60
2018-05-12T20:32:10.548Z,21.60
2018-05-12T20:35:01.881Z,21.60
2018-05-12T20:37:29.552Z,21.60
2018-05-12T20:39:57.091Z,21.70
2018-05-12T20:42:24.716Z,21.60
2018-05-12T20:44:52.292Z,21.70
2018-05-12T20:47:20.636Z,21.70
2018-05-12T20:49:48.224Z,21.70
2018-05-12T20:52:15.799Z,21.70
2018-05-12T20:54:48.309Z,21.70
2018-05-12T20:57:15.866Z,21.60
2018-05-12T20:59:43.467Z,21.60
2018-05-12T21:02:11.064Z,21.60
2018-05-12T21:04:38.613Z,21.60
2018-05-12T21:07:06.227Z,21.60
2018-05-12T21:09:33.788Z,21.70
2018-05-12T21:12:01.401Z,21.70
2018-05-12T21:14:33.926Z,21.60
2018-05-12T21:17:01.512Z,21.60
2018-05-12T21:19:29.052Z,21.50
2018-05-12T21:21:56.693Z,21.50
2018-05-12T21:24:24.260Z,21.40
2018-05-12T21:26:51.860Z,21.40
2018-05-12T21:29:19.535Z,21.40
2018-05-12T21:31:47.023Z,21.40
2018-05-12T21:34:14.615Z,21.40
2018-05-12T21:36:42.222Z,21.30
2018-05-12T21:39:09.779Z,21.30
2018-05-12T21:41:37.336Z,21.30
2018-05-12T21:44:04.932Z,21.30
2018-05-12T21:46:32.511Z,21.30
2018-05-12T21:49:00.055Z,21.30
2018-05-12T21:51:27.655Z,21.30
2018-05-12T21:53:55.999Z,21.30
2018-05-12T21:56:23.563Z,21.30
2018-05-12T21:58:51.185Z,21.30
2018-05-12T22:01:18.738Z,21.30
2018-05-12T22:03:46.279Z,21.30
2018-05-12T22:06:13.839Z,21.30
2018-05-12T22:08:41.471Z,21.30
2018-05-12T22:11:09.032Z,21.30
2018-05-12T22:13:36.616Z,21.30
2018-05-12T22:16:04.201Z,21.30
2018-05-12T22:18:31.850Z,21.30
2018-05-12T22:20:59.416Z,21.30
2018-05-12T22:23:26.975Z,21.20
2018-05-12T22:25:54.510Z,21.20
2018-05-12T22:28:22.075Z,21.20
2018-05-12T22:30:49.672Z,21.10
2018-05-12T22:33:17.234Z,21.20
2018-05-12T22:35:44.836Z,21.20
2018-05-12T22:38:12.424Z,21.20
2018-05-12T22:40:39.987Z,21.20
2018-05-12T22:43:07.581Z,21.20
2018-05-12T22:45:35.215Z,21.20
2018-05-12T22:48:02.795Z,21.20
2018-05-12T22:50:30.415Z,21.20
2018-05-12T22:52:57.970Z,21.20
2018-05-12T22:55:25.563Z,21.20
2018-05-12T22:57:53.195Z,21.20
2018-05-12T23:00:20.798Z,21.20
2018-05-12T23:02:48.395Z,21.20
2018-05-12T23:05:16.702Z,21.20
2018-05-12T23:07:44.295Z,21.20
2018-05-12T23:10:11.889Z,21.20
2018-05-12T23:12:39.463Z,21.10
2018-05-12T23:15:07.055Z,21.00
2018-05-12T23:17:34.643Z,20.80
2018-05-12T23:20:02.221Z,20.40
2018-05-12T23:22:29.787Z,20.20
2018-05-12T23:24:58.203Z,19.90
2018-05-12T23:27:25.740Z,19.90
2018-05-12T23:29:53.300Z,19.80
2018-05-12T23:32:20.886Z,19.70
2018-05-12T23:34:48.484Z,19.60
2018-05-12T23:37:16.093Z,19.40
2018-05-12T23:39:43.684Z,19.30
2018-05-12T23:42:11.275Z,19.20
2018-05-12T23:44:38.860Z,19.20
2018-05-12T23:47:06.440Z,19.10
2018-05-12T23:49:34.126Z,19.00
2018-05-12T23:52:01.696Z,18.90
2018-05-12T23:54:29.304Z,18.90
2018-05-12T23:56:56.935Z,18.80
2018-05-12T23:59:24.438Z,18.80
