createdAt,value
2022-09-27T00:00:23.098Z,100
2022-09-27T00:03:55.927Z,100
2022-09-27T00:06:45.158Z,100
2022-09-27T00:09:32.807Z,100
2022-09-27T00:12:20.725Z,100
2022-09-27T00:15:10.033Z,100
2022-09-27T00:17:58.662Z,100
2022-09-27T00:20:46.143Z,100
2022-09-27T00:23:33.737Z,100
2022-09-27T00:26:21.717Z,100
2022-09-27T00:29:10.135Z,100
2022-09-27T00:31:59.505Z,100
2022-09-27T00:34:47.386Z,100
2022-09-27T00:37:34.871Z,100
2022-09-27T00:40:22.570Z,100
2022-09-27T00:43:10.154Z,100
2022-09-27T00:46:03.042Z,100
2022-09-27T00:48:50.813Z,100
2022-09-27T00:51:49.661Z,100
2022-09-27T00:54:42.217Z,100
2022-09-27T00:57:35.570Z,100
2022-09-27T01:00:24.525Z,100
2022-09-27T01:03:12.445Z,100
2022-09-27T01:06:08.392Z,100
2022-09-27T01:08:58.268Z,100
2022-09-27T01:11:46.325Z,100
2022-09-27T01:14:42.988Z,100
2022-09-27T01:17:48.327Z,100
2022-09-27T01:21:02.603Z,100
2022-09-27T01:24:25.545Z,100
2022-09-27T01:27:38.904Z,100
2022-09-27T01:30:53.958Z,100
2022-09-27T01:33:49.696Z,100
2022-09-27T01:36:47.140Z,100
2022-09-27T01:39:41.910Z,100
2022-09-27T01:42:37.179Z,100
2022-09-27T01:45:32.594Z,100
2022-09-27T01:48:27.725Z,100
2022-09-27T01:51:20.459Z,100
2022-09-27T01:54:14.948Z,100
2022-09-27T01:57:15.270Z,100
2022-09-27T02:00:08.985Z,100
2022-09-27T02:02:58.717Z,100
2022-09-27T02:05:54.217Z,100
2022-09-27T02:08:47.724Z,100
2022-09-27T02:11:39.351Z,100
2022-09-27T02:14:31.931Z,100
2022-09-27T02:17:26.776Z,100
2022-09-27T02:20:21.599Z,100
2022-09-27T02:23:16.030Z,100
2022-09-27T02:26:09.462Z,100
2022-09-27T02:29:02.684Z,100
2022-09-27T02:31:55.828Z,100
2022-09-27T02:34:43.424Z,100
2022-09-27T02:37:33.981Z,100
2022-09-27T02:40:21.646Z,100
2022-09-27T02:43:11.841Z,100
2022-09-27T02:46:03.539Z,100
2022-09-27T02:49:06.404Z,100
2022-09-27T02:52:13.502Z,100
2022-09-27T02:55:13.381Z,100
2022-09-27T02:58:09.653Z,100
2022-09-27T03:01:08.203Z,100
2022-09-27T03:04:03.416Z,100
2022-09-27T03:07:00.437Z,100
2022-09-27T03:09:49.287Z,100
2022-09-27T03:12:39.052Z,100
2022-09-27T03:15:26.652Z,100
2022-09-27T03:18:14.725Z,100
2022-09-27T03:21:02.289Z,100
2022-09-27T03:23:49.933Z,100
2022-09-27T03:26:37.538Z,100
2022-09-27T03:29:25.292Z,100
2022-09-27T03:32:12.887Z,100
2022-09-27T03:35:00.875Z,100
2022-09-27T03:37:48.908Z,100
2022-09-27T03:40:36.687Z,100
2022-09-27T03:43:24.175Z,100
2022-09-27T03:46:12.169Z,100
2022-09-27T03:49:00.392Z,100
2022-09-27T03:51:48.090Z,100
2022-09-27T03:54:35.800Z,100
2022-09-27T03:57:23.443Z,100
2022-09-27T04:00:11.412Z,100
2022-09-27T04:03:00.503Z,100
2022-09-27T04:05:48.959Z,100
2022-09-27T04:08:36.564Z,100
2022-09-27T04:11:24.628Z,100
2022-09-27T04:14:12.740Z,100
2022-09-27T04:17:00.535Z,100
2022-09-27T04:19:48.455Z,100
2022-09-27T04:22:36.137Z,100
2022-09-27T04:25:26.217Z,100
2022-09-27T04:28:14.181Z,100
2022-09-27T04:31:02.140Z,100
2022-09-27T04:33:50.189Z,100
2022-09-27T04:36:39.394Z,100
2022-09-27T04:39:26.981Z,100
2022-09-27T04:42:14.568Z,100
2022-09-27T04:45:03.177Z,100
2022-09-27T04:47:52.029Z,100
2022-09-27T04:50:39.685Z,100
2022-09-27T04:53:27.356Z,100
2022-09-27T04:56:15.615Z,100
2022-09-27T04:59:07.019Z,100
2022-09-27T05:01:59.390Z,100
2022-09-27T05:04:46.990Z,100
2022-09-27T05:07:34.485Z,100
2022-09-27T05:10:23.853Z,100
2022-09-27T05:13:11.653Z,100
2022-09-27T05:15:59.973Z,100
2022-09-27T05:18:48.857Z,100
2022-09-27T05:21:36.392Z,100
2022-09-27T05:24:23.946Z,100
2022-09-27T05:27:12.889Z,100
2022-09-27T05:30:05.163Z,100
2022-09-27T05:32:53.466Z,100
2022-09-27T05:35:45.383Z,100
2022-09-27T05:38:37.958Z,100
2022-09-27T05:41:26.548Z,100
2022-09-27T05:44:17.423Z,100
2022-09-27T05:47:05.042Z,100
2022-09-27T05:49:53.393Z,100
2022-09-27T05:52:41.204Z,100
2022-09-27T05:55:28.729Z,100
2022-09-27T05:58:16.586Z,100
2022-09-27T06:01:04.333Z,100
2022-09-27T06:03:52.817Z,100
2022-09-27T06:06:40.325Z,100
2022-09-27T06:09:27.960Z,100
2022-09-27T06:12:15.525Z,100
2022-09-27T06:15:05.095Z,100
2022-09-27T06:17:53.952Z,100
2022-09-27T06:20:42.868Z,100
2022-09-27T06:23:31.283Z,100
2022-09-27T06:26:19.123Z,100
2022-09-27T06:29:06.990Z,100
2022-09-27T06:31:54.931Z,100
2022-09-27T06:34:44.051Z,100
2022-09-27T06:37:31.687Z,100
2022-09-27T06:40:19.358Z,100
2022-09-27T06:43:07.445Z,100
2022-09-27T06:45:56.863Z,100
2022-09-27T06:48:49.363Z,100
2022-09-27T06:51:37.671Z,100
2022-09-27T06:54:25.204Z,100
2022-09-27T06:57:12.942Z,100
2022-09-27T07:03:08.230Z,100
2022-09-27T07:05:56.437Z,100
2022-09-27T07:08:46.504Z,100
2022-09-27T07:11:36.919Z,100
2022-09-27T07:14:24.914Z,100
2022-09-27T07:17:12.965Z,100
2022-09-27T07:20:00.905Z,100
2022-09-27T07:22:50.417Z,100
2022-09-27T07:25:38.237Z,100
2022-09-27T07:28:25.934Z,100
2022-09-27T07:31:13.530Z,100
2022-09-27T07:34:01.740Z,100
2022-09-27T07:36:49.878Z,100
2022-09-27T07:39:39.687Z,100
2022-09-27T07:42:27.241Z,100
2022-09-27T07:45:15.655Z,100
2022-09-27T07:48:03.398Z,100
2022-09-27T07:50:51.684Z,100
2022-09-27T07:53:39.502Z,100
2022-09-27T07:56:27.110Z,100
2022-09-27T07:59:15.282Z,100
2022-09-27T08:02:03.607Z,100
2022-09-27T08:04:51.458Z,100
2022-09-27T08:07:39.470Z,100
2022-09-27T08:10:27.610Z,100
2022-09-27T08:13:16.178Z,100
2022-09-27T08:16:04.808Z,100
2022-09-27T08:18:52.581Z,100
2022-09-27T08:21:40.156Z,100
2022-09-27T08:24:27.777Z,100
2022-09-27T08:27:15.512Z,100
2022-09-27T08:30:03.401Z,100
2022-09-27T08:32:52.580Z,100
2022-09-27T08:35:41.968Z,100
2022-09-27T08:38:29.716Z,98.5
2022-09-27T08:41:17.330Z,98.8
2022-09-27T08:44:19.416Z,98.9
2022-09-27T08:47:17.159Z,98.4
2022-09-27T08:50:10.650Z,98.8
2022-09-27T08:53:09.481Z,98.6
2022-09-27T08:56:06.910Z,98.5
2022-09-27T08:58:57.715Z,97.7
2022-09-27T09:01:55.655Z,94.9
2022-09-27T09:04:43.991Z,96.2
2022-09-27T09:07:34.684Z,96.3
2022-09-27T09:10:38.470Z,95.3
2022-09-27T09:14:11.430Z,94.3
2022-09-27T09:17:27.033Z,93.1
2022-09-27T09:20:27.376Z,93.1
2022-09-27T09:23:39.211Z,93.1
2022-09-27T09:26:49.916Z,92.5
2022-09-27T09:29:47.315Z,92.7
2022-09-27T09:32:50.675Z,92.1
2022-09-27T09:35:56.916Z,91.4
2022-09-27T09:38:50.198Z,90.7
2022-09-27T09:41:41.773Z,90.9
2022-09-27T09:44:42.343Z,87
2022-09-27T09:47:38.840Z,89.2
2022-09-27T09:50:31.404Z,88.2
2022-09-27T09:53:26.992Z,87.5
2022-09-27T09:56:24.526Z,85.9
2022-09-27T09:59:17.736Z,84.9
2022-09-27T10:02:12.017Z,85
2022-09-27T10:05:10.890Z,82.3
2022-09-27T10:08:02.439Z,81.8
2022-09-27T10:10:53.048Z,80.4
2022-09-27T10:13:40.769Z,81.7
2022-09-27T10:16:28.419Z,80.6
2022-09-27T10:19:17.256Z,82.5
2022-09-27T10:22:14.323Z,81.2
2022-09-27T10:25:09.146Z,80.6
2022-09-27T10:27:57.052Z,80.3
2022-09-27T10:30:45.783Z,81.3
2022-09-27T10:33:41.782Z,82.1
2022-09-27T10:36:40.584Z,82.5
2022-09-27T10:39:28.191Z,82.2
2022-09-27T10:42:16.131Z,83.3
2022-09-27T10:45:16.823Z,84.1
2022-09-27T10:48:14.557Z,85
2022-09-27T10:51:07.947Z,85.4
2022-09-27T10:54:10.335Z,87
2022-09-27T10:57:06.837Z,87.8
2022-09-27T11:00:05.211Z,88.5
2022-09-27T11:03:07.707Z,89.5
2022-09-27T11:06:01.452Z,90.3
2022-09-27T11:09:05.327Z,90.7
2022-09-27T11:12:04.985Z,91.1
2022-09-27T11:14:55.799Z,92
2022-09-27T11:17:47.684Z,92.8
2022-09-27T11:20:45.943Z,93.6
2022-09-27T11:23:44.179Z,94.3
2022-09-27T11:26:45.565Z,93
2022-09-27T11:29:43.336Z,92.7
2022-09-27T11:32:47.065Z,91.7
2022-09-27T11:35:52.664Z,93.5
2022-09-27T11:38:52.622Z,92.2
2022-09-27T11:41:49.047Z,92.4
2022-09-27T11:45:07.845Z,92.3
2022-09-27T11:48:29.768Z,92.5
2022-09-27T11:51:38.203Z,92.6
2022-09-27T11:54:42.663Z,91.8
2022-09-27T11:57:46.456Z,92.5
2022-09-27T12:00:42.942Z,91.3
2022-09-27T12:03:48.476Z,91.6
2022-09-27T12:06:53.712Z,92.1
2022-09-27T12:09:48.744Z,91.9
2022-09-27T12:12:42.396Z,91.9
2022-09-27T12:15:36.241Z,91.6
2022-09-27T12:18:27.500Z,91.3
2022-09-27T12:21:22.728Z,91
2022-09-27T12:24:12.426Z,91.3
2022-09-27T12:27:06.207Z,91.7
2022-09-27T12:29:59.641Z,91.8
2022-09-27T12:32:49.305Z,91.9
2022-09-27T12:35:47.883Z,91.9
2022-09-27T12:38:40.143Z,92.1
2022-09-27T12:41:33.349Z,92.2
2022-09-27T12:44:24.750Z,92.1
2022-09-27T12:47:13.478Z,92
2022-09-27T12:50:13.432Z,91.5
2022-09-27T12:53:10.608Z,92.1
2022-09-27T12:56:07.505Z,92.5
2022-09-27T12:59:08.143Z,92.6
2022-09-27T13:02:08.528Z,92.4
2022-09-27T13:05:18.652Z,92.2
2022-09-27T13:08:43.632Z,92.4
2022-09-27T13:11:47.524Z,92.6
2022-09-27T13:14:46.574Z,92.7
2022-09-27T13:17:45.419Z,92.7
2022-09-27T13:20:36.287Z,92.6
2022-09-27T13:23:28.987Z,92.5
2022-09-27T13:26:36.773Z,92.1
2022-09-27T13:29:41.199Z,92.2
2022-09-27T13:32:28.805Z,92.1
2022-09-27T13:35:16.542Z,92.1
2022-09-27T13:38:07.713Z,91.8
2022-09-27T13:41:07.495Z,91.7
2022-09-27T13:44:04.057Z,91.7
2022-09-27T13:47:02.451Z,91.7
2022-09-27T13:50:00.774Z,91.9
2022-09-27T13:53:04.202Z,91.7
2022-09-27T13:55:58.869Z,92.1
2022-09-27T13:58:47.277Z,92
2022-09-27T14:01:40.114Z,92
2022-09-27T14:04:33.200Z,91.9
2022-09-27T14:07:27.104Z,91.9
2022-09-27T14:10:22.114Z,92
2022-09-27T14:13:12.205Z,92.3
2022-09-27T14:16:05.231Z,92.8
2022-09-27T14:18:55.480Z,92.9
2022-09-27T14:21:44.241Z,93.2
2022-09-27T14:24:32.691Z,93.3
2022-09-27T14:27:32.129Z,93.7
2022-09-27T14:30:22.343Z,93.8
2022-09-27T14:33:13.005Z,94.2
2022-09-27T14:36:23.653Z,94.6
2022-09-27T14:39:47.233Z,94.8
2022-09-27T14:42:40.451Z,95.1
2022-09-27T14:45:28.936Z,95.2
2022-09-27T14:48:21.592Z,95.3
2022-09-27T14:51:14.783Z,95.6
2022-09-27T14:54:06.452Z,95.6
2022-09-27T14:57:06.733Z,95.9
2022-09-27T14:59:55.190Z,95.9
2022-09-27T15:02:44.476Z,95.8
2022-09-27T15:05:34.130Z,95.8
2022-09-27T15:08:26.965Z,95.6
2022-09-27T15:11:18.121Z,95.7
2022-09-27T15:14:06.163Z,95.6
2022-09-27T15:16:59.448Z,95.7
2022-09-27T15:19:50.674Z,96.1
2022-09-27T15:22:47.869Z,96.1
2022-09-27T15:25:36.970Z,96.1
2022-09-27T15:28:41.554Z,96.1
2022-09-27T15:31:31.913Z,96
2022-09-27T15:34:21.528Z,96
2022-09-27T15:37:12.713Z,95.8
2022-09-27T15:40:13.627Z,95.9
2022-09-27T15:43:43.379Z,96.1
2022-09-27T15:46:32.500Z,96.3
2022-09-27T15:49:22.643Z,96.2
2022-09-27T15:52:15.506Z,96.4
2022-09-27T15:55:28.274Z,96.5
2022-09-27T15:58:19.581Z,96.8
2022-09-27T16:01:07.554Z,96.6
2022-09-27T16:04:04.489Z,96.8
2022-09-27T16:06:54.507Z,96.8
2022-09-27T16:09:45.714Z,96.9
2022-09-27T16:12:35.721Z,97
2022-09-27T16:15:23.446Z,97.2
2022-09-27T16:18:11.616Z,97.4
2022-09-27T16:21:00.227Z,97.3
2022-09-27T16:23:48.176Z,97.6
2022-09-27T16:26:35.850Z,97.7
2022-09-27T16:29:23.641Z,97.9
2022-09-27T16:32:11.515Z,98.1
2022-09-27T16:35:00.330Z,98.3
2022-09-27T16:37:49.609Z,98.4
2022-09-27T16:40:37.964Z,98.6
2022-09-27T16:43:25.643Z,99.1
2022-09-27T16:46:14.039Z,99.3
2022-09-27T16:49:03.951Z,99.5
2022-09-27T16:54:44.273Z,100
2022-09-27T16:57:31.821Z,97.4
2022-09-27T17:00:19.621Z,97
2022-09-27T17:03:07.415Z,96.4
2022-09-27T17:05:55.262Z,97.6
2022-09-27T17:08:48.724Z,99.6
2022-09-27T17:11:36.627Z,99.2
2022-09-27T17:14:24.268Z,100
2022-09-27T17:17:12.732Z,100
2022-09-27T17:20:01.880Z,100
2022-09-27T17:22:51.231Z,100
2022-09-27T17:25:38.788Z,100
2022-09-27T17:28:26.776Z,100
2022-09-27T17:31:14.779Z,100
2022-09-27T17:34:03.825Z,100
2022-09-27T17:36:51.869Z,100
2022-09-27T17:39:39.751Z,100
2022-09-27T17:42:27.447Z,100
2022-09-27T17:45:15.076Z,100
2022-09-27T17:48:02.768Z,100
2022-09-27T17:52:03.373Z,100
2022-09-27T17:54:50.935Z,100
2022-09-27T17:57:40.746Z,100
2022-09-27T18:00:28.458Z,100
2022-09-27T18:03:15.978Z,100
2022-09-27T18:06:03.534Z,100
2022-09-27T18:08:52.004Z,100
2022-09-27T18:11:40.924Z,100
2022-09-27T18:14:29.543Z,100
2022-09-27T18:17:18.287Z,100
2022-09-27T18:20:06.245Z,100
2022-09-27T18:22:54.838Z,100
2022-09-27T18:25:43.718Z,100
2022-09-27T18:28:39.403Z,100
2022-09-27T18:31:35.007Z,100
2022-09-27T18:34:24.358Z,100
2022-09-27T18:37:12.121Z,100
2022-09-27T18:40:00.279Z,100
2022-09-27T18:42:49.054Z,100
2022-09-27T18:45:36.494Z,100
2022-09-27T18:48:24.134Z,100
2022-09-27T18:51:11.966Z,100
2022-09-27T18:54:02.175Z,100
2022-09-27T18:56:52.100Z,100
2022-09-27T18:59:40.093Z,100
2022-09-27T19:02:27.741Z,100
2022-09-27T19:05:16.994Z,100
2022-09-27T19:08:04.695Z,100
2022-09-27T19:10:52.393Z,100
2022-09-27T19:13:50.281Z,100
2022-09-27T19:16:40.530Z,100
2022-09-27T19:19:29.439Z,100
2022-09-27T19:22:17.063Z,100
2022-09-27T19:25:05.645Z,100
2022-09-27T19:27:54.898Z,100
2022-09-27T19:30:42.742Z,100
2022-09-27T19:33:31.042Z,100
2022-09-27T19:36:19.191Z,100
2022-09-27T19:39:06.995Z,100
2022-09-27T19:41:54.584Z,100
2022-09-27T19:44:42.101Z,100
2022-09-27T19:47:30.160Z,100
2022-09-27T19:50:18.399Z,100
2022-09-27T19:53:06.161Z,100
2022-09-27T19:55:53.900Z,100
2022-09-27T19:58:43.550Z,100
2022-09-27T20:01:31.477Z,100
2022-09-27T20:04:19.646Z,100
2022-09-27T20:07:07.596Z,100
2022-09-27T20:09:55.219Z,100
2022-09-27T20:12:42.771Z,100
2022-09-27T20:15:33.359Z,100
2022-09-27T20:18:20.985Z,100
2022-09-27T20:21:08.918Z,100
2022-09-27T20:23:57.030Z,100
2022-09-27T20:26:46.843Z,100
2022-09-27T20:29:35.754Z,100
2022-09-27T20:32:27.760Z,100
2022-09-27T20:35:18.169Z,100
2022-09-27T20:38:06.901Z,100
2022-09-27T20:40:54.539Z,100
2022-09-27T20:43:43.617Z,100
2022-09-27T20:46:32.654Z,100
2022-09-27T20:49:22.762Z,100
2022-09-27T20:52:10.739Z,100
2022-09-27T20:54:59.331Z,100
2022-09-27T20:57:57.335Z,100
2022-09-27T21:00:45.264Z,100
2022-09-27T21:03:33.635Z,100
2022-09-27T21:06:21.481Z,100
2022-09-27T21:09:09.865Z,100
2022-09-27T21:12:03.136Z,100
2022-09-27T21:14:50.844Z,100
2022-09-27T21:17:38.438Z,100
2022-09-27T21:20:26.067Z,100
2022-09-27T21:23:13.695Z,100
2022-09-27T21:26:01.384Z,100
2022-09-27T21:28:51.828Z,100
2022-09-27T21:31:41.202Z,100
2022-09-27T21:34:28.700Z,100
2022-09-27T21:37:16.423Z,100
2022-09-27T21:40:04.445Z,100
2022-09-27T21:42:57.654Z,100
2022-09-27T21:45:45.456Z,100
2022-09-27T21:48:33.061Z,100
2022-09-27T21:51:22.553Z,100
2022-09-27T21:54:12.929Z,100
2022-09-27T21:57:01.350Z,100
2022-09-27T21:59:49.096Z,100
2022-09-27T22:02:36.534Z,100
2022-09-27T22:05:24.324Z,100
2022-09-27T22:08:13.512Z,100
2022-09-27T22:11:03.602Z,100
2022-09-27T22:13:52.124Z,100
2022-09-27T22:16:39.874Z,100
2022-09-27T22:19:27.564Z,100
2022-09-27T22:22:15.122Z,100
2022-09-27T22:25:02.752Z,100
2022-09-27T22:27:51.099Z,100
2022-09-27T22:30:38.621Z,100
2022-09-27T22:33:26.233Z,100
2022-09-27T22:36:14.041Z,100
2022-09-27T22:39:02.423Z,100
2022-09-27T22:41:50.829Z,100
2022-09-27T22:44:38.552Z,100
2022-09-27T22:47:26.162Z,100
2022-09-27T22:50:13.843Z,100
2022-09-27T22:53:01.532Z,100
2022-09-27T22:55:49.006Z,100
2022-09-27T22:58:45.032Z,100
2022-09-27T23:01:33.786Z,100
2022-09-27T23:04:21.556Z,100
2022-09-27T23:07:09.561Z,100
2022-09-27T23:09:57.870Z,100
2022-09-27T23:12:45.439Z,100
2022-09-27T23:15:33.024Z,100
2022-09-27T23:18:20.602Z,100
2022-09-27T23:21:08.081Z,100
2022-09-27T23:23:57.374Z,100
2022-09-27T23:26:46.189Z,100
2022-09-27T23:30:26.758Z,100
2022-09-27T23:33:16.441Z,100
2022-09-27T23:36:04.010Z,100
2022-09-27T23:38:54.337Z,100
2022-09-27T23:41:45.245Z,100
2022-09-27T23:44:32.949Z,100
2022-09-27T23:47:20.589Z,100
2022-09-27T23:50:08.454Z,100
2022-09-27T23:52:56.113Z,100
2022-09-27T23:55:44.238Z,100
2022-09-27T23:58:33.262Z,100
