createdAt,value
2018-09-02T00:01:06.320Z,24.45
2018-09-02T00:04:04.770Z,24.45
2018-09-02T00:07:03.171Z,24.47
2018-09-02T00:10:01.318Z,24.47
2018-09-02T00:12:59.421Z,24.49
2018-09-02T00:15:57.594Z,24.50
2018-09-02T00:18:55.738Z,24.51
2018-09-02T00:21:54.242Z,24.53
2018-09-02T00:24:52.363Z,24.55
2018-09-02T00:27:50.840Z,24.56
2018-09-02T00:30:48.737Z,24.58
2018-09-02T00:33:47.023Z,24.59
2018-09-02T00:36:45.110Z,24.61
2018-09-02T00:39:43.609Z,24.63
2018-09-02T00:42:41.458Z,24.63
2018-09-02T00:45:40.494Z,24.63
2018-09-02T00:48:38.801Z,24.63
2018-09-02T00:51:36.940Z,24.64
2018-09-02T00:54:34.771Z,24.64
2018-09-02T00:57:32.968Z,24.65
2018-09-02T01:00:30.839Z,24.66
2018-09-02T01:03:29.009Z,24.65
2018-09-02T01:06:26.889Z,24.65
2018-09-02T01:09:25.208Z,24.65
2018-09-02T01:12:23.256Z,24.64
2018-09-02T01:15:21.464Z,24.64
2018-09-02T01:18:19.710Z,24.63
2018-09-02T01:21:18.849Z,24.64
2018-09-02T01:24:16.817Z,24.63
2018-09-02T01:27:15.149Z,24.62
2018-09-02T01:30:13.121Z,24.62
2018-09-02T01:33:12.200Z,24.60
2018-09-02T01:36:10.107Z,24.59
2018-09-02T01:39:09.392Z,24.59
2018-09-02T01:42:07.185Z,24.58
2018-09-02T01:45:05.490Z,24.57
2018-09-02T01:48:03.567Z,24.56
2018-09-02T01:51:02.212Z,24.56
2018-09-02T01:53:59.966Z,24.53
2018-09-02T01:56:58.048Z,24.55
2018-09-02T01:59:56.300Z,24.54
2018-09-02T02:02:55.289Z,24.55
2018-09-02T02:05:53.435Z,24.54
2018-09-02T02:08:51.853Z,24.54
2018-09-02T02:11:49.693Z,24.53
2018-09-02T02:14:47.761Z,24.53
2018-09-02T02:17:46.722Z,24.52
2018-09-02T02:20:44.650Z,24.52
2018-09-02T02:23:42.714Z,24.52
2018-09-02T02:26:41.945Z,24.52
2018-09-02T02:29:40.076Z,24.51
2018-09-02T02:32:38.154Z,24.51
2018-09-02T02:35:36.336Z,24.52
2018-09-02T02:38:34.497Z,24.52
2018-09-02T02:41:32.821Z,24.52
2018-09-02T02:44:31.030Z,24.52
2018-09-02T02:47:28.978Z,24.52
2018-09-02T02:50:27.564Z,24.52
2018-09-02T02:53:25.727Z,24.53
2018-09-02T02:56:23.927Z,24.54
2018-09-02T02:59:22.269Z,24.53
2018-09-02T03:02:20.729Z,24.52
2018-09-02T03:05:18.837Z,24.53
2018-09-02T03:08:17.229Z,24.53
2018-09-02T03:11:15.399Z,24.54
2018-09-02T03:14:13.731Z,24.53
2018-09-02T03:17:11.870Z,24.53
2018-09-02T03:20:09.784Z,24.53
2018-09-02T03:23:07.958Z,24.54
2018-09-02T03:26:06.050Z,24.54
2018-09-02T03:29:04.093Z,24.54
2018-09-02T03:32:02.235Z,24.53
2018-09-02T03:35:00.344Z,24.53
2018-09-02T03:37:58.626Z,24.54
2018-09-02T03:40:56.887Z,24.54
2018-09-02T03:43:56.024Z,24.53
2018-09-02T03:46:54.167Z,24.54
2018-09-02T03:49:52.508Z,24.53
2018-09-02T03:52:51.749Z,24.53
2018-09-02T03:55:49.906Z,24.52
2018-09-02T03:58:47.688Z,24.52
2018-09-02T04:01:45.765Z,24.51
2018-09-02T04:04:43.854Z,24.51
2018-09-02T04:07:41.963Z,24.52
2018-09-02T04:10:40.050Z,24.51
2018-09-02T04:13:38.100Z,24.52
2018-09-02T04:16:35.956Z,24.52
2018-09-02T04:19:34.109Z,24.51
2018-09-02T04:22:32.061Z,24.51
2018-09-02T04:25:30.022Z,24.51
2018-09-02T04:28:27.826Z,24.50
2018-09-02T04:31:25.866Z,24.51
2018-09-02T04:34:23.952Z,24.50
2018-09-02T04:37:22.427Z,24.52
2018-09-02T04:40:20.504Z,24.52
2018-09-02T04:43:19.837Z,24.52
2018-09-02T04:46:17.576Z,24.52
2018-09-02T04:49:15.869Z,24.53
2018-09-02T04:52:13.793Z,24.53
2018-09-02T04:55:12.153Z,24.53
2018-09-02T04:58:10.845Z,24.53
2018-09-02T05:01:08.775Z,24.54
2018-09-02T05:04:06.858Z,24.55
2018-09-02T05:07:05.313Z,24.56
2018-09-02T05:10:03.333Z,24.57
2018-09-02T05:13:01.534Z,24.58
2018-09-02T05:15:59.505Z,24.58
2018-09-02T05:18:57.873Z,24.61
2018-09-02T05:21:55.741Z,24.62
2018-09-02T05:24:54.966Z,24.64
2018-09-02T05:27:53.046Z,24.66
2018-09-02T05:30:53.047Z,24.67
2018-09-02T05:33:50.928Z,24.67
2018-09-02T05:36:49.119Z,24.69
2018-09-02T05:39:48.221Z,24.71
2018-09-02T05:42:46.413Z,24.73
2018-09-02T05:45:44.706Z,24.74
2018-09-02T05:48:43.093Z,24.76
2018-09-02T05:51:42.027Z,24.76
2018-09-02T05:54:40.262Z,24.77
2018-09-02T05:57:38.743Z,24.78
2018-09-02T06:00:36.806Z,24.78
2018-09-02T06:03:34.697Z,24.79
2018-09-02T06:06:32.772Z,24.79
2018-09-02T06:09:31.036Z,24.79
2018-09-02T06:12:29.371Z,24.80
2018-09-02T06:15:28.233Z,24.79
2018-09-02T06:18:27.096Z,24.79
2018-09-02T06:21:25.100Z,24.79
2018-09-02T06:24:23.364Z,24.79
2018-09-02T06:27:21.534Z,24.79
2018-09-02T06:30:19.497Z,24.80
2018-09-02T06:33:17.359Z,24.80
2018-09-02T06:36:15.275Z,24.79
2018-09-02T06:39:13.241Z,24.79
2018-09-02T06:42:11.459Z,24.80
2018-09-02T06:45:09.741Z,24.79
2018-09-02T06:48:08.144Z,24.79
2018-09-02T06:51:06.265Z,24.79
2018-09-02T06:54:05.819Z,24.81
2018-09-02T06:57:03.888Z,24.82
2018-09-02T07:00:02.162Z,24.83
2018-09-02T07:03:02.439Z,24.85
2018-09-02T07:06:00.804Z,24.86
2018-09-02T07:08:58.790Z,24.88
2018-09-02T07:11:57.382Z,24.88
2018-09-02T07:14:55.016Z,24.89
2018-09-02T07:17:53.200Z,24.90
2018-09-02T07:20:51.253Z,24.91
2018-09-02T07:23:49.518Z,24.92
2018-09-02T07:26:47.420Z,24.94
2018-09-02T07:29:46.865Z,24.95
2018-09-02T07:32:45.579Z,24.96
2018-09-02T07:35:44.619Z,24.97
2018-09-02T07:38:43.565Z,24.99
2018-09-02T07:41:41.996Z,24.99
2018-09-02T07:44:40.062Z,25.01
2018-09-02T07:47:38.458Z,25.01
2018-09-02T07:50:37.299Z,25.02
2018-09-02T07:53:35.658Z,25.03
2018-09-02T07:56:33.686Z,25.04
2018-09-02T07:59:31.820Z,25.05
2018-09-02T08:02:29.925Z,25.06
2018-09-02T08:05:28.210Z,25.08
2018-09-02T08:08:26.618Z,25.08
2018-09-02T08:11:24.784Z,25.09
2018-09-02T08:14:23.706Z,25.09
2018-09-02T08:17:21.911Z,25.10
2018-09-02T08:20:21.275Z,25.12
2018-09-02T08:23:19.434Z,25.11
2018-09-02T08:26:18.205Z,25.12
2018-09-02T08:29:16.531Z,25.13
2018-09-02T08:32:14.737Z,25.12
2018-09-02T08:35:12.843Z,25.12
2018-09-02T08:38:11.009Z,25.12
2018-09-02T08:41:09.223Z,25.12
2018-09-02T08:44:07.252Z,25.13
2018-09-02T08:47:06.669Z,25.11
2018-09-02T08:50:04.669Z,25.12
2018-09-02T08:53:02.694Z,25.12
2018-09-02T08:56:00.535Z,25.12
2018-09-02T08:58:59.077Z,25.12
2018-09-02T09:01:56.962Z,25.11
2018-09-02T09:04:55.203Z,25.11
2018-09-02T09:07:54.329Z,25.11
2018-09-02T09:10:52.666Z,25.11
2018-09-02T09:13:51.877Z,25.11
2018-09-02T09:16:50.913Z,25.11
2018-09-02T09:19:50.813Z,25.10
2018-09-02T09:22:48.870Z,25.12
2018-09-02T09:25:48.818Z,25.12
2018-09-02T09:28:47.908Z,25.13
2018-09-02T09:31:46.899Z,25.13
2018-09-02T09:34:48.683Z,25.13
2018-09-02T09:37:47.634Z,25.14
2018-09-02T09:40:47.103Z,25.15
2018-09-02T09:43:45.086Z,25.13
2018-09-02T09:46:43.198Z,25.13
2018-09-02T09:49:42.075Z,25.13
2018-09-02T09:52:40.278Z,25.13
2018-09-02T09:55:38.369Z,25.14
2018-09-02T09:58:37.539Z,25.14
2018-09-02T10:01:36.155Z,25.13
2018-09-02T10:04:34.630Z,25.14
2018-09-02T10:07:33.792Z,25.14
2018-09-02T10:10:32.277Z,25.14
2018-09-02T10:13:30.296Z,25.14
2018-09-02T10:16:28.478Z,25.14
2018-09-02T10:19:26.628Z,25.14
2018-09-02T10:22:25.060Z,25.14
2018-09-02T10:25:22.879Z,25.15
2018-09-02T10:28:21.897Z,25.13
2018-09-02T10:31:19.719Z,25.12
2018-09-02T10:34:17.790Z,25.14
2018-09-02T10:37:15.895Z,25.12
2018-09-02T10:40:13.989Z,25.12
2018-09-02T10:43:11.992Z,25.12
2018-09-02T10:46:10.393Z,25.12
2018-09-02T10:49:09.510Z,25.13
2018-09-02T10:52:07.652Z,25.13
2018-09-02T10:55:05.516Z,25.12
2018-09-02T10:58:03.727Z,25.12
2018-09-02T11:01:03.042Z,25.11
2018-09-02T11:04:01.161Z,25.12
2018-09-02T11:06:59.309Z,25.11
2018-09-02T11:09:57.559Z,25.11
2018-09-02T11:12:55.929Z,25.10
2018-09-02T11:15:55.324Z,25.11
2018-09-02T11:18:53.148Z,25.11
2018-09-02T11:21:51.290Z,25.11
2018-09-02T11:24:49.439Z,25.11
2018-09-02T11:27:47.481Z,25.11
2018-09-02T11:30:45.269Z,25.12
2018-09-02T11:33:43.310Z,25.12
2018-09-02T11:36:42.178Z,25.12
2018-09-02T11:39:40.127Z,25.12
2018-09-02T11:42:38.231Z,25.12
2018-09-02T11:45:37.500Z,25.13
2018-09-02T11:48:35.695Z,25.13
2018-09-02T11:51:33.886Z,25.12
2018-09-02T11:54:31.828Z,25.13
2018-09-02T11:57:31.064Z,25.13
2018-09-02T12:00:30.018Z,25.13
2018-09-02T12:03:37.036Z,25.12
2018-09-02T12:06:35.143Z,25.13
2018-09-02T12:09:33.259Z,25.14
2018-09-02T12:12:30.978Z,25.14
2018-09-02T12:15:30.369Z,25.15
2018-09-02T12:18:29.514Z,25.15
2018-09-02T12:21:28.872Z,25.14
2018-09-02T12:24:27.827Z,25.15
2018-09-02T12:27:26.228Z,25.15
2018-09-02T12:30:24.263Z,25.15
2018-09-02T12:33:22.491Z,25.16
2018-09-02T12:36:20.664Z,25.18
2018-09-02T12:39:19.737Z,25.18
2018-09-02T12:42:17.927Z,25.19
2018-09-02T12:45:17.068Z,25.20
2018-09-02T12:48:15.472Z,25.20
2018-09-02T12:51:14.614Z,25.19
2018-09-02T12:54:12.478Z,25.20
2018-09-02T12:57:10.658Z,25.19
2018-09-02T13:00:08.708Z,25.19
2018-09-02T13:03:06.674Z,25.19
2018-09-02T13:06:04.451Z,25.19
2018-09-02T13:09:02.606Z,25.18
2018-09-02T13:12:00.382Z,25.18
2018-09-02T13:14:58.654Z,25.18
2018-09-02T13:17:56.995Z,25.16
2018-09-02T13:20:55.109Z,25.17
2018-09-02T13:23:53.047Z,25.16
2018-09-02T13:26:52.151Z,25.15
2018-09-02T13:29:50.295Z,25.14
2018-09-02T13:32:49.460Z,25.13
2018-09-02T13:35:47.642Z,25.13
2018-09-02T13:38:46.003Z,25.11
2018-09-02T13:41:45.432Z,25.11
2018-09-02T13:44:43.691Z,25.12
2018-09-02T13:47:42.747Z,25.10
2018-09-02T13:50:42.305Z,25.10
2018-09-02T13:53:40.428Z,25.11
2018-09-02T13:56:38.763Z,25.09
2018-09-02T13:59:36.794Z,25.09
2018-09-02T14:02:34.755Z,25.09
2018-09-02T14:05:33.904Z,25.08
2018-09-02T14:08:31.835Z,25.10
2018-09-02T14:11:29.869Z,25.10
2018-09-02T14:14:28.138Z,25.10
2018-09-02T14:17:26.144Z,25.09
2018-09-02T14:20:24.341Z,25.10
2018-09-02T14:23:23.447Z,25.10
2018-09-02T14:26:21.932Z,25.11
2018-09-02T14:29:21.734Z,25.10
2018-09-02T14:32:20.186Z,25.11
2018-09-02T14:35:17.994Z,25.12
2018-09-02T14:38:16.072Z,25.11
2018-09-02T14:41:14.026Z,25.12
2018-09-02T14:44:12.220Z,25.12
2018-09-02T14:47:10.446Z,25.13
2018-09-02T14:50:08.613Z,25.15
2018-09-02T14:53:07.623Z,25.16
2018-09-02T14:56:06.745Z,25.16
2018-09-02T14:59:04.824Z,25.17
2018-09-02T15:02:02.952Z,25.18
2018-09-02T15:05:00.738Z,25.18
2018-09-02T15:07:59.066Z,25.21
2018-09-02T15:10:57.819Z,25.21
2018-09-02T15:13:55.899Z,25.22
2018-09-02T15:16:55.309Z,25.21
2018-09-02T15:19:53.534Z,25.23
2018-09-02T15:22:51.803Z,25.23
2018-09-02T15:25:50.834Z,25.24
2018-09-02T15:28:48.928Z,25.25
2018-09-02T15:31:47.227Z,25.26
2018-09-02T15:34:45.163Z,25.25
2018-09-02T15:37:43.427Z,25.25
2018-09-02T15:40:42.565Z,25.27
2018-09-02T15:43:41.660Z,25.27
2018-09-02T15:46:39.736Z,25.27
2018-09-02T15:49:38.714Z,25.28
2018-09-02T15:52:37.555Z,25.29
2018-09-02T15:55:36.750Z,25.29
2018-09-02T15:58:34.630Z,25.29
2018-09-02T16:01:32.736Z,25.30
2018-09-02T16:04:31.690Z,25.29
2018-09-02T16:07:35.148Z,25.30
2018-09-02T16:10:33.013Z,25.30
2018-09-02T16:13:31.217Z,25.29
2018-09-02T16:16:29.317Z,25.28
2018-09-02T16:19:27.525Z,25.27
2018-09-02T16:22:25.624Z,25.26
2018-09-02T16:25:24.986Z,25.24
2018-09-02T16:28:23.142Z,25.24
2018-09-02T16:31:21.402Z,25.24
2018-09-02T16:34:19.723Z,25.22
2018-09-02T16:37:19.167Z,25.22
2018-09-02T16:40:17.200Z,25.21
2018-09-02T16:43:15.601Z,25.22
2018-09-02T16:46:13.652Z,25.21
2018-09-02T16:49:11.933Z,25.19
2018-09-02T16:52:10.949Z,25.20
2018-09-02T16:55:09.842Z,25.18
2018-09-02T16:58:07.914Z,25.18
2018-09-02T17:01:07.041Z,25.18
2018-09-02T17:04:08.150Z,25.18
2018-09-02T17:07:06.260Z,25.16
2018-09-02T17:10:04.213Z,25.16
2018-09-02T17:13:02.772Z,25.15
2018-09-02T17:16:01.813Z,25.15
2018-09-02T17:19:04.198Z,25.14
2018-09-02T17:22:03.143Z,25.13
2018-09-02T17:25:02.955Z,25.12
2018-09-02T17:28:00.866Z,25.13
2018-09-02T17:30:59.299Z,25.12
2018-09-02T17:33:57.078Z,25.11
2018-09-02T17:36:55.281Z,25.10
2018-09-02T17:39:53.067Z,25.09
2018-09-02T17:42:50.948Z,25.09
2018-09-02T17:45:50.316Z,25.07
2018-09-02T17:48:48.415Z,25.06
2018-09-02T17:51:46.492Z,25.05
2018-09-02T17:54:45.797Z,25.04
2018-09-02T17:57:44.926Z,25.02
2018-09-02T18:00:49.259Z,25.02
2018-09-02T18:03:47.254Z,25.01
2018-09-02T18:06:45.581Z,25.00
2018-09-02T18:09:43.667Z,24.99
2018-09-02T18:12:41.820Z,24.98
2018-09-02T18:15:41.049Z,24.97
2018-09-02T18:18:39.474Z,24.97
2018-09-02T18:21:38.029Z,24.95
2018-09-02T18:24:37.313Z,24.96
2018-09-02T18:27:38.357Z,24.94
2018-09-02T18:30:36.529Z,24.94
2018-09-02T18:33:34.777Z,24.94
2018-09-02T18:36:32.761Z,24.94
2018-09-02T18:39:32.109Z,24.92
2018-09-02T18:42:30.526Z,24.91
2018-09-02T18:45:28.562Z,24.92
2018-09-02T18:48:26.898Z,24.91
2018-09-02T18:51:25.070Z,24.91
2018-09-02T18:54:23.470Z,24.90
2018-09-02T18:57:21.877Z,24.89
2018-09-02T19:00:20.027Z,24.90
2018-09-02T19:03:18.106Z,24.89
2018-09-02T19:06:16.609Z,24.89
2018-09-02T19:09:14.690Z,24.88
2018-09-02T19:12:12.887Z,24.87
2018-09-02T19:15:10.965Z,24.87
2018-09-02T19:18:09.869Z,24.87
2018-09-02T19:21:07.929Z,24.86
2018-09-02T19:24:06.845Z,24.85
2018-09-02T19:27:05.942Z,24.84
2018-09-02T19:30:05.065Z,24.83
2018-09-02T19:33:02.916Z,24.83
2018-09-02T19:36:01.370Z,24.82
2018-09-02T19:39:00.243Z,24.81
2018-09-02T19:41:58.522Z,24.79
2018-09-02T19:44:57.566Z,24.79
2018-09-02T19:47:55.905Z,24.80
2018-09-02T19:50:53.714Z,24.78
2018-09-02T19:53:51.786Z,24.77
2018-09-02T19:56:49.661Z,24.77
2018-09-02T19:59:47.691Z,24.76
2018-09-02T20:02:45.681Z,24.74
2018-09-02T20:05:44.047Z,24.74
2018-09-02T20:08:41.846Z,24.74
2018-09-02T20:11:39.649Z,24.73
2018-09-02T20:14:37.809Z,24.72
2018-09-02T20:17:35.916Z,24.72
2018-09-02T20:20:34.000Z,24.72
2018-09-02T20:23:33.478Z,24.72
2018-09-02T20:26:32.087Z,24.71
2018-09-02T20:29:30.380Z,24.71
2018-09-02T20:32:28.509Z,24.71
2018-09-02T20:35:27.717Z,24.70
2018-09-02T20:38:25.894Z,24.71
2018-09-02T20:41:24.181Z,24.71
2018-09-02T20:44:22.043Z,24.70
2018-09-02T20:47:20.358Z,24.71
2018-09-02T20:50:18.205Z,24.70
2018-09-02T20:53:16.242Z,24.70
2018-09-02T20:56:14.199Z,24.70
2018-09-02T20:59:12.418Z,24.70
2018-09-02T21:02:11.375Z,24.70
2018-09-02T21:05:10.733Z,24.70
2018-09-02T21:08:08.592Z,24.70
2018-09-02T21:11:06.879Z,24.70
2018-09-02T21:14:04.903Z,24.69
2018-09-02T21:17:03.078Z,24.69
2018-09-02T21:20:01.319Z,24.69
2018-09-02T21:23:00.114Z,24.68
2018-09-02T21:25:58.082Z,24.68
2018-09-02T21:28:57.378Z,24.67
2018-09-02T21:31:55.363Z,24.67
2018-09-02T21:34:53.613Z,24.67
2018-09-02T21:37:51.797Z,24.65
2018-09-02T21:40:49.795Z,24.64
2018-09-02T21:43:48.789Z,24.64
2018-09-02T21:46:48.114Z,24.64
2018-09-02T21:49:46.116Z,24.62
2018-09-02T21:52:45.376Z,24.62
2018-09-02T21:55:43.543Z,24.62
2018-09-02T21:58:41.844Z,24.62
2018-09-02T22:01:40.119Z,24.61
2018-09-02T22:04:38.319Z,24.59
2018-09-02T22:07:36.362Z,24.60
2018-09-02T22:10:34.754Z,24.59
2018-09-02T22:13:32.894Z,24.58
2018-09-02T22:16:31.026Z,24.58
2018-09-02T22:19:28.957Z,24.57
2018-09-02T22:22:27.044Z,24.58
2018-09-02T22:25:25.156Z,24.58
2018-09-02T22:28:23.338Z,24.58
2018-09-02T22:31:22.272Z,24.58
2018-09-02T22:34:21.837Z,24.58
2018-09-02T22:37:19.573Z,24.58
2018-09-02T22:40:18.829Z,24.58
2018-09-02T22:43:16.766Z,24.58
2018-09-02T22:46:14.871Z,24.59
2018-09-02T22:49:13.017Z,24.58
2018-09-02T22:52:11.183Z,24.60
2018-09-02T22:55:09.166Z,24.60
2018-09-02T22:58:07.432Z,24.59
2018-09-02T23:01:05.539Z,24.60
2018-09-02T23:04:03.782Z,24.61
2018-09-02T23:07:01.586Z,24.60
2018-09-02T23:10:00.596Z,24.61
2018-09-02T23:12:59.454Z,24.61
2018-09-02T23:15:57.637Z,24.61
2018-09-02T23:18:55.571Z,24.61
2018-09-02T23:21:55.468Z,24.61
2018-09-02T23:24:53.603Z,24.61
2018-09-02T23:27:52.089Z,24.59
2018-09-02T23:30:49.967Z,24.60
2018-09-02T23:33:48.152Z,24.59
2018-09-02T23:36:45.999Z,24.59
2018-09-02T23:39:44.025Z,24.58
2018-09-02T23:42:42.181Z,24.58
2018-09-02T23:45:40.287Z,24.57
2018-09-02T23:48:39.548Z,24.56
2018-09-02T23:51:37.773Z,24.57
2018-09-02T23:54:35.879Z,24.57
2018-09-02T23:57:34.133Z,24.56
