createdAt,value
2018-12-07T00:00:22.577Z,6.77
2018-12-07T00:02:51.131Z,8.33
2018-12-07T00:05:20.050Z,7.83
2018-12-07T00:07:48.566Z,8.77
2018-12-07T00:10:17.293Z,6.80
2018-12-07T00:12:45.936Z,9.50
2018-12-07T00:15:14.770Z,11.10
2018-12-07T00:17:43.778Z,7.57
2018-12-07T00:20:12.811Z,8.30
2018-12-07T00:22:42.102Z,10.33
2018-12-07T00:25:11.170Z,10.47
2018-12-07T00:27:39.880Z,7.93
2018-12-07T00:30:08.517Z,8.23
2018-12-07T00:32:37.136Z,9.40
2018-12-07T00:35:06.216Z,10.20
2018-12-07T00:37:34.998Z,7.60
2018-12-07T00:40:04.121Z,8.83
2018-12-07T00:42:32.859Z,8.63
2018-12-07T00:45:01.401Z,8.30
2018-12-07T00:47:29.910Z,7.87
2018-12-07T00:49:58.621Z,8.20
2018-12-07T00:52:27.408Z,9.00
2018-12-07T00:54:57.098Z,10.20
2018-12-07T00:57:26.231Z,9.60
2018-12-07T00:59:54.915Z,8.63
2018-12-07T01:02:23.673Z,8.23
2018-12-07T01:04:52.231Z,9.43
2018-12-07T01:07:20.731Z,7.80
2018-12-07T01:09:49.234Z,7.90
2018-12-07T01:12:18.009Z,9.17
2018-12-07T01:14:46.535Z,8.60
2018-12-07T01:17:15.103Z,7.87
2018-12-07T01:19:43.611Z,8.13
2018-12-07T01:22:12.145Z,8.97
2018-12-07T01:24:40.927Z,10.33
2018-12-07T01:27:09.466Z,8.33
2018-12-07T01:29:38.713Z,7.57
2018-12-07T01:32:07.287Z,10.40
2018-12-07T01:34:35.807Z,9.43
2018-12-07T01:37:05.901Z,8.33
2018-12-07T01:39:34.474Z,7.60
2018-12-07T01:42:03.060Z,7.10
2018-12-07T01:44:31.890Z,6.63
2018-12-07T01:47:00.628Z,6.43
2018-12-07T01:49:29.158Z,4.93
2018-12-07T01:51:57.698Z,5.40
2018-12-07T01:54:26.588Z,8.07
2018-12-07T01:56:55.097Z,7.20
2018-12-07T01:59:23.593Z,7.10
2018-12-07T02:01:52.302Z,6.53
2018-12-07T02:04:20.982Z,5.87
2018-12-07T02:06:50.146Z,5.87
2018-12-07T02:09:18.709Z,6.13
2018-12-07T02:11:47.261Z,6.90
2018-12-07T02:14:15.805Z,6.87
2018-12-07T02:16:44.342Z,7.10
2018-12-07T02:19:12.861Z,8.63
2018-12-07T02:21:41.479Z,7.03
2018-12-07T02:24:10.212Z,7.37
2018-12-07T02:26:38.823Z,6.90
2018-12-07T02:29:07.507Z,7.00
2018-12-07T02:31:36.122Z,6.73
2018-12-07T02:34:04.674Z,7.00
2018-12-07T02:36:33.172Z,6.50
2018-12-07T02:39:01.693Z,7.07
2018-12-07T02:41:30.206Z,6.83
2018-12-07T02:43:59.219Z,6.57
2018-12-07T02:46:27.754Z,7.70
2018-12-07T02:48:56.735Z,7.60
2018-12-07T02:51:25.220Z,6.60
2018-12-07T02:53:53.875Z,6.63
2018-12-07T02:56:22.398Z,7.07
2018-12-07T02:58:51.517Z,7.90
2018-12-07T03:01:20.049Z,8.40
2018-12-07T03:03:48.589Z,8.23
2018-12-07T03:06:17.064Z,7.23
2018-12-07T03:08:45.816Z,7.10
2018-12-07T03:12:43.505Z,7.07
2018-12-07T03:15:12.478Z,8.83
2018-12-07T03:17:41.054Z,6.67
2018-12-07T03:20:09.572Z,10.27
2018-12-07T03:22:38.282Z,6.53
2018-12-07T03:25:07.860Z,7.73
2018-12-07T03:27:36.652Z,6.63
2018-12-07T03:30:06.697Z,6.43
2018-12-07T03:32:35.613Z,6.07
2018-12-07T03:35:05.078Z,6.67
2018-12-07T03:37:33.586Z,7.70
2018-12-07T03:40:02.472Z,6.77
2018-12-07T03:42:31.050Z,6.53
2018-12-07T03:44:59.618Z,7.70
2018-12-07T03:47:28.193Z,7.70
2018-12-07T03:49:56.722Z,7.70
2018-12-07T03:52:25.240Z,8.13
2018-12-07T03:54:53.785Z,8.20
2018-12-07T03:57:22.453Z,6.97
2018-12-07T03:59:50.977Z,6.53
2018-12-07T04:02:19.567Z,7.27
2018-12-07T04:04:48.922Z,8.10
2018-12-07T04:07:17.462Z,6.73
2018-12-07T04:09:46.124Z,7.17
2018-12-07T04:12:15.436Z,6.73
2018-12-07T04:14:43.963Z,6.53
2018-12-07T04:17:12.601Z,6.60
2018-12-07T04:19:41.352Z,7.50
2018-12-07T04:22:09.895Z,6.73
2018-12-07T04:24:38.433Z,6.20
2018-12-07T04:27:07.217Z,6.33
2018-12-07T04:29:35.695Z,6.33
2018-12-07T04:32:04.457Z,5.47
2018-12-07T04:34:33.337Z,5.27
2018-12-07T04:37:01.886Z,4.70
2018-12-07T04:39:30.396Z,5.77
2018-12-07T04:41:59.052Z,5.47
2018-12-07T04:44:27.557Z,5.60
2018-12-07T04:46:56.100Z,5.17
2018-12-07T04:49:24.628Z,5.20
2018-12-07T04:51:53.181Z,6.00
2018-12-07T04:54:21.844Z,6.27
2018-12-07T04:56:50.406Z,5.40
2018-12-07T04:59:19.190Z,6.90
2018-12-07T05:01:47.759Z,5.33
2018-12-07T05:04:16.818Z,5.80
2018-12-07T05:06:45.367Z,5.63
2018-12-07T05:09:13.918Z,5.27
2018-12-07T05:11:42.438Z,5.57
2018-12-07T05:14:10.945Z,6.20
2018-12-07T05:16:39.692Z,6.40
2018-12-07T05:19:08.209Z,6.10
2018-12-07T05:21:36.753Z,6.20
2018-12-07T05:24:05.965Z,6.27
2018-12-07T05:26:34.756Z,6.70
2018-12-07T05:29:03.276Z,6.60
2018-12-07T05:31:32.091Z,7.37
2018-12-07T05:34:00.629Z,7.13
2018-12-07T05:36:29.171Z,7.73
2018-12-07T05:38:58.125Z,7.13
2018-12-07T05:41:26.615Z,7.33
2018-12-07T05:43:58.054Z,8.00
2018-12-07T05:47:29.267Z,7.23
2018-12-07T05:49:57.790Z,7.13
2018-12-07T05:52:26.443Z,7.10
2018-12-07T05:54:55.617Z,7.27
2018-12-07T05:58:53.335Z,7.27
2018-12-07T06:01:21.894Z,6.77
2018-12-07T06:03:50.433Z,6.60
2018-12-07T06:06:19.106Z,6.77
2018-12-07T06:08:48.676Z,6.97
2018-12-07T06:11:17.240Z,7.00
2018-12-07T06:13:45.749Z,7.23
2018-12-07T06:16:14.618Z,8.17
2018-12-07T06:18:43.231Z,7.03
2018-12-07T06:21:11.921Z,7.67
2018-12-07T06:23:40.484Z,7.90
2018-12-07T06:26:09.545Z,7.80
2018-12-07T06:28:38.394Z,7.00
2018-12-07T06:31:08.977Z,7.63
2018-12-07T06:33:37.501Z,7.40
2018-12-07T06:36:06.815Z,7.27
2018-12-07T06:38:35.985Z,7.73
2018-12-07T06:41:05.461Z,6.93
2018-12-07T06:43:34.193Z,7.10
2018-12-07T06:46:03.017Z,7.77
2018-12-07T06:48:31.813Z,7.37
2018-12-07T06:51:00.383Z,6.50
2018-12-07T06:53:29.105Z,6.23
2018-12-07T06:55:57.854Z,5.90
2018-12-07T06:58:26.545Z,6.10
2018-12-07T07:00:55.152Z,5.53
2018-12-07T07:03:24.294Z,6.07
2018-12-07T07:05:53.456Z,6.13
2018-12-07T07:08:22.077Z,7.30
2018-12-07T07:10:50.644Z,6.10
2018-12-07T07:13:19.240Z,6.27
2018-12-07T07:15:47.792Z,4.93
2018-12-07T07:18:16.560Z,4.70
2018-12-07T07:20:52.716Z,6.50
2018-12-07T07:23:28.868Z,5.40
2018-12-07T07:26:06.275Z,7.07
2018-12-07T07:28:35.110Z,6.22
2018-12-07T07:31:03.805Z,6.60
2018-12-07T07:33:32.403Z,6.10
2018-12-07T07:36:01.629Z,5.03
2018-12-07T07:38:30.202Z,6.70
2018-12-07T07:40:59.166Z,6.10
2018-12-07T07:43:28.649Z,5.53
2018-12-07T07:45:57.456Z,5.20
2018-12-07T07:48:25.988Z,5.57
2018-12-07T07:50:55.175Z,5.30
2018-12-07T07:53:23.940Z,5.73
2018-12-07T07:55:52.823Z,5.20
2018-12-07T07:58:21.375Z,5.50
2018-12-07T08:00:50.059Z,4.73
2018-12-07T08:03:18.579Z,6.33
2018-12-07T08:05:47.089Z,4.83
2018-12-07T08:08:15.812Z,5.77
2018-12-07T08:10:44.384Z,4.73
2018-12-07T08:13:12.889Z,6.83
2018-12-07T08:15:41.467Z,5.10
2018-12-07T08:18:10.145Z,5.07
2018-12-07T08:20:38.713Z,4.93
2018-12-07T08:23:14.502Z,4.40
2018-12-07T08:25:38.066Z,4.73
2018-12-07T08:28:06.897Z,5.87
2018-12-07T08:30:35.446Z,4.47
2018-12-07T08:33:04.044Z,4.00
2018-12-07T08:35:32.629Z,4.27
2018-12-07T08:38:01.494Z,5.07
2018-12-07T08:40:30.169Z,4.03
2018-12-07T08:42:58.833Z,3.90
2018-12-07T08:45:28.357Z,3.67
2018-12-07T08:47:56.874Z,3.73
2018-12-07T08:50:25.428Z,3.70
2018-12-07T08:52:54.200Z,4.13
2018-12-07T08:55:23.193Z,5.23
2018-12-07T08:57:52.226Z,5.73
2018-12-07T09:00:20.802Z,6.70
2018-12-07T09:02:49.303Z,8.53
2018-12-07T09:05:18.281Z,7.13
2018-12-07T09:07:46.939Z,6.17
2018-12-07T09:10:15.663Z,6.57
2018-12-07T09:12:44.356Z,6.43
2018-12-07T09:15:13.294Z,6.17
2018-12-07T09:17:41.961Z,6.30
2018-12-07T09:20:10.495Z,5.47
2018-12-07T09:22:39.047Z,5.80
2018-12-07T09:25:08.223Z,5.67
2018-12-07T09:27:36.801Z,5.33
2018-12-07T09:30:06.617Z,5.47
2018-12-07T09:32:35.327Z,5.77
2018-12-07T09:35:04.573Z,5.90
2018-12-07T09:37:33.112Z,6.03
2018-12-07T09:40:01.748Z,5.07
2018-12-07T09:42:30.428Z,4.83
2018-12-07T09:44:59.030Z,4.50
2018-12-07T09:47:28.713Z,4.63
2018-12-07T09:49:57.393Z,4.23
2018-12-07T09:52:26.024Z,4.13
2018-12-07T09:54:55.348Z,5.57
2018-12-07T09:57:24.038Z,3.90
2018-12-07T09:59:53.041Z,4.10
2018-12-07T10:02:21.615Z,3.97
2018-12-07T10:04:50.236Z,5.63
2018-12-07T10:07:18.766Z,3.67
2018-12-07T10:09:47.295Z,3.70
2018-12-07T10:12:15.860Z,3.60
2018-12-07T10:14:44.564Z,3.13
2018-12-07T10:17:13.098Z,3.43
2018-12-07T10:19:41.903Z,3.03
2018-12-07T10:22:10.432Z,2.83
2018-12-07T10:24:39.036Z,2.43
2018-12-07T10:27:08.109Z,2.80
2018-12-07T10:29:36.772Z,1.90
2018-12-07T10:32:05.664Z,2.33
2018-12-07T10:34:34.201Z,2.15
2018-12-07T10:37:02.731Z,3.17
2018-12-07T10:39:31.281Z,2.97
2018-12-07T10:42:00.639Z,1.73
2018-12-07T10:44:29.198Z,2.30
2018-12-07T10:46:57.748Z,1.90
2018-12-07T10:49:26.329Z,2.00
2018-12-07T10:51:55.201Z,2.10
2018-12-07T10:54:23.737Z,2.20
2018-12-07T10:56:52.264Z,4.60
2018-12-07T10:59:21.040Z,1.70
2018-12-07T11:01:54.890Z,1.80
2018-12-07T11:04:28.600Z,1.73
2018-12-07T11:07:02.682Z,1.93
2018-12-07T11:09:36.525Z,1.50
2018-12-07T11:12:10.434Z,2.17
2018-12-07T11:14:44.273Z,1.95
2018-12-07T11:17:18.862Z,1.70
2018-12-07T11:19:52.584Z,2.47
2018-12-07T11:22:26.879Z,2.23
2018-12-07T11:25:00.692Z,1.87
2018-12-07T11:27:34.615Z,1.30
2018-12-07T11:30:08.325Z,1.73
2018-12-07T11:32:44.987Z,1.83
2018-12-07T11:35:16.664Z,2.70
2018-12-07T11:37:45.326Z,2.80
2018-12-07T11:40:14.066Z,2.87
2018-12-07T11:42:42.693Z,1.77
2018-12-07T11:45:11.461Z,2.77
2018-12-07T11:47:40.324Z,3.03
2018-12-07T11:50:10.084Z,2.10
2018-12-07T11:52:38.942Z,4.90
2018-12-07T11:55:07.869Z,3.77
2018-12-07T11:57:36.430Z,4.17
2018-12-07T12:00:06.611Z,3.17
2018-12-07T12:02:35.913Z,4.60
2018-12-07T12:05:05.219Z,2.23
2018-12-07T12:07:33.891Z,4.03
2018-12-07T12:10:02.731Z,4.00
2018-12-07T12:12:32.058Z,4.03
2018-12-07T12:15:01.204Z,4.60
2018-12-07T12:17:29.875Z,3.50
2018-12-07T12:19:59.822Z,3.67
2018-12-07T12:22:28.376Z,3.30
2018-12-07T12:24:57.216Z,3.20
2018-12-07T12:27:26.326Z,5.13
2018-12-07T12:30:26.426Z,2.53
2018-12-07T12:32:55.146Z,3.60
2018-12-07T12:35:23.700Z,3.83
2018-12-07T12:37:52.340Z,3.10
2018-12-07T12:40:21.673Z,2.80
2018-12-07T12:42:50.214Z,2.80
2018-12-07T12:45:19.130Z,4.80
2018-12-07T12:47:47.700Z,3.37
2018-12-07T12:50:21.815Z,4.83
2018-12-07T12:52:50.595Z,3.13
2018-12-07T12:55:20.076Z,3.13
2018-12-07T12:57:48.745Z,2.83
2018-12-07T13:00:17.363Z,3.70
2018-12-07T13:02:45.943Z,3.83
2018-12-07T13:05:14.497Z,3.90
2018-12-07T13:07:43.063Z,4.83
2018-12-07T13:10:12.187Z,3.00
2018-12-07T13:12:40.700Z,4.17
2018-12-07T13:15:09.467Z,5.70
2018-12-07T13:17:38.032Z,10.57
2018-12-07T13:20:08.778Z,6.27
2018-12-07T13:22:38.031Z,4.47
2018-12-07T13:25:07.755Z,6.97
2018-12-07T13:27:36.348Z,4.57
2018-12-07T13:30:05.729Z,5.17
2018-12-07T13:32:34.625Z,7.33
2018-12-07T13:35:03.608Z,4.93
2018-12-07T13:37:32.307Z,4.77
2018-12-07T13:40:00.977Z,6.20
2018-12-07T13:42:29.880Z,4.83
2018-12-07T13:44:58.858Z,4.97
2018-12-07T13:47:27.774Z,4.83
2018-12-07T13:50:02.130Z,5.37
2018-12-07T13:52:31.389Z,3.23
2018-12-07T13:54:59.959Z,4.23
2018-12-07T13:57:28.908Z,4.43
2018-12-07T13:59:57.751Z,4.60
2018-12-07T14:02:26.492Z,6.87
2018-12-07T14:04:56.262Z,6.97
2018-12-07T14:07:25.235Z,8.00
2018-12-07T14:09:54.522Z,10.83
2018-12-07T14:12:23.371Z,9.17
2018-12-07T14:14:52.398Z,8.37
2018-12-07T14:17:21.334Z,11.13
2018-12-07T14:19:50.079Z,10.23
2018-12-07T14:22:18.866Z,11.77
2018-12-07T14:24:47.688Z,15.00
2018-12-07T14:27:16.379Z,12.60
2018-12-07T14:29:45.224Z,12.53
2018-12-07T14:32:14.093Z,12.57
2018-12-07T14:34:42.998Z,10.27
2018-12-07T14:37:12.230Z,17.17
2018-12-07T14:39:41.171Z,12.97
2018-12-07T14:42:10.152Z,15.80
2018-12-07T14:44:38.957Z,13.30
2018-12-07T14:47:07.527Z,17.73
2018-12-07T14:49:36.438Z,25.23
2018-12-07T14:52:06.103Z,18.53
2018-12-07T14:59:11.315Z,18.37
2018-12-07T15:01:40.871Z,15.37
2018-12-07T15:04:09.671Z,14.00
2018-12-07T15:06:39.029Z,13.77
2018-12-07T15:09:09.379Z,13.23
2018-12-07T15:11:38.078Z,17.03
2018-12-07T15:14:07.068Z,12.03
2018-12-07T15:16:35.944Z,11.70
2018-12-07T15:19:04.851Z,11.43
2018-12-07T15:21:33.965Z,13.83
2018-12-07T15:24:03.587Z,8.20
2018-12-07T15:26:32.294Z,13.43
2018-12-07T15:29:01.317Z,14.83
2018-12-07T15:31:30.606Z,15.27
2018-12-07T15:33:59.423Z,10.73
2018-12-07T15:36:28.106Z,11.17
2018-12-07T15:38:56.840Z,11.93
2018-12-07T15:41:25.603Z,14.80
2018-12-07T15:43:54.323Z,10.83
2018-12-07T15:46:23.097Z,13.43
2018-12-07T15:48:52.558Z,11.97
2018-12-07T15:51:21.623Z,12.73
2018-12-07T15:53:50.195Z,13.80
2018-12-07T15:56:19.243Z,12.73
2018-12-07T15:58:48.338Z,11.23
2018-12-07T16:01:18.691Z,12.40
2018-12-07T16:03:47.967Z,13.87
2018-12-07T16:06:16.940Z,11.20
2018-12-07T16:08:45.779Z,13.07
2018-12-07T16:11:15.180Z,10.27
2018-12-07T16:13:43.990Z,16.87
2018-12-07T16:16:13.997Z,11.20
2018-12-07T16:18:42.770Z,17.17
2018-12-07T16:21:11.638Z,14.63
2018-12-07T16:23:40.438Z,14.57
2018-12-07T16:26:09.375Z,15.37
2018-12-07T16:28:38.250Z,17.00
2018-12-07T16:31:07.447Z,14.27
2018-12-07T16:33:36.493Z,17.70
2018-12-07T16:36:05.132Z,15.17
2018-12-07T16:38:34.060Z,17.47
2018-12-07T16:41:02.895Z,19.30
2018-12-07T16:43:31.727Z,16.40
2018-12-07T16:46:00.537Z,14.90
2018-12-07T16:48:30.011Z,17.30
2018-12-07T16:50:58.842Z,16.70
2018-12-07T16:53:27.688Z,13.00
2018-12-07T16:55:56.734Z,15.60
2018-12-07T16:58:26.404Z,11.03
2018-12-07T17:00:55.307Z,18.23
2018-12-07T17:03:24.284Z,13.07
2018-12-07T17:05:53.559Z,14.00
2018-12-07T17:08:22.527Z,15.53
2018-12-07T17:10:51.288Z,17.47
2018-12-07T17:13:20.255Z,13.30
2018-12-07T17:15:48.958Z,10.93
2018-12-07T17:18:17.510Z,15.47
2018-12-07T17:20:46.616Z,13.57
2018-12-07T17:23:15.493Z,16.47
2018-12-07T17:25:44.246Z,13.10
2018-12-07T17:28:13.074Z,19.13
2018-12-07T17:30:42.036Z,16.67
2018-12-07T17:33:10.966Z,16.10
2018-12-07T17:35:39.755Z,11.83
2018-12-07T17:38:08.804Z,12.23
2018-12-07T17:40:37.548Z,12.83
2018-12-07T17:43:06.407Z,9.87
2018-12-07T17:45:35.467Z,11.67
2018-12-07T17:48:04.326Z,11.03
2018-12-07T17:50:33.059Z,11.13
2018-12-07T17:53:01.772Z,12.17
2018-12-07T17:55:30.915Z,10.47
2018-12-07T17:57:59.861Z,11.60
2018-12-07T18:00:28.666Z,14.67
2018-12-07T18:02:57.321Z,14.63
2018-12-07T18:05:25.948Z,9.90
2018-12-07T18:07:55.010Z,13.60
2018-12-07T18:10:23.820Z,13.50
2018-12-07T18:12:52.656Z,13.60
2018-12-07T18:15:21.391Z,9.77
2018-12-07T18:17:49.939Z,8.10
2018-12-07T18:20:18.574Z,7.70
2018-12-07T18:22:47.853Z,6.80
2018-12-07T18:25:16.872Z,7.53
2018-12-07T18:27:45.576Z,6.60
2018-12-07T18:30:14.428Z,7.73
2018-12-07T18:32:43.375Z,9.37
2018-12-07T18:35:12.123Z,7.30
2018-12-07T18:37:41.059Z,10.23
2018-12-07T18:40:10.580Z,6.97
2018-12-07T18:42:39.255Z,10.50
2018-12-07T18:45:08.602Z,12.03
2018-12-07T18:47:37.757Z,12.37
2018-12-07T18:50:07.844Z,13.17
2018-12-07T18:52:36.397Z,13.40
2018-12-07T18:55:06.266Z,12.00
2018-12-07T18:57:35.134Z,13.40
2018-12-07T19:00:05.447Z,10.93
2018-12-07T19:02:34.245Z,14.13
2018-12-07T19:05:02.928Z,12.53
2018-12-07T19:07:31.504Z,12.30
2018-12-07T19:10:00.353Z,17.67
2018-12-07T19:12:28.966Z,13.47
2018-12-07T19:14:57.840Z,11.07
2018-12-07T19:17:26.480Z,12.40
2018-12-07T19:19:55.463Z,13.03
2018-12-07T19:22:24.670Z,12.80
2018-12-07T19:24:53.823Z,12.73
2018-12-07T19:27:22.930Z,15.43
2018-12-07T19:29:51.711Z,13.93
2018-12-07T19:32:21.091Z,13.27
2018-12-07T19:34:49.889Z,12.60
2018-12-07T19:37:18.709Z,12.87
2018-12-07T19:39:47.887Z,9.57
2018-12-07T19:42:16.777Z,10.23
2018-12-07T19:44:45.628Z,12.33
2018-12-07T19:47:14.573Z,15.03
2018-12-07T19:49:43.171Z,12.70
2018-12-07T19:52:12.210Z,11.13
2018-12-07T19:54:41.815Z,13.97
2018-12-07T19:57:10.470Z,10.87
2018-12-07T19:59:39.230Z,10.23
2018-12-07T20:02:07.983Z,16.00
2018-12-07T20:04:36.761Z,13.27
2018-12-07T20:07:06.536Z,8.50
2018-12-07T20:09:35.553Z,16.83
2018-12-07T20:12:04.129Z,8.90
2018-12-07T20:14:32.886Z,12.40
2018-12-07T20:17:02.035Z,11.90
2018-12-07T20:19:30.742Z,11.83
2018-12-07T20:21:59.437Z,11.93
2018-12-07T20:24:27.961Z,14.20
2018-12-07T20:26:56.507Z,11.73
2018-12-07T20:29:25.186Z,10.17
2018-12-07T20:31:53.990Z,9.47
2018-12-07T20:34:23.066Z,9.40
2018-12-07T20:36:51.831Z,9.97
2018-12-07T20:39:20.842Z,14.87
2018-12-07T20:41:49.629Z,12.90
2018-12-07T20:44:18.157Z,13.43
2018-12-07T20:46:46.734Z,12.17
2018-12-07T20:49:15.512Z,10.27
2018-12-07T20:51:44.828Z,11.97
2018-12-07T20:54:13.976Z,15.37
2018-12-07T20:56:42.958Z,9.43
2018-12-07T20:59:12.012Z,10.63
2018-12-07T21:01:40.645Z,15.60
2018-12-07T21:04:26.429Z,12.07
2018-12-07T21:07:28.747Z,14.80
2018-12-07T21:12:23.928Z,16.10
2018-12-07T21:14:55.088Z,9.43
2018-12-07T21:17:28.752Z,14.80
2018-12-07T21:20:34.205Z,10.70
2018-12-07T21:23:02.798Z,13.97
2018-12-07T21:25:31.512Z,10.80
2018-12-07T21:28:00.211Z,12.40
2018-12-07T21:31:03.982Z,10.80
2018-12-07T21:34:13.663Z,13.60
2018-12-07T21:36:45.164Z,9.17
2018-12-07T21:39:50.504Z,12.00
2018-12-07T21:42:19.385Z,10.27
2018-12-07T21:44:48.406Z,13.23
2018-12-07T21:47:34.020Z,11.10
2018-12-07T21:50:10.750Z,11.60
2018-12-07T21:52:39.626Z,8.90
2018-12-07T21:55:08.765Z,8.33
2018-12-07T21:57:37.857Z,10.10
2018-12-07T22:00:07.278Z,8.63
2018-12-07T22:02:35.840Z,10.27
2018-12-07T22:05:04.675Z,11.53
2018-12-07T22:07:33.328Z,9.10
2018-12-07T22:10:02.238Z,8.13
2018-12-07T22:12:31.020Z,6.57
2018-12-07T22:14:59.740Z,9.83
2018-12-07T22:17:28.414Z,10.07
2018-12-07T22:19:57.024Z,12.60
2018-12-07T22:22:26.756Z,13.23
2018-12-07T22:24:55.579Z,9.57
2018-12-07T22:27:24.298Z,7.83
2018-12-07T22:29:53.010Z,12.13
2018-12-07T22:32:21.899Z,11.00
2018-12-07T22:34:50.544Z,10.50
2018-12-07T22:37:19.435Z,11.43
2018-12-07T22:39:48.025Z,13.87
2018-12-07T22:42:16.822Z,8.97
2018-12-07T22:44:45.681Z,11.57
2018-12-07T22:47:14.578Z,12.17
2018-12-07T22:49:43.329Z,14.53
2018-12-07T22:52:11.831Z,8.93
2018-12-07T22:54:40.417Z,11.87
2018-12-07T22:57:09.391Z,13.23
2018-12-07T22:59:37.920Z,14.93
2018-12-07T23:02:06.500Z,11.20
2018-12-07T23:04:35.051Z,9.67
2018-12-07T23:07:03.869Z,14.37
2018-12-07T23:09:32.417Z,11.70
2018-12-07T23:12:01.013Z,8.97
2018-12-07T23:14:29.514Z,8.90
2018-12-07T23:16:58.279Z,13.37
2018-12-07T23:19:26.849Z,11.27
2018-12-07T23:22:26.295Z,9.63
2018-12-07T23:24:55.090Z,11.27
2018-12-07T23:27:23.611Z,11.53
2018-12-07T23:29:52.204Z,9.03
2018-12-07T23:32:20.742Z,11.20
2018-12-07T23:34:49.405Z,13.57
2018-12-07T23:37:17.943Z,12.87
2018-12-07T23:39:46.972Z,7.33
2018-12-07T23:42:15.511Z,11.57
2018-12-07T23:44:44.032Z,9.63
2018-12-07T23:47:12.702Z,14.77
2018-12-07T23:49:41.330Z,10.37
2018-12-07T23:52:09.843Z,8.30
2018-12-07T23:54:38.364Z,9.13
2018-12-07T23:57:06.880Z,7.47
2018-12-07T23:59:35.423Z,6.47
