createdAt,value
2023-02-16T00:02:36.401Z,4.36
2023-02-16T00:07:33.161Z,4.35
2023-02-16T00:12:44.493Z,4.33
2023-02-16T00:17:33.165Z,4.32
2023-02-16T00:22:33.162Z,4.35
2023-02-16T00:27:35.966Z,4.3
2023-02-16T00:32:37.779Z,4.31
2023-02-16T00:37:33.995Z,4.35
2023-02-16T00:42:35.948Z,4.28
2023-02-16T00:47:37.093Z,4.32
2023-02-16T00:52:42.769Z,4.33
2023-02-16T00:57:37.947Z,4.31
2023-02-16T01:02:33.400Z,4.3
2023-02-16T01:07:44.579Z,4.29
2023-02-16T01:12:33.277Z,4.24
2023-02-16T01:17:33.415Z,4.23
2023-02-16T01:22:35.118Z,4.19
2023-02-16T01:27:33.647Z,4.12
2023-02-16T01:32:33.525Z,4.12
2023-02-16T01:37:33.163Z,4.09
2023-02-16T01:42:41.598Z,4.1
2023-02-16T01:47:37.976Z,4.12
2023-02-16T01:52:36.188Z,4.25
2023-02-16T01:57:39.910Z,4.34
2023-02-16T02:02:37.978Z,4.39
2023-02-16T02:07:35.864Z,4.47
2023-02-16T02:12:40.842Z,4.52
2023-02-16T02:17:33.181Z,4.57
2023-02-16T02:23:07.803Z,4.61
2023-02-16T02:27:36.935Z,4.65
2023-02-16T02:32:38.698Z,4.68
2023-02-16T02:37:40.382Z,4.72
2023-02-16T02:42:38.769Z,4.74
2023-02-16T02:47:44.910Z,4.77
2023-02-16T02:52:33.393Z,4.79
2023-02-16T02:57:47.943Z,4.83
2023-02-16T03:02:34.354Z,4.87
2023-02-16T03:07:44.933Z,4.9
2023-02-16T03:12:47.456Z,4.94
2023-02-16T03:17:46.759Z,4.97
2023-02-16T03:22:44.962Z,5.02
2023-02-16T03:27:46.809Z,5.03
2023-02-16T03:32:34.317Z,5.07
2023-02-16T03:37:33.084Z,5.1
2023-02-16T03:42:33.154Z,5.14
2023-02-16T03:47:33.379Z,5.14
2023-02-16T03:52:33.001Z,5.18
2023-02-16T03:57:33.097Z,5.2
2023-02-16T04:02:33.268Z,5.22
2023-02-16T04:07:35.981Z,5.22
2023-02-16T04:12:42.415Z,5.24
2023-02-16T04:17:33.145Z,5.25
2023-02-16T04:22:33.019Z,5.26
2023-02-16T04:27:33.121Z,5.3
2023-02-16T04:32:34.319Z,5.33
2023-02-16T04:37:35.684Z,5.34
2023-02-16T04:42:35.105Z,5.37
2023-02-16T04:47:33.197Z,5.41
2023-02-16T04:52:33.986Z,5.43
2023-02-16T04:57:32.981Z,5.45
2023-02-16T05:02:35.522Z,5.46
2023-02-16T05:07:33.451Z,5.46
2023-02-16T05:12:45.552Z,5.47
2023-02-16T05:17:33.119Z,5.47
2023-02-16T05:22:34.098Z,5.47
2023-02-16T05:27:34.158Z,5.48
2023-02-16T05:32:33.056Z,5.5
2023-02-16T05:37:33.210Z,5.51
2023-02-16T05:42:35.763Z,5.52
2023-02-16T05:47:33.549Z,5.54
2023-02-16T05:52:33.252Z,5.54
2023-02-16T05:57:34.704Z,5.54
2023-02-16T06:02:33.039Z,5.57
2023-02-16T06:07:33.226Z,5.58
2023-02-16T06:12:34.394Z,5.59
2023-02-16T06:17:33.204Z,5.6
2023-02-16T06:22:33.025Z,5.63
2023-02-16T06:27:33.486Z,5.64
2023-02-16T06:32:33.655Z,5.66
2023-02-16T06:37:33.117Z,5.67
2023-02-16T06:42:33.331Z,5.69
2023-02-16T06:47:33.164Z,5.72
2023-02-16T06:52:32.993Z,5.73
2023-02-16T06:57:33.000Z,5.76
2023-02-16T07:02:33.074Z,5.78
2023-02-16T07:07:33.029Z,5.8
2023-02-16T07:12:35.529Z,5.83
2023-02-16T07:17:33.271Z,5.85
2023-02-16T07:22:33.570Z,5.86
2023-02-16T07:27:33.207Z,5.89
2023-02-16T07:32:33.203Z,5.92
2023-02-16T07:37:34.217Z,5.94
2023-02-16T07:42:33.528Z,5.96
2023-02-16T07:47:33.162Z,5.99
2023-02-16T07:52:33.442Z,6.01
2023-02-16T07:57:35.365Z,6.04
2023-02-16T08:02:33.647Z,6.06
2023-02-16T08:07:33.061Z,6.08
2023-02-16T08:12:33.051Z,6.11
2023-02-16T08:17:35.606Z,6.14
2023-02-16T08:22:33.195Z,6.18
2023-02-16T08:27:33.477Z,6.21
2023-02-16T08:32:33.120Z,6.25
2023-02-16T08:37:35.473Z,6.31
2023-02-16T08:42:33.041Z,6.35
2023-02-16T08:47:34.062Z,6.4
2023-02-16T08:52:33.085Z,6.42
2023-02-16T08:57:33.049Z,6.45
2023-02-16T09:02:36.403Z,6.48
2023-02-16T09:07:35.711Z,6.53
2023-02-16T09:12:35.112Z,6.58
2023-02-16T09:17:33.147Z,6.65
2023-02-16T09:22:32.957Z,6.72
2023-02-16T09:27:34.538Z,6.79
2023-02-16T09:32:36.609Z,6.86
2023-02-16T09:37:33.079Z,6.92
2023-02-16T09:42:37.859Z,6.98
2023-02-16T09:47:34.423Z,7.09
2023-02-16T09:52:39.989Z,7.17
2023-02-16T09:57:40.463Z,7.24
2023-02-16T10:02:39.363Z,7.3
2023-02-16T10:07:36.068Z,7.33
2023-02-16T10:12:36.317Z,7.4
2023-02-16T10:17:37.636Z,7.45
2023-02-16T10:22:36.636Z,7.51
2023-02-16T10:27:40.974Z,7.57
2023-02-16T10:32:43.665Z,7.68
2023-02-16T10:37:41.135Z,7.79
2023-02-16T10:42:35.807Z,7.86
2023-02-16T10:47:36.737Z,8.04
2023-02-16T10:52:35.779Z,8.18
2023-02-16T10:57:35.627Z,8.29
2023-02-16T11:02:38.802Z,8.36
2023-02-16T11:07:34.666Z,8.49
2023-02-16T11:12:36.862Z,8.55
2023-02-16T11:17:34.198Z,8.65
2023-02-16T11:22:39.502Z,8.78
2023-02-16T11:27:33.107Z,8.87
2023-02-16T11:32:37.996Z,8.95
2023-02-16T11:37:35.499Z,9.03
2023-02-16T11:42:37.058Z,9.11
2023-02-16T11:47:35.047Z,9.25
2023-02-16T11:52:36.500Z,9.32
2023-02-16T11:57:34.194Z,9.43
2023-02-16T12:02:44.829Z,9.52
2023-02-16T12:07:36.721Z,9.65
2023-02-16T12:12:36.077Z,9.73
2023-02-16T12:17:39.847Z,9.81
2023-02-16T12:22:37.800Z,9.9
2023-02-16T12:27:37.349Z,10
2023-02-16T12:32:48.408Z,10.05
2023-02-16T12:37:36.172Z,10.12
2023-02-16T12:42:41.735Z,10.2
2023-02-16T12:47:36.352Z,10.27
2023-02-16T12:52:39.232Z,10.33
2023-02-16T12:57:35.334Z,10.31
2023-02-16T13:02:36.806Z,10.3
2023-02-16T13:07:34.874Z,10.29
2023-02-16T13:12:35.492Z,10.3
2023-02-16T13:17:35.752Z,10.31
2023-02-16T13:22:41.521Z,10.4
2023-02-16T13:27:41.604Z,10.42
2023-02-16T13:32:49.781Z,10.46
2023-02-16T13:37:40.236Z,10.49
2023-02-16T13:42:59.707Z,10.48
2023-02-16T13:47:33.995Z,10.45
2023-02-16T13:52:40.918Z,10.44
2023-02-16T13:57:44.726Z,10.45
2023-02-16T14:02:44.194Z,10.38
2023-02-16T14:07:41.566Z,10.34
2023-02-16T14:12:36.127Z,10.3
2023-02-16T14:17:35.331Z,10.24
2023-02-16T14:22:37.065Z,10.17
2023-02-16T14:27:51.316Z,10.12
2023-02-16T14:32:38.342Z,10.03
2023-02-16T14:37:39.153Z,9.96
2023-02-16T14:42:35.795Z,9.88
2023-02-16T14:47:40.777Z,9.79
2023-02-16T14:52:49.784Z,9.73
2023-02-16T14:57:37.094Z,9.65
2023-02-16T15:02:34.916Z,9.58
2023-02-16T15:07:34.693Z,9.53
2023-02-16T15:12:37.052Z,9.43
2023-02-16T15:17:35.643Z,9.39
2023-02-16T15:22:33.213Z,9.33
2023-02-16T15:27:34.157Z,9.27
2023-02-16T15:32:36.894Z,9.18
2023-02-16T15:37:37.760Z,9.16
2023-02-16T15:42:34.008Z,9.11
2023-02-16T15:47:33.728Z,9.06
2023-02-16T15:52:37.602Z,9.02
2023-02-16T15:57:35.864Z,8.96
2023-02-16T16:02:38.540Z,8.92
2023-02-16T16:07:39.661Z,8.89
2023-02-16T16:12:33.262Z,8.84
2023-02-16T16:17:34.307Z,8.82
2023-02-16T16:22:45.744Z,8.78
2023-02-16T16:27:36.878Z,8.75
2023-02-16T16:32:33.612Z,8.71
2023-02-16T16:37:35.021Z,8.69
2023-02-16T16:42:33.436Z,8.67
2023-02-16T16:47:34.628Z,8.65
2023-02-16T16:52:46.534Z,8.61
2023-02-16T16:57:33.612Z,8.58
2023-02-16T17:02:33.103Z,8.57
2023-02-16T17:07:33.163Z,8.54
2023-02-16T17:12:33.381Z,8.53
2023-02-16T17:17:32.902Z,8.52
2023-02-16T17:22:34.111Z,8.51
2023-02-16T17:27:35.266Z,8.51
2023-02-16T17:32:32.918Z,8.47
2023-02-16T17:37:33.103Z,8.48
2023-02-16T17:42:33.170Z,8.49
2023-02-16T17:47:35.259Z,8.5
2023-02-16T17:52:32.934Z,8.49
2023-02-16T17:57:33.020Z,8.49
2023-02-16T18:02:33.019Z,8.49
2023-02-16T18:07:33.897Z,8.5
2023-02-16T18:12:32.893Z,8.51
2023-02-16T18:17:39.057Z,8.5
2023-02-16T18:22:32.829Z,8.5
2023-02-16T18:27:33.047Z,8.5
2023-02-16T18:32:32.881Z,8.49
2023-02-16T18:37:35.482Z,8.48
2023-02-16T18:42:32.777Z,8.48
2023-02-16T18:47:33.059Z,8.47
2023-02-16T18:52:32.799Z,8.46
2023-02-16T18:57:33.004Z,8.46
2023-02-16T19:02:33.260Z,8.44
2023-02-16T19:07:32.974Z,8.45
2023-02-16T19:12:32.921Z,8.45
2023-02-16T19:17:34.011Z,8.42
2023-02-16T19:22:36.525Z,8.42
2023-02-16T19:27:35.534Z,8.41
2023-02-16T19:32:32.806Z,8.41
2023-02-16T19:37:33.082Z,8.4
2023-02-16T19:42:32.785Z,8.41
2023-02-16T19:47:34.428Z,8.41
2023-02-16T19:52:33.748Z,8.4
2023-02-16T19:57:33.045Z,8.41
2023-02-16T20:02:33.108Z,8.41
2023-02-16T20:07:33.158Z,8.4
2023-02-16T20:12:32.754Z,8.4
2023-02-16T20:17:32.819Z,8.38
2023-02-16T20:22:34.585Z,8.37
2023-02-16T20:27:32.874Z,8.4
2023-02-16T20:32:33.038Z,8.41
2023-02-16T20:37:33.067Z,8.41
2023-02-16T20:42:32.840Z,8.43
2023-02-16T20:47:33.260Z,8.44
2023-02-16T20:52:32.749Z,8.44
2023-02-16T20:57:32.766Z,8.45
2023-02-16T21:02:40.187Z,8.45
2023-02-16T21:07:33.468Z,8.45
2023-02-16T21:12:32.810Z,8.45
2023-02-16T21:17:33.379Z,8.45
2023-02-16T21:22:34.516Z,8.46
2023-02-16T21:27:32.844Z,8.48
2023-02-16T21:32:32.920Z,8.47
2023-02-16T21:37:35.262Z,8.47
2023-02-16T21:42:33.038Z,8.47
2023-02-16T21:47:47.358Z,8.48
2023-02-16T21:52:34.842Z,8.46
2023-02-16T21:57:33.729Z,8.48
2023-02-16T22:02:32.790Z,8.48
2023-02-16T22:07:32.935Z,8.49
2023-02-16T22:12:33.058Z,8.48
2023-02-16T22:17:32.992Z,8.49
2023-02-16T22:22:35.267Z,8.47
2023-02-16T22:27:33.800Z,8.5
2023-02-16T22:32:32.763Z,8.5
2023-02-16T22:37:32.738Z,8.5
2023-02-16T22:42:32.997Z,8.5
2023-02-16T22:47:33.095Z,8.51
2023-02-16T22:52:36.251Z,8.5
2023-02-16T22:57:35.478Z,8.5
2023-02-16T23:02:32.780Z,8.48
2023-02-16T23:07:32.811Z,8.49
2023-02-16T23:12:32.767Z,8.49
2023-02-16T23:17:32.696Z,8.48
2023-02-16T23:22:37.144Z,8.47
2023-02-16T23:27:35.714Z,8.48
2023-02-16T23:32:32.770Z,8.48
2023-02-16T23:37:35.524Z,8.48
2023-02-16T23:42:33.031Z,8.47
2023-02-16T23:47:34.555Z,8.47
2023-02-16T23:52:39.182Z,8.45
2023-02-16T23:57:33.407Z,8.47
